createdAt,value
2023-03-16T00:04:12.939Z,-0.62
2023-03-16T00:09:11.484Z,-0.60
2023-03-16T00:14:12.470Z,-0.65
2023-03-16T00:19:11.375Z,-0.59
2023-03-16T00:24:11.349Z,-0.60
2023-03-16T00:29:11.315Z,-0.70
2023-03-16T00:34:11.295Z,-0.76
2023-03-16T00:39:11.263Z,-0.77
2023-03-16T00:44:11.242Z,-0.80
2023-03-16T00:49:11.228Z,-0.86
2023-03-16T00:54:11.208Z,-0.92
2023-03-16T00:59:11.172Z,-0.90
2023-03-16T01:04:11.129Z,-0.93
2023-03-16T01:09:11.095Z,-0.90
2023-03-16T01:14:11.069Z,-0.93
2023-03-16T01:19:11.041Z,-0.96
2023-03-16T01:24:13.676Z,-0.99
2023-03-16T01:29:10.986Z,-0.99
2023-03-16T01:34:11.013Z,-1.02
2023-03-16T01:39:10.942Z,-1.05
2023-03-16T01:44:10.916Z,-0.99
2023-03-16T01:49:10.874Z,-1.07
2023-03-16T01:54:10.830Z,-1.14
2023-03-16T01:59:10.792Z,-1.17
2023-03-16T02:04:10.768Z,-1.11
2023-03-16T02:09:10.723Z,-1.14
2023-03-16T02:14:10.685Z,-1.20
2023-03-16T02:19:10.655Z,-1.25
2023-03-16T02:24:10.619Z,-1.21
2023-03-16T02:29:10.586Z,-1.25
2023-03-16T02:34:10.536Z,-1.29
2023-03-16T02:39:10.530Z,-1.29
2023-03-16T02:44:10.478Z,-1.26
2023-03-16T02:49:10.476Z,-1.25
2023-03-16T02:54:10.422Z,-1.20
2023-03-16T02:59:11.124Z,-1.20
2023-03-16T03:04:10.381Z,-1.15
2023-03-16T03:09:10.343Z,-1.08
2023-03-16T03:14:10.302Z,-1.07
2023-03-16T03:19:10.258Z,-1.07
2023-03-16T03:24:10.286Z,-1.00
2023-03-16T03:29:10.219Z,-1.00
2023-03-16T03:34:10.180Z,-1.03
2023-03-16T03:39:10.143Z,-1.02
2023-03-16T03:44:10.087Z,-1.00
2023-03-16T03:49:10.146Z,-1.00
2023-03-16T03:54:10.037Z,-1.00
2023-03-16T03:59:10.045Z,-1.03
2023-03-16T04:04:09.984Z,-1.05
2023-03-16T04:09:09.984Z,-1.08
2023-03-16T04:14:09.946Z,-1.13
2023-03-16T04:19:09.926Z,-1.17
2023-03-16T04:24:09.915Z,-1.20
2023-03-16T04:29:09.921Z,-1.28
2023-03-16T04:34:09.925Z,-1.21
2023-03-16T04:39:09.903Z,-1.25
2023-03-16T04:44:09.879Z,-1.33
2023-03-16T04:49:09.885Z,-1.41
2023-03-16T04:54:09.837Z,-1.43
2023-03-16T04:59:09.773Z,-1.44
2023-03-16T05:04:13.108Z,-1.39
2023-03-16T05:09:09.705Z,-1.33
2023-03-16T05:14:09.665Z,-1.39
2023-03-16T05:19:09.752Z,-1.46
2023-03-16T05:24:09.651Z,-1.49
2023-03-16T05:29:10.602Z,-1.50
2023-03-16T05:34:10.367Z,-1.57
2023-03-16T05:39:10.355Z,-1.57
2023-03-16T05:44:09.573Z,-1.59
2023-03-16T05:49:09.556Z,-1.57
2023-03-16T05:54:09.643Z,-1.49
2023-03-16T05:59:09.527Z,-1.39
2023-03-16T06:04:09.587Z,-1.33
2023-03-16T06:09:10.194Z,-1.28
2023-03-16T06:14:09.422Z,-1.20
2023-03-16T06:19:09.390Z,-1.05
2023-03-16T06:24:09.386Z,-0.93
2023-03-16T06:29:09.353Z,-0.80
2023-03-16T06:34:09.335Z,-0.63
2023-03-16T06:39:09.282Z,-0.39
2023-03-16T06:44:09.247Z,-0.27
2023-03-16T06:49:09.217Z,-0.24
2023-03-16T06:54:09.186Z,-0.21
2023-03-16T06:59:09.154Z,-0.14
2023-03-16T07:04:09.175Z,-0.08
2023-03-16T07:09:09.070Z,0.08
2023-03-16T07:14:09.040Z,0.38
2023-03-16T07:19:10.480Z,0.63
2023-03-16T07:24:10.490Z,0.88
2023-03-16T07:29:08.939Z,1.07
2023-03-16T07:34:10.491Z,1.26
2023-03-16T07:39:11.541Z,1.43
2023-03-16T07:44:08.852Z,1.47
2023-03-16T07:49:08.818Z,1.54
2023-03-16T07:54:08.778Z,1.71
2023-03-16T07:59:10.500Z,1.92
2023-03-16T08:04:10.498Z,2.26
2023-03-16T08:09:08.645Z,2.74
2023-03-16T08:14:11.236Z,3.16
2023-03-16T08:19:08.569Z,3.52
2023-03-16T08:24:08.697Z,3.82
2023-03-16T08:29:08.577Z,4.25
2023-03-16T08:34:08.464Z,4.53
2023-03-16T08:39:09.596Z,4.84
2023-03-16T08:44:08.431Z,4.88
2023-03-16T08:49:08.378Z,6.05
2023-03-16T08:54:08.498Z,9.00
2023-03-16T08:59:16.776Z,12.85
2023-03-16T09:04:08.327Z,14.01
2023-03-16T09:09:08.381Z,14.11
2023-03-16T09:14:08.237Z,14.59
2023-03-16T09:19:08.185Z,15.33
2023-03-16T09:24:08.280Z,15.38
2023-03-16T09:29:08.126Z,12.16
2023-03-16T09:34:08.109Z,13.66
2023-03-16T09:39:08.186Z,14.12
2023-03-16T09:44:08.010Z,13.32
2023-03-16T09:49:07.992Z,12.89
2023-03-16T09:54:07.970Z,14.01
2023-03-16T09:59:08.501Z,14.69
2023-03-16T10:04:07.973Z,10.38
2023-03-16T10:09:07.990Z,8.60
2023-03-16T10:14:08.006Z,8.04
2023-03-16T10:19:07.799Z,7.91
2023-03-16T10:24:07.801Z,12.43
2023-03-16T10:29:07.906Z,13.86
2023-03-16T10:34:07.713Z,12.85
2023-03-16T10:39:07.809Z,14.29
2023-03-16T10:44:07.647Z,13.91
2023-03-16T10:49:07.590Z,13.10
2023-03-16T10:54:07.555Z,13.65
2023-03-16T10:59:07.519Z,14.20
2023-03-16T11:04:07.518Z,15.15
2023-03-16T11:09:07.609Z,13.57
2023-03-16T11:14:07.441Z,13.53
2023-03-16T11:19:07.410Z,15.53
2023-03-16T11:24:07.374Z,12.38
2023-03-16T11:29:07.510Z,12.08
2023-03-16T11:34:07.339Z,9.70
2023-03-16T11:39:07.303Z,9.65
2023-03-16T11:44:07.269Z,10.60
2023-03-16T11:49:10.483Z,13.48
2023-03-16T11:54:07.256Z,13.50
2023-03-16T11:59:07.139Z,11.87
2023-03-16T12:04:07.115Z,14.46
2023-03-16T12:09:08.531Z,13.38
2023-03-16T12:14:10.111Z,15.35
2023-03-16T12:19:07.000Z,13.36
2023-03-16T12:24:06.971Z,14.46
2023-03-16T12:29:06.928Z,14.93
2023-03-16T12:34:08.561Z,13.61
2023-03-16T12:39:09.617Z,12.40
2023-03-16T12:44:09.546Z,12.98
2023-03-16T12:49:09.427Z,10.32
2023-03-16T12:54:10.228Z,9.53
2023-03-16T12:59:09.388Z,9.41
2023-03-16T13:04:11.285Z,9.38
2023-03-16T13:09:07.478Z,8.98
2023-03-16T13:14:09.313Z,9.31
2023-03-16T13:19:08.570Z,9.31
2023-03-16T13:24:08.370Z,9.49
2023-03-16T13:29:08.073Z,9.35
2023-03-16T13:34:08.063Z,9.52
2023-03-16T13:39:10.805Z,9.23
2023-03-16T13:44:08.066Z,8.97
2023-03-16T13:49:08.101Z,9.17
2023-03-16T13:54:08.073Z,9.59
2023-03-16T13:59:08.951Z,9.48
2023-03-16T14:04:09.007Z,9.41
2023-03-16T14:09:09.796Z,9.42
2023-03-16T14:14:09.041Z,9.41
2023-03-16T14:19:10.763Z,9.31
2023-03-16T14:24:08.085Z,9.19
2023-03-16T14:29:09.509Z,9.20
2023-03-16T14:34:08.681Z,8.96
2023-03-16T14:39:09.769Z,9.12
2023-03-16T14:44:07.583Z,9.00
2023-03-16T14:49:07.580Z,8.83
2023-03-16T14:54:08.307Z,8.78
2023-03-16T14:59:08.639Z,9.12
2023-03-16T15:04:07.609Z,9.17
2023-03-16T15:09:07.583Z,8.98
2023-03-16T15:14:05.944Z,8.89
2023-03-16T15:19:08.635Z,8.88
2023-03-16T15:24:07.668Z,8.86
2023-03-16T15:29:07.585Z,8.86
2023-03-16T15:34:05.761Z,8.71
2023-03-16T15:39:05.912Z,8.61
2023-03-16T15:44:05.700Z,8.47
2023-03-16T15:49:10.261Z,8.29
2023-03-16T15:54:10.394Z,8.07
2023-03-16T16:01:10.464Z,7.91
2023-03-16T16:04:08.352Z,7.86
2023-03-16T16:09:07.103Z,7.79
2023-03-16T16:22:24.263Z,7.73
2023-03-16T16:22:29.038Z,7.55
2023-03-16T16:27:29.009Z,7.52
2023-03-16T16:32:29.037Z,7.39
2023-03-16T16:37:28.980Z,7.24
2023-03-16T16:42:28.941Z,7.16
2023-03-16T16:47:28.906Z,7.15
2023-03-16T16:52:28.872Z,7.08
2023-03-16T16:57:28.836Z,7.09
2023-03-16T17:02:29.105Z,7.04
2023-03-16T17:07:28.748Z,7.00
2023-03-16T17:12:28.719Z,6.94
2023-03-16T17:17:28.715Z,6.89
2023-03-16T17:22:28.701Z,6.89
2023-03-16T17:27:28.679Z,6.89
2023-03-16T17:32:28.663Z,6.91
2023-03-16T17:37:28.569Z,6.87
2023-03-16T17:42:28.871Z,6.81
2023-03-16T17:47:28.517Z,6.71
2023-03-16T17:52:28.657Z,6.64
2023-03-16T17:57:28.446Z,6.57
2023-03-16T18:02:28.405Z,6.46
2023-03-16T18:07:28.363Z,6.38
2023-03-16T18:12:28.342Z,6.32
2023-03-16T18:17:28.347Z,6.25
2023-03-16T18:22:28.257Z,6.16
2023-03-16T18:27:28.245Z,6.11
2023-03-16T18:32:28.279Z,6.05
2023-03-16T18:37:28.226Z,6.05
2023-03-16T18:42:28.149Z,6.02
2023-03-16T18:47:28.743Z,6.03
2023-03-16T18:52:28.073Z,6.06
2023-03-16T18:57:28.033Z,6.01
2023-03-16T19:02:28.023Z,5.96
2023-03-16T19:07:27.956Z,5.98
2023-03-16T19:12:27.906Z,6.02
2023-03-16T19:17:27.880Z,6.03
2023-03-16T19:22:27.837Z,6.05
2023-03-16T19:27:27.824Z,6.05
2023-03-16T19:32:27.839Z,6.06
2023-03-16T19:37:27.769Z,6.11
2023-03-16T19:42:27.750Z,6.14
2023-03-16T19:47:27.721Z,6.21
2023-03-16T19:52:27.735Z,6.16
2023-03-16T19:57:27.663Z,6.16
2023-03-16T20:02:28.647Z,6.13
2023-03-16T20:07:27.611Z,6.10
2023-03-16T20:12:27.590Z,6.06
2023-03-16T20:17:27.565Z,5.99
2023-03-16T20:22:27.513Z,5.95
2023-03-16T20:27:27.486Z,5.88
2023-03-16T20:32:27.520Z,5.84
2023-03-16T20:37:27.454Z,5.77
2023-03-16T20:42:27.554Z,5.77
2023-03-16T20:47:27.399Z,5.63
2023-03-16T20:52:30.439Z,5.59
2023-03-16T20:57:27.372Z,5.55
2023-03-16T21:02:27.322Z,5.49
2023-03-16T21:07:27.288Z,5.51
2023-03-16T21:12:27.269Z,5.47
2023-03-16T21:17:27.233Z,5.40
2023-03-16T21:22:27.202Z,5.37
2023-03-16T21:27:27.176Z,5.29
2023-03-16T21:32:27.197Z,5.15
2023-03-16T21:37:27.134Z,5.14
2023-03-16T21:42:27.095Z,5.15
2023-03-16T21:47:27.057Z,5.15
2023-03-16T21:52:27.027Z,5.05
2023-03-16T21:57:26.998Z,5.02
2023-03-16T22:02:27.105Z,4.90
2023-03-16T22:07:26.922Z,4.88
2023-03-16T22:12:26.903Z,4.80
2023-03-16T22:17:28.942Z,4.71
2023-03-16T22:22:26.841Z,4.68
2023-03-16T22:27:26.839Z,4.65
2023-03-16T22:32:26.827Z,4.59
2023-03-16T22:37:26.808Z,4.53
2023-03-16T22:42:26.759Z,4.42
2023-03-16T22:47:26.715Z,4.36
2023-03-16T22:52:26.670Z,4.28
2023-03-16T22:57:26.662Z,4.25
2023-03-16T23:02:26.681Z,4.18
2023-03-16T23:07:26.616Z,4.10
2023-03-16T23:12:26.576Z,4.10
2023-03-16T23:17:26.568Z,4.04
2023-03-16T23:22:26.560Z,4.06
2023-03-16T23:27:26.512Z,3.90
2023-03-16T23:32:26.582Z,3.80
2023-03-16T23:37:26.460Z,3.74
2023-03-16T23:42:26.446Z,3.68
2023-03-16T23:47:26.399Z,3.70
2023-03-16T23:52:26.390Z,3.75
2023-03-16T23:57:26.383Z,3.80
