createdAt,value
2019-01-18T00:00:34.017Z,81.85
2019-01-18T00:03:05.229Z,81.92
2019-01-18T00:05:36.280Z,82.32
2019-01-18T00:08:07.151Z,82.34
2019-01-18T00:10:38.205Z,81.54
2019-01-18T00:13:09.272Z,81.96
2019-01-18T00:15:40.377Z,81.75
2019-01-18T00:18:11.126Z,82.32
2019-01-18T00:20:42.100Z,82.72
2019-01-18T00:23:12.996Z,82.97
2019-01-18T00:25:43.757Z,82.69
2019-01-18T00:28:14.511Z,82.62
2019-01-18T00:30:45.262Z,82.34
2019-01-18T00:33:16.154Z,82.29
2019-01-18T00:35:47.140Z,81.78
2019-01-18T00:38:17.963Z,81.14
2019-01-18T00:40:49.286Z,81.10
2019-01-18T00:43:20.051Z,81.48
2019-01-18T00:45:50.887Z,80.63
2019-01-18T00:48:21.648Z,80.05
2019-01-18T00:50:52.392Z,81.30
2019-01-18T00:53:23.452Z,81.28
2019-01-18T00:55:54.242Z,80.94
2019-01-18T00:58:25.211Z,81.33
2019-01-18T01:00:55.949Z,82.18
2019-01-18T01:03:27.442Z,82.63
2019-01-18T01:05:58.260Z,82.42
2019-01-18T01:08:29.008Z,82.62
2019-01-18T01:11:00.047Z,83.63
2019-01-18T01:13:31.031Z,83.96
2019-01-18T01:16:01.848Z,84.39
2019-01-18T01:18:32.683Z,84.46
2019-01-18T01:21:03.502Z,85.25
2019-01-18T01:23:34.329Z,85.97
2019-01-18T01:26:05.214Z,86.52
2019-01-18T01:28:36.024Z,85.91
2019-01-18T01:31:06.782Z,85.99
2019-01-18T01:33:37.987Z,86.15
2019-01-18T01:36:09.004Z,85.66
2019-01-18T01:38:39.986Z,86.07
2019-01-18T01:41:10.840Z,86.03
2019-01-18T01:43:41.672Z,85.25
2019-01-18T01:46:12.524Z,87.44
2019-01-18T01:48:43.597Z,86.26
2019-01-18T01:51:14.771Z,86.70
2019-01-18T01:53:45.610Z,86.32
2019-01-18T01:56:16.691Z,87.86
2019-01-18T01:58:47.462Z,87.07
2019-01-18T02:01:18.533Z,87.00
2019-01-18T02:03:49.379Z,87.72
2019-01-18T02:06:20.488Z,87.58
2019-01-18T02:08:51.492Z,85.54
2019-01-18T02:11:23.199Z,84.19
2019-01-18T02:13:54.067Z,84.52
2019-01-18T02:16:24.900Z,82.92
2019-01-18T02:18:55.895Z,82.68
2019-01-18T02:21:27.078Z,81.73
2019-01-18T02:23:58.045Z,80.81
2019-01-18T02:26:28.901Z,80.22
2019-01-18T02:29:00.244Z,80.07
2019-01-18T02:31:31.327Z,80.82
2019-01-18T02:34:02.376Z,80.59
2019-01-18T02:36:33.717Z,81.65
2019-01-18T02:39:06.439Z,81.46
2019-01-18T02:41:38.061Z,82.09
2019-01-18T02:44:09.187Z,80.50
2019-01-18T02:46:39.963Z,79.98
2019-01-18T02:49:10.797Z,80.03
2019-01-18T02:51:41.960Z,79.46
2019-01-18T02:54:12.728Z,80.13
2019-01-18T02:56:43.835Z,79.98
2019-01-18T02:59:14.607Z,80.30
2019-01-18T03:01:45.931Z,79.94
2019-01-18T03:04:18.657Z,81.03
2019-01-18T03:06:49.520Z,81.09
2019-01-18T03:09:20.335Z,81.87
2019-01-18T03:11:51.670Z,80.66
2019-01-18T03:14:22.586Z,79.96
2019-01-18T03:16:53.521Z,79.84
2019-01-18T03:19:24.786Z,79.59
2019-01-18T03:21:55.795Z,79.63
2019-01-18T03:24:27.094Z,80.58
2019-01-18T03:26:58.416Z,79.85
2019-01-18T03:29:29.683Z,79.12
2019-01-18T03:32:00.702Z,79.84
2019-01-18T03:34:31.804Z,79.60
2019-01-18T03:37:02.680Z,79.08
2019-01-18T03:39:33.520Z,79.38
2019-01-18T03:42:04.578Z,79.62
2019-01-18T03:44:35.630Z,79.83
2019-01-18T03:47:06.418Z,79.65
2019-01-18T03:49:37.560Z,79.33
2019-01-18T03:52:08.821Z,79.64
2019-01-18T03:54:39.899Z,79.78
2019-01-18T03:57:11.264Z,80.81
2019-01-18T03:59:42.547Z,79.58
2019-01-18T04:02:13.327Z,79.74
2019-01-18T04:04:44.419Z,78.99
2019-01-18T04:07:15.438Z,80.48
2019-01-18T04:09:46.416Z,80.35
2019-01-18T04:12:17.248Z,80.78
2019-01-18T04:14:48.089Z,80.22
2019-01-18T04:17:18.960Z,80.26
2019-01-18T04:19:49.717Z,80.18
2019-01-18T04:22:20.748Z,80.71
2019-01-18T04:24:51.837Z,81.00
2019-01-18T04:27:22.621Z,80.48
2019-01-18T04:29:53.627Z,80.12
2019-01-18T04:32:24.410Z,80.56
2019-01-18T04:34:55.501Z,81.10
2019-01-18T04:37:26.615Z,81.36
2019-01-18T04:39:57.433Z,81.17
2019-01-18T04:42:28.290Z,81.12
2019-01-18T04:44:59.285Z,80.86
2019-01-18T04:47:30.388Z,81.79
2019-01-18T04:50:01.225Z,82.47
2019-01-18T04:52:32.269Z,82.66
2019-01-18T04:55:03.232Z,83.37
2019-01-18T04:57:34.863Z,82.61
2019-01-18T05:00:08.071Z,82.96
2019-01-18T05:02:38.917Z,83.13
2019-01-18T05:05:09.985Z,82.56
2019-01-18T05:07:40.832Z,82.52
2019-01-18T05:10:13.072Z,83.01
2019-01-18T05:12:44.175Z,82.54
2019-01-18T05:15:20.532Z,83.04
2019-01-18T05:17:51.940Z,82.48
2019-01-18T05:20:22.777Z,82.43
2019-01-18T05:22:53.711Z,84.16
2019-01-18T05:25:24.545Z,83.92
2019-01-18T05:27:55.819Z,84.04
2019-01-18T05:30:28.355Z,84.94
2019-01-18T05:33:00.454Z,85.67
2019-01-18T05:35:31.363Z,85.85
2019-01-18T05:38:02.427Z,85.93
2019-01-18T05:40:33.492Z,87.18
2019-01-18T05:43:04.682Z,85.64
2019-01-18T05:45:35.442Z,83.67
2019-01-18T05:48:06.697Z,86.05
2019-01-18T05:50:38.189Z,87.58
2019-01-18T05:53:10.141Z,87.60
2019-01-18T05:55:41.227Z,88.22
2019-01-18T05:58:12.546Z,89.16
2019-01-18T06:01:00.364Z,88.87
2019-01-18T06:03:31.173Z,88.91
2019-01-18T06:06:03.079Z,89.24
2019-01-18T06:08:34.948Z,89.85
2019-01-18T06:11:07.107Z,91.66
2019-01-18T06:13:38.153Z,91.72
2019-01-18T06:16:08.993Z,92.49
2019-01-18T06:18:39.867Z,92.36
2019-01-18T06:21:10.642Z,92.34
2019-01-18T06:23:41.698Z,92.93
2019-01-18T06:26:12.575Z,93.46
2019-01-18T06:28:43.369Z,93.79
2019-01-18T06:31:14.511Z,94.82
2019-01-18T06:33:45.633Z,94.74
2019-01-18T06:36:16.648Z,94.82
2019-01-18T06:38:47.702Z,94.17
2019-01-18T06:41:33.753Z,94.79
2019-01-18T06:44:04.550Z,94.45
2019-01-18T06:46:35.473Z,94.86
2019-01-18T06:49:06.952Z,95.06
2019-01-18T06:51:37.793Z,95.63
2019-01-18T06:54:08.909Z,95.96
2019-01-18T06:56:39.974Z,95.60
2019-01-18T06:59:10.772Z,95.32
2019-01-18T07:01:41.538Z,94.76
2019-01-18T07:04:12.587Z,93.02
2019-01-18T07:06:43.456Z,93.21
2019-01-18T07:09:14.573Z,92.89
2019-01-18T07:11:45.687Z,93.10
2019-01-18T07:14:16.569Z,92.97
2019-01-18T07:16:47.565Z,94.16
2019-01-18T07:19:18.701Z,94.11
2019-01-18T07:21:49.722Z,94.43
2019-01-18T07:24:20.515Z,95.05
2019-01-18T07:26:51.372Z,95.35
2019-01-18T07:29:22.434Z,95.86
2019-01-18T07:31:53.285Z,96.16
2019-01-18T07:34:24.111Z,96.38
2019-01-18T07:36:55.371Z,97.03
2019-01-18T07:39:26.399Z,97.90
2019-01-18T07:41:57.560Z,96.94
2019-01-18T07:44:28.379Z,97.49
2019-01-18T07:46:59.495Z,97.50
2019-01-18T07:49:30.295Z,97.67
2019-01-18T07:52:01.237Z,97.78
2019-01-18T07:54:32.264Z,98.69
2019-01-18T07:57:03.382Z,98.29
2019-01-18T07:59:34.334Z,98.36
2019-01-18T08:02:05.421Z,98.62
2019-01-18T08:04:36.219Z,99.05
2019-01-18T08:07:07.305Z,99.26
2019-01-18T08:09:38.106Z,98.98
2019-01-18T08:12:08.955Z,99.12
2019-01-18T08:14:40.187Z,99.08
2019-01-18T08:17:11.629Z,99.10
2019-01-18T08:19:42.846Z,98.00
2019-01-18T08:22:13.702Z,97.99
2019-01-18T08:24:44.855Z,97.76
2019-01-18T08:27:15.761Z,98.73
2019-01-18T08:29:46.564Z,97.71
2019-01-18T08:32:17.338Z,96.35
2019-01-18T08:34:48.206Z,96.16
2019-01-18T08:37:19.554Z,95.19
2019-01-18T08:39:50.719Z,94.60
2019-01-18T08:42:21.566Z,94.70
2019-01-18T08:44:52.438Z,93.89
2019-01-18T08:47:23.437Z,93.46
2019-01-18T08:49:54.414Z,92.47
2019-01-18T08:52:25.566Z,93.08
2019-01-18T08:54:56.894Z,93.85
2019-01-18T08:57:27.745Z,93.86
2019-01-18T08:59:58.724Z,93.42
2019-01-18T09:02:29.569Z,92.62
2019-01-18T09:05:00.604Z,92.66
2019-01-18T09:07:32.002Z,92.98
2019-01-18T09:10:03.031Z,92.22
2019-01-18T09:12:33.826Z,92.58
2019-01-18T09:15:05.876Z,91.89
2019-01-18T09:17:36.738Z,92.13
2019-01-18T09:20:11.517Z,89.66
2019-01-18T09:22:42.458Z,88.75
2019-01-18T09:25:13.326Z,87.46
2019-01-18T09:27:44.181Z,87.07
2019-01-18T09:30:19.751Z,86.84
2019-01-18T09:32:51.202Z,87.30
2019-01-18T09:35:22.994Z,87.51
2019-01-18T09:37:54.590Z,88.25
2019-01-18T09:40:27.617Z,88.50
2019-01-18T09:42:58.762Z,90.02
2019-01-18T09:45:29.798Z,89.63
2019-01-18T09:48:00.654Z,89.39
2019-01-18T09:50:32.467Z,88.38
2019-01-18T09:53:03.513Z,86.82
2019-01-18T09:55:34.423Z,86.20
2019-01-18T09:58:05.578Z,86.06
2019-01-18T10:00:37.952Z,85.04
2019-01-18T10:03:09.148Z,83.13
2019-01-18T10:05:41.244Z,83.85
2019-01-18T10:08:12.688Z,82.31
2019-01-18T10:10:43.573Z,82.47
2019-01-18T10:13:14.619Z,81.71
2019-01-18T10:15:46.660Z,79.75
2019-01-18T10:18:17.612Z,78.92
2019-01-18T10:20:48.714Z,77.03
2019-01-18T10:23:20.082Z,77.80
2019-01-18T10:25:51.117Z,78.11
2019-01-18T10:28:21.960Z,78.20
2019-01-18T10:30:52.763Z,78.85
2019-01-18T10:33:23.543Z,78.89
2019-01-18T10:35:54.403Z,76.76
2019-01-18T10:38:25.195Z,77.29
2019-01-18T10:40:56.098Z,78.01
2019-01-18T10:43:29.758Z,77.89
2019-01-18T10:46:00.617Z,77.72
2019-01-18T10:48:31.660Z,76.74
2019-01-18T10:51:02.671Z,75.21
2019-01-18T10:53:33.714Z,76.08
2019-01-18T10:56:04.855Z,78.16
2019-01-18T10:58:35.860Z,77.23
2019-01-18T11:01:06.725Z,76.01
2019-01-18T11:03:37.571Z,72.10
2019-01-18T11:06:08.651Z,75.46
2019-01-18T11:08:39.711Z,76.06
2019-01-18T11:11:11.062Z,74.03
2019-01-18T11:13:42.083Z,71.92
2019-01-18T11:16:13.456Z,72.46
2019-01-18T11:18:44.237Z,73.72
2019-01-18T11:21:18.170Z,73.79
2019-01-18T11:23:49.022Z,69.05
2019-01-18T11:26:20.120Z,69.79
2019-01-18T11:28:51.127Z,67.87
2019-01-18T11:31:23.404Z,72.10
2019-01-18T11:33:54.287Z,71.13
2019-01-18T11:36:25.146Z,71.50
2019-01-18T11:38:56.221Z,70.92
2019-01-18T11:41:27.398Z,69.31
2019-01-18T11:43:58.402Z,67.07
2019-01-18T11:46:29.273Z,66.26
2019-01-18T11:49:00.355Z,67.63
2019-01-18T11:51:31.312Z,68.49
2019-01-18T11:54:02.260Z,68.20
2019-01-18T11:56:33.361Z,67.52
2019-01-18T11:59:04.452Z,65.80
2019-01-18T12:01:35.470Z,66.32
2019-01-18T12:04:06.440Z,65.12
2019-01-18T12:06:37.260Z,65.34
2019-01-18T12:09:09.235Z,64.97
2019-01-18T12:11:40.248Z,64.35
2019-01-18T12:14:11.265Z,64.31
2019-01-18T12:16:42.057Z,65.19
2019-01-18T12:19:12.915Z,66.00
2019-01-18T12:21:43.877Z,65.44
2019-01-18T12:24:15.122Z,66.84
2019-01-18T12:26:45.962Z,68.35
2019-01-18T12:29:17.132Z,66.81
2019-01-18T12:31:48.158Z,65.35
2019-01-18T12:34:19.250Z,65.72
2019-01-18T12:36:50.049Z,69.61
2019-01-18T12:39:22.386Z,67.73
2019-01-18T12:41:53.657Z,68.74
2019-01-18T12:44:24.703Z,69.40
2019-01-18T12:46:56.075Z,71.29
2019-01-18T12:49:26.860Z,69.50
2019-01-18T12:51:58.031Z,68.74
2019-01-18T12:54:28.801Z,68.38
2019-01-18T12:56:59.682Z,70.74
2019-01-18T12:59:30.531Z,70.46
2019-01-18T13:02:01.397Z,68.03
2019-01-18T13:04:32.397Z,69.17
2019-01-18T13:07:03.194Z,66.82
2019-01-18T13:09:34.044Z,68.97
2019-01-18T13:12:05.412Z,67.96
2019-01-18T13:14:36.488Z,68.55
2019-01-18T13:17:07.814Z,66.19
2019-01-18T13:19:38.887Z,67.12
2019-01-18T13:22:09.993Z,67.71
2019-01-18T13:24:41.075Z,67.68
2019-01-18T13:27:12.021Z,66.23
2019-01-18T13:29:43.027Z,65.35
2019-01-18T13:32:14.121Z,67.77
2019-01-18T13:34:44.974Z,64.52
2019-01-18T13:37:15.835Z,64.78
2019-01-18T13:39:46.705Z,66.37
2019-01-18T13:42:17.810Z,65.62
2019-01-18T13:44:48.811Z,65.69
2019-01-18T13:47:20.223Z,64.93
2019-01-18T13:49:51.006Z,65.86
2019-01-18T13:52:21.882Z,65.11
2019-01-18T13:54:52.731Z,67.23
2019-01-18T13:57:23.799Z,65.99
2019-01-18T13:59:54.584Z,67.22
2019-01-18T14:02:25.593Z,66.88
2019-01-18T14:04:56.618Z,67.28
2019-01-18T14:07:27.715Z,67.61
2019-01-18T14:09:58.789Z,66.19
2019-01-18T14:12:29.661Z,63.86
2019-01-18T14:15:00.612Z,65.01
2019-01-18T14:17:31.642Z,64.38
2019-01-18T14:20:02.641Z,65.28
2019-01-18T14:22:33.433Z,65.96
2019-01-18T14:25:04.968Z,64.29
2019-01-18T14:27:35.825Z,66.04
2019-01-18T14:30:09.516Z,68.79
2019-01-18T14:32:40.358Z,67.29
2019-01-18T14:35:11.349Z,66.41
2019-01-18T14:37:42.329Z,66.89
2019-01-18T14:40:14.294Z,67.47
2019-01-18T14:42:45.485Z,66.30
2019-01-18T14:45:22.969Z,67.24
2019-01-18T14:47:53.823Z,66.31
2019-01-18T14:50:24.896Z,65.83
2019-01-18T14:52:55.835Z,66.57
2019-01-18T14:55:26.899Z,65.99
2019-01-18T14:57:57.855Z,67.52
2019-01-18T15:00:32.565Z,66.84
2019-01-18T15:03:04.574Z,67.99
2019-01-18T15:05:35.465Z,67.42
2019-01-18T15:08:06.976Z,67.02
2019-01-18T15:10:38.072Z,67.45
2019-01-18T15:13:14.678Z,66.69
2019-01-18T15:15:45.835Z,68.62
2019-01-18T15:18:17.497Z,68.60
2019-01-18T15:20:48.341Z,69.00
2019-01-18T15:23:19.441Z,68.81
2019-01-18T15:25:50.307Z,68.68
2019-01-18T15:28:21.094Z,70.82
2019-01-18T15:30:52.446Z,70.88
2019-01-18T15:33:23.224Z,71.12
2019-01-18T15:35:54.531Z,71.90
2019-01-18T15:38:26.655Z,72.39
2019-01-18T15:40:57.759Z,73.57
2019-01-18T15:43:28.691Z,73.11
2019-01-18T15:45:59.758Z,73.26
2019-01-18T15:48:30.851Z,74.57
2019-01-18T15:51:01.618Z,74.64
2019-01-18T15:53:32.469Z,74.07
2019-01-18T15:56:03.614Z,75.30
2019-01-18T15:58:34.633Z,76.60
2019-01-18T16:01:05.556Z,78.07
2019-01-18T16:03:36.646Z,77.96
2019-01-18T16:06:07.556Z,80.29
2019-01-18T16:08:38.650Z,78.89
2019-01-18T16:11:09.488Z,78.89
2019-01-18T16:13:40.520Z,80.61
2019-01-18T16:16:25.016Z,81.15
2019-01-18T16:18:57.478Z,81.28
2019-01-18T16:21:28.247Z,82.13
2019-01-18T16:23:59.267Z,83.30
2019-01-18T16:26:30.106Z,83.27
2019-01-18T16:29:01.253Z,83.16
2019-01-18T16:31:32.021Z,84.00
2019-01-18T16:34:03.181Z,84.91
2019-01-18T16:36:34.028Z,84.83
2019-01-18T16:39:08.591Z,84.84
2019-01-18T16:41:39.963Z,85.07
2019-01-18T16:44:10.812Z,85.66
2019-01-18T16:46:41.728Z,85.12
2019-01-18T16:49:12.765Z,86.98
2019-01-18T16:51:43.875Z,85.86
2019-01-18T16:54:14.662Z,85.99
2019-01-18T16:56:45.578Z,85.40
2019-01-18T16:59:16.546Z,85.60
2019-01-18T17:01:47.384Z,85.82
2019-01-18T17:04:18.748Z,85.96
2019-01-18T17:06:49.941Z,86.49
2019-01-18T17:09:20.812Z,85.89
2019-01-18T17:11:51.662Z,85.81
2019-01-18T17:14:22.530Z,85.67
2019-01-18T17:16:53.569Z,85.78
2019-01-18T17:19:24.651Z,86.14
2019-01-18T17:21:55.764Z,86.20
2019-01-18T17:24:26.643Z,85.97
2019-01-18T17:26:57.781Z,85.81
2019-01-18T17:29:28.816Z,86.10
2019-01-18T17:31:59.594Z,86.32
2019-01-18T17:34:30.390Z,85.80
2019-01-18T17:37:11.438Z,85.13
2019-01-18T17:40:02.778Z,85.44
2019-01-18T17:43:17.939Z,85.81
2019-01-18T17:46:18.892Z,86.60
2019-01-18T17:49:35.284Z,87.15
2019-01-18T17:52:56.663Z,87.08
2019-01-18T17:56:15.250Z,86.87
2019-01-18T17:59:20.727Z,86.03
2019-01-18T18:02:40.166Z,85.10
2019-01-18T18:06:16.326Z,85.29
2019-01-18T18:09:01.910Z,85.21
2019-01-18T18:11:51.244Z,84.63
2019-01-18T18:14:52.322Z,83.97
2019-01-18T18:17:48.864Z,82.71
2019-01-18T18:20:56.708Z,82.54
2019-01-18T18:24:40.063Z,82.32
2019-01-18T18:28:11.316Z,81.57
2019-01-18T18:31:04.940Z,81.33
2019-01-18T18:34:12.907Z,80.79
2019-01-18T18:37:03.942Z,80.67
2019-01-18T18:40:06.793Z,79.91
2019-01-18T18:42:53.373Z,79.55
2019-01-18T18:45:56.186Z,79.67
2019-01-18T18:49:17.080Z,79.22
2019-01-18T18:52:31.513Z,79.39
2019-01-18T18:55:43.851Z,79.54
2019-01-18T18:58:44.850Z,79.74
2019-01-18T19:01:58.409Z,79.86
2019-01-18T19:05:02.371Z,80.37
2019-01-18T19:08:17.216Z,80.41
2019-01-18T19:11:39.192Z,80.94
2019-01-18T19:15:02.997Z,80.88
2019-01-18T19:18:09.735Z,80.48
2019-01-18T19:21:30.866Z,80.55
2019-01-18T19:24:52.215Z,80.17
2019-01-18T19:27:47.981Z,80.49
2019-01-18T19:30:52.458Z,80.74
2019-01-18T19:33:44.720Z,81.03
2019-01-18T19:36:56.407Z,80.97
2019-01-18T19:40:13.317Z,81.64
2019-01-18T19:43:04.819Z,82.78
2019-01-18T19:45:59.854Z,81.81
2019-01-18T19:48:51.475Z,81.94
2019-01-18T19:51:56.499Z,81.75
2019-01-18T19:54:56.407Z,81.81
2019-01-18T19:58:12.611Z,81.25
2019-01-18T20:00:59.870Z,81.67
2019-01-18T20:03:52.758Z,82.27
2019-01-18T20:06:50.461Z,82.07
2019-01-18T20:09:40.348Z,81.65
2019-01-18T20:12:54.225Z,81.64
2019-01-18T20:15:56.533Z,81.61
2019-01-18T20:19:08.026Z,81.15
2019-01-18T20:22:15.013Z,81.41
2019-01-18T20:25:20.173Z,81.54
2019-01-18T20:28:12.602Z,80.86
2019-01-18T20:31:28.041Z,80.70
2019-01-18T20:34:29.870Z,80.70
2019-01-18T20:37:49.334Z,81.10
2019-01-18T20:41:19.454Z,80.72
2019-01-18T20:44:20.953Z,81.14
2019-01-18T20:47:25.992Z,81.22
2019-01-18T20:50:15.608Z,82.46
2019-01-18T20:53:08.963Z,81.31
2019-01-18T20:56:15.556Z,81.85
2019-01-18T20:59:04.179Z,81.48
2019-01-18T21:01:59.663Z,81.58
2019-01-18T21:04:54.352Z,81.57
2019-01-18T21:08:00.450Z,81.01
2019-01-18T21:10:51.267Z,81.17
2019-01-18T21:13:49.321Z,81.33
2019-01-18T21:16:40.898Z,81.53
2019-01-18T21:19:51.701Z,81.93
2019-01-18T21:23:05.543Z,82.19
2019-01-18T21:26:08.348Z,81.85
2019-01-18T21:29:19.358Z,81.54
2019-01-18T21:32:21.890Z,81.46
2019-01-18T21:35:23.584Z,81.81
2019-01-18T21:38:27.750Z,81.59
2019-01-18T21:41:14.755Z,81.86
2019-01-18T21:44:27.918Z,81.60
2019-01-18T21:47:21.058Z,82.29
2019-01-18T21:50:16.973Z,82.52
2019-01-18T21:53:10.257Z,82.27
2019-01-18T21:56:09.850Z,82.83
2019-01-18T21:59:21.343Z,82.28
2019-01-18T22:02:36.245Z,82.18
2019-01-18T22:05:22.756Z,82.46
2019-01-18T22:08:21.228Z,82.76
2019-01-18T22:11:33.759Z,82.49
2019-01-18T22:14:30.095Z,81.70
2019-01-18T22:17:42.268Z,81.99
2019-01-18T22:20:35.737Z,82.05
2019-01-18T22:23:31.128Z,81.94
2019-01-18T22:26:24.263Z,81.91
2019-01-18T22:29:45.195Z,81.45
2019-01-18T22:32:41.585Z,81.36
2019-01-18T22:35:42.455Z,81.78
2019-01-18T22:38:54.495Z,81.38
2019-01-18T22:41:55.724Z,81.38
2019-01-18T22:45:02.962Z,81.36
2019-01-18T22:48:19.869Z,81.84
2019-01-18T22:51:32.285Z,81.85
2019-01-18T22:54:42.395Z,81.65
2019-01-18T22:58:00.269Z,81.36
2019-01-18T23:01:11.565Z,81.32
2019-01-18T23:04:23.359Z,80.68
2019-01-18T23:07:47.577Z,80.45
2019-01-18T23:10:59.990Z,81.19
2019-01-18T23:14:01.805Z,81.59
2019-01-18T23:17:05.724Z,81.92
2019-01-18T23:19:57.131Z,82.12
2019-01-18T23:22:47.988Z,82.61
2019-01-18T23:25:31.695Z,82.47
2019-01-18T23:28:54.738Z,82.00
2019-01-18T23:32:13.370Z,81.72
2019-01-18T23:35:02.930Z,81.86
2019-01-18T23:37:41.988Z,81.88
2019-01-18T23:40:39.630Z,80.95
2019-01-18T23:44:04.142Z,80.92
2019-01-18T23:47:17.323Z,80.58
2019-01-18T23:50:07.492Z,80.74
2019-01-18T23:53:15.449Z,80.68
2019-01-18T23:56:35.725Z,80.24
2019-01-18T23:59:21.478Z,79.54
