createdAt,value
2018-07-15T00:01:43.008Z,97.00
2018-07-15T00:04:11.456Z,97.00
2018-07-15T00:06:39.788Z,97.00
2018-07-15T00:09:08.203Z,97.00
2018-07-15T00:11:36.587Z,97.00
2018-07-15T00:14:05.091Z,97.00
2018-07-15T00:16:33.461Z,97.00
2018-07-15T00:19:01.880Z,97.00
2018-07-15T00:21:30.323Z,97.00
2018-07-15T00:23:58.745Z,97.00
2018-07-15T00:26:27.158Z,97.00
2018-07-15T00:28:55.535Z,97.00
2018-07-15T00:31:23.911Z,97.00
2018-07-15T00:33:52.276Z,97.00
2018-07-15T00:36:20.648Z,97.00
2018-07-15T00:38:49.040Z,97.00
2018-07-15T00:41:17.433Z,97.00
2018-07-15T00:43:45.834Z,97.00
2018-07-15T00:46:14.228Z,97.00
2018-07-15T00:48:44.032Z,97.00
2018-07-15T00:51:12.480Z,97.00
2018-07-15T00:53:41.902Z,97.00
2018-07-15T00:56:10.377Z,97.00
2018-07-15T00:58:38.714Z,97.00
2018-07-15T01:01:07.115Z,97.00
2018-07-15T01:03:35.498Z,97.00
2018-07-15T01:06:03.912Z,97.00
2018-07-15T01:08:32.906Z,97.00
2018-07-15T01:11:01.391Z,97.00
2018-07-15T01:13:29.779Z,97.00
2018-07-15T01:15:58.161Z,97.00
2018-07-15T01:18:26.513Z,97.00
2018-07-15T01:20:54.920Z,97.00
2018-07-15T01:23:23.275Z,97.00
2018-07-15T01:25:51.641Z,97.00
2018-07-15T01:28:19.990Z,97.00
2018-07-15T01:30:48.363Z,97.00
2018-07-15T01:33:16.731Z,97.00
2018-07-15T01:35:46.080Z,97.00
2018-07-15T01:38:14.547Z,97.00
2018-07-15T01:40:42.934Z,97.00
2018-07-15T01:43:11.296Z,97.00
2018-07-15T01:45:39.795Z,97.00
2018-07-15T01:48:08.217Z,97.00
2018-07-15T01:50:36.562Z,97.00
2018-07-15T01:53:05.007Z,97.00
2018-07-15T01:55:33.392Z,97.00
2018-07-15T01:58:01.737Z,97.00
2018-07-15T02:00:30.097Z,97.00
2018-07-15T02:02:58.526Z,97.00
2018-07-15T02:05:26.920Z,97.00
2018-07-15T02:07:55.329Z,97.00
2018-07-15T02:10:23.700Z,97.00
2018-07-15T02:12:52.064Z,97.00
2018-07-15T02:15:20.401Z,97.00
2018-07-15T02:17:48.929Z,97.00
2018-07-15T02:20:17.262Z,97.00
2018-07-15T02:22:45.790Z,97.00
2018-07-15T02:25:14.235Z,97.00
2018-07-15T02:27:42.696Z,97.00
2018-07-15T02:30:11.133Z,97.00
2018-07-15T02:32:39.565Z,97.00
2018-07-15T02:35:07.968Z,97.00
2018-07-15T02:37:36.340Z,97.00
2018-07-15T02:40:04.867Z,97.00
2018-07-15T02:42:33.250Z,97.00
2018-07-15T02:45:01.560Z,97.00
2018-07-15T02:47:29.976Z,97.00
2018-07-15T02:49:58.360Z,97.00
2018-07-15T02:52:26.988Z,97.00
2018-07-15T02:54:55.366Z,97.00
2018-07-15T02:57:23.768Z,97.00
2018-07-15T02:59:53.017Z,97.00
2018-07-15T03:02:21.391Z,97.00
2018-07-15T03:04:49.744Z,97.00
2018-07-15T03:07:18.114Z,97.00
2018-07-15T03:09:46.463Z,97.00
2018-07-15T03:12:14.859Z,97.00
2018-07-15T03:14:43.184Z,97.00
2018-07-15T03:17:11.543Z,97.00
2018-07-15T03:19:39.917Z,97.00
2018-07-15T03:22:08.638Z,97.00
2018-07-15T03:24:37.251Z,97.00
2018-07-15T03:27:05.666Z,97.00
2018-07-15T03:29:34.215Z,97.00
2018-07-15T03:32:02.646Z,97.00
2018-07-15T03:34:31.027Z,97.00
2018-07-15T03:36:59.414Z,97.00
2018-07-15T03:39:27.731Z,97.00
2018-07-15T03:41:57.371Z,97.00
2018-07-15T03:44:25.991Z,97.00
2018-07-15T03:46:54.380Z,97.00
2018-07-15T03:49:22.746Z,97.00
2018-07-15T03:51:51.539Z,97.00
2018-07-15T03:54:19.918Z,97.00
2018-07-15T03:56:48.341Z,97.00
2018-07-15T03:59:16.751Z,97.00
2018-07-15T04:01:45.091Z,97.00
2018-07-15T04:04:13.746Z,97.00
2018-07-15T04:06:42.079Z,97.00
2018-07-15T04:09:10.441Z,97.00
2018-07-15T04:11:38.778Z,97.00
2018-07-15T04:14:07.131Z,97.00
2018-07-15T04:16:35.502Z,97.00
2018-07-15T04:19:03.985Z,97.00
2018-07-15T04:21:32.355Z,97.00
2018-07-15T04:24:01.848Z,97.00
2018-07-15T04:26:30.224Z,97.00
2018-07-15T04:28:58.987Z,97.00
2018-07-15T04:31:27.796Z,97.00
2018-07-15T04:33:56.179Z,97.00
2018-07-15T04:36:24.529Z,97.00
2018-07-15T04:38:52.899Z,97.00
2018-07-15T04:41:21.348Z,97.00
2018-07-15T04:43:49.824Z,97.00
2018-07-15T04:46:18.219Z,97.00
2018-07-15T04:48:46.559Z,97.00
2018-07-15T04:51:14.913Z,97.00
2018-07-15T04:53:45.294Z,97.00
2018-07-15T04:56:13.673Z,97.00
2018-07-15T04:58:42.069Z,97.00
2018-07-15T05:01:10.562Z,97.00
2018-07-15T05:03:38.932Z,97.00
2018-07-15T05:06:07.403Z,97.00
2018-07-15T05:08:38.549Z,97.00
2018-07-15T05:11:06.994Z,97.00
2018-07-15T05:13:35.412Z,97.00
2018-07-15T05:16:03.860Z,97.00
2018-07-15T05:18:32.442Z,97.00
2018-07-15T05:21:00.833Z,97.00
2018-07-15T05:23:29.666Z,97.00
2018-07-15T05:25:58.129Z,97.00
2018-07-15T05:28:26.495Z,97.00
2018-07-15T05:30:54.866Z,97.00
2018-07-15T05:33:23.208Z,97.00
2018-07-15T05:35:55.912Z,97.00
2018-07-15T05:38:24.352Z,97.00
2018-07-15T05:40:52.824Z,97.00
2018-07-15T05:43:21.634Z,97.00
2018-07-15T05:45:50.015Z,97.00
2018-07-15T05:50:46.614Z,97.00
2018-07-15T05:55:53.484Z,97.00
2018-07-15T05:58:21.936Z,97.00
2018-07-15T06:00:50.321Z,96.40
2018-07-15T06:03:18.668Z,95.70
2018-07-15T06:05:47.457Z,95.20
2018-07-15T06:08:15.981Z,94.90
2018-07-15T06:10:44.469Z,93.60
2018-07-15T06:13:12.775Z,93.70
2018-07-15T06:15:41.163Z,92.80
2018-07-15T06:18:09.512Z,92.70
2018-07-15T06:20:37.916Z,92.10
2018-07-15T06:23:06.844Z,91.60
2018-07-15T06:25:35.256Z,91.70
2018-07-15T06:28:03.711Z,91.60
2018-07-15T06:30:32.494Z,91.50
2018-07-15T06:33:01.029Z,91.10
2018-07-15T06:35:29.443Z,90.20
2018-07-15T06:40:25.972Z,88.50
2018-07-15T06:42:54.337Z,89.10
2018-07-15T06:45:22.707Z,89.20
2018-07-15T06:47:51.062Z,88.70
2018-07-15T06:50:19.456Z,88.60
2018-07-15T06:52:47.826Z,87.70
2018-07-15T06:55:17.182Z,87.60
2018-07-15T06:57:45.548Z,87.20
2018-07-15T07:00:13.895Z,86.80
2018-07-15T07:02:42.232Z,85.90
2018-07-15T07:05:10.572Z,85.50
2018-07-15T07:07:39.039Z,85.00
2018-07-15T07:10:07.399Z,84.50
2018-07-15T07:12:35.848Z,84.50
2018-07-15T07:15:04.358Z,84.30
2018-07-15T07:17:32.755Z,83.90
2018-07-15T07:20:01.166Z,83.00
2018-07-15T07:24:57.715Z,82.50
2018-07-15T07:27:26.071Z,81.70
2018-07-15T07:29:54.438Z,81.50
2018-07-15T07:32:22.787Z,80.90
2018-07-15T07:34:51.127Z,80.60
2018-07-15T07:37:20.779Z,79.90
2018-07-15T07:39:49.139Z,79.60
2018-07-15T07:42:18.965Z,79.50
2018-07-15T07:44:47.338Z,79.50
2018-07-15T07:47:15.742Z,78.90
2018-07-15T07:49:44.135Z,78.50
2018-07-15T07:52:12.616Z,78.20
2018-07-15T07:54:40.952Z,78.90
2018-07-15T07:57:09.471Z,77.50
2018-07-15T07:59:37.947Z,79.00
2018-07-15T08:02:08.187Z,78.30
2018-07-15T08:04:36.555Z,77.50
2018-07-15T08:07:04.884Z,76.90
2018-07-15T08:09:33.231Z,76.50
2018-07-15T08:12:01.652Z,76.50
2018-07-15T08:14:29.974Z,76.10
2018-07-15T08:16:58.368Z,73.30
2018-07-15T08:19:26.693Z,72.80
2018-07-15T08:21:55.300Z,72.80
2018-07-15T08:24:23.922Z,72.20
2018-07-15T08:26:52.340Z,72.10
2018-07-15T08:29:20.747Z,72.60
2018-07-15T08:31:49.129Z,71.60
2018-07-15T08:34:17.523Z,72.20
2018-07-15T08:36:45.849Z,72.50
2018-07-15T08:39:14.210Z,72.00
2018-07-15T08:41:42.682Z,72.90
2018-07-15T08:44:11.167Z,72.40
2018-07-15T08:46:39.591Z,71.30
2018-07-15T08:49:07.916Z,70.40
2018-07-15T08:51:36.262Z,69.50
2018-07-15T08:54:04.647Z,68.80
2018-07-15T08:56:33.051Z,69.60
2018-07-15T08:59:01.391Z,70.80
2018-07-15T09:01:29.750Z,70.70
2018-07-15T09:03:58.067Z,70.00
2018-07-15T09:06:27.460Z,70.60
2018-07-15T09:08:55.840Z,70.50
2018-07-15T09:11:24.166Z,70.00
2018-07-15T09:13:52.537Z,70.00
2018-07-15T09:16:20.896Z,70.00
2018-07-15T09:18:49.263Z,70.50
2018-07-15T09:21:17.810Z,69.70
2018-07-15T09:23:46.196Z,69.60
2018-07-15T09:26:14.590Z,68.80
2018-07-15T09:28:42.936Z,68.50
2018-07-15T09:31:11.317Z,67.60
2018-07-15T09:33:39.836Z,67.90
2018-07-15T09:36:08.156Z,67.70
2018-07-15T09:38:36.590Z,67.90
2018-07-15T09:41:04.943Z,67.60
2018-07-15T09:43:33.238Z,68.10
2018-07-15T09:46:01.600Z,66.90
2018-07-15T09:48:30.623Z,67.10
2018-07-15T09:50:59.016Z,67.00
2018-07-15T09:53:27.368Z,66.90
2018-07-15T09:55:55.847Z,66.50
2018-07-15T09:58:24.272Z,66.80
2018-07-15T10:00:55.885Z,66.60
2018-07-15T10:03:24.820Z,65.50
2018-07-15T10:05:53.206Z,64.80
2018-07-15T10:08:22.867Z,65.70
2018-07-15T10:10:51.342Z,66.10
2018-07-15T10:13:19.679Z,66.10
2018-07-15T10:15:48.398Z,66.00
2018-07-15T10:18:17.144Z,63.60
2018-07-15T10:20:45.526Z,64.70
2018-07-15T10:23:13.991Z,65.10
2018-07-15T10:25:42.483Z,65.60
2018-07-15T10:28:10.874Z,65.00
2018-07-15T10:30:39.278Z,64.80
2018-07-15T10:33:07.659Z,64.70
2018-07-15T10:35:36.119Z,64.70
2018-07-15T10:38:04.533Z,64.60
2018-07-15T10:40:32.996Z,65.00
2018-07-15T10:43:01.352Z,64.30
2018-07-15T10:45:29.685Z,63.40
2018-07-15T10:50:26.168Z,62.20
2018-07-15T10:52:54.628Z,62.20
2018-07-15T10:55:22.943Z,62.60
2018-07-15T10:57:51.335Z,62.20
2018-07-15T11:00:19.726Z,62.50
2018-07-15T11:02:48.064Z,62.20
2018-07-15T11:05:16.412Z,62.90
2018-07-15T11:07:44.777Z,63.80
2018-07-15T11:10:13.192Z,64.10
2018-07-15T11:12:41.527Z,63.10
2018-07-15T11:15:10.059Z,62.60
2018-07-15T11:17:38.536Z,61.90
2018-07-15T11:20:06.888Z,59.60
2018-07-15T11:22:35.225Z,59.80
2018-07-15T11:25:04.596Z,59.10
2018-07-15T11:27:33.076Z,60.50
2018-07-15T11:30:01.452Z,60.80
2018-07-15T11:32:30.150Z,59.90
2018-07-15T11:34:58.729Z,59.00
2018-07-15T11:37:27.186Z,60.70
2018-07-15T11:39:55.591Z,59.80
2018-07-15T11:42:23.947Z,60.30
2018-07-15T11:44:52.353Z,59.20
2018-07-15T11:47:20.724Z,59.20
2018-07-15T11:49:49.139Z,58.30
2018-07-15T11:52:17.520Z,58.90
2018-07-15T11:54:45.926Z,57.30
2018-07-15T11:57:14.416Z,57.90
2018-07-15T11:59:42.919Z,58.50
2018-07-15T12:02:11.378Z,58.30
2018-07-15T12:04:40.887Z,57.40
2018-07-15T12:07:09.400Z,57.90
2018-07-15T12:09:37.887Z,57.40
2018-07-15T12:12:06.300Z,57.30
2018-07-15T12:14:34.664Z,58.40
2018-07-15T12:17:06.660Z,58.50
2018-07-15T12:19:35.207Z,59.20
2018-07-15T12:22:03.573Z,58.10
2018-07-15T12:24:31.992Z,58.10
2018-07-15T12:27:00.414Z,58.30
2018-07-15T12:29:28.827Z,59.50
2018-07-15T12:31:57.259Z,59.20
2018-07-15T12:34:25.704Z,58.40
2018-07-15T12:36:54.153Z,59.20
2018-07-15T12:39:22.518Z,58.60
2018-07-15T12:41:51.100Z,59.10
2018-07-15T12:44:19.522Z,58.40
2018-07-15T12:46:47.993Z,57.60
2018-07-15T12:49:16.515Z,57.50
2018-07-15T12:51:45.364Z,57.40
2018-07-15T12:54:13.944Z,56.20
2018-07-15T12:56:42.358Z,57.20
2018-07-15T12:59:10.854Z,58.50
2018-07-15T13:01:39.399Z,57.70
2018-07-15T13:04:07.835Z,57.40
2018-07-15T13:06:36.256Z,56.80
2018-07-15T13:09:05.264Z,56.10
2018-07-15T13:11:35.237Z,55.90
2018-07-15T13:14:04.932Z,56.90
2018-07-15T13:16:33.481Z,57.10
2018-07-15T13:19:01.882Z,57.40
2018-07-15T13:21:36.676Z,57.40
2018-07-15T13:24:05.103Z,57.60
2018-07-15T14:48:31.556Z,57.50
2018-07-15T14:51:00.204Z,58.10
2018-07-15T14:53:28.565Z,58.90
2018-07-15T14:55:56.968Z,57.80
2018-07-15T14:58:25.360Z,58.10
2018-07-15T15:00:54.966Z,58.00
2018-07-15T15:03:23.531Z,57.50
2018-07-15T15:05:51.999Z,57.30
2018-07-15T15:08:20.376Z,57.00
2018-07-15T15:10:48.913Z,57.50
2018-07-15T15:13:17.378Z,56.80
2018-07-15T15:15:45.730Z,56.60
2018-07-15T15:18:14.174Z,56.40
2018-07-15T15:20:42.773Z,57.60
2018-07-15T15:23:11.137Z,57.90
2018-07-15T15:25:39.576Z,57.70
2018-07-15T15:30:36.243Z,57.20
2018-07-15T15:33:04.988Z,56.70
2018-07-15T15:35:33.363Z,57.40
2018-07-15T15:38:02.145Z,57.90
2018-07-15T15:40:30.582Z,58.80
2018-07-15T15:42:59.894Z,58.70
2018-07-15T15:45:28.763Z,59.00
2018-07-15T15:47:59.200Z,59.50
2018-07-15T15:50:27.648Z,59.60
2018-07-15T15:52:57.046Z,60.10
2018-07-15T15:55:25.408Z,60.50
2018-07-15T15:57:53.787Z,62.10
2018-07-15T16:00:22.172Z,61.70
2018-07-15T16:02:50.577Z,61.60
2018-07-15T16:05:19.087Z,61.70
2018-07-15T16:07:47.529Z,62.20
2018-07-15T16:10:15.903Z,62.40
2018-07-15T16:12:44.283Z,62.60
2018-07-15T16:15:12.793Z,62.80
2018-07-15T16:17:41.409Z,62.40
2018-07-15T16:20:10.197Z,62.30
2018-07-15T16:22:38.599Z,63.20
2018-07-15T16:25:06.998Z,63.00
2018-07-15T16:27:35.420Z,63.40
2018-07-15T16:30:04.922Z,63.60
2018-07-15T16:32:33.310Z,63.80
2018-07-15T16:35:01.803Z,63.20
2018-07-15T16:37:30.249Z,63.60
2018-07-15T16:39:58.790Z,64.20
2018-07-15T16:42:27.441Z,64.20
2018-07-15T16:44:55.855Z,63.90
2018-07-15T16:47:24.631Z,63.60
2018-07-15T16:49:53.192Z,63.40
2018-07-15T16:52:21.562Z,63.60
2018-07-15T16:54:49.924Z,63.40
2018-07-15T16:57:18.328Z,63.90
2018-07-15T16:59:46.756Z,64.30
2018-07-15T17:02:15.201Z,65.00
2018-07-15T17:04:43.613Z,64.00
2018-07-15T17:07:12.099Z,62.70
2018-07-15T17:09:40.530Z,62.70
2018-07-15T17:12:09.045Z,62.30
2018-07-15T17:14:37.444Z,62.40
2018-07-15T17:17:06.465Z,63.10
2018-07-15T17:19:34.854Z,63.50
2018-07-15T17:22:03.309Z,63.60
2018-07-15T17:24:31.764Z,64.10
2018-07-15T17:27:00.669Z,64.40
2018-07-15T17:29:29.342Z,64.00
2018-07-15T17:31:57.845Z,64.50
2018-07-15T17:34:26.292Z,64.30
2018-07-15T17:36:54.667Z,64.80
2018-07-15T17:39:23.356Z,63.50
2018-07-15T17:41:52.108Z,63.70
2018-07-15T17:49:17.103Z,64.20
2018-07-15T17:51:45.497Z,64.30
2018-07-15T17:54:14.208Z,64.20
2018-07-15T17:56:42.693Z,64.60
2018-07-15T17:59:11.654Z,64.50
2018-07-15T18:01:40.114Z,64.80
2018-07-15T18:04:08.494Z,65.30
2018-07-15T18:06:36.866Z,65.80
2018-07-15T18:09:06.036Z,65.70
2018-07-15T18:11:34.422Z,66.20
2018-07-15T18:14:02.921Z,65.90
2018-07-15T18:16:31.310Z,66.20
2018-07-15T18:19:00.029Z,66.90
2018-07-15T18:21:28.366Z,67.00
2018-07-15T18:23:56.731Z,67.40
2018-07-15T18:26:25.818Z,67.40
2018-07-15T18:28:54.360Z,67.80
2018-07-15T18:31:22.929Z,68.40
2018-07-15T18:33:51.872Z,69.00
2018-07-15T18:36:20.536Z,69.10
2018-07-15T18:41:19.260Z,69.80
2018-07-15T18:43:48.132Z,70.40
2018-07-15T18:46:16.773Z,70.40
2018-07-15T18:48:45.226Z,71.30
2018-07-15T18:51:13.986Z,71.30
2018-07-15T18:53:42.415Z,72.30
2018-07-15T18:56:10.793Z,72.10
2018-07-15T18:58:39.498Z,72.00
2018-07-15T19:01:08.365Z,72.40
2018-07-15T19:03:37.391Z,73.50
2018-07-15T19:06:06.867Z,73.30
2018-07-15T19:08:35.158Z,73.40
2018-07-15T19:11:03.566Z,73.70
2018-07-15T19:13:32.308Z,74.10
2018-07-15T19:16:00.699Z,74.40
2018-07-15T19:18:29.579Z,74.80
2018-07-15T19:20:58.377Z,75.10
2018-07-15T19:23:27.823Z,75.80
2018-07-15T19:25:56.265Z,76.00
2018-07-15T19:28:24.943Z,76.10
2018-07-15T19:30:53.409Z,76.40
2018-07-15T19:33:22.266Z,77.00
2018-07-15T19:35:50.646Z,77.10
2018-07-15T19:38:19.508Z,77.80
2018-07-15T19:40:47.913Z,78.10
2018-07-15T19:43:16.398Z,78.50
2018-07-15T19:45:44.821Z,78.90
2018-07-15T19:50:41.313Z,80.00
2018-07-15T19:53:10.312Z,80.50
2018-07-15T19:55:39.291Z,81.80
2018-07-15T19:58:07.943Z,81.50
2018-07-15T20:00:36.409Z,81.50
2018-07-15T20:03:05.673Z,81.50
2018-07-15T20:05:34.198Z,82.20
2018-07-15T20:08:03.774Z,82.90
2018-07-15T20:10:32.192Z,82.50
2018-07-15T20:13:05.966Z,82.60
2018-07-15T20:15:34.584Z,83.30
2018-07-15T20:18:03.526Z,82.90
2018-07-15T20:20:31.916Z,82.70
2018-07-15T20:23:01.053Z,82.70
2018-07-15T20:25:30.017Z,82.70
2018-07-15T20:28:01.387Z,82.80
2018-07-15T20:30:30.968Z,83.10
2018-07-15T20:32:59.546Z,83.20
2018-07-15T20:35:28.171Z,83.30
2018-07-15T20:40:25.470Z,83.90
2018-07-15T20:42:54.462Z,84.20
2018-07-15T20:45:22.988Z,84.40
2018-07-15T20:47:52.166Z,84.70
2018-07-15T20:50:21.250Z,85.20
2018-07-15T20:52:49.576Z,85.70
2018-07-15T20:55:18.123Z,86.20
2018-07-15T20:57:46.939Z,85.90
2018-07-15T21:00:15.343Z,87.30
2018-07-15T21:02:44.092Z,87.40
2018-07-15T21:05:12.531Z,87.70
2018-07-15T21:07:40.883Z,88.20
2018-07-15T21:10:09.601Z,88.40
2018-07-15T21:12:38.165Z,88.70
2018-07-15T21:15:06.727Z,88.90
2018-07-15T21:17:36.032Z,89.90
2018-07-15T21:20:04.640Z,88.80
2018-07-15T21:22:33.638Z,89.50
2018-07-15T21:25:02.048Z,89.80
2018-07-15T21:27:30.461Z,90.10
2018-07-15T21:29:58.953Z,89.50
2018-07-15T21:32:27.580Z,90.90
2018-07-15T21:34:55.957Z,91.50
2018-07-15T21:37:24.536Z,92.60
2018-07-15T21:39:52.873Z,91.70
2018-07-15T21:42:21.192Z,91.50
2018-07-15T21:44:49.588Z,91.80
2018-07-15T21:47:18.012Z,92.60
2018-07-15T21:49:46.493Z,93.00
2018-07-15T21:52:14.965Z,93.60
2018-07-15T21:54:43.456Z,94.00
2018-07-15T21:57:12.005Z,94.30
2018-07-15T21:59:40.382Z,94.80
2018-07-15T22:02:08.751Z,94.80
2018-07-15T22:04:37.094Z,94.90
2018-07-15T22:07:16.684Z,95.20
2018-07-15T22:09:57.444Z,95.60
2018-07-15T22:14:54.855Z,96.50
2018-07-15T22:17:23.250Z,96.50
2018-07-15T22:19:51.576Z,96.90
2018-07-15T22:22:20.242Z,97.00
2018-07-15T22:24:48.622Z,97.00
2018-07-15T22:27:17.026Z,97.00
2018-07-15T22:30:17.216Z,97.00
2018-07-15T22:32:45.579Z,97.00
2018-07-15T22:35:13.989Z,97.00
2018-07-15T22:37:42.821Z,97.00
2018-07-15T22:40:11.024Z,97.00
2018-07-15T22:42:39.376Z,97.00
2018-07-15T22:45:07.874Z,97.00
2018-07-15T22:47:36.267Z,97.00
2018-07-15T22:50:04.703Z,97.00
2018-07-15T22:52:33.134Z,97.00
2018-07-15T22:55:01.580Z,97.00
2018-07-15T22:57:30.759Z,97.00
2018-07-15T22:59:59.210Z,97.00
2018-07-15T23:02:27.589Z,97.00
2018-07-15T23:05:33.022Z,97.00
2018-07-15T23:08:01.441Z,97.00
2018-07-15T23:10:29.980Z,97.00
2018-07-15T23:12:58.434Z,97.00
2018-07-15T23:15:26.876Z,97.00
2018-07-15T23:17:55.402Z,97.00
2018-07-15T23:20:23.770Z,97.00
2018-07-15T23:22:52.128Z,97.00
2018-07-15T23:25:20.477Z,97.00
2018-07-15T23:27:48.875Z,97.00
2018-07-15T23:30:17.329Z,97.00
2018-07-15T23:32:45.691Z,97.00
2018-07-15T23:35:14.109Z,97.00
2018-07-15T23:37:42.609Z,97.00
2018-07-15T23:40:11.010Z,97.00
2018-07-15T23:42:39.388Z,97.00
2018-07-15T23:45:07.980Z,97.00
2018-07-15T23:47:37.122Z,97.00
2018-07-15T23:50:06.155Z,97.00
2018-07-15T23:52:34.673Z,97.00
2018-07-15T23:55:03.109Z,97.00
2018-07-15T23:57:31.905Z,97.00
