createdAt,value
2022-11-21T00:03:13.435Z,97.6
2022-11-21T00:08:13.391Z,96.4
2022-11-21T00:13:13.595Z,97.9
2022-11-21T00:18:13.438Z,94.3
2022-11-21T00:23:13.404Z,93.2
2022-11-21T00:28:13.423Z,89.0
2022-11-21T00:33:13.637Z,93.2
2022-11-21T00:38:13.642Z,86.0
2022-11-21T00:43:13.249Z,93.9
2022-11-21T00:48:13.310Z,86.1
2022-11-21T00:53:13.484Z,99.7
2022-11-21T00:58:13.279Z,94.3
2022-11-21T01:03:13.221Z,92.2
2022-11-21T01:08:13.364Z,89.4
2022-11-21T01:13:13.368Z,99.3
2022-11-21T01:18:13.243Z,85.1
2022-11-21T01:23:13.255Z,96.1
2022-11-21T01:28:13.233Z,99.1
2022-11-21T01:33:13.251Z,94.9
2022-11-21T01:38:13.196Z,90.4
2022-11-21T01:43:13.156Z,91.7
2022-11-21T01:48:13.197Z,92.0
2022-11-21T01:53:13.955Z,94.5
2022-11-21T01:58:14.166Z,104.6
2022-11-21T02:03:13.128Z,105.1
2022-11-21T02:08:13.159Z,86.8
2022-11-21T02:13:13.906Z,82.4
2022-11-21T02:18:13.833Z,106.0
2022-11-21T02:23:13.855Z,141.8
2022-11-21T02:28:13.883Z,288.6
2022-11-21T02:33:13.765Z,386.0
2022-11-21T02:38:13.109Z,259.3
2022-11-21T02:43:13.123Z,82.3
2022-11-21T02:48:13.401Z,77.5
2022-11-21T02:53:13.040Z,77.6
2022-11-21T02:58:13.401Z,93.8
2022-11-21T03:03:13.460Z,80.3
2022-11-21T03:08:14.346Z,76.6
2022-11-21T03:13:13.576Z,132.1
2022-11-21T03:18:13.227Z,73.9
2022-11-21T03:23:17.331Z,67.7
2022-11-21T03:28:13.133Z,69.6
2022-11-21T03:33:13.101Z,69.0
2022-11-21T03:38:13.072Z,67.5
2022-11-21T03:43:13.058Z,66.6
2022-11-21T03:48:12.941Z,62.1
2022-11-21T03:53:13.039Z,62.8
2022-11-21T03:58:13.028Z,65.3
2022-11-21T04:03:13.169Z,74.3
2022-11-21T04:08:13.034Z,78.2
2022-11-21T04:13:13.047Z,80.6
2022-11-21T04:18:13.135Z,76.3
2022-11-21T04:23:12.893Z,94.8
2022-11-21T04:28:12.879Z,88.6
2022-11-21T04:33:12.990Z,89.0
2022-11-21T04:38:12.933Z,72.9
2022-11-21T04:43:13.009Z,66.1
2022-11-21T04:48:13.014Z,59.4
2022-11-21T04:53:13.015Z,60.6
2022-11-21T04:58:12.942Z,63.0
2022-11-21T05:03:12.882Z,62.8
2022-11-21T05:08:12.888Z,63.4
2022-11-21T05:13:12.874Z,65.7
2022-11-21T05:18:13.128Z,68.1
2022-11-21T05:23:12.873Z,71.8
2022-11-21T05:28:12.802Z,66.4
2022-11-21T05:33:13.059Z,61.1
2022-11-21T05:38:12.914Z,61.4
2022-11-21T05:43:12.824Z,64.8
2022-11-21T05:48:13.007Z,75.0
2022-11-21T05:53:12.899Z,71.9
2022-11-21T05:58:12.777Z,68.4
2022-11-21T06:03:13.089Z,78.2
2022-11-21T06:08:12.812Z,69.3
2022-11-21T06:13:13.536Z,72.0
2022-11-21T06:18:12.855Z,103.4
2022-11-21T06:23:12.825Z,77.9
2022-11-21T06:28:13.151Z,65.3
2022-11-21T06:33:12.727Z,65.9
2022-11-21T06:38:12.693Z,65.9
2022-11-21T06:43:13.923Z,59.7
2022-11-21T06:48:12.809Z,66.6
2022-11-21T06:53:12.781Z,63.3
2022-11-21T06:58:12.669Z,62.5
2022-11-21T07:03:12.647Z,63.2
2022-11-21T07:08:13.550Z,72.0
2022-11-21T07:13:12.619Z,71.0
2022-11-21T07:18:12.839Z,69.0
2022-11-21T07:23:12.695Z,67.5
2022-11-21T07:28:12.577Z,68.4
2022-11-21T07:33:14.180Z,68.5
2022-11-21T07:38:14.800Z,58.2
2022-11-21T07:43:18.684Z,64.1
2022-11-21T07:48:12.555Z,64.6
2022-11-21T07:53:12.635Z,59.5
2022-11-21T07:58:12.769Z,61.3
2022-11-21T08:03:12.726Z,60.4
2022-11-21T08:08:12.785Z,60.9
2022-11-21T08:13:12.731Z,62.5
2022-11-21T08:18:12.633Z,57.8
2022-11-21T08:23:12.683Z,62.5
2022-11-21T08:28:12.448Z,57.7
2022-11-21T08:33:12.520Z,57.0
2022-11-21T08:38:13.073Z,61.7
2022-11-21T08:43:12.535Z,61.0
2022-11-21T08:48:12.537Z,53.9
2022-11-21T08:53:12.401Z,56.4
2022-11-21T08:58:12.502Z,52.1
2022-11-21T09:03:12.461Z,50.6
2022-11-21T09:08:12.610Z,44.6
2022-11-21T09:13:12.350Z,39.0
2022-11-21T09:18:12.697Z,37.1
2022-11-21T09:23:12.656Z,40.8
2022-11-21T09:28:12.446Z,42.2
2022-11-21T09:33:12.452Z,40.2
2022-11-21T09:38:12.535Z,37.3
2022-11-21T09:43:12.357Z,34.3
2022-11-21T09:48:12.346Z,33.8
2022-11-21T09:53:12.452Z,34.6
2022-11-21T09:58:12.324Z,33.7
2022-11-21T10:03:12.326Z,34.8
2022-11-21T10:08:12.467Z,43.5
2022-11-21T10:13:12.876Z,35.7
2022-11-21T10:18:12.288Z,40.1
2022-11-21T10:23:12.427Z,36.8
2022-11-21T10:28:12.275Z,40.7
2022-11-21T10:33:12.382Z,41.8
2022-11-21T10:38:12.440Z,46.2
2022-11-21T10:43:12.297Z,50.3
2022-11-21T10:48:12.305Z,56.5
2022-11-21T10:53:12.535Z,48.0
2022-11-21T10:58:12.308Z,47.7
2022-11-21T11:03:12.322Z,44.2
2022-11-21T11:08:12.435Z,41.8
2022-11-21T11:13:38.730Z,41.9
2022-11-21T11:18:12.269Z,40.0
2022-11-21T11:23:12.297Z,41.1
2022-11-21T11:28:12.168Z,39.9
2022-11-21T11:33:12.271Z,35.6
2022-11-21T11:38:12.302Z,42.6
2022-11-21T11:43:12.336Z,39.6
2022-11-21T11:48:12.221Z,43.1
2022-11-21T11:53:12.521Z,42.7
2022-11-21T11:58:12.110Z,47.2
2022-11-21T12:03:12.167Z,44.4
2022-11-21T12:08:42.281Z,73.3
2022-11-21T12:13:16.284Z,92.6
2022-11-21T12:18:16.149Z,61.5
2022-11-21T12:23:12.392Z,53.8
2022-11-21T12:28:12.125Z,54.8
2022-11-21T12:33:12.155Z,57.1
2022-11-21T12:38:12.279Z,70.1
2022-11-21T12:43:12.073Z,58.0
2022-11-21T12:48:12.047Z,77.6
2022-11-21T12:53:12.349Z,69.3
2022-11-21T12:58:12.144Z,64.9
2022-11-21T13:03:14.346Z,53.8
2022-11-21T13:08:13.752Z,67.1
2022-11-21T13:13:13.034Z,328.2
2022-11-21T13:18:13.072Z,194.6
2022-11-21T13:23:12.618Z,106.0
2022-11-21T13:28:11.974Z,68.6
2022-11-21T13:33:16.150Z,81.4
2022-11-21T13:38:13.189Z,350.3
2022-11-21T13:43:31.895Z,241.9
2022-11-21T13:48:12.308Z,93.2
2022-11-21T13:53:12.495Z,70.8
2022-11-21T13:58:12.296Z,77.8
2022-11-21T14:03:14.689Z,79.3
2022-11-21T14:08:13.101Z,102.4
2022-11-21T14:13:17.893Z,68.1
2022-11-21T14:18:17.773Z,127.4
2022-11-21T14:23:17.252Z,70.8
2022-11-21T14:28:16.994Z,61.1
2022-11-21T14:33:16.997Z,65.0
2022-11-21T14:38:17.511Z,63.0
2022-11-21T14:43:17.133Z,56.5
2022-11-21T14:48:17.096Z,58.3
2022-11-21T14:53:16.970Z,48.8
2022-11-21T14:58:17.060Z,41.6
2022-11-21T15:03:17.122Z,83.9
2022-11-21T15:08:38.830Z,40.0
2022-11-21T15:13:17.103Z,29.9
2022-11-21T15:18:27.581Z,30.3
2022-11-21T15:23:16.981Z,40.8
2022-11-21T15:28:16.755Z,48.0
2022-11-21T15:33:16.896Z,59.4
2022-11-21T15:38:16.918Z,57.9
2022-11-21T15:43:16.937Z,57.7
2022-11-21T15:48:16.797Z,40.0
2022-11-21T15:53:16.909Z,57.0
2022-11-21T15:58:17.684Z,54.9
2022-11-21T16:03:16.750Z,44.3
2022-11-21T16:08:17.907Z,41.8
2022-11-21T16:13:17.021Z,42.5
2022-11-21T16:18:16.730Z,64.0
2022-11-21T16:23:16.799Z,51.8
2022-11-21T16:28:16.909Z,41.1
2022-11-21T16:33:16.781Z,47.8
2022-11-21T16:38:16.766Z,54.0
2022-11-21T16:43:16.633Z,45.4
2022-11-21T16:48:16.760Z,54.0
2022-11-21T16:53:16.730Z,58.1
2022-11-21T16:58:16.862Z,55.3
2022-11-21T17:03:16.610Z,51.4
2022-11-21T17:08:16.699Z,60.4
2022-11-21T17:13:16.940Z,68.8
2022-11-21T17:18:17.012Z,87.2
2022-11-21T17:23:16.593Z,80.4
2022-11-21T17:28:16.845Z,75.9
2022-11-21T17:33:16.929Z,84.1
2022-11-21T17:38:16.598Z,87.2
2022-11-21T17:43:16.645Z,75.3
2022-11-21T17:48:17.376Z,97.0
2022-11-21T17:53:17.436Z,115.2
2022-11-21T17:58:17.268Z,159.6
2022-11-21T18:03:17.380Z,108.5
2022-11-21T18:08:17.334Z,112.7
2022-11-21T18:13:17.412Z,190.0
2022-11-21T18:18:17.297Z,237.8
2022-11-21T18:23:17.295Z,130.0
2022-11-21T18:28:17.369Z,116.3
2022-11-21T18:33:18.987Z,121.0
2022-11-21T18:38:46.047Z,115.6
2022-11-21T18:43:16.587Z,97.7
2022-11-21T18:48:17.916Z,98.7
2022-11-21T18:53:17.283Z,123.1
2022-11-21T18:58:17.159Z,299.4
2022-11-21T19:03:17.247Z,345.7
2022-11-21T19:08:17.170Z,197.4
2022-11-21T19:13:17.173Z,129.5
2022-11-21T19:18:17.143Z,112.6
2022-11-21T19:23:17.952Z,136.5
2022-11-21T19:28:17.131Z,385.8
2022-11-21T19:33:17.093Z,553.8
2022-11-21T19:38:17.563Z,292.2
2022-11-21T19:43:17.320Z,253.2
2022-11-21T19:48:17.126Z,461.4
2022-11-21T19:53:17.388Z,294.7
2022-11-21T19:58:17.053Z,494.4
2022-11-21T20:03:17.241Z,142.4
2022-11-21T20:08:20.110Z,167.9
2022-11-21T20:13:21.388Z,542.5
2022-11-21T20:18:21.648Z,419.2
2022-11-21T20:23:21.381Z,211.8
2022-11-21T20:28:21.458Z,596.3
2022-11-21T20:33:21.494Z,158.4
2022-11-21T20:38:24.329Z,113.1
2022-11-21T20:43:20.510Z,110.2
2022-11-21T20:48:20.752Z,83.0
2022-11-21T20:53:51.003Z,60.5
2022-11-21T20:58:20.403Z,58.1
2022-11-21T21:03:21.245Z,53.7
2022-11-21T21:08:20.510Z,277.0
2022-11-21T21:13:21.197Z,88.8
2022-11-21T21:18:21.265Z,357.4
2022-11-21T21:23:20.466Z,112.5
2022-11-21T21:28:21.361Z,89.6
2022-11-21T21:33:21.127Z,286.4
2022-11-21T21:38:21.112Z,138.8
2022-11-21T21:43:21.210Z,163.3
2022-11-21T21:48:21.297Z,206.3
2022-11-21T21:49:19.150Z,377.9
2022-11-21T21:54:19.978Z,0.0
2022-11-21T21:57:43.054Z,198.0
2022-11-21T22:02:39.327Z,0.0
2022-11-21T22:03:30.599Z,134.6
2022-11-21T22:06:31.679Z,0.0
2022-11-21T22:06:42.617Z,0.0
2022-11-21T22:06:57.539Z,0.0
2022-11-21T22:07:09.314Z,0.0
2022-11-21T22:07:20.985Z,0.0
2022-11-21T22:12:21.933Z,0.0
2022-11-21T22:12:31.550Z,127.3
2022-11-21T22:13:39.422Z,0.0
2022-11-21T22:18:40.308Z,0.0
2022-11-21T22:23:51.269Z,110.8
2022-11-21T22:24:23.000Z,83.1
2022-11-21T22:28:51.343Z,0.0
2022-11-21T22:29:02.160Z,63.9
2022-11-21T22:29:25.058Z,0.0
2022-11-21T22:34:25.222Z,0.0
2022-11-21T22:34:36.985Z,61.0
2022-11-21T22:39:37.131Z,0.0
2022-11-21T22:39:47.900Z,62.2
2022-11-21T22:40:32.650Z,0.0
2022-11-21T22:45:32.791Z,0.0
2022-11-21T22:45:44.613Z,69.8
2022-11-21T22:50:45.423Z,0.0
2022-11-21T22:50:55.631Z,66.9
2022-11-21T22:51:07.582Z,0.0
2022-11-21T22:56:07.533Z,0.0
2022-11-21T22:56:19.415Z,0.0
2022-11-21T22:56:30.356Z,0.0
2022-11-21T22:59:06.267Z,0.0
2022-11-21T23:04:04.539Z,0.0
2022-11-21T23:04:17.926Z,78.7
2022-11-21T23:04:49.177Z,0.0
2022-11-21T23:05:00.138Z,0.0
2022-11-21T23:05:23.003Z,0.0
2022-11-21T23:10:23.065Z,0.0
2022-11-21T23:10:34.963Z,84.2
2022-11-21T23:10:45.851Z,0.0
2022-11-21T23:14:03.842Z,0.0
2022-11-21T23:14:14.796Z,0.0
2022-11-21T23:14:48.580Z,0.0
2022-11-21T23:20:00.640Z,0.0
2022-11-21T23:20:11.501Z,77.6
2022-11-21T23:20:36.379Z,0.0
2022-11-21T23:20:47.238Z,0.0
2022-11-21T23:21:21.070Z,0.0
2022-11-21T23:26:22.409Z,0.0
2022-11-21T23:26:32.109Z,74.0
2022-11-21T23:27:16.748Z,0.0
2022-11-21T23:27:52.362Z,0.0
2022-11-21T23:28:15.206Z,0.0
2022-11-21T23:33:15.278Z,0.0
2022-11-21T23:33:27.165Z,0.0
2022-11-21T23:33:38.041Z,0.0
2022-11-21T23:34:00.902Z,0.0
2022-11-21T23:39:00.985Z,0.0
2022-11-21T23:44:00.943Z,71.5
2022-11-21T23:49:01.065Z,75.3
2022-11-21T23:49:11.988Z,82.7
2022-11-21T23:51:23.962Z,0.0
2022-11-21T23:56:24.057Z,0.0
2022-11-21T23:56:34.907Z,80.6
2022-11-21T23:57:21.753Z,0.0
2022-11-21T23:57:32.149Z,0.0
2022-11-21T23:58:05.923Z,0.0
