createdAt,value
2017-11-05T00:00:09.667Z,10.20
2017-11-05T00:02:37.939Z,10.20
2017-11-05T00:05:06.200Z,10.20
2017-11-05T00:07:35.516Z,10.30
2017-11-05T00:10:03.795Z,10.30
2017-11-05T00:12:32.515Z,10.40
2017-11-05T00:15:00.767Z,10.50
2017-11-05T00:17:29.110Z,10.40
2017-11-05T00:19:57.372Z,10.30
2017-11-05T00:22:25.690Z,10.30
2017-11-05T00:24:53.978Z,10.20
2017-11-05T00:27:22.245Z,10.20
2017-11-05T00:29:51.452Z,10.30
2017-11-05T00:32:19.736Z,10.10
2017-11-05T00:34:48.217Z,10.10
2017-11-05T00:37:16.468Z,10.10
2017-11-05T00:39:45.025Z,10.10
2017-11-05T00:42:13.341Z,10.20
2017-11-05T00:44:41.597Z,10.20
2017-11-05T00:47:10.491Z,10.30
2017-11-05T00:49:38.739Z,10.30
2017-11-05T00:52:06.991Z,10.20
2017-11-05T00:54:36.033Z,10.10
2017-11-05T00:57:04.295Z,10.10
2017-11-05T00:59:32.801Z,10.10
2017-11-05T01:02:01.659Z,10.10
2017-11-05T01:04:30.898Z,10.00
2017-11-05T01:06:59.151Z,10.00
2017-11-05T01:09:27.443Z,10.00
2017-11-05T01:11:55.743Z,10.00
2017-11-05T01:14:24.719Z,10.00
2017-11-05T01:16:53.003Z,10.00
2017-11-05T01:19:21.257Z,10.10
2017-11-05T01:21:49.515Z,10.20
2017-11-05T01:24:18.006Z,10.30
2017-11-05T01:26:46.307Z,10.20
2017-11-05T01:29:14.558Z,10.10
2017-11-05T01:31:42.835Z,10.10
2017-11-05T01:34:11.086Z,10.10
2017-11-05T01:36:39.339Z,9.90
2017-11-05T01:39:07.614Z,9.90
2017-11-05T01:41:36.658Z,10.00
2017-11-05T01:44:04.894Z,10.00
2017-11-05T01:46:34.000Z,10.00
2017-11-05T01:49:02.259Z,9.90
2017-11-05T01:51:30.719Z,9.90
2017-11-05T01:53:59.027Z,9.90
2017-11-05T01:56:28.043Z,9.90
2017-11-05T01:58:56.299Z,9.90
2017-11-05T02:01:24.571Z,9.80
2017-11-05T02:03:53.594Z,9.80
2017-11-05T02:06:21.874Z,9.80
2017-11-05T02:08:50.797Z,9.70
2017-11-05T02:11:19.031Z,9.70
2017-11-05T02:13:47.270Z,9.70
2017-11-05T02:16:15.779Z,9.70
2017-11-05T02:18:44.026Z,9.70
2017-11-05T02:21:12.273Z,9.70
2017-11-05T02:23:40.542Z,9.70
2017-11-05T02:26:08.799Z,9.70
2017-11-05T02:28:37.051Z,9.70
2017-11-05T02:31:06.705Z,9.70
2017-11-05T02:33:34.939Z,9.70
2017-11-05T02:36:04.161Z,9.60
2017-11-05T02:38:32.442Z,9.60
2017-11-05T02:41:00.690Z,9.70
2017-11-05T02:43:28.936Z,9.70
2017-11-05T02:45:57.210Z,9.70
2017-11-05T02:48:25.586Z,9.70
2017-11-05T02:50:53.848Z,9.60
2017-11-05T02:53:22.262Z,9.70
2017-11-05T02:55:51.651Z,9.70
2017-11-05T02:58:19.898Z,9.80
2017-11-05T03:00:48.483Z,9.90
2017-11-05T03:03:16.750Z,9.80
2017-11-05T03:05:44.994Z,9.80
2017-11-05T03:08:14.210Z,9.80
2017-11-05T03:10:42.467Z,9.80
2017-11-05T03:13:10.709Z,9.90
2017-11-05T03:15:39.055Z,9.80
2017-11-05T03:18:07.671Z,9.80
2017-11-05T03:20:35.918Z,9.90
2017-11-05T03:23:04.181Z,9.90
2017-11-05T03:25:32.454Z,10.00
2017-11-05T03:28:00.706Z,10.10
2017-11-05T03:30:29.016Z,10.10
2017-11-05T03:32:57.285Z,10.10
2017-11-05T03:35:25.535Z,10.00
2017-11-05T03:37:54.800Z,9.80
2017-11-05T03:40:23.047Z,9.80
2017-11-05T03:42:51.300Z,9.70
2017-11-05T03:45:19.566Z,9.70
2017-11-05T03:47:48.586Z,9.60
2017-11-05T03:50:16.840Z,9.60
2017-11-05T03:52:45.111Z,9.70
2017-11-05T03:55:13.362Z,9.70
2017-11-05T03:57:41.626Z,9.70
2017-11-05T04:00:10.226Z,9.80
2017-11-05T04:02:38.470Z,9.80
2017-11-05T04:05:06.730Z,9.80
2017-11-05T04:07:36.214Z,9.80
2017-11-05T04:10:05.227Z,9.80
2017-11-05T04:12:33.470Z,9.80
2017-11-05T04:15:01.746Z,9.90
2017-11-05T04:17:30.007Z,9.90
2017-11-05T04:19:58.471Z,9.90
2017-11-05T04:22:27.153Z,9.90
2017-11-05T04:24:55.398Z,9.90
2017-11-05T04:27:23.642Z,9.90
2017-11-05T04:29:52.674Z,9.90
2017-11-05T04:32:20.922Z,9.90
2017-11-05T04:34:49.940Z,9.90
2017-11-05T04:37:18.286Z,9.90
2017-11-05T04:39:47.313Z,9.90
2017-11-05T04:42:15.559Z,9.90
2017-11-05T04:44:44.313Z,9.90
2017-11-05T04:47:12.555Z,9.90
2017-11-05T04:49:40.794Z,9.90
2017-11-05T04:52:09.834Z,9.90
2017-11-05T04:54:38.078Z,9.90
2017-11-05T04:57:06.383Z,9.90
2017-11-05T04:59:34.932Z,9.90
2017-11-05T05:02:03.974Z,9.90
2017-11-05T05:04:32.286Z,9.90
2017-11-05T05:07:00.800Z,9.90
2017-11-05T05:09:29.058Z,10.00
2017-11-05T05:11:58.086Z,10.00
2017-11-05T05:14:26.363Z,10.00
2017-11-05T05:16:54.619Z,10.00
2017-11-05T05:19:22.871Z,10.10
2017-11-05T05:21:52.223Z,10.10
2017-11-05T05:24:20.542Z,10.10
2017-11-05T05:26:48.790Z,10.10
2017-11-05T05:29:17.198Z,10.10
2017-11-05T05:31:45.450Z,10.20
2017-11-05T05:34:13.707Z,10.20
2017-11-05T05:36:41.982Z,10.20
2017-11-05T05:39:10.234Z,10.20
2017-11-05T05:41:39.257Z,10.10
2017-11-05T05:44:07.589Z,10.10
2017-11-05T05:46:35.835Z,10.10
2017-11-05T05:49:04.083Z,10.10
2017-11-05T05:51:32.781Z,10.10
2017-11-05T05:54:01.039Z,10.20
2017-11-05T05:56:29.285Z,10.20
2017-11-05T05:58:58.334Z,10.20
2017-11-05T06:01:26.589Z,10.20
2017-11-05T06:03:54.843Z,10.30
2017-11-05T06:06:23.887Z,10.30
2017-11-05T06:08:52.146Z,10.20
2017-11-05T06:11:20.398Z,10.20
2017-11-05T06:13:48.965Z,10.20
2017-11-05T06:16:17.219Z,10.30
2017-11-05T06:18:47.638Z,10.30
2017-11-05T06:21:15.914Z,10.30
2017-11-05T06:23:45.246Z,10.40
2017-11-05T06:26:13.498Z,10.40
2017-11-05T06:28:41.770Z,10.40
2017-11-05T06:31:10.022Z,10.40
2017-11-05T06:33:38.290Z,10.40
2017-11-05T06:36:06.904Z,10.40
2017-11-05T06:38:35.150Z,10.40
2017-11-05T06:41:03.407Z,10.30
2017-11-05T06:43:32.450Z,10.30
2017-11-05T06:46:00.703Z,10.30
2017-11-05T06:48:28.954Z,10.30
2017-11-05T06:50:57.231Z,10.30
2017-11-05T06:53:26.255Z,10.30
2017-11-05T06:55:54.502Z,10.20
2017-11-05T06:58:23.023Z,10.30
2017-11-05T07:00:51.271Z,10.30
2017-11-05T07:03:19.518Z,10.30
2017-11-05T07:05:47.799Z,10.40
2017-11-05T07:08:16.818Z,10.40
2017-11-05T07:10:45.075Z,10.40
2017-11-05T07:13:13.351Z,10.50
2017-11-05T07:15:41.625Z,10.60
2017-11-05T07:18:10.647Z,10.60
2017-11-05T07:20:38.995Z,10.60
2017-11-05T07:23:08.030Z,10.70
2017-11-05T07:25:36.651Z,10.70
2017-11-05T07:28:04.925Z,10.80
2017-11-05T07:30:33.186Z,10.80
2017-11-05T07:33:01.438Z,10.80
2017-11-05T07:35:29.710Z,10.80
2017-11-05T07:37:57.962Z,10.70
2017-11-05T07:40:28.154Z,10.70
2017-11-05T07:42:56.607Z,10.70
2017-11-05T07:45:24.862Z,10.80
2017-11-05T07:47:53.118Z,10.80
2017-11-05T07:50:22.629Z,10.80
2017-11-05T07:52:51.643Z,10.90
2017-11-05T07:55:19.899Z,10.90
2017-11-05T07:57:48.171Z,10.90
2017-11-05T08:00:16.427Z,10.90
2017-11-05T08:02:44.682Z,10.90
2017-11-05T08:05:13.135Z,10.90
2017-11-05T08:07:41.382Z,11.00
2017-11-05T08:10:09.630Z,11.00
2017-11-05T08:12:37.907Z,11.00
2017-11-05T08:15:06.164Z,11.10
2017-11-05T08:17:34.410Z,11.10
2017-11-05T08:20:02.691Z,11.00
2017-11-05T08:22:30.943Z,11.00
2017-11-05T08:24:59.194Z,11.00
2017-11-05T08:27:27.907Z,10.90
2017-11-05T08:29:56.939Z,11.00
2017-11-05T08:32:25.347Z,11.00
2017-11-05T08:34:53.627Z,11.00
2017-11-05T08:37:21.886Z,10.90
2017-11-05T08:39:50.130Z,10.90
2017-11-05T08:42:18.407Z,11.00
2017-11-05T08:44:46.662Z,10.90
2017-11-05T08:47:15.678Z,11.00
2017-11-05T08:49:44.007Z,11.00
2017-11-05T08:52:12.378Z,11.00
2017-11-05T08:54:40.631Z,11.00
2017-11-05T08:57:08.906Z,11.00
2017-11-05T08:59:37.162Z,11.00
2017-11-05T09:02:05.415Z,11.00
2017-11-05T09:04:34.916Z,11.00
2017-11-05T09:07:03.943Z,11.10
2017-11-05T09:09:32.198Z,11.10
2017-11-05T09:12:00.807Z,11.20
2017-11-05T09:14:29.062Z,11.20
2017-11-05T09:16:57.398Z,11.20
2017-11-05T09:19:25.668Z,11.20
2017-11-05T09:21:53.919Z,11.30
2017-11-05T09:24:22.175Z,11.30
2017-11-05T09:26:50.451Z,11.30
2017-11-05T09:29:19.487Z,11.40
2017-11-05T09:31:47.727Z,11.40
2017-11-05T09:34:16.106Z,11.40
2017-11-05T09:36:44.361Z,11.40
2017-11-05T09:39:13.385Z,11.40
2017-11-05T09:41:41.831Z,11.40
2017-11-05T09:44:10.847Z,11.40
2017-11-05T09:46:39.103Z,11.40
2017-11-05T09:49:07.378Z,11.50
2017-11-05T09:51:35.632Z,11.50
2017-11-05T09:54:03.884Z,11.60
2017-11-05T09:56:32.462Z,11.60
2017-11-05T09:59:00.719Z,11.70
2017-11-05T10:01:28.970Z,11.70
2017-11-05T10:03:58.022Z,11.90
2017-11-05T10:06:26.267Z,11.90
2017-11-05T10:08:54.519Z,11.90
2017-11-05T10:11:23.573Z,12.00
2017-11-05T10:13:51.818Z,11.90
2017-11-05T10:16:20.070Z,12.00
2017-11-05T10:18:49.173Z,12.10
2017-11-05T10:21:17.448Z,12.10
2017-11-05T10:23:45.695Z,12.20
2017-11-05T10:26:13.970Z,12.20
2017-11-05T10:28:42.263Z,12.30
2017-11-05T10:31:10.653Z,12.30
2017-11-05T10:33:39.696Z,12.20
2017-11-05T10:36:07.951Z,12.30
2017-11-05T10:38:36.202Z,12.30
2017-11-05T10:41:04.834Z,12.20
2017-11-05T10:43:33.077Z,12.20
2017-11-05T10:46:01.327Z,12.20
2017-11-05T10:48:30.366Z,12.10
2017-11-05T10:50:58.623Z,12.10
2017-11-05T10:53:26.874Z,12.10
2017-11-05T10:55:55.146Z,12.10
2017-11-05T10:58:23.402Z,12.10
2017-11-05T11:00:51.662Z,12.10
2017-11-05T11:03:20.131Z,12.20
2017-11-05T11:05:48.391Z,12.30
2017-11-05T11:08:16.648Z,12.40
2017-11-05T11:10:46.290Z,12.50
2017-11-05T11:13:14.546Z,12.50
2017-11-05T11:15:42.794Z,12.50
2017-11-05T11:18:11.071Z,12.50
2017-11-05T11:20:40.079Z,12.20
2017-11-05T11:23:09.086Z,11.50
2017-11-05T11:25:37.803Z,11.50
2017-11-05T11:28:06.038Z,11.10
2017-11-05T11:30:35.051Z,10.50
2017-11-05T11:33:03.564Z,10.50
2017-11-05T11:35:31.787Z,10.40
2017-11-05T11:38:00.039Z,10.40
2017-11-05T11:40:28.305Z,10.30
2017-11-05T11:42:56.543Z,10.20
2017-11-05T11:45:24.787Z,10.20
2017-11-05T11:47:53.267Z,10.10
2017-11-05T11:50:22.279Z,10.10
2017-11-05T11:52:50.522Z,10.00
2017-11-05T11:55:18.940Z,10.00
2017-11-05T11:57:47.930Z,9.90
2017-11-05T12:00:16.934Z,9.90
2017-11-05T12:02:45.203Z,9.90
2017-11-05T12:05:14.011Z,9.90
2017-11-05T12:07:42.262Z,10.00
2017-11-05T12:10:10.892Z,9.90
2017-11-05T12:12:39.131Z,9.90
2017-11-05T12:15:07.374Z,10.00
2017-11-05T12:17:35.643Z,9.90
2017-11-05T12:20:03.879Z,9.90
2017-11-05T12:22:32.118Z,9.90
2017-11-05T12:25:00.509Z,9.90
2017-11-05T12:27:29.491Z,9.80
2017-11-05T12:29:57.726Z,9.80
2017-11-05T12:32:26.286Z,9.80
2017-11-05T12:34:54.819Z,9.80
2017-11-05T12:37:23.050Z,9.80
2017-11-05T12:39:51.311Z,9.80
2017-11-05T12:42:19.551Z,9.80
2017-11-05T12:44:47.790Z,9.80
2017-11-05T12:47:16.043Z,9.80
2017-11-05T12:49:44.283Z,9.90
2017-11-05T12:52:13.287Z,9.90
2017-11-05T12:54:42.546Z,9.90
2017-11-05T12:57:10.783Z,9.90
2017-11-05T12:59:39.018Z,9.90
2017-11-05T13:02:07.286Z,9.90
2017-11-05T13:04:35.519Z,10.00
2017-11-05T13:07:03.761Z,9.90
2017-11-05T13:09:32.790Z,10.00
2017-11-05T13:12:01.047Z,10.00
2017-11-05T13:14:29.510Z,10.00
2017-11-05T13:16:58.990Z,10.10
2017-11-05T13:19:27.222Z,10.10
2017-11-05T13:21:57.690Z,10.10
2017-11-05T13:24:25.954Z,10.10
2017-11-05T13:26:54.202Z,10.10
2017-11-05T13:29:23.367Z,10.10
2017-11-05T13:31:51.637Z,10.10
2017-11-05T13:34:19.892Z,10.10
2017-11-05T13:36:48.620Z,10.10
2017-11-05T13:39:17.714Z,10.10
2017-11-05T13:41:45.961Z,10.00
2017-11-05T13:44:14.203Z,10.00
2017-11-05T13:46:42.467Z,10.00
2017-11-05T13:49:10.730Z,9.90
2017-11-05T13:51:38.996Z,9.90
2017-11-05T13:54:08.104Z,9.80
2017-11-05T13:56:36.332Z,9.80
2017-11-05T13:59:04.568Z,9.90
2017-11-05T14:01:33.369Z,9.80
2017-11-05T14:04:01.603Z,9.80
2017-11-05T14:06:29.834Z,9.80
2017-11-05T14:08:58.095Z,9.80
2017-11-05T14:11:26.325Z,9.80
2017-11-05T14:13:54.578Z,9.80
2017-11-05T14:16:22.894Z,9.80
2017-11-05T14:18:51.126Z,9.70
2017-11-05T14:21:19.395Z,9.70
2017-11-05T14:23:48.283Z,9.70
2017-11-05T14:26:16.503Z,9.70
2017-11-05T14:28:45.498Z,9.60
2017-11-05T14:31:14.521Z,9.60
2017-11-05T14:33:42.823Z,9.60
2017-11-05T14:36:11.059Z,9.60
2017-11-05T14:38:39.319Z,9.50
2017-11-05T14:41:08.318Z,9.50
2017-11-05T14:43:38.494Z,9.50
2017-11-05T14:46:06.960Z,9.50
2017-11-05T14:48:35.253Z,9.50
2017-11-05T14:51:03.490Z,9.50
2017-11-05T14:53:32.869Z,9.50
2017-11-05T14:56:01.103Z,9.50
2017-11-05T14:58:29.342Z,9.40
2017-11-05T15:00:57.622Z,9.40
2017-11-05T15:03:25.907Z,9.40
2017-11-05T15:05:54.312Z,9.40
2017-11-05T15:08:23.608Z,9.40
2017-11-05T15:10:51.859Z,9.40
2017-11-05T15:13:20.101Z,9.30
2017-11-05T15:15:49.304Z,9.30
2017-11-05T15:18:18.300Z,9.40
2017-11-05T15:20:47.321Z,9.30
2017-11-05T15:23:15.592Z,9.30
2017-11-05T15:25:44.035Z,9.30
2017-11-05T15:28:12.267Z,9.30
2017-11-05T15:30:40.726Z,9.30
2017-11-05T15:33:09.163Z,9.30
2017-11-05T15:35:37.422Z,9.30
2017-11-05T15:38:05.807Z,9.30
2017-11-05T15:40:34.029Z,9.30
2017-11-05T15:43:04.406Z,9.30
2017-11-05T15:45:32.818Z,9.30
2017-11-05T15:48:01.275Z,9.30
2017-11-05T15:50:30.631Z,9.30
2017-11-05T15:52:59.967Z,9.30
2017-11-05T15:55:28.222Z,9.30
2017-11-05T15:58:00.323Z,9.40
2017-11-05T16:00:28.659Z,9.30
2017-11-05T16:02:56.876Z,9.30
2017-11-05T16:05:25.118Z,9.30
2017-11-05T16:07:53.380Z,9.30
2017-11-05T16:10:21.614Z,9.20
2017-11-05T16:12:49.859Z,9.20
2017-11-05T16:15:18.478Z,9.20
2017-11-05T16:17:47.674Z,9.20
2017-11-05T16:20:15.911Z,9.20
2017-11-05T16:22:44.189Z,9.20
2017-11-05T16:25:12.435Z,9.20
2017-11-05T16:27:40.686Z,9.20
2017-11-05T16:30:08.967Z,9.20
2017-11-05T16:32:37.323Z,9.20
2017-11-05T16:35:05.579Z,9.20
2017-11-05T16:37:33.908Z,9.10
2017-11-05T16:40:02.920Z,9.10
2017-11-05T16:42:31.174Z,9.00
2017-11-05T16:44:59.623Z,9.10
2017-11-05T16:47:27.839Z,9.10
2017-11-05T16:49:56.083Z,9.10
2017-11-05T16:52:24.360Z,9.10
2017-11-05T16:54:52.595Z,9.10
2017-11-05T16:57:20.851Z,9.10
2017-11-05T16:59:49.978Z,9.10
2017-11-05T17:02:18.259Z,9.10
2017-11-05T17:04:46.646Z,9.00
2017-11-05T17:07:15.959Z,9.10
2017-11-05T17:09:44.182Z,9.20
2017-11-05T17:12:12.418Z,9.10
2017-11-05T17:14:40.678Z,9.10
2017-11-05T17:17:10.195Z,9.10
2017-11-05T17:19:38.422Z,9.10
2017-11-05T17:22:06.746Z,9.10
2017-11-05T17:24:34.991Z,9.10
2017-11-05T17:27:03.282Z,9.20
2017-11-05T17:29:31.606Z,9.20
2017-11-05T17:32:00.604Z,9.20
2017-11-05T17:34:30.816Z,9.20
2017-11-05T17:36:59.118Z,9.20
2017-11-05T17:39:27.554Z,9.20
2017-11-05T17:41:55.926Z,9.20
2017-11-05T17:44:24.526Z,9.20
2017-11-05T17:46:52.774Z,9.20
2017-11-05T17:49:21.992Z,9.10
2017-11-05T17:51:50.387Z,9.10
2017-11-05T17:54:18.752Z,9.20
2017-11-05T17:56:47.135Z,9.20
2017-11-05T17:59:16.454Z,9.20
2017-11-05T18:01:44.806Z,9.10
2017-11-05T18:04:13.195Z,9.10
2017-11-05T18:06:41.718Z,9.10
2017-11-05T18:09:09.964Z,9.10
2017-11-05T18:11:39.255Z,9.10
2017-11-05T18:14:07.698Z,9.10
2017-11-05T18:16:36.015Z,9.10
2017-11-05T18:19:04.261Z,9.10
2017-11-05T18:21:32.846Z,9.10
2017-11-05T18:24:01.147Z,9.10
2017-11-05T18:26:30.306Z,9.20
2017-11-05T18:28:58.689Z,9.10
2017-11-05T18:31:26.938Z,9.10
2017-11-05T18:33:55.946Z,9.10
2017-11-05T18:36:24.282Z,9.10
2017-11-05T18:38:52.646Z,9.10
2017-11-05T18:41:21.946Z,9.10
2017-11-05T18:43:50.406Z,9.10
2017-11-05T18:46:18.702Z,9.10
2017-11-05T18:48:47.116Z,9.00
2017-11-05T18:51:16.211Z,9.00
2017-11-05T18:53:44.451Z,9.00
2017-11-05T18:56:13.768Z,9.00
2017-11-05T18:58:43.110Z,8.90
2017-11-05T19:01:12.146Z,8.70
2017-11-05T19:03:40.435Z,8.70
2017-11-05T19:06:11.913Z,8.80
2017-11-05T19:08:40.934Z,8.70
2017-11-05T19:11:09.185Z,8.70
2017-11-05T19:13:37.735Z,8.60
2017-11-05T19:16:06.007Z,8.70
2017-11-05T19:18:34.250Z,8.80
2017-11-05T19:21:02.815Z,8.90
2017-11-05T19:23:31.832Z,8.90
2017-11-05T19:26:00.086Z,9.00
2017-11-05T19:28:29.490Z,9.00
2017-11-05T19:30:58.506Z,8.90
2017-11-05T19:33:26.851Z,8.90
2017-11-05T19:35:57.118Z,8.80
2017-11-05T19:38:25.378Z,8.80
2017-11-05T19:40:53.630Z,8.70
2017-11-05T19:43:21.899Z,8.70
2017-11-05T19:45:51.202Z,8.70
2017-11-05T19:48:20.291Z,8.70
2017-11-05T19:50:49.507Z,8.70
2017-11-05T19:53:20.616Z,8.80
2017-11-05T19:55:48.867Z,8.70
2017-11-05T19:58:17.282Z,8.80
2017-11-05T20:00:45.758Z,8.80
2017-11-05T20:03:14.008Z,8.80
2017-11-05T20:05:43.459Z,8.80
2017-11-05T20:08:12.466Z,8.80
2017-11-05T20:10:40.810Z,8.80
2017-11-05T20:13:09.105Z,8.80
2017-11-05T20:15:37.569Z,8.80
2017-11-05T20:18:05.830Z,8.80
2017-11-05T20:20:34.399Z,8.70
2017-11-05T20:23:02.699Z,8.80
2017-11-05T20:25:32.949Z,8.70
2017-11-05T20:28:04.068Z,8.70
2017-11-05T20:30:32.306Z,8.70
2017-11-05T20:33:00.602Z,8.70
2017-11-05T20:35:28.899Z,8.70
2017-11-05T20:37:57.178Z,8.70
2017-11-05T20:40:25.436Z,8.70
2017-11-05T20:42:53.760Z,8.70
2017-11-05T20:45:22.766Z,8.70
2017-11-05T20:47:51.134Z,8.60
2017-11-05T20:50:20.171Z,8.70
2017-11-05T20:52:48.406Z,8.60
2017-11-05T20:55:16.642Z,8.60
2017-11-05T20:57:44.911Z,8.70
2017-11-05T21:00:13.154Z,8.70
2017-11-05T21:02:41.394Z,8.70
2017-11-05T21:05:10.902Z,8.70
2017-11-05T21:07:39.147Z,8.70
2017-11-05T21:10:07.422Z,8.60
2017-11-05T21:12:35.663Z,8.60
2017-11-05T21:15:03.915Z,8.60
2017-11-05T21:17:32.931Z,8.60
2017-11-05T21:20:01.196Z,8.60
2017-11-05T21:22:29.438Z,8.60
2017-11-05T21:24:57.682Z,8.50
2017-11-05T21:27:26.502Z,8.50
2017-11-05T21:29:54.735Z,8.50
2017-11-05T21:32:22.973Z,8.50
2017-11-05T21:34:51.263Z,8.40
2017-11-05T21:37:20.271Z,8.30
2017-11-05T21:39:48.510Z,8.30
2017-11-05T21:42:17.437Z,8.30
2017-11-05T21:44:45.663Z,8.40
2017-11-05T21:47:13.926Z,8.30
2017-11-05T21:49:42.842Z,8.30
2017-11-05T21:52:11.083Z,8.30
2017-11-05T21:54:39.315Z,8.30
2017-11-05T21:57:07.584Z,8.30
2017-11-05T21:59:35.826Z,8.30
2017-11-05T22:02:04.066Z,8.30
2017-11-05T22:04:32.326Z,8.30
2017-11-05T22:07:00.567Z,8.30
2017-11-05T22:09:28.811Z,8.30
2017-11-05T22:11:57.228Z,8.30
2017-11-05T22:14:25.461Z,8.30
2017-11-05T22:16:53.710Z,8.30
2017-11-05T22:19:22.721Z,8.40
2017-11-05T22:21:50.963Z,8.30
2017-11-05T22:24:19.206Z,8.30
2017-11-05T22:26:47.466Z,8.30
2017-11-05T22:29:15.703Z,8.30
2017-11-05T22:31:43.938Z,8.30
2017-11-05T22:34:12.711Z,8.20
2017-11-05T22:36:40.947Z,8.20
2017-11-05T22:39:09.195Z,8.20
2017-11-05T22:41:37.451Z,8.20
2017-11-05T22:44:05.694Z,8.20
2017-11-05T22:46:33.938Z,8.20
2017-11-05T22:49:02.969Z,8.20
2017-11-05T22:51:32.026Z,8.10
2017-11-05T22:54:00.259Z,8.20
2017-11-05T22:56:28.730Z,8.20
2017-11-05T22:58:56.962Z,8.10
2017-11-05T23:01:25.200Z,8.20
2017-11-05T23:03:53.458Z,8.20
2017-11-05T23:06:21.697Z,8.20
2017-11-05T23:08:49.924Z,8.10
2017-11-05T23:11:18.186Z,8.10
2017-11-05T23:13:46.422Z,8.10
2017-11-05T23:16:15.438Z,8.20
2017-11-05T23:18:44.146Z,8.20
2017-11-05T23:21:12.383Z,8.10
2017-11-05T23:23:40.627Z,8.10
2017-11-05T23:26:08.886Z,8.10
2017-11-05T23:28:37.131Z,8.10
2017-11-05T23:31:05.354Z,8.10
2017-11-05T23:33:33.614Z,8.00
2017-11-05T23:36:01.847Z,8.00
2017-11-05T23:38:30.854Z,8.00
2017-11-05T23:40:59.167Z,8.00
2017-11-05T23:43:27.410Z,7.90
2017-11-05T23:45:55.647Z,7.90
2017-11-05T23:48:23.910Z,7.90
2017-11-05T23:50:52.138Z,7.90
2017-11-05T23:53:20.794Z,7.90
2017-11-05T23:55:49.823Z,7.90
2017-11-05T23:58:18.059Z,7.80
