createdAt,value
2018-01-21T00:00:25.620Z,23.37
2018-01-21T00:02:55.337Z,23.00
2018-01-21T00:05:24.483Z,22.43
2018-01-21T00:07:54.362Z,23.27
2018-01-21T00:10:23.732Z,21.73
2018-01-21T00:12:52.679Z,22.50
2018-01-21T00:15:22.404Z,21.07
2018-01-21T00:17:52.128Z,22.53
2018-01-21T00:20:22.683Z,23.60
2018-01-21T00:22:51.700Z,23.80
2018-01-21T00:25:21.171Z,23.30
2018-01-21T00:27:50.887Z,24.27
2018-01-21T00:30:20.300Z,23.47
2018-01-21T00:32:49.300Z,21.57
2018-01-21T00:35:18.307Z,23.87
2018-01-21T00:37:48.085Z,23.50
2018-01-21T00:40:17.806Z,25.90
2018-01-21T00:42:47.146Z,23.60
2018-01-21T00:45:16.882Z,25.40
2018-01-21T00:47:46.617Z,26.27
2018-01-21T00:50:15.605Z,26.63
2018-01-21T00:52:45.326Z,22.83
2018-01-21T00:55:14.762Z,21.63
2018-01-21T00:57:44.533Z,19.90
2018-01-21T01:00:14.296Z,19.80
2018-01-21T01:02:43.331Z,18.67
2018-01-21T01:05:12.289Z,19.50
2018-01-21T01:07:41.650Z,16.83
2018-01-21T01:10:10.599Z,16.10
2018-01-21T01:12:39.561Z,15.67
2018-01-21T01:15:08.936Z,16.23
2018-01-21T01:17:38.354Z,13.53
2018-01-21T01:20:07.716Z,10.23
2018-01-21T01:22:36.658Z,12.77
2018-01-21T01:25:06.385Z,8.67
2018-01-21T01:27:35.733Z,11.03
2018-01-21T01:30:05.473Z,9.60
2018-01-21T01:32:34.485Z,9.93
2018-01-21T01:35:04.163Z,7.60
2018-01-21T01:37:33.908Z,8.60
2018-01-21T01:40:03.600Z,9.30
2018-01-21T01:42:32.610Z,10.10
2018-01-21T01:45:01.967Z,10.27
2018-01-21T01:47:31.692Z,9.57
2018-01-21T01:50:01.420Z,10.87
2018-01-21T01:52:30.400Z,10.00
2018-01-21T01:54:59.428Z,10.10
2018-01-21T01:57:28.475Z,9.10
2018-01-21T01:59:58.200Z,8.23
2018-01-21T02:02:27.177Z,7.90
2018-01-21T02:04:56.534Z,10.23
2018-01-21T02:07:25.499Z,11.97
2018-01-21T02:09:54.455Z,11.67
2018-01-21T02:12:24.204Z,12.10
2018-01-21T02:14:53.566Z,11.90
2018-01-21T02:17:22.489Z,11.57
2018-01-21T02:19:51.459Z,12.70
2018-01-21T02:22:20.419Z,10.37
2018-01-21T02:24:49.375Z,11.20
2018-01-21T02:27:18.356Z,10.87
2018-01-21T02:29:47.735Z,11.50
2018-01-21T02:32:17.468Z,11.37
2018-01-21T02:34:46.812Z,10.23
2018-01-21T02:37:16.569Z,12.07
2018-01-21T02:39:45.548Z,11.17
2018-01-21T02:42:15.348Z,11.80
2018-01-21T02:44:45.111Z,10.40
2018-01-21T02:47:14.056Z,11.37
2018-01-21T02:49:43.796Z,10.50
2018-01-21T02:52:12.760Z,10.57
2018-01-21T02:54:41.727Z,9.50
2018-01-21T02:57:10.723Z,9.73
2018-01-21T02:59:40.434Z,10.20
2018-01-21T03:02:09.449Z,10.90
2018-01-21T03:04:38.816Z,10.00
2018-01-21T03:07:07.803Z,9.67
2018-01-21T03:09:37.537Z,11.17
2018-01-21T03:12:07.368Z,9.43
2018-01-21T03:14:37.120Z,8.30
2018-01-21T03:17:06.452Z,9.03
2018-01-21T03:19:36.170Z,9.30
2018-01-21T03:22:05.535Z,8.27
2018-01-21T03:24:34.483Z,10.07
2018-01-21T03:27:04.215Z,10.20
2018-01-21T03:29:33.564Z,8.87
2018-01-21T03:32:02.520Z,8.60
2018-01-21T03:34:32.795Z,10.70
2018-01-21T03:37:02.517Z,8.77
2018-01-21T03:39:32.388Z,9.10
2018-01-21T03:42:02.102Z,9.03
2018-01-21T03:44:31.052Z,9.87
2018-01-21T03:47:00.792Z,9.17
2018-01-21T03:49:29.768Z,9.23
2018-01-21T03:51:59.496Z,10.93
2018-01-21T03:54:29.258Z,10.10
2018-01-21T03:56:59.022Z,8.47
2018-01-21T03:59:28.004Z,9.70
2018-01-21T04:01:57.872Z,9.50
2018-01-21T04:04:27.610Z,9.90
2018-01-21T04:06:56.581Z,9.53
2018-01-21T04:09:25.538Z,8.77
2018-01-21T04:11:54.511Z,10.30
2018-01-21T04:14:24.222Z,9.83
2018-01-21T04:16:53.175Z,10.20
2018-01-21T04:19:22.636Z,10.10
2018-01-21T04:21:52.439Z,9.67
2018-01-21T04:24:21.419Z,9.13
2018-01-21T04:26:50.379Z,10.83
2018-01-21T04:29:19.719Z,9.37
2018-01-21T04:31:48.893Z,10.17
2018-01-21T04:34:17.855Z,11.50
2018-01-21T04:36:46.808Z,10.60
2018-01-21T04:39:15.801Z,12.10
2018-01-21T04:41:44.764Z,11.27
2018-01-21T04:44:14.515Z,12.27
2018-01-21T04:46:44.237Z,11.30
2018-01-21T04:49:13.640Z,12.70
2018-01-21T04:51:42.625Z,12.90
2018-01-21T04:54:12.373Z,12.80
2018-01-21T04:56:41.733Z,11.80
2018-01-21T04:59:11.473Z,14.10
2018-01-21T05:01:40.901Z,12.80
2018-01-21T05:04:10.348Z,10.90
2018-01-21T05:06:40.065Z,11.77
2018-01-21T05:09:09.836Z,12.43
2018-01-21T05:11:39.236Z,12.50
2018-01-21T05:14:08.999Z,12.17
2018-01-21T05:16:37.969Z,11.70
2018-01-21T05:19:07.355Z,12.47
2018-01-21T05:21:36.729Z,13.20
2018-01-21T05:24:05.684Z,13.90
2018-01-21T05:26:34.672Z,12.10
2018-01-21T05:29:03.754Z,15.23
2018-01-21T05:31:32.819Z,12.30
2018-01-21T05:34:01.792Z,12.57
2018-01-21T05:36:31.505Z,14.10
2018-01-21T05:39:00.613Z,13.70
2018-01-21T05:41:30.326Z,13.20
2018-01-21T05:43:59.282Z,13.90
2018-01-21T05:46:28.259Z,14.80
2018-01-21T05:48:57.365Z,15.23
2018-01-21T05:51:26.768Z,13.70
2018-01-21T05:53:56.528Z,20.12
2018-01-21T05:56:25.492Z,15.17
2018-01-21T05:58:54.463Z,14.93
2018-01-21T06:01:23.477Z,13.97
2018-01-21T06:03:52.433Z,13.07
2018-01-21T06:06:21.417Z,13.30
2018-01-21T06:08:51.327Z,15.07
2018-01-21T06:11:20.662Z,15.07
2018-01-21T06:13:49.677Z,13.60
2018-01-21T06:16:18.739Z,14.00
2018-01-21T06:18:47.804Z,14.50
2018-01-21T06:21:17.331Z,13.93
2018-01-21T06:23:46.672Z,14.90
2018-01-21T06:26:15.684Z,14.60
2018-01-21T06:28:44.624Z,14.87
2018-01-21T06:31:13.981Z,14.90
2018-01-21T06:33:43.744Z,13.57
2018-01-21T06:36:12.695Z,13.63
2018-01-21T06:38:42.481Z,12.70
2018-01-21T06:41:11.435Z,16.00
2018-01-21T06:43:40.396Z,14.60
2018-01-21T06:46:10.151Z,13.63
2018-01-21T06:48:39.542Z,14.10
2018-01-21T06:51:08.629Z,13.60
2018-01-21T06:53:37.614Z,15.27
2018-01-21T06:56:07.108Z,12.67
2018-01-21T06:58:36.107Z,14.77
2018-01-21T07:01:05.455Z,14.33
2018-01-21T07:03:34.399Z,13.70
2018-01-21T07:06:03.809Z,14.13
2018-01-21T07:08:33.544Z,15.60
2018-01-21T07:11:02.523Z,15.50
2018-01-21T07:13:31.859Z,16.60
2018-01-21T07:16:01.640Z,14.43
2018-01-21T07:18:30.594Z,13.20
2018-01-21T07:20:59.620Z,15.90
2018-01-21T07:23:28.613Z,14.83
2018-01-21T07:25:57.543Z,15.57
2018-01-21T07:28:26.516Z,14.40
2018-01-21T07:30:55.472Z,15.23
2018-01-21T07:33:24.447Z,15.37
2018-01-21T07:35:53.830Z,15.10
2018-01-21T07:38:23.539Z,15.73
2018-01-21T07:40:52.919Z,13.83
2018-01-21T07:43:21.846Z,14.93
2018-01-21T07:45:51.588Z,15.67
2018-01-21T07:48:20.973Z,13.97
2018-01-21T07:50:50.348Z,16.97
2018-01-21T07:53:19.727Z,15.83
2018-01-21T07:55:48.734Z,14.93
2018-01-21T07:58:18.071Z,14.43
2018-01-21T08:00:47.432Z,16.60
2018-01-21T08:03:16.412Z,16.93
2018-01-21T08:05:45.388Z,16.00
2018-01-21T08:08:14.369Z,18.10
2018-01-21T08:10:44.126Z,17.33
2018-01-21T08:13:13.063Z,18.57
2018-01-21T08:15:42.476Z,17.57
2018-01-21T08:18:11.471Z,15.80
2018-01-21T08:20:40.496Z,16.20
2018-01-21T08:23:10.241Z,17.10
2018-01-21T08:25:39.236Z,13.87
2018-01-21T08:28:08.572Z,13.70
2018-01-21T08:30:38.054Z,16.53
2018-01-21T08:33:07.021Z,13.90
2018-01-21T08:35:42.284Z,15.90
2018-01-21T08:41:14.415Z,13.23
2018-01-21T08:43:43.766Z,15.80
2018-01-21T08:46:13.151Z,15.30
2018-01-21T08:48:42.535Z,13.70
2018-01-21T08:51:12.302Z,14.87
2018-01-21T08:53:41.907Z,12.40
2018-01-21T08:56:11.633Z,11.20
2018-01-21T08:58:40.673Z,10.30
2018-01-21T09:01:11.397Z,11.07
2018-01-21T09:03:40.801Z,12.83
2018-01-21T09:06:10.593Z,12.27
2018-01-21T09:08:39.608Z,11.53
2018-01-21T09:11:09.384Z,11.17
2018-01-21T09:13:38.346Z,9.80
2018-01-21T09:16:08.585Z,9.70
2018-01-21T09:18:37.571Z,9.87
2018-01-21T09:21:06.519Z,9.73
2018-01-21T09:23:36.297Z,9.40
2018-01-21T09:26:05.727Z,9.53
2018-01-21T09:28:34.751Z,8.30
2018-01-21T09:31:04.556Z,8.70
2018-01-21T09:33:34.430Z,9.70
2018-01-21T09:36:03.495Z,9.53
2018-01-21T09:38:32.529Z,9.73
2018-01-21T09:41:02.342Z,9.03
2018-01-21T09:43:31.337Z,9.73
2018-01-21T09:46:02.038Z,9.87
2018-01-21T09:48:31.869Z,10.13
2018-01-21T09:51:00.871Z,9.20
2018-01-21T09:53:30.789Z,10.13
2018-01-21T09:56:00.584Z,8.30
2018-01-21T09:58:29.568Z,9.07
2018-01-21T10:00:58.578Z,9.73
2018-01-21T10:03:28.717Z,8.50
2018-01-21T10:05:58.522Z,7.90
2018-01-21T10:08:27.854Z,9.40
2018-01-21T10:10:56.980Z,8.67
2018-01-21T10:13:26.005Z,7.97
2018-01-21T10:15:55.834Z,8.50
2018-01-21T10:18:24.920Z,9.73
2018-01-21T10:20:53.993Z,9.60
2018-01-21T10:23:23.052Z,9.50
2018-01-21T10:25:52.662Z,8.40
2018-01-21T10:28:21.667Z,8.33
2018-01-21T10:30:50.684Z,9.23
2018-01-21T10:33:19.718Z,8.77
2018-01-21T10:35:48.707Z,9.33
2018-01-21T10:38:17.810Z,11.20
2018-01-21T10:40:47.605Z,8.73
2018-01-21T10:43:17.515Z,13.00
2018-01-21T10:45:46.543Z,9.50
2018-01-21T10:48:15.693Z,10.40
2018-01-21T10:50:45.549Z,10.43
2018-01-21T10:53:14.545Z,11.90
2018-01-21T10:55:44.363Z,9.87
2018-01-21T10:58:13.430Z,10.40
2018-01-21T11:00:48.368Z,9.90
2018-01-21T11:03:17.441Z,9.73
2018-01-21T11:05:47.187Z,10.73
2018-01-21T11:08:16.601Z,10.47
2018-01-21T11:10:45.570Z,10.97
2018-01-21T11:13:14.652Z,10.90
2018-01-21T11:15:43.788Z,11.77
2018-01-21T11:18:12.794Z,12.63
2018-01-21T11:20:42.555Z,10.53
2018-01-21T11:23:11.672Z,11.70
2018-01-21T11:25:41.418Z,9.63
2018-01-21T11:28:10.397Z,9.93
2018-01-21T11:30:40.137Z,10.37
2018-01-21T11:33:09.512Z,9.10
2018-01-21T11:35:38.914Z,11.87
2018-01-21T11:38:08.737Z,11.20
2018-01-21T11:40:38.463Z,9.37
2018-01-21T11:43:08.235Z,8.53
2018-01-21T11:45:37.953Z,8.20
2018-01-21T11:48:07.676Z,9.40
2018-01-21T11:50:37.404Z,9.70
2018-01-21T11:53:07.450Z,9.87
2018-01-21T11:55:36.491Z,8.30
2018-01-21T11:58:05.632Z,8.40
2018-01-21T12:00:35.346Z,9.13
2018-01-21T12:03:04.323Z,8.90
2018-01-21T12:05:34.389Z,9.43
2018-01-21T12:08:03.362Z,9.70
2018-01-21T12:10:32.703Z,10.43
2018-01-21T12:13:02.469Z,9.57
2018-01-21T12:15:32.202Z,8.13
2018-01-21T12:18:02.735Z,8.63
2018-01-21T12:20:32.482Z,9.50
2018-01-21T12:23:02.204Z,8.87
2018-01-21T12:25:31.553Z,10.03
2018-01-21T12:28:00.494Z,8.60
2018-01-21T12:30:29.516Z,8.90
2018-01-21T12:32:59.476Z,11.50
2018-01-21T12:35:29.432Z,10.67
2018-01-21T12:37:59.275Z,10.67
2018-01-21T12:40:28.285Z,10.60
2018-01-21T12:42:57.344Z,8.37
2018-01-21T12:45:26.313Z,9.20
2018-01-21T12:47:55.318Z,8.87
2018-01-21T12:50:24.275Z,8.60
2018-01-21T12:52:54.027Z,7.77
2018-01-21T12:55:23.013Z,7.60
2018-01-21T12:57:51.962Z,8.30
2018-01-21T13:00:21.747Z,7.83
2018-01-21T13:02:50.698Z,8.40
2018-01-21T13:05:19.653Z,7.47
2018-01-21T13:07:49.407Z,8.57
2018-01-21T13:10:19.483Z,6.63
2018-01-21T13:12:48.830Z,6.97
2018-01-21T13:15:18.185Z,6.97
2018-01-21T13:17:47.618Z,7.07
2018-01-21T13:20:16.604Z,6.80
2018-01-21T13:22:45.595Z,6.47
2018-01-21T13:25:15.328Z,6.53
2018-01-21T13:27:44.336Z,6.43
2018-01-21T13:30:13.279Z,5.80
2018-01-21T13:32:42.871Z,6.10
2018-01-21T13:35:12.246Z,6.80
2018-01-21T13:37:41.965Z,6.50
2018-01-21T13:40:11.366Z,9.00
2018-01-21T13:42:40.384Z,6.73
2018-01-21T13:45:09.408Z,6.90
2018-01-21T13:47:38.373Z,7.20
2018-01-21T13:50:07.769Z,6.93
2018-01-21T13:52:37.532Z,6.27
2018-01-21T13:55:06.897Z,7.40
2018-01-21T13:57:36.636Z,7.27
2018-01-21T14:00:05.657Z,6.40
2018-01-21T14:02:34.636Z,6.33
2018-01-21T14:05:03.654Z,5.97
2018-01-21T14:07:32.608Z,5.90
2018-01-21T14:10:01.573Z,6.43
2018-01-21T14:12:30.564Z,6.10
2018-01-21T14:15:01.526Z,6.17
2018-01-21T14:17:31.645Z,6.40
2018-01-21T14:20:00.805Z,5.83
2018-01-21T14:22:30.544Z,6.90
2018-01-21T14:24:59.512Z,6.20
2018-01-21T14:27:29.306Z,7.27
2018-01-21T14:29:58.718Z,7.27
2018-01-21T14:32:28.449Z,6.20
2018-01-21T14:34:57.439Z,8.00
2018-01-21T14:37:26.425Z,7.00
2018-01-21T14:39:55.760Z,6.27
2018-01-21T14:42:25.410Z,6.60
2018-01-21T14:44:54.886Z,6.10
2018-01-21T14:47:23.907Z,5.37
2018-01-21T14:49:53.605Z,5.80
2018-01-21T14:52:24.145Z,5.27
2018-01-21T14:54:53.915Z,5.77
2018-01-21T14:57:23.247Z,5.60
2018-01-21T14:59:52.250Z,5.63
2018-01-21T15:02:22.003Z,4.30
2018-01-21T15:04:51.793Z,6.23
2018-01-21T15:07:20.738Z,5.57
2018-01-21T15:09:49.736Z,5.60
2018-01-21T15:12:18.703Z,5.90
2018-01-21T15:14:47.631Z,5.40
2018-01-21T15:17:16.582Z,5.80
2018-01-21T15:19:45.581Z,5.30
2018-01-21T15:22:15.359Z,6.70
2018-01-21T15:24:44.745Z,6.80
2018-01-21T15:27:14.495Z,6.53
2018-01-21T15:29:45.458Z,6.57
2018-01-21T15:32:15.685Z,6.50
2018-01-21T15:34:45.145Z,7.23
2018-01-21T15:37:14.924Z,7.53
2018-01-21T15:39:45.464Z,6.30
2018-01-21T15:42:14.960Z,6.40
2018-01-21T15:44:44.722Z,6.00
2018-01-21T15:47:13.761Z,6.87
2018-01-21T15:49:43.533Z,9.60
2018-01-21T15:52:12.501Z,8.60
2018-01-21T15:54:41.498Z,7.77
2018-01-21T15:57:11.112Z,8.20
2018-01-21T15:59:41.332Z,9.03
2018-01-21T16:02:10.728Z,7.53
2018-01-21T16:04:39.793Z,8.93
2018-01-21T16:07:09.633Z,7.90
2018-01-21T16:09:39.195Z,10.15
2018-01-21T16:12:08.175Z,7.90
2018-01-21T16:14:37.529Z,8.97
2018-01-21T16:17:06.486Z,9.13
2018-01-21T16:19:35.886Z,7.60
2018-01-21T16:22:05.599Z,6.27
2018-01-21T16:24:35.375Z,7.00
2018-01-21T16:27:04.348Z,5.60
2018-01-21T16:29:33.867Z,9.00
2018-01-21T16:32:02.874Z,9.10
2018-01-21T16:34:31.838Z,9.47
2018-01-21T16:37:01.655Z,9.10
2018-01-21T16:39:30.769Z,8.30
2018-01-21T16:41:59.754Z,9.37
2018-01-21T16:44:28.755Z,7.40
2018-01-21T16:46:57.717Z,10.40
2018-01-21T16:49:26.734Z,10.40
2018-01-21T16:51:55.679Z,8.90
2018-01-21T16:54:24.730Z,8.30
2018-01-21T16:56:55.399Z,9.63
2018-01-21T16:59:24.365Z,10.73
2018-01-21T17:01:54.131Z,9.40
2018-01-21T17:04:23.710Z,10.03
2018-01-21T17:06:52.753Z,9.50
2018-01-21T17:09:21.711Z,10.00
2018-01-21T17:11:50.732Z,11.13
2018-01-21T17:14:19.717Z,8.73
2018-01-21T17:16:48.717Z,9.13
2018-01-21T17:19:17.734Z,10.27
2018-01-21T17:21:47.428Z,10.27
2018-01-21T17:24:16.958Z,11.20
2018-01-21T17:26:46.145Z,11.30
2018-01-21T17:29:15.169Z,11.30
2018-01-21T17:31:44.917Z,10.93
2018-01-21T17:34:14.704Z,9.10
2018-01-21T17:36:44.206Z,9.77
2018-01-21T17:39:13.592Z,10.23
2018-01-21T17:41:43.514Z,10.33
2018-01-21T17:44:12.952Z,14.43
2018-01-21T17:46:42.567Z,16.00
2018-01-21T17:49:11.594Z,14.77
2018-01-21T17:51:41.370Z,14.10
2018-01-21T17:54:10.425Z,15.60
2018-01-21T17:56:39.538Z,16.97
2018-01-21T17:59:09.353Z,13.17
2018-01-21T18:01:38.399Z,13.10
2018-01-21T18:04:07.861Z,15.70
2018-01-21T18:06:37.636Z,14.83
2018-01-21T18:09:07.544Z,12.50
2018-01-21T18:11:37.308Z,13.47
2018-01-21T18:14:07.165Z,12.87
2018-01-21T18:16:36.952Z,12.90
2018-01-21T18:19:05.961Z,16.57
2018-01-21T18:21:35.787Z,16.47
2018-01-21T18:24:04.773Z,14.73
2018-01-21T18:26:33.786Z,13.23
2018-01-21T18:29:02.847Z,11.93
2018-01-21T18:31:32.597Z,12.80
2018-01-21T18:34:01.602Z,12.10
2018-01-21T18:36:30.777Z,12.67
2018-01-21T18:38:59.913Z,12.90
2018-01-21T18:41:29.738Z,13.00
2018-01-21T18:43:59.620Z,12.40
2018-01-21T18:46:28.835Z,13.90
2018-01-21T18:48:57.831Z,14.93
2018-01-21T18:51:27.363Z,14.67
2018-01-21T18:53:58.196Z,15.67
2018-01-21T18:56:27.617Z,14.80
2018-01-21T18:58:57.021Z,16.67
2018-01-21T19:01:26.779Z,16.33
2018-01-21T19:03:57.600Z,16.37
2018-01-21T19:06:28.396Z,13.20
2018-01-21T19:08:57.446Z,14.20
2018-01-21T19:11:27.255Z,14.43
2018-01-21T19:13:56.729Z,19.03
2018-01-21T19:16:25.782Z,21.67
2018-01-21T19:18:54.777Z,19.33
2018-01-21T19:21:24.585Z,19.50
2018-01-21T19:23:54.367Z,19.33
2018-01-21T19:26:23.427Z,14.27
2018-01-21T19:28:52.874Z,15.63
2018-01-21T19:31:23.539Z,16.10
2018-01-21T19:33:52.556Z,17.00
2018-01-21T19:36:21.934Z,17.07
2018-01-21T19:39:06.724Z,17.95
2018-01-21T19:41:51.388Z,14.93
2018-01-21T19:44:30.297Z,14.80
2018-01-21T19:46:59.722Z,14.50
2018-01-21T19:49:28.740Z,13.17
2018-01-21T19:51:58.614Z,13.53
2018-01-21T19:54:27.700Z,14.37
2018-01-21T19:56:57.491Z,13.80
2018-01-21T19:59:27.266Z,13.60
2018-01-21T20:01:57.522Z,14.20
2018-01-21T20:04:27.324Z,14.47
2018-01-21T20:06:57.342Z,14.30
2018-01-21T20:09:27.112Z,13.30
2018-01-21T20:11:56.493Z,14.17
2018-01-21T20:14:25.938Z,14.53
2018-01-21T20:16:55.331Z,13.37
2018-01-21T20:19:24.415Z,13.97
2018-01-21T20:21:53.897Z,13.10
2018-01-21T20:24:24.487Z,13.50
2018-01-21T20:26:55.239Z,12.80
2018-01-21T20:29:24.311Z,13.60
2018-01-21T20:31:53.311Z,12.83
2018-01-21T20:34:23.118Z,13.23
2018-01-21T20:36:52.546Z,13.30
2018-01-21T20:39:21.547Z,14.30
2018-01-21T20:41:51.334Z,17.37
2018-01-21T20:44:21.119Z,14.00
2018-01-21T20:46:52.879Z,15.10
2018-01-21T20:49:22.638Z,15.93
2018-01-21T21:05:16.871Z,27.33
2018-01-21T21:07:46.653Z,27.87
2018-01-21T21:10:15.685Z,22.80
2018-01-21T21:12:45.478Z,18.63
2018-01-21T21:15:15.298Z,16.40
2018-01-21T21:17:45.085Z,17.67
2018-01-21T21:20:14.851Z,15.60
2018-01-21T21:22:44.626Z,16.00
2018-01-21T21:25:13.717Z,16.43
2018-01-21T21:27:43.128Z,16.07
2018-01-21T21:30:12.530Z,14.90
2018-01-21T21:32:42.290Z,15.80
2018-01-21T21:35:12.194Z,15.53
2018-01-21T21:37:42.298Z,14.17
2018-01-21T21:40:11.656Z,15.80
2018-01-21T21:42:40.769Z,15.77
2018-01-21T21:45:09.743Z,17.30
2018-01-21T21:47:40.254Z,15.83
2018-01-21T21:50:09.343Z,12.83
2018-01-21T21:52:38.333Z,15.90
2018-01-21T21:55:07.342Z,13.63
2018-01-21T21:57:36.732Z,15.30
2018-01-21T22:00:05.677Z,15.47
2018-01-21T22:02:35.402Z,14.23
2018-01-21T22:05:04.392Z,15.30
2018-01-21T22:07:33.402Z,15.70
2018-01-21T22:10:02.987Z,15.33
2018-01-21T22:12:32.712Z,16.83
2018-01-21T22:15:01.675Z,15.17
2018-01-21T22:17:31.476Z,14.60
2018-01-21T22:20:01.339Z,15.50
2018-01-21T22:22:30.313Z,14.37
2018-01-21T22:24:59.730Z,15.10
2018-01-21T22:27:29.540Z,15.90
2018-01-21T22:29:58.492Z,15.17
2018-01-21T22:32:28.233Z,15.20
2018-01-21T22:34:57.620Z,14.23
2018-01-21T22:37:26.585Z,16.30
2018-01-21T22:39:56.300Z,15.20
2018-01-21T22:42:26.068Z,14.73
2018-01-21T22:44:55.828Z,14.73
2018-01-21T22:47:25.592Z,17.50
2018-01-21T22:49:55.340Z,16.50
2018-01-21T22:52:24.757Z,13.37
2018-01-21T22:54:54.556Z,15.50
2018-01-21T22:57:24.281Z,15.60
2018-01-21T22:59:53.678Z,15.80
2018-01-21T23:02:23.041Z,17.00
2018-01-21T23:04:52.495Z,16.60
2018-01-21T23:07:21.564Z,14.17
2018-01-21T23:09:51.365Z,15.60
2018-01-21T23:12:20.411Z,16.67
2018-01-21T23:14:49.379Z,14.40
2018-01-21T23:17:18.476Z,15.03
2018-01-21T23:19:47.904Z,15.47
2018-01-21T23:22:17.763Z,16.13
2018-01-21T23:24:46.704Z,16.97
2018-01-21T23:27:15.668Z,18.53
2018-01-21T23:29:45.443Z,18.13
2018-01-21T23:32:14.460Z,15.23
2018-01-21T23:34:44.372Z,19.10
2018-01-21T23:37:13.375Z,18.67
2018-01-21T23:39:42.906Z,20.33
2018-01-21T23:42:12.294Z,17.60
2018-01-21T23:44:42.218Z,18.00
2018-01-21T23:47:11.597Z,17.37
2018-01-21T23:49:41.001Z,16.40
2018-01-21T23:52:10.807Z,18.00
2018-01-21T23:54:40.618Z,17.67
2018-01-21T23:57:10.383Z,18.60
2018-01-21T23:59:39.733Z,17.80
