createdAt,value
2018-12-24T00:00:41.375Z,4.40
2018-12-24T00:01:41.353Z,4.50
2018-12-24T00:02:41.343Z,4.10
2018-12-24T00:03:41.331Z,4.30
2018-12-24T00:04:41.335Z,4.40
2018-12-24T00:05:41.333Z,4.60
2018-12-24T00:06:41.309Z,4.70
2018-12-24T00:07:41.285Z,4.30
2018-12-24T00:08:41.286Z,4.50
2018-12-24T00:09:41.292Z,4.40
2018-12-24T00:10:41.267Z,4.30
2018-12-24T00:11:41.264Z,4.20
2018-12-24T00:12:41.237Z,4.20
2018-12-24T00:13:41.224Z,4.70
2018-12-24T00:14:41.238Z,4.00
2018-12-24T00:15:41.210Z,3.50
2018-12-24T00:16:41.202Z,3.50
2018-12-24T00:17:41.178Z,3.10
2018-12-24T00:18:41.163Z,2.50
2018-12-24T00:19:41.166Z,2.40
2018-12-24T00:20:41.147Z,2.20
2018-12-24T00:21:41.149Z,2.60
2018-12-24T00:22:41.130Z,2.60
2018-12-24T00:23:41.110Z,2.50
2018-12-24T00:24:41.118Z,2.70
2018-12-24T00:25:41.078Z,2.90
2018-12-24T00:26:41.072Z,2.50
2018-12-24T00:27:41.064Z,2.70
2018-12-24T00:28:41.056Z,2.80
2018-12-24T00:29:41.085Z,2.50
2018-12-24T00:30:41.025Z,3.30
2018-12-24T00:31:41.035Z,3.90
2018-12-24T00:32:41.018Z,4.10
2018-12-24T00:33:41.004Z,4.70
2018-12-24T00:34:40.973Z,5.00
2018-12-24T00:35:40.998Z,5.30
2018-12-24T00:36:40.964Z,5.20
2018-12-24T00:37:40.952Z,6.90
2018-12-24T00:38:40.950Z,6.60
2018-12-24T00:39:41.044Z,6.90
2018-12-24T00:40:40.938Z,6.80
2018-12-24T00:41:40.900Z,7.70
2018-12-24T00:42:40.890Z,6.70
2018-12-24T00:43:40.886Z,6.90
2018-12-24T00:44:40.885Z,7.30
2018-12-24T00:45:40.890Z,7.60
2018-12-24T00:46:40.887Z,7.30
2018-12-24T00:47:40.844Z,7.40
2018-12-24T00:48:40.829Z,6.90
2018-12-24T00:49:40.814Z,7.20
2018-12-24T00:50:40.832Z,6.70
2018-12-24T00:51:40.800Z,6.90
2018-12-24T00:52:40.796Z,7.20
2018-12-24T00:53:40.766Z,6.60
2018-12-24T00:54:40.759Z,7.10
2018-12-24T00:55:40.760Z,6.90
2018-12-24T00:56:40.754Z,6.70
2018-12-24T00:57:40.726Z,6.90
2018-12-24T00:58:40.715Z,7.60
2018-12-24T00:59:40.695Z,7.20
2018-12-24T01:00:40.710Z,7.10
2018-12-24T01:01:40.668Z,7.50
2018-12-24T01:02:40.667Z,7.30
2018-12-24T01:03:40.653Z,7.50
2018-12-24T01:04:40.654Z,7.10
2018-12-24T01:05:40.654Z,7.60
2018-12-24T01:06:40.631Z,8.00
2018-12-24T01:07:40.610Z,7.20
2018-12-24T01:08:40.599Z,7.60
2018-12-24T01:09:40.597Z,7.80
2018-12-24T01:10:40.598Z,7.70
2018-12-24T01:11:40.566Z,7.10
2018-12-24T01:12:40.565Z,7.80
2018-12-24T01:13:40.544Z,7.40
2018-12-24T01:14:40.543Z,7.20
2018-12-24T01:15:40.559Z,7.40
2018-12-24T01:16:40.554Z,7.40
2018-12-24T01:17:40.504Z,7.00
2018-12-24T01:18:40.502Z,6.70
2018-12-24T01:19:40.485Z,6.70
2018-12-24T01:20:40.498Z,6.70
2018-12-24T01:21:40.470Z,6.70
2018-12-24T01:22:40.467Z,6.10
2018-12-24T01:23:40.445Z,6.20
2018-12-24T01:24:40.436Z,6.30
2018-12-24T01:25:40.435Z,6.10
2018-12-24T01:26:40.415Z,6.30
2018-12-24T01:27:40.399Z,6.60
2018-12-24T01:28:40.377Z,6.20
2018-12-24T01:29:40.379Z,6.10
2018-12-24T01:30:40.374Z,6.20
2018-12-24T01:31:40.388Z,6.20
2018-12-24T01:32:40.340Z,5.80
2018-12-24T01:33:40.337Z,6.30
2018-12-24T01:34:40.313Z,5.80
2018-12-24T01:35:40.309Z,5.70
2018-12-24T01:36:40.326Z,6.20
2018-12-24T01:37:40.274Z,5.90
2018-12-24T01:38:40.267Z,6.10
2018-12-24T01:39:40.316Z,6.10
2018-12-24T01:40:40.297Z,6.30
2018-12-24T01:41:40.261Z,5.50
2018-12-24T01:42:40.244Z,5.70
2018-12-24T01:43:40.281Z,5.90
2018-12-24T01:44:40.205Z,5.90
2018-12-24T01:45:40.197Z,6.10
2018-12-24T01:46:40.202Z,5.70
2018-12-24T01:47:40.188Z,5.70
2018-12-24T01:48:40.174Z,5.10
2018-12-24T01:49:40.139Z,5.10
2018-12-24T01:50:40.147Z,5.00
2018-12-24T01:51:40.142Z,4.60
2018-12-24T01:52:40.123Z,5.20
2018-12-24T01:53:40.107Z,5.00
2018-12-24T01:54:40.090Z,5.50
2018-12-24T01:55:40.156Z,5.40
2018-12-24T01:56:40.113Z,5.60
2018-12-24T01:57:40.062Z,5.20
2018-12-24T01:58:40.054Z,5.50
2018-12-24T01:59:40.048Z,5.40
2018-12-24T02:00:40.040Z,6.20
2018-12-24T02:01:40.036Z,5.80
2018-12-24T02:02:40.003Z,6.00
2018-12-24T02:03:39.988Z,6.20
2018-12-24T02:04:39.975Z,6.30
2018-12-24T02:05:39.978Z,6.40
2018-12-24T02:06:39.982Z,6.20
2018-12-24T02:07:39.962Z,6.20
2018-12-24T02:08:39.933Z,6.70
2018-12-24T02:09:39.930Z,6.80
2018-12-24T02:10:39.919Z,6.50
2018-12-24T02:11:40.035Z,6.70
2018-12-24T02:12:42.291Z,7.40
2018-12-24T02:13:39.889Z,7.30
2018-12-24T02:14:39.875Z,7.50
2018-12-24T02:15:39.863Z,7.50
2018-12-24T02:16:39.890Z,8.10
2018-12-24T02:17:39.839Z,7.70
2018-12-24T02:18:39.847Z,8.30
2018-12-24T02:19:39.818Z,8.30
2018-12-24T02:20:39.805Z,8.90
2018-12-24T02:21:39.789Z,8.80
2018-12-24T02:22:39.804Z,8.50
2018-12-24T02:23:39.782Z,9.30
2018-12-24T02:24:39.766Z,9.00
2018-12-24T02:25:39.751Z,9.30
2018-12-24T02:26:39.738Z,9.70
2018-12-24T02:27:39.747Z,9.50
2018-12-24T02:28:39.717Z,11.00
2018-12-24T02:29:39.711Z,11.40
2018-12-24T02:30:39.694Z,13.20
2018-12-24T02:31:39.693Z,13.20
2018-12-24T02:32:39.692Z,13.60
2018-12-24T02:33:39.660Z,14.50
2018-12-24T02:34:39.656Z,12.70
2018-12-24T02:35:39.653Z,12.40
2018-12-24T02:36:39.655Z,13.00
2018-12-24T02:37:39.641Z,12.30
2018-12-24T02:38:39.613Z,12.00
2018-12-24T02:39:39.614Z,12.90
2018-12-24T02:40:39.585Z,13.30
2018-12-24T02:41:39.588Z,13.10
2018-12-24T02:42:39.583Z,11.40
2018-12-24T02:43:39.580Z,12.00
2018-12-24T02:44:39.554Z,11.90
2018-12-24T02:45:39.539Z,11.00
2018-12-24T02:46:39.529Z,11.10
2018-12-24T02:47:39.521Z,10.90
2018-12-24T02:48:39.503Z,10.80
2018-12-24T02:49:39.488Z,10.40
2018-12-24T02:50:39.481Z,10.20
2018-12-24T02:51:39.490Z,11.10
2018-12-24T02:52:39.475Z,10.80
2018-12-24T02:53:39.455Z,10.40
2018-12-24T02:54:39.476Z,10.70
2018-12-24T02:55:39.429Z,11.40
2018-12-24T02:56:39.438Z,10.70
2018-12-24T02:57:39.439Z,10.90
2018-12-24T02:58:39.386Z,10.70
2018-12-24T02:59:39.381Z,11.10
2018-12-24T03:00:39.378Z,9.80
2018-12-24T03:01:39.359Z,11.10
2018-12-24T03:02:39.378Z,10.30
2018-12-24T03:03:39.325Z,10.10
2018-12-24T03:04:39.327Z,10.30
2018-12-24T03:05:39.328Z,9.20
2018-12-24T03:06:39.313Z,9.50
2018-12-24T03:07:39.317Z,8.70
2018-12-24T03:08:39.274Z,8.60
2018-12-24T03:09:39.263Z,8.50
2018-12-24T03:10:39.264Z,8.00
2018-12-24T03:11:39.246Z,7.20
2018-12-24T03:12:39.284Z,7.30
2018-12-24T03:13:39.216Z,6.90
2018-12-24T03:14:39.214Z,7.10
2018-12-24T03:15:39.199Z,7.20
2018-12-24T03:16:39.195Z,7.30
2018-12-24T03:17:39.182Z,6.20
2018-12-24T03:18:39.174Z,7.10
2018-12-24T03:19:39.176Z,6.60
2018-12-24T03:20:39.136Z,5.70
2018-12-24T03:21:39.140Z,4.80
2018-12-24T03:22:39.133Z,5.30
2018-12-24T03:23:39.130Z,5.00
2018-12-24T03:24:39.114Z,5.20
2018-12-24T03:25:39.112Z,4.90
2018-12-24T03:26:39.075Z,5.20
2018-12-24T03:27:39.060Z,4.70
2018-12-24T03:28:39.077Z,4.90
2018-12-24T03:29:39.059Z,5.40
2018-12-24T03:30:39.068Z,4.60
2018-12-24T03:31:39.041Z,4.50
2018-12-24T03:32:39.025Z,4.30
2018-12-24T03:33:39.019Z,4.50
2018-12-24T03:34:38.990Z,4.40
2018-12-24T03:35:38.972Z,4.00
2018-12-24T03:36:38.966Z,4.30
2018-12-24T03:37:38.956Z,4.60
2018-12-24T03:38:38.978Z,4.60
2018-12-24T03:39:38.959Z,4.40
2018-12-24T03:40:38.955Z,4.00
2018-12-24T03:41:38.920Z,4.40
2018-12-24T03:42:38.910Z,4.30
2018-12-24T03:43:38.910Z,4.50
2018-12-24T03:44:38.877Z,4.70
2018-12-24T03:45:38.875Z,4.60
2018-12-24T03:46:38.869Z,4.60
2018-12-24T03:47:38.852Z,4.20
2018-12-24T03:48:38.845Z,4.30
2018-12-24T03:49:38.823Z,4.20
2018-12-24T03:50:38.822Z,4.70
2018-12-24T03:51:38.821Z,4.60
2018-12-24T03:52:38.797Z,4.60
2018-12-24T03:53:38.803Z,4.90
2018-12-24T03:54:38.761Z,4.50
2018-12-24T03:55:38.860Z,4.70
2018-12-24T03:56:38.749Z,4.60
2018-12-24T03:57:38.747Z,4.50
2018-12-24T03:58:38.754Z,4.80
2018-12-24T03:59:38.727Z,4.30
2018-12-24T04:00:38.705Z,4.10
2018-12-24T04:01:38.707Z,4.10
2018-12-24T04:02:38.688Z,4.50
2018-12-24T04:03:38.687Z,4.00
2018-12-24T04:04:38.669Z,3.80
2018-12-24T04:05:38.640Z,3.70
2018-12-24T04:06:38.632Z,4.00
2018-12-24T04:07:38.629Z,3.80
2018-12-24T04:08:38.636Z,4.10
2018-12-24T04:09:38.603Z,3.80
2018-12-24T04:10:38.607Z,3.30
2018-12-24T04:11:38.585Z,3.50
2018-12-24T04:12:38.566Z,2.80
2018-12-24T04:13:38.584Z,2.90
2018-12-24T04:14:38.553Z,2.30
2018-12-24T04:15:38.563Z,2.80
2018-12-24T04:16:38.527Z,2.20
2018-12-24T04:17:38.527Z,2.00
2018-12-24T04:18:38.555Z,2.30
2018-12-24T04:19:38.498Z,2.10
2018-12-24T04:20:38.497Z,2.10
2018-12-24T04:21:38.591Z,2.60
2018-12-24T04:22:38.468Z,2.30
2018-12-24T04:23:38.454Z,2.40
2018-12-24T04:24:38.467Z,2.20
2018-12-24T04:25:38.434Z,2.10
2018-12-24T04:26:38.432Z,2.40
2018-12-24T04:27:41.843Z,2.00
2018-12-24T04:28:38.395Z,2.30
2018-12-24T04:29:38.410Z,2.30
2018-12-24T04:30:38.364Z,2.40
2018-12-24T04:31:38.375Z,2.50
2018-12-24T04:32:38.391Z,2.60
2018-12-24T04:33:38.347Z,2.30
2018-12-24T04:34:38.352Z,2.60
2018-12-24T04:35:38.321Z,2.30
2018-12-24T04:36:38.315Z,2.60
2018-12-24T04:37:38.304Z,2.70
2018-12-24T04:38:38.299Z,2.90
2018-12-24T04:39:38.291Z,2.80
2018-12-24T04:40:38.272Z,2.60
2018-12-24T04:41:38.262Z,3.00
2018-12-24T04:42:38.246Z,2.70
2018-12-24T04:43:38.244Z,2.80
2018-12-24T04:44:38.238Z,2.80
2018-12-24T04:45:38.217Z,2.90
2018-12-24T04:46:38.197Z,3.20
2018-12-24T04:47:38.194Z,2.80
2018-12-24T04:48:38.180Z,2.70
2018-12-24T04:49:38.193Z,3.40
2018-12-24T04:50:38.154Z,2.90
2018-12-24T04:51:38.169Z,3.20
2018-12-24T04:52:38.136Z,3.00
2018-12-24T04:53:38.129Z,3.10
2018-12-24T04:54:38.136Z,3.30
2018-12-24T04:55:38.107Z,3.30
2018-12-24T04:56:38.084Z,2.90
2018-12-24T04:57:38.080Z,3.10
2018-12-24T04:58:38.072Z,3.30
2018-12-24T04:59:38.072Z,3.40
2018-12-24T05:00:38.071Z,2.90
2018-12-24T05:01:38.149Z,3.20
2018-12-24T05:02:38.014Z,3.00
2018-12-24T05:03:38.028Z,3.30
2018-12-24T05:04:38.027Z,3.50
2018-12-24T05:05:38.018Z,3.40
2018-12-24T05:06:37.978Z,3.50
2018-12-24T05:07:37.966Z,3.10
2018-12-24T05:08:37.958Z,3.10
2018-12-24T05:09:37.978Z,3.30
2018-12-24T05:10:37.930Z,3.10
2018-12-24T05:11:37.929Z,3.40
2018-12-24T05:12:37.909Z,3.70
2018-12-24T05:13:40.945Z,3.30
2018-12-24T05:14:37.893Z,3.40
2018-12-24T05:15:37.905Z,3.40
2018-12-24T05:16:37.875Z,3.10
2018-12-24T05:17:37.859Z,3.40
2018-12-24T05:18:37.851Z,3.50
2018-12-24T05:19:37.843Z,3.10
2018-12-24T05:20:37.850Z,3.40
2018-12-24T05:21:37.806Z,3.80
2018-12-24T05:22:37.815Z,3.40
2018-12-24T05:23:37.793Z,3.60
2018-12-24T05:24:37.821Z,3.80
2018-12-24T05:25:37.791Z,3.90
2018-12-24T05:26:37.755Z,3.90
2018-12-24T05:27:37.745Z,3.90
2018-12-24T05:28:37.736Z,4.00
2018-12-24T05:29:37.726Z,4.10
2018-12-24T05:30:37.721Z,4.60
2018-12-24T05:31:37.699Z,3.90
2018-12-24T05:32:37.697Z,4.10
2018-12-24T05:33:37.685Z,4.30
2018-12-24T05:34:37.663Z,4.20
2018-12-24T05:35:37.681Z,4.20
2018-12-24T05:36:37.665Z,4.40
2018-12-24T05:37:37.735Z,3.90
2018-12-24T05:38:37.635Z,4.00
2018-12-24T05:39:37.625Z,4.70
2018-12-24T05:40:37.607Z,4.20
2018-12-24T05:41:37.595Z,4.30
2018-12-24T05:42:37.585Z,4.40
2018-12-24T05:43:37.574Z,4.40
2018-12-24T05:44:37.568Z,5.70
2018-12-24T05:45:37.559Z,4.00
2018-12-24T05:46:37.535Z,3.30
2018-12-24T05:47:37.529Z,3.70
2018-12-24T05:48:37.529Z,3.40
2018-12-24T05:49:37.511Z,3.50
2018-12-24T05:50:37.529Z,3.60
2018-12-24T05:51:37.485Z,3.70
2018-12-24T05:52:37.481Z,2.90
2018-12-24T05:53:37.467Z,2.50
2018-12-24T05:54:37.463Z,2.50
2018-12-24T05:55:37.477Z,3.00
2018-12-24T05:56:37.435Z,2.90
2018-12-24T05:57:37.416Z,2.90
2018-12-24T05:58:37.409Z,2.70
2018-12-24T05:59:37.403Z,3.00
2018-12-24T06:00:37.421Z,3.20
2018-12-24T06:01:37.384Z,3.30
2018-12-24T06:02:37.357Z,3.50
2018-12-24T06:03:37.402Z,2.90
2018-12-24T06:04:37.343Z,3.30
2018-12-24T06:05:37.341Z,3.00
2018-12-24T06:06:37.348Z,3.20
2018-12-24T06:07:37.306Z,2.90
2018-12-24T06:08:37.298Z,3.00
2018-12-24T06:09:37.290Z,3.00
2018-12-24T06:10:37.269Z,2.50
2018-12-24T06:11:37.278Z,2.60
2018-12-24T06:12:37.255Z,2.60
2018-12-24T06:13:37.247Z,2.50
2018-12-24T06:14:37.237Z,2.70
2018-12-24T06:15:37.220Z,2.50
2018-12-24T06:16:37.235Z,2.40
2018-12-24T06:17:37.204Z,2.90
2018-12-24T06:18:37.187Z,2.60
2018-12-24T06:19:37.181Z,2.60
2018-12-24T06:20:37.713Z,2.50
2018-12-24T06:21:37.175Z,2.60
2018-12-24T06:22:37.146Z,2.50
2018-12-24T06:23:37.148Z,2.40
2018-12-24T06:24:37.117Z,2.30
2018-12-24T06:25:37.113Z,2.50
2018-12-24T06:26:37.123Z,2.20
2018-12-24T06:27:37.107Z,2.40
2018-12-24T06:28:37.076Z,2.10
2018-12-24T06:29:37.090Z,2.20
2018-12-24T06:30:37.084Z,2.00
2018-12-24T06:31:37.079Z,2.00
2018-12-24T06:32:37.035Z,2.10
2018-12-24T06:33:37.056Z,2.00
2018-12-24T06:34:37.019Z,2.20
2018-12-24T06:35:37.013Z,2.20
2018-12-24T06:36:37.131Z,2.10
2018-12-24T06:37:36.994Z,2.20
2018-12-24T06:38:36.973Z,2.10
2018-12-24T06:39:36.954Z,2.20
2018-12-24T06:40:36.946Z,2.30
2018-12-24T06:41:36.933Z,2.10
2018-12-24T06:42:36.934Z,2.10
2018-12-24T06:43:36.912Z,2.30
2018-12-24T06:44:36.900Z,1.80
2018-12-24T06:45:36.894Z,2.20
2018-12-24T06:46:36.886Z,2.10
2018-12-24T06:47:36.890Z,2.40
2018-12-24T06:48:36.867Z,2.00
2018-12-24T06:49:36.858Z,2.40
2018-12-24T06:50:36.854Z,2.40
2018-12-24T06:51:36.821Z,2.10
2018-12-24T06:52:36.829Z,2.60
2018-12-24T06:53:36.825Z,2.80
2018-12-24T06:54:36.790Z,2.70
2018-12-24T06:55:36.782Z,2.50
2018-12-24T06:56:36.765Z,2.60
2018-12-24T06:57:36.767Z,2.60
2018-12-24T06:58:36.755Z,2.50
2018-12-24T06:59:36.734Z,2.90
2018-12-24T07:00:36.732Z,2.60
2018-12-24T07:01:36.718Z,2.60
2018-12-24T07:02:36.715Z,2.80
2018-12-24T07:03:36.694Z,2.50
2018-12-24T07:04:36.682Z,2.70
2018-12-24T07:05:36.667Z,2.90
2018-12-24T07:06:36.656Z,2.70
2018-12-24T07:07:36.677Z,2.80
2018-12-24T07:08:36.773Z,2.60
2018-12-24T07:09:36.623Z,2.20
2018-12-24T07:10:36.654Z,2.40
2018-12-24T07:11:36.612Z,2.40
2018-12-24T07:12:36.619Z,2.70
2018-12-24T07:13:36.593Z,2.50
2018-12-24T07:14:36.562Z,2.40
2018-12-24T07:15:36.569Z,2.00
2018-12-24T07:16:36.554Z,1.80
2018-12-24T07:17:36.649Z,1.80
2018-12-24T07:18:36.537Z,1.70
2018-12-24T07:19:36.533Z,1.90
2018-12-24T07:20:36.528Z,1.80
2018-12-24T07:21:36.487Z,1.50
2018-12-24T07:22:36.500Z,1.70
2018-12-24T07:23:36.484Z,1.50
2018-12-24T07:24:36.467Z,1.50
2018-12-24T07:25:36.451Z,1.60
2018-12-24T07:26:36.510Z,1.70
2018-12-24T07:27:36.428Z,1.50
2018-12-24T07:28:36.442Z,1.70
2018-12-24T07:29:36.462Z,1.80
2018-12-24T07:30:36.471Z,1.80
2018-12-24T07:31:36.405Z,1.80
2018-12-24T07:32:36.381Z,1.70
2018-12-24T07:33:36.404Z,1.80
2018-12-24T07:34:36.359Z,1.70
2018-12-24T07:35:36.363Z,1.60
2018-12-24T07:36:36.356Z,1.90
2018-12-24T07:37:36.309Z,1.90
2018-12-24T07:38:36.368Z,1.80
2018-12-24T07:39:36.291Z,1.80
2018-12-24T07:40:36.290Z,1.60
2018-12-24T07:41:36.283Z,1.80
2018-12-24T07:42:36.261Z,1.60
2018-12-24T07:43:36.286Z,1.40
2018-12-24T07:44:36.283Z,1.50
2018-12-24T07:45:36.235Z,1.50
2018-12-24T07:46:36.226Z,1.50
2018-12-24T07:47:36.254Z,1.50
2018-12-24T07:48:36.248Z,1.80
2018-12-24T07:49:36.186Z,1.60
2018-12-24T07:50:36.173Z,1.40
2018-12-24T07:51:36.166Z,1.90
2018-12-24T07:52:36.177Z,2.60
2018-12-24T07:53:36.171Z,1.80
2018-12-24T07:54:36.145Z,3.40
2018-12-24T07:55:36.132Z,3.50
2018-12-24T07:56:36.110Z,3.00
2018-12-24T07:57:36.100Z,2.80
2018-12-24T07:58:36.104Z,2.40
2018-12-24T07:59:36.089Z,2.20
2018-12-24T08:00:36.050Z,1.90
2018-12-24T08:01:36.055Z,1.50
2018-12-24T08:02:36.046Z,1.50
2018-12-24T08:03:36.036Z,1.60
2018-12-24T08:04:36.046Z,1.50
2018-12-24T08:05:36.014Z,1.60
2018-12-24T08:06:35.994Z,1.60
2018-12-24T08:07:35.986Z,1.50
2018-12-24T08:08:35.999Z,1.30
2018-12-24T08:09:35.984Z,1.40
2018-12-24T08:10:35.961Z,1.10
2018-12-24T08:11:35.936Z,1.10
2018-12-24T08:12:35.927Z,1.10
2018-12-24T08:13:35.980Z,0.90
2018-12-24T08:14:35.923Z,0.90
2018-12-24T08:15:35.900Z,0.80
2018-12-24T08:16:35.894Z,1.00
2018-12-24T08:17:35.886Z,0.90
2018-12-24T08:18:35.870Z,0.80
2018-12-24T08:19:35.878Z,1.10
2018-12-24T08:20:35.888Z,0.90
2018-12-24T08:21:35.844Z,0.90
2018-12-24T08:22:35.847Z,1.20
2018-12-24T08:23:35.814Z,1.50
2018-12-24T08:24:35.810Z,1.60
2018-12-24T08:25:35.790Z,1.30
2018-12-24T08:26:35.784Z,1.30
2018-12-24T08:27:35.789Z,1.60
2018-12-24T08:28:35.761Z,1.70
2018-12-24T08:29:35.763Z,1.60
2018-12-24T08:30:35.737Z,1.60
2018-12-24T08:31:35.728Z,1.50
2018-12-24T08:32:35.718Z,1.80
2018-12-24T08:33:35.803Z,1.80
2018-12-24T08:34:35.732Z,1.60
2018-12-24T08:35:35.680Z,1.50
2018-12-24T08:36:35.671Z,1.70
2018-12-24T08:37:35.650Z,1.70
2018-12-24T08:38:35.651Z,1.70
2018-12-24T08:39:35.665Z,1.70
2018-12-24T08:40:35.634Z,1.80
2018-12-24T08:41:35.622Z,1.80
2018-12-24T08:42:35.608Z,1.80
2018-12-24T08:43:35.597Z,2.20
2018-12-24T08:44:41.723Z,1.70
2018-12-24T08:45:36.576Z,1.70
2018-12-24T08:46:35.564Z,1.80
2018-12-24T08:47:35.550Z,2.30
2018-12-24T08:48:35.531Z,2.20
2018-12-24T08:49:35.568Z,2.00
2018-12-24T08:50:35.526Z,2.00
2018-12-24T08:51:35.509Z,2.00
2018-12-24T08:52:35.507Z,2.10
2018-12-24T08:53:35.499Z,1.90
2018-12-24T08:54:35.483Z,2.00
2018-12-24T08:55:35.460Z,1.80
2018-12-24T08:56:35.443Z,2.00
2018-12-24T08:57:35.449Z,2.00
2018-12-24T08:58:35.440Z,2.30
2018-12-24T08:59:35.439Z,2.20
2018-12-24T09:00:35.397Z,2.10
2018-12-24T09:01:35.389Z,2.50
2018-12-24T09:02:35.379Z,2.20
2018-12-24T09:03:35.369Z,2.60
2018-12-24T09:04:35.462Z,2.20
2018-12-24T09:05:35.355Z,2.50
2018-12-24T09:06:35.325Z,2.50
2018-12-24T09:07:35.330Z,2.40
2018-12-24T09:08:35.337Z,2.40
2018-12-24T09:09:35.337Z,2.70
2018-12-24T09:10:35.329Z,2.30
2018-12-24T09:11:35.283Z,2.30
2018-12-24T09:12:35.286Z,2.40
2018-12-24T09:13:35.265Z,2.10
2018-12-24T09:14:35.258Z,2.20
2018-12-24T09:15:35.356Z,2.60
2018-12-24T09:16:35.225Z,2.00
2018-12-24T09:17:35.232Z,2.30
2018-12-24T09:18:35.209Z,2.30
2018-12-24T09:19:35.205Z,2.20
2018-12-24T09:20:35.206Z,2.20
2018-12-24T09:21:35.178Z,2.20
2018-12-24T09:22:35.167Z,2.20
2018-12-24T09:23:35.159Z,2.20
2018-12-24T09:24:35.162Z,2.30
2018-12-24T09:25:35.150Z,2.30
2018-12-24T09:26:35.123Z,2.20
2018-12-24T09:27:35.131Z,2.10
2018-12-24T09:28:35.093Z,2.00
2018-12-24T09:29:35.083Z,2.30
2018-12-24T09:30:35.113Z,1.90
2018-12-24T09:31:35.065Z,1.80
2018-12-24T09:32:35.059Z,2.10
2018-12-24T09:33:35.044Z,2.30
2018-12-24T09:34:35.047Z,2.60
2018-12-24T09:35:35.041Z,2.20
2018-12-24T09:36:35.021Z,1.90
2018-12-24T09:37:35.007Z,2.20
2018-12-24T09:38:34.987Z,2.30
2018-12-24T09:39:34.970Z,2.10
2018-12-24T09:40:34.983Z,2.00
2018-12-24T09:41:34.949Z,2.20
2018-12-24T09:42:34.949Z,2.20
2018-12-24T09:43:34.951Z,2.20
2018-12-24T09:44:34.921Z,2.20
2018-12-24T09:45:34.931Z,2.30
2018-12-24T09:46:34.893Z,1.90
2018-12-24T09:47:34.931Z,2.10
2018-12-24T09:48:34.877Z,2.10
2018-12-24T09:49:34.876Z,2.10
2018-12-24T09:50:34.898Z,2.10
2018-12-24T09:51:34.852Z,2.10
2018-12-24T09:52:34.853Z,2.10
2018-12-24T09:53:34.818Z,2.40
2018-12-24T09:54:34.809Z,2.30
2018-12-24T09:55:34.807Z,2.00
2018-12-24T09:56:34.825Z,2.30
2018-12-24T09:57:34.800Z,2.40
2018-12-24T09:58:34.772Z,2.60
2018-12-24T09:59:34.763Z,2.60
2018-12-24T10:00:34.757Z,2.50
2018-12-24T10:01:34.761Z,2.20
2018-12-24T10:02:34.734Z,2.50
2018-12-24T10:03:34.715Z,2.00
2018-12-24T10:04:34.822Z,2.20
2018-12-24T10:05:34.689Z,2.20
2018-12-24T10:06:34.732Z,2.20
2018-12-24T10:07:34.670Z,2.30
2018-12-24T10:08:34.673Z,2.40
2018-12-24T10:09:34.641Z,2.20
2018-12-24T10:10:34.639Z,2.40
2018-12-24T10:11:34.672Z,2.00
2018-12-24T10:12:34.646Z,2.50
2018-12-24T10:13:34.604Z,2.00
2018-12-24T10:14:34.651Z,2.40
2018-12-24T10:15:34.584Z,2.10
2018-12-24T10:16:34.604Z,2.30
2018-12-24T10:17:34.568Z,2.60
2018-12-24T10:18:34.570Z,2.50
2018-12-24T10:19:34.549Z,2.40
2018-12-24T10:20:34.535Z,2.40
2018-12-24T10:21:34.544Z,2.60
2018-12-24T10:22:34.506Z,2.50
2018-12-24T10:23:34.504Z,2.30
2018-12-24T10:24:34.474Z,2.20
2018-12-24T10:25:34.473Z,2.20
2018-12-24T10:26:34.487Z,2.40
2018-12-24T10:27:34.450Z,2.30
2018-12-24T10:28:34.463Z,2.40
2018-12-24T10:29:34.440Z,2.20
2018-12-24T10:30:34.420Z,2.40
2018-12-24T10:31:34.551Z,2.60
2018-12-24T10:32:34.408Z,2.70
2018-12-24T10:33:34.386Z,2.40
2018-12-24T10:34:34.374Z,2.40
2018-12-24T10:35:34.361Z,2.20
2018-12-24T10:36:34.361Z,2.60
2018-12-24T10:37:34.355Z,2.60
2018-12-24T10:38:34.354Z,2.70
2018-12-24T10:39:34.356Z,2.90
2018-12-24T10:40:34.315Z,3.10
2018-12-24T10:41:34.294Z,3.00
2018-12-24T10:42:34.295Z,2.90
2018-12-24T10:43:34.287Z,2.50
2018-12-24T10:44:34.277Z,2.80
2018-12-24T10:45:34.249Z,2.70
2018-12-24T10:46:34.247Z,2.50
2018-12-24T10:47:34.247Z,2.50
2018-12-24T10:48:34.220Z,2.30
2018-12-24T10:49:34.212Z,2.30
2018-12-24T10:50:34.191Z,2.20
2018-12-24T10:51:34.199Z,2.20
2018-12-24T10:52:34.194Z,1.80
2018-12-24T10:53:34.169Z,2.20
2018-12-24T10:54:34.171Z,2.20
2018-12-24T10:55:34.158Z,2.40
2018-12-24T10:56:34.158Z,2.60
2018-12-24T10:57:34.160Z,2.20
2018-12-24T10:58:34.106Z,2.40
2018-12-24T10:59:34.139Z,2.30
2018-12-24T11:00:34.123Z,2.20
2018-12-24T11:01:34.095Z,2.10
2018-12-24T11:02:34.084Z,2.00
2018-12-24T11:03:34.058Z,1.80
2018-12-24T11:04:34.065Z,1.80
2018-12-24T11:05:34.033Z,2.20
2018-12-24T11:06:34.018Z,2.20
2018-12-24T11:07:34.022Z,2.30
2018-12-24T11:08:34.019Z,2.20
2018-12-24T11:09:33.991Z,2.00
2018-12-24T11:10:33.988Z,2.10
2018-12-24T11:11:34.082Z,2.10
2018-12-24T11:12:34.001Z,1.90
2018-12-24T11:13:33.961Z,1.90
2018-12-24T11:14:33.931Z,2.00
2018-12-24T11:15:33.931Z,2.00
2018-12-24T11:16:33.916Z,2.00
2018-12-24T11:17:33.938Z,2.00
2018-12-24T11:18:33.895Z,1.90
2018-12-24T11:19:33.891Z,2.00
2018-12-24T11:20:33.954Z,2.20
2018-12-24T11:21:33.867Z,2.50
2018-12-24T11:22:33.847Z,2.50
2018-12-24T11:23:33.855Z,2.70
2018-12-24T11:24:33.833Z,2.80
2018-12-24T11:25:33.936Z,2.60
2018-12-24T11:26:33.808Z,2.70
2018-12-24T11:27:33.800Z,2.80
2018-12-24T11:28:33.915Z,2.60
2018-12-24T11:29:33.762Z,2.70
2018-12-24T11:30:33.775Z,2.70
2018-12-24T11:31:33.755Z,2.60
2018-12-24T11:32:33.752Z,2.70
2018-12-24T11:33:33.805Z,2.70
2018-12-24T11:34:33.728Z,2.70
2018-12-24T11:35:33.707Z,2.70
2018-12-24T11:36:33.708Z,2.60
2018-12-24T11:37:33.707Z,2.20
2018-12-24T11:38:33.692Z,2.60
2018-12-24T11:39:33.667Z,2.50
2018-12-24T11:40:33.668Z,2.60
2018-12-24T11:41:33.648Z,2.50
2018-12-24T11:42:33.660Z,2.30
2018-12-24T11:43:33.654Z,2.90
2018-12-24T11:44:33.652Z,2.70
2018-12-24T11:45:35.051Z,2.50
2018-12-24T11:46:33.594Z,2.30
2018-12-24T11:47:33.586Z,2.50
2018-12-24T11:48:33.585Z,2.00
2018-12-24T11:49:33.565Z,2.20
2018-12-24T11:50:33.541Z,2.40
2018-12-24T11:51:33.574Z,2.40
2018-12-24T11:52:33.561Z,2.50
2018-12-24T11:53:33.542Z,2.30
2018-12-24T11:54:33.591Z,2.30
2018-12-24T11:55:33.495Z,2.60
2018-12-24T11:56:33.482Z,2.50
2018-12-24T11:57:33.459Z,2.30
2018-12-24T11:58:33.532Z,2.50
2018-12-24T11:59:33.447Z,2.30
2018-12-24T12:00:33.457Z,2.60
2018-12-24T12:01:33.429Z,2.80
2018-12-24T12:02:33.408Z,2.70
2018-12-24T12:03:33.390Z,2.50
2018-12-24T12:04:33.397Z,2.20
2018-12-24T12:05:33.375Z,2.70
2018-12-24T12:06:33.373Z,2.80
2018-12-24T12:07:33.348Z,5.00
2018-12-24T12:08:33.335Z,2.70
2018-12-24T12:09:33.357Z,4.10
2018-12-24T12:10:33.339Z,4.60
2018-12-24T12:11:33.308Z,4.00
2018-12-24T12:12:33.306Z,2.60
2018-12-24T12:13:33.285Z,2.40
2018-12-24T12:14:33.292Z,2.60
2018-12-24T12:15:33.274Z,2.60
2018-12-24T12:16:33.263Z,2.50
2018-12-24T12:17:33.253Z,2.80
2018-12-24T12:18:33.239Z,2.70
2018-12-24T12:19:33.249Z,2.90
2018-12-24T12:20:33.216Z,2.80
2018-12-24T12:21:33.217Z,3.00
2018-12-24T12:22:33.199Z,2.60
2018-12-24T12:23:33.205Z,3.00
2018-12-24T12:24:33.189Z,2.90
2018-12-24T12:25:33.148Z,3.00
2018-12-24T12:26:33.151Z,3.10
2018-12-24T12:27:33.128Z,2.70
2018-12-24T12:28:33.135Z,2.90
2018-12-24T12:29:33.136Z,2.70
2018-12-24T12:30:33.229Z,2.80
2018-12-24T12:31:33.084Z,2.40
2018-12-24T12:32:33.081Z,2.80
2018-12-24T12:33:33.068Z,2.80
2018-12-24T12:34:33.103Z,3.00
2018-12-24T12:35:33.046Z,2.70
2018-12-24T12:36:33.054Z,2.90
2018-12-24T12:37:33.197Z,2.70
2018-12-24T12:38:33.041Z,2.90
2018-12-24T12:39:33.040Z,3.00
2018-12-24T12:40:33.016Z,3.10
2018-12-24T12:41:32.976Z,2.30
2018-12-24T12:42:32.981Z,2.70
2018-12-24T12:43:32.948Z,2.90
2018-12-24T12:44:33.026Z,2.80
2018-12-24T12:45:32.951Z,2.40
2018-12-24T12:46:33.025Z,2.80
2018-12-24T12:47:32.949Z,2.50
2018-12-24T12:48:32.916Z,3.00
2018-12-24T12:49:32.950Z,2.60
2018-12-24T12:50:32.968Z,2.80
2018-12-24T12:51:32.943Z,3.00
2018-12-24T12:52:32.875Z,2.50
2018-12-24T12:53:32.954Z,2.60
2018-12-24T12:54:32.951Z,2.80
2018-12-24T12:55:32.901Z,2.70
2018-12-24T12:56:32.883Z,2.40
2018-12-24T12:57:32.846Z,2.20
2018-12-24T12:58:32.854Z,2.80
2018-12-24T12:59:32.778Z,2.70
2018-12-24T13:00:32.785Z,2.60
2018-12-24T13:01:32.816Z,2.60
2018-12-24T13:02:32.747Z,2.70
2018-12-24T13:03:32.744Z,2.80
2018-12-24T13:04:32.728Z,2.60
2018-12-24T13:05:32.901Z,2.40
2018-12-24T13:06:32.714Z,2.80
2018-12-24T13:07:32.705Z,2.70
2018-12-24T13:08:32.677Z,3.10
2018-12-24T13:09:32.806Z,2.50
2018-12-24T13:10:32.756Z,3.00
2018-12-24T13:11:32.698Z,5.10
2018-12-24T13:12:32.651Z,4.40
2018-12-24T13:13:36.807Z,6.50
2018-12-24T13:14:32.624Z,3.00
2018-12-24T13:15:32.637Z,3.00
2018-12-24T13:16:32.591Z,2.70
2018-12-24T13:17:32.580Z,2.80