createdAt,value
2022-10-03T00:00:34.012Z,99.99
2022-10-03T00:01:34.029Z,99.99
2022-10-03T00:02:34.031Z,99.99
2022-10-03T00:03:33.956Z,99.99
2022-10-03T00:04:33.931Z,99.99
2022-10-03T00:05:33.938Z,99.99
2022-10-03T00:06:33.894Z,99.99
2022-10-03T00:07:33.875Z,99.99
2022-10-03T00:08:33.853Z,99.99
2022-10-03T00:09:33.834Z,99.99
2022-10-03T00:10:33.818Z,99.99
2022-10-03T00:11:33.800Z,99.99
2022-10-03T00:12:33.782Z,99.99
2022-10-03T00:13:33.759Z,99.99
2022-10-03T00:14:33.746Z,99.99
2022-10-03T00:15:33.723Z,99.99
2022-10-03T00:16:33.764Z,99.99
2022-10-03T00:17:33.689Z,99.99
2022-10-03T00:18:33.665Z,99.99
2022-10-03T00:19:33.649Z,99.99
2022-10-03T00:20:33.633Z,99.99
2022-10-03T00:21:33.628Z,99.99
2022-10-03T00:22:33.588Z,99.99
2022-10-03T00:23:33.574Z,99.99
2022-10-03T00:24:33.647Z,99.99
2022-10-03T00:25:33.529Z,99.99
2022-10-03T00:26:33.515Z,99.99
2022-10-03T00:27:33.494Z,99.99
2022-10-03T00:28:33.548Z,99.99
2022-10-03T00:29:33.456Z,99.99
2022-10-03T00:30:33.440Z,99.99
2022-10-03T00:31:33.470Z,99.99
2022-10-03T00:32:33.405Z,99.99
2022-10-03T00:33:33.380Z,99.99
2022-10-03T00:34:33.366Z,99.99
2022-10-03T00:35:33.340Z,99.99
2022-10-03T00:36:33.322Z,99.99
2022-10-03T00:37:33.326Z,99.99
2022-10-03T00:38:33.289Z,99.99
2022-10-03T00:39:33.269Z,99.99
2022-10-03T00:40:33.247Z,99.99
2022-10-03T00:41:33.227Z,99.99
2022-10-03T00:42:33.221Z,99.99
2022-10-03T00:43:33.187Z,99.99
2022-10-03T00:44:33.173Z,99.99
2022-10-03T00:45:33.148Z,99.99
2022-10-03T00:46:33.218Z,99.99
2022-10-03T00:47:33.113Z,99.99
2022-10-03T00:48:33.091Z,99.99
2022-10-03T00:49:33.073Z,99.99
2022-10-03T00:50:33.055Z,99.99
2022-10-03T00:51:33.032Z,99.99
2022-10-03T00:52:33.016Z,99.99
2022-10-03T00:53:33.020Z,99.99
2022-10-03T00:54:32.979Z,99.99
2022-10-03T00:55:32.959Z,99.99
2022-10-03T00:56:32.940Z,99.99
2022-10-03T00:57:32.916Z,99.99
2022-10-03T00:58:32.898Z,99.99
2022-10-03T00:59:32.885Z,99.99
2022-10-03T01:00:32.865Z,99.99
2022-10-03T01:01:32.845Z,99.99
2022-10-03T01:02:32.879Z,99.99
2022-10-03T01:03:32.804Z,99.99
2022-10-03T01:04:32.788Z,99.99
2022-10-03T01:05:32.767Z,99.99
2022-10-03T01:06:32.748Z,99.99
2022-10-03T01:07:32.727Z,99.99
2022-10-03T01:08:32.714Z,99.99
2022-10-03T01:09:32.710Z,99.99
2022-10-03T01:10:32.674Z,99.99
2022-10-03T01:11:32.651Z,99.99
2022-10-03T01:12:32.630Z,99.99
2022-10-03T01:13:32.625Z,99.99
2022-10-03T01:14:32.594Z,99.99
2022-10-03T01:15:32.573Z,99.99
2022-10-03T01:16:32.644Z,99.99
2022-10-03T01:17:32.534Z,99.99
2022-10-03T01:18:32.517Z,99.99
2022-10-03T01:19:32.501Z,99.99
2022-10-03T01:20:32.480Z,99.99
2022-10-03T01:21:32.461Z,99.99
2022-10-03T01:22:32.439Z,99.99
2022-10-03T01:23:32.425Z,99.99
2022-10-03T01:24:32.400Z,99.99
2022-10-03T01:25:32.401Z,99.99
2022-10-03T01:26:32.365Z,99.99
2022-10-03T01:27:32.346Z,99.99
2022-10-03T01:28:32.323Z,99.99
2022-10-03T01:29:32.307Z,99.99
2022-10-03T01:30:32.291Z,99.99
2022-10-03T01:31:32.307Z,99.99
2022-10-03T01:32:32.250Z,99.99
2022-10-03T01:33:32.226Z,99.99
2022-10-03T01:34:32.211Z,99.99
2022-10-03T01:35:32.187Z,99.99
2022-10-03T01:36:32.173Z,99.99
2022-10-03T01:37:32.152Z,99.99
2022-10-03T01:38:32.129Z,99.99
2022-10-03T01:39:32.109Z,99.99
2022-10-03T01:40:32.097Z,99.99
2022-10-03T01:41:32.092Z,99.99
2022-10-03T01:42:32.054Z,99.99
2022-10-03T01:43:32.035Z,99.99
2022-10-03T01:44:32.014Z,99.99
2022-10-03T01:45:31.999Z,99.99
2022-10-03T01:46:32.039Z,99.99
2022-10-03T01:47:31.958Z,99.99
2022-10-03T01:48:31.938Z,99.99
2022-10-03T01:49:31.924Z,99.99
2022-10-03T01:50:31.900Z,99.99
2022-10-03T01:51:31.880Z,99.99
2022-10-03T01:52:31.859Z,99.99
2022-10-03T01:53:31.838Z,99.99
2022-10-03T01:54:31.821Z,99.99
2022-10-03T01:55:31.800Z,99.99
2022-10-03T01:56:31.782Z,99.99
2022-10-03T01:57:31.783Z,99.99
2022-10-03T01:58:31.741Z,99.99
2022-10-03T01:59:31.726Z,99.99
2022-10-03T02:00:31.750Z,99.99
2022-10-03T02:01:31.686Z,99.99
2022-10-03T02:02:31.667Z,99.99
2022-10-03T02:03:31.647Z,99.99
2022-10-03T02:04:31.623Z,99.99
2022-10-03T02:05:31.612Z,99.99
2022-10-03T02:06:31.588Z,99.99
2022-10-03T02:07:31.570Z,99.99
2022-10-03T02:08:31.552Z,99.99
2022-10-03T02:09:31.534Z,99.99
2022-10-03T02:10:31.510Z,99.99
2022-10-03T02:11:31.493Z,99.99
2022-10-03T02:12:31.472Z,99.99
2022-10-03T02:13:31.473Z,99.99
2022-10-03T02:14:31.436Z,99.99
2022-10-03T02:15:31.415Z,99.99
2022-10-03T02:16:31.456Z,99.99
2022-10-03T02:17:31.373Z,99.99
2022-10-03T02:18:31.356Z,99.99
2022-10-03T02:19:31.335Z,99.99
2022-10-03T02:20:31.314Z,99.99
2022-10-03T02:21:31.296Z,99.99
2022-10-03T02:22:31.280Z,99.99
2022-10-03T02:23:31.261Z,99.99
2022-10-03T02:24:31.235Z,99.99
2022-10-03T02:25:31.217Z,99.99
2022-10-03T02:26:31.198Z,99.99
2022-10-03T02:27:31.177Z,99.99
2022-10-03T02:28:31.173Z,99.99
2022-10-03T02:29:31.263Z,99.99
2022-10-03T02:30:31.121Z,99.99
2022-10-03T02:31:31.139Z,99.99
2022-10-03T02:32:31.082Z,99.99
2022-10-03T02:33:31.065Z,99.99
2022-10-03T02:34:31.043Z,99.99
2022-10-03T02:35:31.023Z,99.99
2022-10-03T02:36:31.007Z,99.99
2022-10-03T02:37:30.985Z,99.99
2022-10-03T02:38:30.971Z,99.99
2022-10-03T02:39:30.950Z,99.99
2022-10-03T02:40:30.928Z,99.99
2022-10-03T02:41:30.910Z,99.99
2022-10-03T02:42:30.890Z,99.99
2022-10-03T02:43:30.868Z,99.99
2022-10-03T02:44:30.853Z,99.99
2022-10-03T02:45:30.933Z,99.99
2022-10-03T02:46:30.813Z,99.99
2022-10-03T02:47:30.795Z,99.99
2022-10-03T02:48:32.355Z,99.99
2022-10-03T02:49:30.749Z,99.99
2022-10-03T02:50:30.733Z,99.99
2022-10-03T02:51:30.712Z,99.99
2022-10-03T02:52:30.696Z,99.99
2022-10-03T02:53:30.679Z,99.99
2022-10-03T02:54:30.657Z,99.99
2022-10-03T02:55:30.632Z,99.99
2022-10-03T02:56:30.615Z,99.99
2022-10-03T02:57:30.598Z,99.99
2022-10-03T02:58:30.575Z,99.99
2022-10-03T02:59:30.555Z,99.99
2022-10-03T03:00:30.542Z,99.99
2022-10-03T03:01:30.655Z,99.99
2022-10-03T03:02:30.561Z,99.99
2022-10-03T03:03:30.477Z,99.99
2022-10-03T03:04:30.460Z,99.99
2022-10-03T03:05:30.441Z,99.99
2022-10-03T03:06:30.423Z,99.99
2022-10-03T03:07:30.405Z,99.99
2022-10-03T03:08:30.383Z,99.99
2022-10-03T03:09:30.361Z,99.99
2022-10-03T03:10:30.342Z,99.99
2022-10-03T03:11:30.323Z,99.99
2022-10-03T03:12:30.302Z,99.99
2022-10-03T03:13:30.283Z,99.99
2022-10-03T03:14:30.266Z,99.99
2022-10-03T03:15:30.249Z,99.99
2022-10-03T03:16:30.323Z,99.99
2022-10-03T03:17:30.227Z,99.99
2022-10-03T03:18:30.185Z,99.99
2022-10-03T03:19:30.170Z,99.99
2022-10-03T03:20:30.144Z,99.99
2022-10-03T03:21:30.126Z,99.99
2022-10-03T03:22:30.115Z,99.99
2022-10-03T03:23:30.088Z,99.99
2022-10-03T03:24:30.069Z,99.99
2022-10-03T03:25:30.049Z,99.99
2022-10-03T03:26:30.032Z,99.99
2022-10-03T03:27:30.008Z,99.99
2022-10-03T03:28:30.045Z,99.99
2022-10-03T03:29:29.978Z,99.99
2022-10-03T03:30:29.953Z,99.99
2022-10-03T03:31:30.073Z,99.99
2022-10-03T03:32:29.911Z,99.99
2022-10-03T03:33:29.910Z,99.99
2022-10-03T03:34:29.875Z,99.99
2022-10-03T03:35:29.851Z,99.99
2022-10-03T03:36:29.830Z,99.99
2022-10-03T03:37:29.816Z,99.99
2022-10-03T03:38:29.793Z,99.99
2022-10-03T03:39:29.776Z,99.99
2022-10-03T03:40:29.758Z,99.99
2022-10-03T03:41:29.734Z,99.99
2022-10-03T03:42:29.715Z,99.99
2022-10-03T03:43:29.695Z,99.99
2022-10-03T03:44:29.689Z,99.99
2022-10-03T03:45:29.758Z,99.99
2022-10-03T03:46:29.637Z,99.99
2022-10-03T03:47:29.621Z,99.99
2022-10-03T03:48:29.600Z,99.99
2022-10-03T03:49:29.599Z,99.99
2022-10-03T03:50:29.557Z,99.99
2022-10-03T03:51:29.536Z,99.99
2022-10-03T03:52:29.523Z,99.99
2022-10-03T03:53:29.496Z,99.99
2022-10-03T03:54:29.481Z,99.99
2022-10-03T03:55:29.461Z,99.99
2022-10-03T03:56:29.445Z,99.99
2022-10-03T03:57:29.418Z,99.99
2022-10-03T03:58:29.404Z,99.99
2022-10-03T03:59:29.385Z,99.99
2022-10-03T04:00:29.364Z,99.99
2022-10-03T04:01:29.434Z,99.99
2022-10-03T04:02:29.407Z,99.99
2022-10-03T04:03:29.299Z,99.99
2022-10-03T04:04:29.284Z,99.99
2022-10-03T04:05:29.289Z,99.99
2022-10-03T04:06:29.244Z,99.99
2022-10-03T04:07:29.226Z,99.99
2022-10-03T04:08:29.207Z,99.99
2022-10-03T04:09:29.188Z,99.99
2022-10-03T04:10:29.169Z,99.99
2022-10-03T04:11:29.142Z,99.99
2022-10-03T04:12:29.126Z,99.99
2022-10-03T04:13:29.106Z,99.99
2022-10-03T04:14:29.087Z,99.99
2022-10-03T04:15:29.064Z,99.99
2022-10-03T04:16:29.075Z,99.99
2022-10-03T04:17:29.027Z,99.99
2022-10-03T04:18:29.006Z,99.99
2022-10-03T04:19:28.985Z,99.99
2022-10-03T04:20:28.969Z,99.99
2022-10-03T04:21:28.968Z,99.99
2022-10-03T04:22:28.925Z,99.99
2022-10-03T04:23:28.909Z,99.99
2022-10-03T04:24:28.887Z,99.99
2022-10-03T04:25:28.868Z,99.99
2022-10-03T04:26:28.855Z,99.99
2022-10-03T04:27:28.827Z,99.99
2022-10-03T04:28:28.837Z,99.99
2022-10-03T04:29:28.784Z,99.99
2022-10-03T04:30:28.768Z,99.99
2022-10-03T04:31:28.772Z,99.99
2022-10-03T04:32:28.729Z,99.99
2022-10-03T04:33:28.709Z,99.99
2022-10-03T04:34:28.697Z,99.99
2022-10-03T04:35:28.667Z,99.99
2022-10-03T04:36:28.651Z,99.99
2022-10-03T04:37:28.654Z,99.99
2022-10-03T04:38:28.607Z,99.99
2022-10-03T04:39:28.591Z,99.99
2022-10-03T04:40:28.569Z,99.99
2022-10-03T04:41:28.553Z,99.99
2022-10-03T04:42:28.529Z,99.99
2022-10-03T04:43:28.508Z,99.99
2022-10-03T04:44:28.491Z,99.99
2022-10-03T04:45:28.518Z,99.99
2022-10-03T04:46:28.452Z,99.99
2022-10-03T04:47:28.431Z,99.99
2022-10-03T04:48:28.407Z,99.99
2022-10-03T04:49:28.389Z,99.99
2022-10-03T04:50:28.367Z,99.99
2022-10-03T04:51:28.350Z,99.99
2022-10-03T04:52:28.326Z,99.99
2022-10-03T04:53:28.329Z,99.99
2022-10-03T04:54:28.289Z,99.99
2022-10-03T04:55:28.270Z,99.99
2022-10-03T04:56:28.250Z,99.99
2022-10-03T04:57:28.231Z,99.99
2022-10-03T04:58:28.205Z,99.99
2022-10-03T04:59:28.192Z,99.99
2022-10-03T05:00:28.172Z,99.99
2022-10-03T05:01:28.192Z,99.99
2022-10-03T05:02:28.197Z,99.99
2022-10-03T05:03:28.110Z,99.99
2022-10-03T05:04:28.094Z,99.99
2022-10-03T05:05:28.069Z,99.99
2022-10-03T05:06:28.048Z,99.99
2022-10-03T05:07:28.027Z,99.99
2022-10-03T05:08:28.006Z,99.99
2022-10-03T05:09:28.042Z,99.99
2022-10-03T05:10:27.967Z,99.99
2022-10-03T05:11:27.948Z,99.99
2022-10-03T05:12:27.927Z,99.99
2022-10-03T05:13:27.910Z,99.99
2022-10-03T05:14:27.889Z,99.99
2022-10-03T05:15:27.878Z,99.99
2022-10-03T05:16:27.908Z,99.99
2022-10-03T05:17:27.826Z,99.99
2022-10-03T05:18:27.808Z,99.99
2022-10-03T05:19:27.792Z,99.99
2022-10-03T05:20:27.773Z,99.99
2022-10-03T05:21:27.753Z,99.99
2022-10-03T05:22:27.732Z,99.99
2022-10-03T05:23:27.709Z,99.99
2022-10-03T05:24:27.689Z,99.99
2022-10-03T05:25:27.713Z,99.99
2022-10-03T05:26:49.441Z,99.99
2022-10-03T05:27:27.633Z,99.99
2022-10-03T05:28:27.693Z,99.99
2022-10-03T05:29:27.592Z,99.99
2022-10-03T05:30:27.570Z,99.99
2022-10-03T05:31:27.703Z,99.99
2022-10-03T05:32:27.530Z,99.99
2022-10-03T05:33:27.509Z,99.99
2022-10-03T05:34:27.490Z,99.99
2022-10-03T05:35:27.471Z,99.99
2022-10-03T05:36:27.450Z,99.99
2022-10-03T05:37:27.432Z,99.99
2022-10-03T05:38:27.412Z,99.99
2022-10-03T05:39:27.391Z,99.99
2022-10-03T05:40:27.374Z,99.99
2022-10-03T05:41:27.373Z,99.99
2022-10-03T05:42:27.335Z,99.99
2022-10-03T05:43:27.313Z,99.99
2022-10-03T05:44:27.292Z,99.99
2022-10-03T05:45:27.269Z,99.99
2022-10-03T05:46:27.255Z,99.99
2022-10-03T05:47:27.234Z,99.99
2022-10-03T05:48:27.213Z,99.99
2022-10-03T05:49:27.191Z,99.99
2022-10-03T05:50:27.169Z,99.99
2022-10-03T05:51:27.149Z,99.99
2022-10-03T05:52:27.129Z,99.99
2022-10-03T05:53:27.107Z,99.99
2022-10-03T05:54:27.088Z,99.99
2022-10-03T05:55:27.069Z,99.99
2022-10-03T05:56:27.052Z,99.99
2022-10-03T05:57:27.065Z,99.99
2022-10-03T05:58:27.015Z,99.99
2022-10-03T05:59:26.990Z,99.99
2022-10-03T06:00:26.972Z,99.99
2022-10-03T06:01:26.954Z,99.99
2022-10-03T06:02:27.115Z,99.99
2022-10-03T06:03:26.957Z,99.99
2022-10-03T06:04:26.892Z,99.99
2022-10-03T06:05:26.869Z,99.99
2022-10-03T06:06:26.851Z,99.99
2022-10-03T06:07:26.829Z,99.99
2022-10-03T06:08:26.813Z,99.99
2022-10-03T06:09:26.791Z,99.99
2022-10-03T06:10:26.779Z,99.99
2022-10-03T06:11:26.749Z,99.99
2022-10-03T06:12:26.732Z,99.99
2022-10-03T06:13:26.729Z,99.99
2022-10-03T06:14:26.691Z,99.99
2022-10-03T06:15:26.670Z,99.99
2022-10-03T06:16:26.783Z,99.99
2022-10-03T06:17:26.627Z,99.99
2022-10-03T06:18:26.611Z,99.99
2022-10-03T06:19:26.594Z,99.99
2022-10-03T06:20:26.574Z,99.99
2022-10-03T06:21:26.556Z,99.99
2022-10-03T06:22:26.531Z,99.99
2022-10-03T06:23:26.514Z,99.99
2022-10-03T06:24:26.491Z,99.99
2022-10-03T06:25:26.474Z,99.99
2022-10-03T06:26:26.455Z,99.99
2022-10-03T06:27:26.432Z,99.99
2022-10-03T06:28:26.533Z,99.99
2022-10-03T06:29:26.416Z,99.99
2022-10-03T06:30:26.439Z,99.99
2022-10-03T06:31:31.177Z,99.99
2022-10-03T06:32:26.345Z,99.99
2022-10-03T06:33:26.319Z,99.99
2022-10-03T06:34:26.303Z,99.99
2022-10-03T06:35:26.287Z,99.99
2022-10-03T06:36:26.266Z,99.99
2022-10-03T06:37:26.248Z,99.99
2022-10-03T06:38:26.235Z,99.99
2022-10-03T06:39:26.220Z,99.99
2022-10-03T06:40:26.225Z,99.99
2022-10-03T06:41:26.185Z,99.99
2022-10-03T06:42:26.171Z,99.99
2022-10-03T06:43:26.157Z,99.99
2022-10-03T06:44:26.140Z,99.99
2022-10-03T06:45:30.703Z,99.99
2022-10-03T06:46:26.258Z,99.99
2022-10-03T06:47:26.091Z,99.99
2022-10-03T06:48:26.078Z,99.99
2022-10-03T06:49:26.065Z,99.99
2022-10-03T06:50:26.126Z,99.99
2022-10-03T06:51:39.052Z,99.99
2022-10-03T06:52:26.028Z,99.99
2022-10-03T06:53:26.011Z,99.99
2022-10-03T06:54:26.001Z,99.99
2022-10-03T06:55:25.989Z,99.99
2022-10-03T06:56:25.976Z,99.99
2022-10-03T06:57:25.961Z,99.99
2022-10-03T06:58:26.003Z,99.99
2022-10-03T06:59:25.945Z,99.99
2022-10-03T07:00:25.929Z,99.99
2022-10-03T07:01:26.028Z,99.99
2022-10-03T07:02:25.985Z,99.99
2022-10-03T07:03:25.894Z,99.99
2022-10-03T07:04:25.893Z,99.99
2022-10-03T07:05:25.877Z,99.99
2022-10-03T07:06:25.865Z,99.99
2022-10-03T07:07:25.861Z,99.99
2022-10-03T07:08:25.849Z,99.99
2022-10-03T07:09:25.836Z,99.99
2022-10-03T07:10:25.828Z,99.99
2022-10-03T07:11:25.823Z,99.99
2022-10-03T07:12:25.834Z,99.99
2022-10-03T07:13:25.803Z,99.99
2022-10-03T07:14:25.804Z,99.99
2022-10-03T07:15:43.571Z,99.99
2022-10-03T07:16:27.205Z,99.99
2022-10-03T07:17:25.859Z,99.99
2022-10-03T07:18:25.770Z,99.99
2022-10-03T07:19:25.759Z,99.40
2022-10-03T07:20:25.755Z,99.99
2022-10-03T07:21:25.754Z,99.99
2022-10-03T07:22:25.739Z,99.99
2022-10-03T07:23:25.733Z,99.99
2022-10-03T07:24:25.726Z,99.15
2022-10-03T07:25:25.743Z,96.90
2022-10-03T07:26:25.715Z,96.13
2022-10-03T07:27:25.711Z,95.31
2022-10-03T07:28:25.756Z,93.24
2022-10-03T07:29:25.703Z,91.46
2022-10-03T07:30:25.691Z,89.29
2022-10-03T07:31:25.798Z,87.21
2022-10-03T07:32:25.686Z,85.91
2022-10-03T07:33:25.700Z,83.15
2022-10-03T07:34:25.675Z,81.65
2022-10-03T07:35:25.678Z,79.52
2022-10-03T07:36:25.665Z,79.24
2022-10-03T07:37:25.671Z,78.99
2022-10-03T07:38:25.664Z,77.48
2022-10-03T07:39:25.659Z,76.16
2022-10-03T07:40:25.653Z,74.32
2022-10-03T07:41:25.653Z,74.17
2022-10-03T07:42:25.650Z,73.24
2022-10-03T07:43:25.646Z,71.34
2022-10-03T07:44:25.640Z,70.60
2022-10-03T07:45:25.642Z,69.08
2022-10-03T07:46:25.655Z,69.73
2022-10-03T07:47:25.634Z,68.30
2022-10-03T07:48:25.632Z,68.85
2022-10-03T07:49:25.650Z,71.59
2022-10-03T07:50:25.631Z,70.66
2022-10-03T07:51:25.628Z,69.63
2022-10-03T07:52:25.626Z,68.60
2022-10-03T07:53:25.623Z,67.92
2022-10-03T07:54:25.624Z,67.85
2022-10-03T07:55:25.630Z,68.89
2022-10-03T07:56:25.620Z,67.95
2022-10-03T07:57:25.615Z,67.08
2022-10-03T07:58:25.615Z,66.30
2022-10-03T07:59:25.617Z,65.79
2022-10-03T08:00:25.639Z,64.75
2022-10-03T08:01:25.626Z,63.32
2022-10-03T08:02:25.711Z,62.68
2022-10-03T08:03:25.678Z,61.44
2022-10-03T08:04:25.610Z,61.04
2022-10-03T08:05:25.629Z,62.42
2022-10-03T08:06:25.609Z,62.42
2022-10-03T08:07:25.606Z,61.90
2022-10-03T08:08:25.609Z,61.15
2022-10-03T08:09:25.605Z,60.60
2022-10-03T08:10:25.607Z,59.49
2022-10-03T08:11:25.609Z,58.13
2022-10-03T08:12:25.605Z,58.22
2022-10-03T08:13:25.612Z,57.47
2022-10-03T08:14:25.607Z,57.01
2022-10-03T08:15:25.608Z,56.70
2022-10-03T08:16:25.622Z,57.09
2022-10-03T08:17:25.602Z,56.40
2022-10-03T08:18:25.604Z,58.67
2022-10-03T08:19:25.612Z,60.48
2022-10-03T08:20:25.608Z,62.39
2022-10-03T08:21:25.626Z,62.71
2022-10-03T08:22:25.605Z,62.42
2022-10-03T08:23:25.608Z,62.00
2022-10-03T08:24:25.605Z,61.12
2022-10-03T08:25:25.607Z,60.05
2022-10-03T08:26:25.605Z,60.67
2022-10-03T08:27:25.605Z,60.57
2022-10-03T08:28:25.661Z,59.72
2022-10-03T08:29:25.605Z,58.78
2022-10-03T08:30:25.605Z,58.61
2022-10-03T08:31:25.752Z,58.82
2022-10-03T08:32:25.606Z,64.66
2022-10-03T08:33:25.608Z,66.85
2022-10-03T08:34:25.606Z,65.43
2022-10-03T08:35:25.615Z,62.77
2022-10-03T08:36:25.604Z,61.44
2022-10-03T08:37:25.722Z,59.85
2022-10-03T08:38:28.068Z,58.84
2022-10-03T08:39:25.612Z,57.89
2022-10-03T08:40:25.610Z,56.89
2022-10-03T08:41:25.610Z,56.52
2022-10-03T08:42:25.607Z,56.23
2022-10-03T08:43:25.608Z,56.60
2022-10-03T08:44:30.184Z,56.89
2022-10-03T08:45:25.606Z,58.14
2022-10-03T08:46:25.715Z,59.41
2022-10-03T08:47:25.601Z,60.41
2022-10-03T08:48:25.606Z,60.50
2022-10-03T08:49:25.593Z,59.66
2022-10-03T08:50:25.609Z,59.66
2022-10-03T08:51:25.593Z,60.70
2022-10-03T08:52:25.590Z,59.72
2022-10-03T08:53:25.610Z,59.59
2022-10-03T08:54:25.586Z,58.94
2022-10-03T08:55:25.591Z,58.22
2022-10-03T08:56:25.585Z,58.49
2022-10-03T08:57:25.579Z,58.22
2022-10-03T08:58:25.581Z,58.51
2022-10-03T08:59:25.575Z,58.15
2022-10-03T09:00:25.574Z,57.96
2022-10-03T09:01:25.619Z,57.31
2022-10-03T09:02:25.711Z,55.71
2022-10-03T09:03:34.277Z,55.90
2022-10-03T09:04:25.562Z,56.00
2022-10-03T09:05:25.557Z,56.14
2022-10-03T09:06:25.556Z,55.80
2022-10-03T09:07:25.887Z,55.63
2022-10-03T09:08:25.548Z,54.88
2022-10-03T09:09:25.565Z,54.03
2022-10-03T09:10:25.544Z,53.17
2022-10-03T09:11:25.546Z,52.54
2022-10-03T09:12:25.536Z,51.66
2022-10-03T09:13:25.537Z,50.81
2022-10-03T09:14:25.534Z,50.02
2022-10-03T09:15:25.534Z,50.29
2022-10-03T09:16:25.603Z,51.81
2022-10-03T09:17:25.527Z,53.27
2022-10-03T09:18:25.527Z,52.05
2022-10-03T09:19:25.525Z,51.66
2022-10-03T09:20:25.517Z,50.71
2022-10-03T09:21:25.524Z,50.22
2022-10-03T09:22:25.514Z,50.63
2022-10-03T09:23:25.524Z,50.32
2022-10-03T09:24:25.509Z,50.85
2022-10-03T09:25:25.535Z,51.73
2022-10-03T09:26:25.509Z,51.37
2022-10-03T09:27:25.500Z,51.95
2022-10-03T09:28:25.892Z,50.61
2022-10-03T09:29:25.494Z,51.20
2022-10-03T09:30:25.490Z,51.78
2022-10-03T09:31:25.579Z,50.88
2022-10-03T09:32:25.485Z,50.12
2022-10-03T09:33:25.486Z,50.71
2022-10-03T09:34:25.480Z,50.59
2022-10-03T09:35:25.479Z,50.88
2022-10-03T09:36:25.478Z,51.73
2022-10-03T09:37:25.472Z,50.68
2022-10-03T09:38:25.464Z,51.17
2022-10-03T09:39:25.461Z,50.71
2022-10-03T09:40:25.453Z,50.22
2022-10-03T09:41:25.469Z,50.71
2022-10-03T09:42:25.446Z,50.22
2022-10-03T09:43:25.446Z,49.99
2022-10-03T09:44:25.438Z,50.22
2022-10-03T09:45:25.435Z,50.42
2022-10-03T09:46:25.463Z,51.95
2022-10-03T09:47:25.423Z,51.93
2022-10-03T09:48:25.417Z,50.73
2022-10-03T09:49:25.414Z,51.46
2022-10-03T09:50:25.412Z,53.17
2022-10-03T09:51:25.409Z,53.29
2022-10-03T09:52:25.397Z,53.58
2022-10-03T09:53:25.392Z,53.85
2022-10-03T09:54:25.386Z,53.85
2022-10-03T09:55:25.385Z,54.46
2022-10-03T09:56:25.388Z,54.10
2022-10-03T09:57:25.395Z,53.54
2022-10-03T09:58:25.368Z,53.15
2022-10-03T09:59:25.364Z,52.61
2022-10-03T10:00:25.355Z,52.00
2022-10-03T10:01:25.442Z,51.83
2022-10-03T10:02:25.343Z,50.10
2022-10-03T10:03:25.342Z,51.00
2022-10-03T10:04:50.065Z,49.70
2022-10-03T10:05:25.328Z,51.00
2022-10-03T10:06:25.326Z,51.27
2022-10-03T10:07:25.325Z,49.65
2022-10-03T10:08:25.311Z,50.68
2022-10-03T10:09:25.310Z,52.09
2022-10-03T10:10:25.298Z,53.11
2022-10-03T10:11:25.297Z,55.18
2022-10-03T10:12:25.286Z,57.46
2022-10-03T10:13:25.299Z,59.44
2022-10-03T10:14:25.272Z,59.51
2022-10-03T10:15:25.269Z,60.87
2022-10-03T10:16:25.286Z,61.52
2022-10-03T10:17:25.254Z,61.25
2022-10-03T10:18:25.239Z,61.35
2022-10-03T10:19:25.240Z,62.42
2022-10-03T10:20:25.229Z,62.42
2022-10-03T10:21:25.226Z,62.52
2022-10-03T10:22:25.209Z,61.87
2022-10-03T10:23:25.205Z,60.97
2022-10-03T10:24:25.196Z,61.07
2022-10-03T10:25:25.184Z,61.00
2022-10-03T10:26:29.257Z,60.35
2022-10-03T10:27:25.168Z,59.47
2022-10-03T10:28:25.207Z,59.41
2022-10-03T10:29:25.172Z,58.57
2022-10-03T10:30:25.148Z,57.96
2022-10-03T10:31:25.237Z,60.02
2022-10-03T10:32:25.129Z,61.09
2022-10-03T10:33:25.119Z,59.47
2022-10-03T10:34:25.113Z,59.79
2022-10-03T10:35:25.114Z,59.08
2022-10-03T10:36:25.094Z,59.11
2022-10-03T10:37:25.084Z,57.69
2022-10-03T10:38:25.075Z,58.93
2022-10-03T10:39:25.069Z,60.09
2022-10-03T10:40:25.061Z,60.55
2022-10-03T10:41:25.053Z,60.19
2022-10-03T10:42:25.045Z,60.28
2022-10-03T10:43:25.037Z,60.00
2022-10-03T10:44:25.027Z,59.58
2022-10-03T10:45:25.039Z,60.10
2022-10-03T10:46:25.097Z,62.04
2022-10-03T10:47:25.003Z,62.49
2022-10-03T10:48:24.992Z,62.40
2022-10-03T10:49:24.989Z,63.53
2022-10-03T10:50:24.979Z,65.08
2022-10-03T10:51:24.965Z,64.40
2022-10-03T10:52:24.967Z,64.17
2022-10-03T10:53:24.956Z,64.95
2022-10-03T10:54:24.942Z,64.27
2022-10-03T10:55:24.928Z,63.59
2022-10-03T10:56:24.919Z,64.14
2022-10-03T10:57:24.911Z,65.40
2022-10-03T10:58:24.903Z,66.08
2022-10-03T10:59:24.891Z,65.98
2022-10-03T11:00:24.969Z,65.98
2022-10-03T11:01:24.966Z,65.27
2022-10-03T11:02:24.859Z,65.37
2022-10-03T11:03:24.854Z,66.43
2022-10-03T11:04:24.890Z,66.50
2022-10-03T11:05:24.827Z,67.14
2022-10-03T11:06:24.819Z,68.49
2022-10-03T11:07:24.814Z,69.74
2022-10-03T11:08:24.800Z,69.74
2022-10-03T11:09:24.788Z,68.98
2022-10-03T11:10:24.776Z,68.68
2022-10-03T11:11:24.768Z,68.10
2022-10-03T11:12:24.761Z,68.10
2022-10-03T11:13:24.752Z,68.10
2022-10-03T11:14:24.735Z,68.40
2022-10-03T11:15:24.720Z,68.04
2022-10-03T11:16:24.766Z,68.14
2022-10-03T11:17:24.719Z,67.40
2022-10-03T11:18:24.690Z,66.53
2022-10-03T11:19:24.685Z,65.47
2022-10-03T11:20:24.668Z,65.01
2022-10-03T11:21:24.663Z,65.20
2022-10-03T11:22:24.645Z,65.69
2022-10-03T11:23:24.634Z,65.11
2022-10-03T11:24:24.621Z,64.34
2022-10-03T11:25:24.611Z,64.53
2022-10-03T11:26:24.604Z,64.92
2022-10-03T11:27:24.589Z,65.01
2022-10-03T11:28:27.113Z,64.34
2022-10-03T11:29:24.570Z,63.18
2022-10-03T11:30:24.560Z,63.27
2022-10-03T11:31:24.578Z,64.62
2022-10-03T11:32:24.537Z,65.85
2022-10-03T11:33:24.654Z,66.33
2022-10-03T11:34:24.516Z,66.95
2022-10-03T11:35:24.502Z,66.66
2022-10-03T11:36:24.493Z,65.01
2022-10-03T11:37:24.478Z,64.53
2022-10-03T11:38:24.473Z,64.53
2022-10-03T11:39:24.461Z,65.11
2022-10-03T11:40:24.450Z,65.40
2022-10-03T11:41:24.436Z,65.98
2022-10-03T11:42:24.423Z,66.17
2022-10-03T11:43:24.418Z,65.88
2022-10-03T11:44:24.405Z,65.01
2022-10-03T11:45:24.540Z,63.46
2022-10-03T11:46:24.386Z,64.43
2022-10-03T11:47:24.370Z,64.53
2022-10-03T11:48:24.360Z,63.59
2022-10-03T11:49:24.368Z,64.07
2022-10-03T11:50:24.338Z,63.59
2022-10-03T11:51:24.325Z,62.72
2022-10-03T11:52:24.316Z,61.49
2022-10-03T11:53:24.314Z,62.07
2022-10-03T11:54:32.576Z,61.49
2022-10-03T11:55:24.284Z,61.40
2022-10-03T11:56:24.271Z,60.75
2022-10-03T11:57:24.262Z,60.94
2022-10-03T11:58:24.251Z,60.55
2022-10-03T11:59:26.899Z,60.78
2022-10-03T12:00:24.228Z,61.36
2022-10-03T12:01:24.218Z,61.07
2022-10-03T12:02:24.268Z,60.65
2022-10-03T12:03:24.266Z,60.30
2022-10-03T12:04:24.209Z,60.78
2022-10-03T12:05:24.199Z,60.68
2022-10-03T12:06:24.167Z,60.39
2022-10-03T12:07:24.159Z,60.78
2022-10-03T12:08:24.144Z,60.30
2022-10-03T12:09:24.143Z,60.39
2022-10-03T12:10:24.124Z,60.65
2022-10-03T12:11:24.114Z,60.85
2022-10-03T12:12:24.102Z,60.94
2022-10-03T12:13:24.100Z,61.04
2022-10-03T12:14:24.085Z,60.65
2022-10-03T12:15:24.073Z,60.94
2022-10-03T12:16:24.103Z,60.24
2022-10-03T12:17:24.052Z,60.72
2022-10-03T12:18:24.041Z,61.79
2022-10-03T12:19:24.029Z,61.36
2022-10-03T12:20:24.015Z,61.27
2022-10-03T12:21:24.124Z,61.66
2022-10-03T12:22:24.000Z,62.79
2022-10-03T12:23:23.985Z,63.08
2022-10-03T12:24:23.973Z,63.56
2022-10-03T12:25:23.967Z,64.69
2022-10-03T12:26:23.954Z,64.08
2022-10-03T12:27:23.944Z,64.47
2022-10-03T12:28:24.070Z,64.24
2022-10-03T12:29:23.920Z,64.98
2022-10-03T12:30:23.910Z,64.98
2022-10-03T12:31:23.978Z,66.01
2022-10-03T12:32:23.887Z,67.55
2022-10-03T12:33:23.876Z,67.00
2022-10-03T12:34:23.868Z,68.74
2022-10-03T12:35:23.851Z,69.71
2022-10-03T12:36:23.843Z,69.38
2022-10-03T12:37:23.850Z,69.90
2022-10-03T12:38:23.817Z,69.32
2022-10-03T12:39:23.805Z,68.74
2022-10-03T12:40:23.795Z,69.77
2022-10-03T12:41:23.784Z,70.09
2022-10-03T12:42:23.772Z,70.57
2022-10-03T12:43:23.759Z,70.51
2022-10-03T12:44:23.750Z,70.06
2022-10-03T12:45:23.735Z,69.49
2022-10-03T12:46:23.807Z,67.75
2022-10-03T12:47:37.651Z,67.49
2022-10-03T12:48:23.698Z,67.46
2022-10-03T12:49:23.693Z,67.27
2022-10-03T12:50:23.676Z,68.13
2022-10-03T12:51:23.669Z,67.94
2022-10-03T12:52:23.652Z,67.97