createdAt,value
2023-01-01T00:00:00.689Z,0.8
2023-01-01T00:01:08.873Z,0.8
2023-01-01T00:02:00.778Z,0.8
2023-01-01T00:03:00.655Z,0.8
2023-01-01T00:04:00.748Z,0.8
2023-01-01T00:05:00.698Z,0.8
2023-01-01T00:06:04.794Z,0.8
2023-01-01T00:07:00.677Z,0.8
2023-01-01T00:08:04.652Z,0.8
2023-01-01T00:09:00.935Z,0.8
2023-01-01T00:10:00.688Z,0.8
2023-01-01T00:11:04.802Z,0.8
2023-01-01T00:12:00.676Z,0.8
2023-01-01T00:13:00.737Z,0.8
2023-01-01T00:14:00.652Z,0.8
2023-01-01T00:15:00.681Z,0.8
2023-01-01T00:16:08.902Z,0.8
2023-01-01T00:17:00.971Z,0.8
2023-01-01T00:18:00.664Z,0.8
2023-01-01T00:19:00.674Z,0.8
2023-01-01T00:20:00.646Z,0.5
2023-01-01T00:21:01.486Z,0.5
2023-01-01T00:22:05.657Z,0.5
2023-01-01T00:23:00.681Z,0.5
2023-01-01T00:24:00.685Z,0.5
2023-01-01T00:25:00.728Z,0.5
2023-01-01T00:26:00.791Z,0.5
2023-01-01T00:27:00.663Z,0.5
2023-01-01T00:28:00.680Z,0.5
2023-01-01T00:29:00.819Z,0.5
2023-01-01T00:30:00.788Z,0.5
2023-01-01T00:31:04.971Z,0.5
2023-01-01T00:32:00.811Z,0.5
2023-01-01T00:33:00.688Z,0.5
2023-01-01T00:34:00.687Z,0.5
2023-01-01T00:35:00.706Z,0.5
2023-01-01T00:36:08.264Z,0.5
2023-01-01T00:37:00.646Z,0.5
2023-01-01T00:38:00.699Z,0.5
2023-01-01T00:39:01.407Z,0.5
2023-01-01T00:40:00.682Z,0.8
2023-01-01T00:41:01.139Z,0.8
2023-01-01T00:42:00.652Z,0.8
2023-01-01T00:43:00.677Z,0.8
2023-01-01T00:44:00.689Z,0.8
2023-01-01T00:45:00.680Z,0.8
2023-01-01T00:46:00.837Z,0.8
2023-01-01T00:47:00.714Z,0.8
2023-01-01T00:48:00.668Z,0.8
2023-01-01T00:49:00.693Z,0.8
2023-01-01T00:50:00.767Z,0.8
2023-01-01T00:51:01.063Z,0.8
2023-01-01T00:52:00.684Z,0.8
2023-01-01T00:53:00.690Z,0.8
2023-01-01T00:54:00.650Z,0.8
2023-01-01T00:55:00.686Z,0.8
2023-01-01T00:56:00.678Z,0.8
2023-01-01T00:57:00.660Z,0.8
2023-01-01T00:58:00.640Z,0.8
2023-01-01T00:59:01.681Z,0.8
2023-01-01T01:00:00.677Z,0.4
2023-01-01T01:01:00.858Z,0.4
2023-01-01T01:02:00.867Z,0.4
2023-01-01T01:03:01.796Z,0.4
2023-01-01T01:04:02.714Z,0.4
2023-01-01T01:05:00.724Z,0.4
2023-01-01T01:06:01.680Z,0.4
2023-01-01T01:07:00.677Z,0.4
2023-01-01T01:08:00.663Z,0.4
2023-01-01T01:09:01.150Z,0.4
2023-01-01T01:10:00.693Z,0.4
2023-01-01T01:11:10.593Z,0.4
2023-01-01T01:12:17.811Z,0.4
2023-01-01T01:13:00.646Z,0.4
2023-01-01T01:14:00.828Z,0.4
2023-01-01T01:15:00.800Z,0.4
2023-01-01T01:16:01.048Z,0.4
2023-01-01T01:17:00.727Z,0.4
2023-01-01T01:18:00.675Z,0.4
2023-01-01T01:19:01.423Z,0.4
2023-01-01T01:20:00.683Z,0.5
2023-01-01T01:21:00.692Z,0.5
2023-01-01T01:22:00.711Z,0.5
2023-01-01T01:23:00.722Z,0.5
2023-01-01T01:24:01.649Z,0.5
2023-01-01T01:25:00.779Z,0.5
2023-01-01T01:26:10.582Z,0.5
2023-01-01T01:27:00.726Z,0.5
2023-01-01T01:28:00.704Z,0.5
2023-01-01T01:29:00.716Z,0.5
2023-01-01T01:30:00.670Z,0.5
2023-01-01T01:31:00.784Z,0.5
2023-01-01T01:32:00.680Z,0.5
2023-01-01T01:33:00.676Z,0.5
2023-01-01T01:34:00.987Z,0.5
2023-01-01T01:35:00.699Z,0.5
2023-01-01T01:36:01.489Z,0.5
2023-01-01T01:37:00.688Z,0.5
2023-01-01T01:38:00.673Z,0.5
2023-01-01T01:39:00.675Z,0.5
2023-01-01T01:40:00.799Z,0.4
2023-01-01T01:41:00.894Z,0.4
2023-01-01T01:42:00.691Z,0.4
2023-01-01T01:43:00.645Z,0.4
2023-01-01T01:44:01.858Z,0.4
2023-01-01T01:45:01.620Z,0.4
2023-01-01T01:46:04.553Z,0.4
2023-01-01T01:47:01.582Z,0.4
2023-01-01T01:48:00.797Z,0.4
2023-01-01T01:49:03.841Z,0.4
2023-01-01T01:50:00.639Z,0.4
2023-01-01T01:51:00.695Z,0.4
2023-01-01T01:52:00.875Z,0.4
2023-01-01T01:53:06.313Z,0.4
2023-01-01T01:54:02.732Z,0.4
2023-01-01T01:55:02.427Z,0.4
2023-01-01T01:56:02.162Z,0.4
2023-01-01T01:57:03.940Z,0.4
2023-01-01T01:58:01.564Z,0.4
2023-01-01T01:59:01.565Z,0.4
2023-01-01T02:00:06.726Z,1.0
2023-01-01T02:01:00.981Z,1.0
2023-01-01T02:02:00.949Z,1.0
2023-01-01T02:03:05.031Z,1.0
2023-01-01T02:04:01.764Z,1.0
2023-01-01T02:05:01.024Z,1.0
2023-01-01T02:06:01.399Z,1.0
2023-01-01T02:07:00.751Z,1.0
2023-01-01T02:08:02.673Z,1.0
2023-01-01T02:09:01.846Z,1.0
2023-01-01T02:10:01.087Z,1.0
2023-01-01T02:11:00.841Z,1.0
2023-01-01T02:12:00.707Z,1.0
2023-01-01T02:13:00.772Z,1.0
2023-01-01T02:14:01.373Z,1.0
2023-01-01T02:15:00.827Z,1.0
2023-01-01T02:16:04.108Z,1.0
2023-01-01T02:17:06.349Z,1.0
2023-01-01T02:18:05.195Z,1.0
2023-01-01T02:19:08.135Z,1.0
2023-01-01T02:20:00.684Z,1.0
2023-01-01T02:21:06.731Z,1.0
2023-01-01T02:22:06.737Z,1.0
2023-01-01T02:23:04.267Z,1.0
2023-01-01T02:24:03.968Z,1.0
2023-01-01T02:25:01.714Z,1.0
2023-01-01T02:26:01.706Z,1.0
2023-01-01T02:27:10.605Z,1.0
2023-01-01T02:28:10.614Z,1.0
2023-01-01T02:29:05.886Z,1.0
2023-01-01T02:30:02.538Z,1.0
2023-01-01T02:31:00.890Z,1.0
2023-01-01T02:32:03.205Z,1.0
2023-01-01T02:33:03.808Z,1.0
2023-01-01T02:34:03.276Z,1.0
2023-01-01T02:35:03.254Z,1.0
2023-01-01T02:36:02.184Z,1.0
2023-01-01T02:37:02.606Z,1.0
2023-01-01T02:38:04.686Z,1.0
2023-01-01T02:39:03.062Z,1.0
2023-01-01T02:40:01.445Z,0.5
2023-01-01T02:41:03.980Z,0.5
2023-01-01T02:42:02.088Z,0.5
2023-01-01T02:43:01.601Z,0.5
2023-01-01T02:45:01.305Z,0.5
2023-01-01T02:46:04.735Z,0.5
2023-01-01T02:47:09.408Z,0.5
2023-01-01T02:48:04.765Z,0.5
2023-01-01T02:49:06.278Z,0.5
2023-01-01T02:50:04.655Z,0.5
2023-01-01T02:51:03.053Z,0.5
2023-01-01T02:52:03.885Z,0.5
2023-01-01T02:53:10.582Z,0.5
2023-01-01T02:54:10.613Z,0.5
2023-01-01T02:55:05.494Z,0.5
2023-01-01T02:56:07.434Z,0.5
2023-01-01T02:57:01.666Z,0.5
2023-01-01T02:58:06.065Z,0.5
2023-01-01T02:59:10.620Z,0.5
2023-01-01T03:00:03.969Z,0.5
2023-01-01T03:01:10.655Z,0.5
2023-01-01T03:02:09.393Z,0.5
2023-01-01T03:03:10.829Z,0.5
2023-01-01T03:04:08.483Z,0.5
2023-01-01T03:05:10.611Z,0.5
2023-01-01T03:06:10.599Z,0.5
2023-01-01T03:07:09.423Z,0.5
2023-01-01T03:08:00.644Z,0.5
2023-01-01T03:09:01.669Z,0.5
2023-01-01T03:10:04.417Z,0.5
2023-01-01T03:11:04.275Z,0.5
2023-01-01T03:12:00.675Z,0.5
2023-01-01T03:13:00.660Z,0.5
2023-01-01T03:14:10.580Z,0.5
2023-01-01T03:15:05.892Z,0.5
2023-01-01T03:16:07.186Z,0.5
2023-01-01T03:17:06.315Z,0.5
2023-01-01T03:18:04.211Z,0.5
2023-01-01T03:19:06.050Z,0.6
2023-01-01T03:20:03.449Z,0.6
2023-01-01T03:21:02.585Z,0.6
2023-01-01T03:22:03.832Z,0.6
2023-01-01T03:23:05.617Z,0.6
2023-01-01T03:24:00.703Z,0.6
2023-01-01T03:25:05.504Z,0.6
2023-01-01T03:26:04.113Z,0.6
2023-01-01T03:27:06.661Z,0.6
2023-01-01T03:28:04.180Z,0.6
2023-01-01T03:29:02.170Z,0.6
2023-01-01T03:30:02.962Z,0.6
2023-01-01T03:31:00.936Z,0.6
2023-01-01T03:32:02.817Z,0.6
2023-01-01T03:33:04.441Z,0.6
2023-01-01T03:34:02.823Z,0.6
2023-01-01T03:35:00.830Z,0.6
2023-01-01T03:36:08.234Z,0.6
2023-01-01T03:37:03.290Z,0.6
2023-01-01T03:38:02.747Z,0.6
2023-01-01T03:39:04.779Z,0.4
2023-01-01T03:40:01.017Z,0.4
2023-01-01T03:41:02.885Z,0.4
2023-01-01T03:42:09.109Z,0.4
2023-01-01T03:43:05.489Z,0.4
2023-01-01T03:44:04.402Z,0.4
2023-01-01T03:45:04.104Z,0.4
2023-01-01T03:46:02.318Z,0.4
2023-01-01T03:47:01.218Z,0.4
2023-01-01T03:48:00.755Z,0.4
2023-01-01T03:49:04.239Z,0.4
2023-01-01T03:50:02.012Z,0.4
2023-01-01T03:51:07.437Z,0.4
2023-01-01T03:52:03.897Z,0.4
2023-01-01T03:53:01.673Z,0.4
2023-01-01T03:54:06.027Z,0.4
2023-01-01T03:55:10.631Z,0.4
2023-01-01T03:56:01.649Z,0.4
2023-01-01T03:57:05.194Z,0.4
2023-01-01T03:58:10.616Z,0.4
2023-01-01T03:59:08.411Z,0.5
2023-01-01T04:00:01.655Z,0.5
2023-01-01T04:01:07.687Z,0.5
2023-01-01T04:02:02.936Z,0.5
2023-01-01T04:03:03.621Z,0.5
2023-01-01T04:04:02.915Z,0.5
2023-01-01T04:05:02.165Z,0.5
2023-01-01T04:06:01.863Z,0.5
2023-01-01T04:07:14.143Z,0.5
2023-01-01T04:08:01.778Z,0.5
2023-01-01T04:09:01.981Z,0.5
2023-01-01T04:10:01.484Z,0.5
2023-01-01T04:11:03.294Z,0.5
2023-01-01T04:12:00.786Z,0.5
2023-01-01T04:13:02.437Z,0.5
2023-01-01T04:14:00.881Z,0.5
2023-01-01T04:15:00.688Z,0.5
2023-01-01T04:16:00.743Z,0.5
2023-01-01T04:17:01.292Z,0.5
2023-01-01T04:18:01.092Z,0.5
2023-01-01T04:19:00.674Z,0.4
2023-01-01T04:20:00.693Z,0.4
2023-01-01T04:21:00.688Z,0.4
2023-01-01T04:22:01.150Z,0.4
2023-01-01T04:23:01.313Z,0.4
2023-01-01T04:24:00.651Z,0.4
2023-01-01T04:25:00.940Z,0.4
2023-01-01T04:26:00.689Z,0.4
2023-01-01T04:27:00.680Z,0.4
2023-01-01T04:28:00.680Z,0.4
2023-01-01T04:29:00.647Z,0.4
2023-01-01T04:30:00.733Z,0.4
2023-01-01T04:32:00.645Z,0.4
2023-01-01T04:33:00.668Z,0.4
2023-01-01T04:34:00.729Z,0.4
2023-01-01T04:35:00.653Z,0.4
2023-01-01T04:36:02.967Z,0.4
2023-01-01T04:37:00.673Z,0.4
2023-01-01T04:38:00.645Z,0.4
2023-01-01T04:39:01.120Z,0.5
2023-01-01T04:40:00.904Z,0.5
2023-01-01T04:41:01.032Z,0.5
2023-01-01T04:42:00.675Z,0.5
2023-01-01T04:43:00.651Z,0.5
2023-01-01T04:44:01.764Z,0.5
2023-01-01T04:45:00.669Z,0.5
2023-01-01T04:46:02.272Z,0.5
2023-01-01T04:47:00.691Z,0.5
2023-01-01T04:48:03.978Z,0.5
2023-01-01T04:49:00.661Z,0.5
2023-01-01T04:50:00.691Z,0.5
2023-01-01T04:51:01.839Z,0.5
2023-01-01T04:52:00.739Z,0.5
2023-01-01T04:53:00.646Z,0.5
2023-01-01T04:54:00.671Z,0.5
2023-01-01T04:55:00.791Z,0.5
2023-01-01T04:56:10.606Z,0.5
2023-01-01T04:57:00.748Z,0.5
2023-01-01T04:58:00.677Z,0.5
2023-01-01T04:59:00.651Z,0.5
2023-01-01T05:00:00.686Z,0.5
2023-01-01T05:01:01.052Z,0.5
2023-01-01T05:02:00.817Z,0.5
2023-01-01T05:03:00.697Z,0.5
2023-01-01T05:04:00.738Z,0.5
2023-01-01T05:05:00.670Z,0.5
2023-01-01T05:06:09.701Z,0.5
2023-01-01T05:07:00.682Z,0.5
2023-01-01T05:08:00.690Z,0.5
2023-01-01T05:09:00.656Z,0.5
2023-01-01T05:10:00.699Z,0.5
2023-01-01T05:11:02.231Z,0.5
2023-01-01T05:12:00.700Z,0.5
2023-01-01T05:13:00.681Z,0.5
2023-01-01T05:14:00.868Z,0.5
2023-01-01T05:15:00.701Z,0.5
2023-01-01T05:16:02.383Z,0.5
2023-01-01T05:17:00.642Z,0.5
2023-01-01T05:18:00.680Z,0.5
2023-01-01T05:19:00.991Z,0.5
2023-01-01T05:20:00.656Z,0.5
2023-01-01T05:21:01.603Z,0.5
2023-01-01T05:22:05.378Z,0.5
2023-01-01T05:23:00.654Z,0.5
2023-01-01T05:24:01.963Z,0.5
2023-01-01T05:25:00.668Z,0.5
2023-01-01T05:26:07.430Z,0.5
2023-01-01T05:27:00.719Z,0.5
2023-01-01T05:28:00.738Z,0.5
2023-01-01T05:29:01.038Z,0.5
2023-01-01T05:30:00.706Z,0.5
2023-01-01T05:31:03.578Z,0.5
2023-01-01T05:32:00.738Z,0.5
2023-01-01T05:33:00.687Z,0.5
2023-01-01T05:35:00.642Z,0.5
2023-01-01T05:36:01.146Z,0.5
2023-01-01T05:37:00.715Z,0.5
2023-01-01T05:38:00.688Z,0.5
2023-01-01T05:39:00.674Z,0.4
2023-01-01T05:40:00.652Z,0.4
2023-01-01T05:41:08.959Z,0.4
2023-01-01T05:42:00.685Z,0.4
2023-01-01T05:43:00.674Z,0.4
2023-01-01T05:44:01.581Z,0.4
2023-01-01T05:45:01.170Z,0.4
2023-01-01T05:46:03.028Z,0.4
2023-01-01T05:47:00.681Z,0.4
2023-01-01T05:48:00.671Z,0.4
2023-01-01T05:49:00.784Z,0.4
2023-01-01T05:50:00.721Z,0.4
2023-01-01T05:51:01.556Z,0.4
2023-01-01T05:52:00.886Z,0.4
2023-01-01T05:53:00.701Z,0.4
2023-01-01T05:54:00.683Z,0.4
2023-01-01T05:55:00.703Z,0.4
2023-01-01T05:56:01.354Z,0.4
2023-01-01T05:57:00.672Z,0.4
2023-01-01T05:58:00.659Z,0.4
2023-01-01T05:59:00.692Z,0.5
2023-01-01T06:00:00.699Z,0.5
2023-01-01T06:01:10.629Z,0.5
2023-01-01T06:02:00.782Z,0.5
2023-01-01T06:03:00.708Z,0.5
2023-01-01T06:04:00.801Z,0.5
2023-01-01T06:05:00.695Z,0.5
2023-01-01T06:06:02.464Z,0.5
2023-01-01T06:07:00.690Z,0.5
2023-01-01T06:08:00.653Z,0.5
2023-01-01T06:09:02.639Z,0.5
2023-01-01T06:10:00.691Z,0.5
2023-01-01T06:11:01.526Z,0.5
2023-01-01T06:12:00.678Z,0.5
2023-01-01T06:13:00.676Z,0.5
2023-01-01T06:14:00.747Z,0.5
2023-01-01T06:15:00.692Z,0.5
2023-01-01T06:16:01.497Z,0.5
2023-01-01T06:17:00.820Z,0.5
2023-01-01T06:18:00.690Z,0.5
2023-01-01T06:19:00.724Z,0.5
2023-01-01T06:20:00.715Z,0.5
2023-01-01T06:21:10.611Z,0.5
2023-01-01T06:22:00.658Z,0.5
2023-01-01T06:23:00.649Z,0.5
2023-01-01T06:24:00.808Z,0.5
2023-01-01T06:25:00.678Z,0.5
2023-01-01T06:26:04.936Z,0.5
2023-01-01T06:27:00.652Z,0.5
2023-01-01T06:28:00.650Z,0.5
2023-01-01T06:29:01.151Z,0.5
2023-01-01T06:30:01.394Z,0.5
2023-01-01T06:31:01.361Z,0.5
2023-01-01T06:32:00.676Z,0.5
2023-01-01T06:33:00.680Z,0.5
2023-01-01T06:34:00.684Z,0.5
2023-01-01T06:35:00.667Z,0.5
2023-01-01T06:36:02.449Z,0.5
2023-01-01T06:37:06.514Z,0.5
2023-01-01T06:38:00.646Z,0.5
2023-01-01T06:39:00.659Z,0.5
2023-01-01T06:40:00.693Z,0.5
2023-01-01T06:41:03.274Z,0.5
2023-01-01T06:42:00.663Z,0.5
2023-01-01T06:43:00.688Z,0.5
2023-01-01T06:44:00.763Z,0.5
2023-01-01T06:45:00.734Z,0.5
2023-01-01T06:46:03.110Z,0.5
2023-01-01T06:47:00.700Z,0.5
2023-01-01T06:48:00.651Z,0.5
2023-01-01T06:49:03.082Z,0.5
2023-01-01T06:50:01.658Z,0.5
2023-01-01T06:51:05.313Z,0.5
2023-01-01T06:52:00.713Z,0.5
2023-01-01T06:53:00.679Z,0.5
2023-01-01T06:54:02.263Z,0.5
2023-01-01T06:55:00.692Z,0.5
2023-01-01T06:56:00.983Z,0.5
2023-01-01T06:57:00.680Z,0.5
2023-01-01T06:58:00.702Z,0.5
2023-01-01T06:59:00.770Z,0.5
2023-01-01T07:00:00.682Z,0.5
2023-01-01T07:01:07.858Z,0.5
2023-01-01T07:02:00.787Z,0.5
2023-01-01T07:03:00.873Z,0.5
2023-01-01T07:04:02.083Z,0.5
2023-01-01T07:05:00.670Z,0.5
2023-01-01T07:06:00.753Z,0.5
2023-01-01T07:07:00.685Z,0.5
2023-01-01T07:08:00.672Z,0.5
2023-01-01T07:09:00.915Z,0.5
2023-01-01T07:10:00.681Z,0.5
2023-01-01T07:11:01.025Z,0.5
2023-01-01T07:12:00.687Z,0.5
2023-01-01T07:13:00.696Z,0.5
2023-01-01T07:14:01.324Z,0.5
2023-01-01T07:15:00.656Z,0.5
2023-01-01T07:16:02.615Z,0.5
2023-01-01T07:17:00.667Z,0.5
2023-01-01T07:18:00.696Z,0.5
2023-01-01T07:19:00.673Z,0.5
2023-01-01T07:20:00.698Z,0.5
2023-01-01T07:21:01.977Z,0.5
2023-01-01T07:22:00.687Z,0.5
2023-01-01T07:23:00.676Z,0.5
2023-01-01T07:24:03.064Z,0.5
2023-01-01T07:25:00.691Z,0.5
2023-01-01T07:26:00.712Z,0.5
2023-01-01T07:27:00.686Z,0.5
2023-01-01T07:28:00.671Z,0.5
2023-01-01T07:29:06.844Z,0.5
2023-01-01T07:30:00.724Z,0.5
2023-01-01T07:31:00.700Z,0.5
2023-01-01T07:32:00.682Z,0.5
2023-01-01T07:33:00.679Z,0.5
2023-01-01T07:34:00.734Z,0.5
2023-01-01T07:35:00.657Z,0.5
2023-01-01T07:36:00.662Z,0.5
2023-01-01T07:37:00.646Z,0.5
2023-01-01T07:38:00.680Z,0.5
2023-01-01T07:39:00.763Z,0.6
2023-01-01T07:40:00.694Z,0.6
2023-01-01T07:41:00.682Z,0.6
2023-01-01T07:42:02.835Z,0.6
2023-01-01T07:43:00.684Z,0.6
2023-01-01T07:44:00.660Z,0.6
2023-01-01T07:45:00.672Z,0.6
2023-01-01T07:46:00.987Z,0.6
2023-01-01T07:47:01.720Z,0.6
2023-01-01T07:48:01.221Z,0.6
2023-01-01T07:49:00.975Z,0.6
2023-01-01T07:50:00.707Z,0.6
2023-01-01T07:51:00.646Z,0.6
2023-01-01T07:52:00.671Z,0.6
2023-01-01T07:53:00.781Z,0.6
2023-01-01T07:54:05.736Z,0.6
2023-01-01T07:55:00.648Z,0.6
2023-01-01T07:56:00.829Z,0.6
2023-01-01T07:57:00.657Z,0.6
2023-01-01T07:58:00.923Z,0.6
2023-01-01T07:59:00.761Z,0.7
2023-01-01T08:00:00.656Z,0.7
2023-01-01T08:01:00.727Z,0.7
2023-01-01T08:02:01.601Z,0.7
2023-01-01T08:03:00.825Z,0.7
2023-01-01T08:04:00.644Z,0.7
2023-01-01T08:05:00.662Z,0.7
2023-01-01T08:06:04.822Z,0.7
2023-01-01T08:07:00.640Z,0.7
2023-01-01T08:08:00.680Z,0.7
2023-01-01T08:09:00.735Z,0.7
2023-01-01T08:10:01.225Z,0.7
2023-01-01T08:11:03.911Z,0.7
2023-01-01T08:12:00.658Z,0.7
2023-01-01T08:13:01.070Z,0.7
2023-01-01T08:14:00.695Z,0.7
2023-01-01T08:15:00.733Z,0.7
2023-01-01T08:16:01.086Z,0.7
2023-01-01T08:17:00.683Z,0.7
2023-01-01T08:18:01.633Z,0.7
2023-01-01T08:19:00.770Z,0.7
2023-01-01T08:20:00.698Z,0.7
2023-01-01T08:21:01.131Z,0.7
2023-01-01T08:22:00.660Z,0.7
2023-01-01T08:23:06.701Z,0.7
2023-01-01T08:24:00.672Z,0.7
2023-01-01T08:25:00.736Z,0.7
2023-01-01T08:26:01.462Z,0.7
2023-01-01T08:27:00.689Z,0.7
2023-01-01T08:28:00.775Z,0.7
2023-01-01T08:29:02.847Z,0.7
2023-01-01T08:30:00.723Z,0.7
2023-01-01T08:31:00.706Z,0.7
2023-01-01T08:32:00.645Z,0.7
2023-01-01T08:33:00.695Z,0.7
2023-01-01T08:34:00.689Z,0.7
2023-01-01T08:35:00.744Z,0.7
2023-01-01T08:36:01.162Z,0.7
2023-01-01T08:37:00.710Z,0.7
2023-01-01T08:38:00.668Z,0.7
2023-01-01T08:39:00.710Z,0.8
2023-01-01T08:40:00.725Z,0.8
2023-01-01T08:41:00.688Z,0.8
2023-01-01T08:42:00.671Z,0.8
2023-01-01T08:43:00.676Z,0.8
2023-01-01T08:44:00.648Z,0.8
2023-01-01T08:45:00.689Z,0.8
2023-01-01T08:46:00.668Z,0.8
2023-01-01T08:47:00.705Z,0.8
2023-01-01T08:48:00.665Z,0.8
2023-01-01T08:49:00.693Z,0.8
2023-01-01T08:50:00.705Z,0.8
2023-01-01T08:51:00.662Z,0.8
2023-01-01T08:52:00.662Z,0.8
2023-01-01T08:53:00.659Z,0.8
2023-01-01T08:54:00.674Z,0.8
2023-01-01T08:55:00.689Z,0.8
2023-01-01T08:56:02.438Z,0.8
2023-01-01T08:57:00.671Z,0.8
2023-01-01T08:58:04.067Z,0.9
2023-01-01T08:59:04.247Z,0.9
2023-01-01T09:00:00.646Z,0.9
2023-01-01T09:01:00.807Z,0.9
2023-01-01T09:02:00.918Z,0.9
2023-01-01T09:03:00.738Z,0.9
2023-01-01T09:04:00.651Z,0.9
2023-01-01T09:05:00.830Z,0.9
2023-01-01T09:06:00.911Z,0.9
2023-01-01T09:07:00.651Z,0.9
2023-01-01T09:08:00.656Z,0.9
2023-01-01T09:09:00.719Z,0.9
2023-01-01T09:10:00.711Z,0.9
2023-01-01T09:11:01.408Z,0.9
2023-01-01T09:12:01.713Z,0.9
2023-01-01T09:13:00.679Z,0.9
2023-01-01T09:14:00.677Z,0.9
2023-01-01T09:15:00.707Z,0.9
2023-01-01T09:16:00.817Z,0.9
2023-01-01T09:17:00.810Z,0.9
2023-01-01T09:18:00.684Z,0.8
2023-01-01T09:19:00.673Z,0.8
2023-01-01T09:20:00.674Z,0.8
2023-01-01T09:21:00.643Z,0.8
2023-01-01T09:22:00.678Z,0.8
2023-01-01T09:23:05.653Z,0.8
2023-01-01T09:24:00.649Z,0.8
2023-01-01T09:25:00.680Z,0.8
2023-01-01T09:26:01.436Z,0.8
2023-01-01T09:27:00.685Z,0.8
2023-01-01T09:28:01.891Z,0.8
2023-01-01T09:29:00.674Z,0.8
2023-01-01T09:30:00.703Z,0.8
2023-01-01T09:31:00.656Z,0.8
2023-01-01T09:32:00.802Z,0.8
2023-01-01T09:33:01.365Z,0.8
2023-01-01T09:34:00.653Z,0.8
2023-01-01T09:35:00.736Z,0.8
2023-01-01T09:36:10.590Z,0.8
2023-01-01T09:37:00.655Z,0.8
2023-01-01T09:38:00.685Z,0.6
2023-01-01T09:39:00.695Z,0.6
2023-01-01T09:40:00.766Z,0.6
2023-01-01T09:41:09.787Z,0.6
2023-01-01T09:42:06.591Z,0.6
2023-01-01T09:43:10.604Z,0.6
2023-01-01T09:44:10.588Z,0.6
2023-01-01T09:45:00.679Z,0.6
2023-01-01T09:46:02.895Z,0.6
2023-01-01T09:47:02.803Z,0.6
2023-01-01T09:48:05.549Z,0.6
2023-01-01T09:49:05.531Z,0.6
2023-01-01T09:50:04.259Z,0.6
2023-01-01T09:51:03.554Z,0.6
2023-01-01T09:52:01.389Z,0.6
2023-01-01T09:53:03.494Z,0.6
2023-01-01T09:54:04.950Z,0.6
2023-01-01T09:55:02.965Z,0.6
2023-01-01T09:56:01.647Z,0.6
2023-01-01T09:57:01.989Z,0.6
2023-01-01T09:58:00.686Z,0.6
2023-01-01T09:59:00.707Z,0.6
2023-01-01T10:00:00.751Z,0.6
2023-01-01T10:01:05.431Z,0.6
2023-01-01T10:02:01.843Z,0.6
2023-01-01T10:03:10.606Z,0.6
2023-01-01T10:04:08.090Z,0.6
2023-01-01T10:05:10.611Z,0.6
2023-01-01T10:06:04.042Z,0.6
2023-01-01T10:07:10.609Z,0.6
2023-01-01T10:08:09.101Z,0.6
2023-01-01T10:09:00.690Z,0.6
2023-01-01T10:10:10.591Z,0.6
2023-01-01T10:11:00.646Z,0.6
2023-01-01T10:12:10.599Z,0.6
2023-01-01T10:13:10.603Z,0.6
2023-01-01T10:14:02.568Z,0.6
2023-01-01T10:15:10.606Z,0.6
2023-01-01T10:16:03.319Z,0.6
2023-01-01T10:17:02.507Z,0.6
2023-01-01T10:18:03.460Z,0.6
2023-01-01T10:19:06.289Z,0.6
2023-01-01T10:20:03.031Z,0.6
2023-01-01T10:21:05.879Z,0.6
2023-01-01T10:22:04.808Z,0.6
2023-01-01T10:23:08.693Z,0.6
2023-01-01T10:24:04.641Z,0.6
2023-01-01T10:25:03.585Z,0.6
2023-01-01T10:26:05.745Z,0.6
2023-01-01T10:27:02.563Z,0.6
2023-01-01T10:28:05.940Z,0.6
2023-01-01T10:29:05.672Z,0.6
2023-01-01T10:30:04.363Z,0.6
2023-01-01T10:31:10.611Z,0.6
2023-01-01T10:32:05.183Z,0.6
2023-01-01T10:33:00.671Z,0.6
2023-01-01T10:34:10.581Z,0.6
2023-01-01T10:35:02.260Z,0.6
2023-01-01T10:36:00.847Z,0.6
2023-01-01T10:37:01.663Z,0.6
2023-01-01T10:38:02.364Z,0.7
2023-01-01T10:39:00.677Z,0.7
2023-01-01T10:40:04.727Z,0.7
2023-01-01T10:41:05.822Z,0.7
2023-01-01T10:42:01.901Z,0.7
2023-01-01T10:43:00.804Z,0.7
2023-01-01T10:44:00.661Z,0.7
2023-01-01T10:45:00.767Z,0.7
2023-01-01T10:46:01.231Z,0.7
2023-01-01T10:47:05.643Z,0.7
2023-01-01T10:48:09.012Z,0.7
2023-01-01T10:49:03.191Z,0.7
2023-01-01T10:50:02.752Z,0.7
2023-01-01T10:51:02.295Z,0.7
2023-01-01T10:52:00.707Z,0.7
2023-01-01T10:53:00.662Z,0.7
2023-01-01T10:54:00.699Z,0.7
2023-01-01T10:55:00.987Z,0.7
2023-01-01T10:56:03.758Z,0.7
2023-01-01T10:57:10.579Z,0.7
2023-01-01T10:58:10.609Z,0.5
2023-01-01T10:59:00.674Z,0.5
2023-01-01T11:00:09.841Z,0.5
2023-01-01T11:01:01.848Z,0.5
2023-01-01T11:02:10.782Z,0.5
2023-01-01T11:03:10.660Z,0.5
2023-01-01T11:04:10.616Z,0.5
2023-01-01T11:05:13.896Z,0.5
2023-01-01T11:06:01.703Z,0.5
2023-01-01T11:07:05.150Z,0.5
2023-01-01T11:08:00.713Z,0.5
2023-01-01T11:09:03.119Z,0.5
2023-01-01T11:10:04.448Z,0.5
2023-01-01T11:11:01.656Z,0.5
2023-01-01T11:12:07.928Z,0.5
2023-01-01T11:13:05.709Z,0.5
2023-01-01T11:14:02.003Z,0.5
2023-01-01T11:15:01.020Z,0.5
2023-01-01T11:16:00.686Z,0.5
2023-01-01T11:17:00.841Z,0.5
2023-01-01T11:18:03.657Z,0.6
2023-01-01T11:19:03.561Z,0.6
2023-01-01T11:20:02.802Z,0.6
2023-01-01T11:21:02.111Z,0.6
2023-01-01T11:22:00.825Z,0.6
2023-01-01T11:23:10.614Z,0.6
2023-01-01T11:24:10.614Z,0.6
2023-01-01T11:25:01.337Z,0.6
2023-01-01T11:26:03.003Z,0.6
2023-01-01T11:27:10.584Z,0.6
2023-01-01T11:28:10.583Z,0.6
2023-01-01T11:29:01.676Z,0.6
2023-01-01T11:30:10.619Z,0.6
2023-01-01T11:31:06.318Z,0.6
2023-01-01T11:32:01.091Z,0.6
2023-01-01T11:33:01.812Z,0.6
2023-01-01T11:34:02.280Z,0.6
2023-01-01T11:35:02.062Z,0.6
2023-01-01T11:36:01.087Z,0.6
2023-01-01T11:37:10.576Z,0.6
2023-01-01T11:38:02.043Z,0.6
2023-01-01T11:39:10.607Z,0.6
2023-01-01T11:40:01.837Z,0.6
2023-01-01T11:41:03.338Z,0.6
2023-01-01T11:42:00.662Z,0.6
2023-01-01T11:43:01.910Z,0.6
2023-01-01T11:44:00.723Z,0.6
2023-01-01T11:45:05.023Z,0.6
2023-01-01T11:46:05.394Z,0.6
2023-01-01T11:47:01.354Z,0.6
2023-01-01T11:48:02.513Z,0.6
2023-01-01T11:49:00.679Z,0.6
2023-01-01T11:50:05.197Z,0.6
2023-01-01T11:51:01.947Z,0.6
2023-01-01T11:52:10.582Z,0.6
2023-01-01T11:53:10.604Z,0.6
2023-01-01T11:54:08.096Z,0.6
2023-01-01T11:55:08.704Z,0.6
2023-01-01T11:56:00.671Z,0.6
2023-01-01T11:57:06.147Z,0.6
2023-01-01T11:58:14.366Z,0.7
2023-01-01T11:59:05.715Z,0.7
2023-01-01T12:00:01.980Z,0.7
2023-01-01T12:01:06.367Z,0.7
2023-01-01T12:02:03.124Z,0.7
2023-01-01T12:03:09.075Z,0.7
2023-01-01T12:04:04.124Z,0.7
2023-01-01T12:05:09.421Z,0.7
2023-01-01T12:06:10.588Z,0.7
2023-01-01T12:07:01.762Z,0.7
2023-01-01T12:08:02.642Z,0.7
2023-01-01T12:09:05.839Z,0.7
2023-01-01T12:10:03.700Z,0.7
2023-01-01T12:11:05.235Z,0.7
2023-01-01T12:12:08.568Z,0.7
2023-01-01T12:13:02.651Z,0.7
2023-01-01T12:14:10.586Z,0.7
2023-01-01T12:15:10.326Z,0.7
2023-01-01T12:16:07.891Z,0.7
2023-01-01T12:17:02.348Z,0.7
2023-01-01T12:18:04.065Z,1.8
2023-01-01T12:19:04.569Z,1.8
2023-01-01T12:20:04.177Z,1.8
2023-01-01T12:21:04.522Z,1.8
2023-01-01T12:22:00.831Z,1.8
2023-01-01T12:23:00.782Z,1.8
2023-01-01T12:24:00.796Z,1.8
2023-01-01T12:25:01.918Z,1.8
2023-01-01T12:26:08.012Z,1.8
2023-01-01T12:27:05.228Z,1.8
2023-01-01T12:28:10.585Z,1.8
2023-01-01T12:29:10.589Z,1.8
2023-01-01T12:30:04.732Z,1.8
2023-01-01T12:31:01.745Z,1.8
2023-01-01T12:32:08.591Z,1.8
2023-01-01T12:33:10.582Z,1.8
2023-01-01T12:34:01.646Z,1.8
2023-01-01T12:35:10.595Z,1.8
2023-01-01T12:36:01.665Z,1.8
2023-01-01T12:37:10.585Z,1.8
2023-01-01T12:38:08.990Z,0.5
2023-01-01T12:39:10.585Z,0.5
2023-01-01T12:40:00.672Z,0.5
2023-01-01T12:41:10.608Z,0.5
2023-01-01T12:42:01.685Z,0.5
2023-01-01T12:43:01.597Z,0.5
2023-01-01T12:44:10.607Z,0.5
2023-01-01T12:45:03.911Z,0.5
2023-01-01T12:46:10.617Z,0.5
2023-01-01T12:47:07.176Z,0.5
2023-01-01T12:48:00.634Z,0.5
2023-01-01T12:49:10.471Z,0.5
2023-01-01T12:50:10.617Z,0.5
2023-01-01T12:51:10.587Z,0.5
2023-01-01T12:52:00.631Z,0.5
2023-01-01T12:53:03.934Z,0.5
2023-01-01T12:54:00.669Z,0.5
2023-01-01T12:55:10.590Z,0.5
2023-01-01T12:56:10.610Z,0.5
2023-01-01T12:57:10.612Z,0.5
2023-01-01T12:58:01.649Z,0.6
2023-01-01T12:59:03.853Z,0.6
2023-01-01T13:00:02.290Z,0.6
2023-01-01T13:01:10.605Z,0.6
2023-01-01T13:02:02.557Z,0.6
2023-01-01T13:03:05.824Z,0.6
2023-01-01T13:04:03.429Z,0.6
2023-01-01T13:05:05.855Z,0.6
2023-01-01T13:06:01.721Z,0.6
2023-01-01T13:07:01.512Z,0.6
2023-01-01T13:08:02.432Z,0.6
2023-01-01T13:09:05.825Z,0.6
2023-01-01T13:10:06.385Z,0.6
2023-01-01T13:11:00.682Z,0.6
2023-01-01T13:12:03.977Z,0.6
2023-01-01T13:13:00.939Z,0.6
2023-01-01T13:14:00.682Z,0.6
2023-01-01T13:15:10.589Z,0.6
2023-01-01T13:16:00.825Z,0.6
2023-01-01T13:17:00.653Z,0.6
2023-01-01T13:18:02.374Z,0.7
2023-01-01T13:19:02.947Z,0.7
2023-01-01T13:20:03.929Z,0.7
2023-01-01T13:21:00.664Z,0.7
2023-01-01T13:22:10.614Z,0.7
2023-01-01T13:23:00.909Z,0.7
2023-01-01T13:24:10.585Z,0.7
2023-01-01T13:25:03.147Z,0.7
2023-01-01T13:26:10.613Z,0.7
2023-01-01T13:27:01.156Z,0.7
2023-01-01T13:28:01.750Z,0.7
2023-01-01T13:29:00.680Z,0.7
2023-01-01T13:30:00.667Z,0.7
2023-01-01T13:31:00.697Z,0.7
2023-01-01T13:32:02.470Z,0.7
2023-01-01T13:33:10.590Z,0.7
2023-01-01T13:34:10.609Z,0.7
2023-01-01T13:35:01.370Z,0.7
2023-01-01T13:36:07.935Z,0.7
2023-01-01T13:37:10.600Z,0.6
2023-01-01T13:38:00.709Z,0.6
2023-01-01T13:39:00.692Z,0.6
2023-01-01T13:40:01.619Z,0.6
2023-01-01T13:41:00.686Z,0.6
2023-01-01T13:42:00.683Z,0.6
2023-01-01T13:43:04.275Z,0.6
2023-01-01T13:44:00.672Z,0.6
2023-01-01T13:45:00.695Z,0.6
2023-01-01T13:46:11.769Z,0.6
2023-01-01T13:47:10.687Z,0.6
2023-01-01T13:48:01.653Z,0.6
2023-01-01T13:49:08.272Z,0.6