createdAt,value
2018-11-28T00:00:19.713Z,20.47
2018-11-28T00:02:47.830Z,20.30
2018-11-28T00:05:15.863Z,21.07
2018-11-28T00:07:43.875Z,21.93
2018-11-28T00:10:13.085Z,20.67
2018-11-28T00:12:41.525Z,21.00
2018-11-28T00:15:12.831Z,18.80
2018-11-28T00:17:41.028Z,20.03
2018-11-28T00:20:11.314Z,19.93
2018-11-28T00:22:39.340Z,19.60
2018-11-28T00:25:08.017Z,19.27
2018-11-28T00:27:36.046Z,20.13
2018-11-28T00:30:06.404Z,18.77
2018-11-28T00:32:34.425Z,19.83
2018-11-28T00:35:02.469Z,18.90
2018-11-28T00:37:30.415Z,19.40
2018-11-28T00:39:58.520Z,19.00
2018-11-28T00:42:29.550Z,18.73
2018-11-28T00:44:58.126Z,19.80
2018-11-28T00:47:26.185Z,19.27
2018-11-28T00:49:54.267Z,20.63
2018-11-28T00:52:22.224Z,20.37
2018-11-28T00:54:50.245Z,18.60
2018-11-28T00:57:18.239Z,18.03
2018-11-28T00:59:46.255Z,18.40
2018-11-28T01:02:14.249Z,19.23
2018-11-28T01:04:42.344Z,20.43
2018-11-28T01:07:10.340Z,20.10
2018-11-28T01:09:38.375Z,19.53
2018-11-28T01:12:06.385Z,18.93
2018-11-28T01:14:34.369Z,18.73
2018-11-28T01:17:02.339Z,20.27
2018-11-28T01:19:30.404Z,20.47
2018-11-28T01:21:58.550Z,20.03
2018-11-28T01:24:26.748Z,19.77
2018-11-28T01:26:54.739Z,20.80
2018-11-28T01:29:22.727Z,20.43
2018-11-28T01:31:50.785Z,19.33
2018-11-28T01:34:18.812Z,21.20
2018-11-28T01:36:46.821Z,21.27
2018-11-28T01:39:14.915Z,19.57
2018-11-28T01:41:42.927Z,18.93
2018-11-28T01:44:11.001Z,19.10
2018-11-28T01:46:39.018Z,18.47
2018-11-28T01:49:07.138Z,19.27
2018-11-28T01:51:35.158Z,20.40
2018-11-28T01:54:03.238Z,19.10
2018-11-28T01:56:31.298Z,19.30
2018-11-28T01:58:59.408Z,19.00
2018-11-28T02:01:27.443Z,19.17
2018-11-28T02:03:55.848Z,20.53
2018-11-28T02:06:23.858Z,18.87
2018-11-28T02:08:51.848Z,17.53
2018-11-28T02:11:19.863Z,18.70
2018-11-28T02:13:47.828Z,20.37
2018-11-28T02:16:15.846Z,18.37
2018-11-28T02:18:43.818Z,19.47
2018-11-28T02:21:11.897Z,20.93
2018-11-28T02:23:40.023Z,20.93
2018-11-28T02:26:08.035Z,20.53
2018-11-28T02:28:36.098Z,21.07
2018-11-28T02:31:04.297Z,21.37
2018-11-28T02:33:32.263Z,19.07
2018-11-28T02:36:00.288Z,20.10
2018-11-28T02:38:28.268Z,21.10
2018-11-28T02:40:56.259Z,19.87
2018-11-28T02:43:24.160Z,21.27
2018-11-28T02:46:03.162Z,20.93
2018-11-28T02:48:31.130Z,20.17
2018-11-28T02:50:59.133Z,18.87
2018-11-28T02:53:27.104Z,20.83
2018-11-28T02:55:55.104Z,21.40
2018-11-28T02:58:23.053Z,19.00
2018-11-28T03:00:51.049Z,19.57
2018-11-28T03:03:19.018Z,20.60
2018-11-28T03:05:47.088Z,20.13
2018-11-28T03:08:15.079Z,19.63
2018-11-28T03:10:43.134Z,19.27
2018-11-28T03:13:11.083Z,20.33
2018-11-28T03:15:40.013Z,19.13
2018-11-28T03:18:08.393Z,21.30
2018-11-28T03:20:36.533Z,20.27
2018-11-28T03:23:05.087Z,20.23
2018-11-28T03:25:33.133Z,19.50
2018-11-28T03:28:01.102Z,20.43
2018-11-28T03:30:29.239Z,22.43
2018-11-28T03:32:59.078Z,20.93
2018-11-28T03:35:27.154Z,22.27
2018-11-28T03:37:55.124Z,19.90
2018-11-28T03:40:23.148Z,20.73
2018-11-28T03:42:51.149Z,23.73
2018-11-28T03:45:19.158Z,20.87
2018-11-28T03:47:47.094Z,21.63
2018-11-28T03:50:15.600Z,21.13
2018-11-28T03:52:43.673Z,22.10
2018-11-28T03:55:13.313Z,19.87
2018-11-28T03:57:41.646Z,21.00
2018-11-28T04:00:14.081Z,21.10
2018-11-28T04:02:42.104Z,23.10
2018-11-28T04:05:10.488Z,20.87
2018-11-28T04:07:38.550Z,19.10
2018-11-28T04:10:10.349Z,20.53
2018-11-28T04:12:39.020Z,20.43
2018-11-28T04:15:24.256Z,21.87
2018-11-28T04:17:52.140Z,22.23
2018-11-28T04:20:23.438Z,21.03
2018-11-28T04:22:51.472Z,21.90
2018-11-28T04:25:22.663Z,21.27
2018-11-28T04:27:50.870Z,20.80
2018-11-28T04:30:22.821Z,22.17
2018-11-28T04:32:51.914Z,21.23
2018-11-28T04:35:19.971Z,18.43
2018-11-28T04:37:47.935Z,20.60
2018-11-28T04:40:17.688Z,19.80
2018-11-28T04:42:46.285Z,20.23
2018-11-28T04:45:16.285Z,22.23
2018-11-28T04:47:44.391Z,20.83
2018-11-28T04:50:12.632Z,20.50
2018-11-28T04:52:40.706Z,21.13
2018-11-28T04:55:10.391Z,20.83
2018-11-28T04:57:38.383Z,22.20
2018-11-28T05:00:24.920Z,21.67
2018-11-28T05:02:54.006Z,19.03
2018-11-28T05:05:21.978Z,23.03
2018-11-28T05:07:50.660Z,21.53
2018-11-28T05:10:21.575Z,20.33
2018-11-28T05:12:50.196Z,21.47
2018-11-28T05:15:19.145Z,20.73
2018-11-28T05:17:49.105Z,21.67
2018-11-28T05:20:20.214Z,19.73
2018-11-28T05:22:48.300Z,19.67
2018-11-28T05:25:18.233Z,19.67
2018-11-28T05:27:46.750Z,19.97
2018-11-28T05:30:17.700Z,20.63
2018-11-28T05:32:45.890Z,21.07
2018-11-28T05:35:15.252Z,20.20
2018-11-28T05:37:43.405Z,19.80
2018-11-28T05:40:19.833Z,20.80
2018-11-28T05:42:48.165Z,20.77
2018-11-28T05:45:16.335Z,20.43
2018-11-28T05:47:44.615Z,19.60
2018-11-28T05:50:18.939Z,22.50
2018-11-28T05:52:47.059Z,20.97
2018-11-28T05:55:16.106Z,20.63
2018-11-28T05:57:44.240Z,19.67
2018-11-28T06:00:17.819Z,22.80
2018-11-28T06:02:45.943Z,20.60
2018-11-28T06:05:13.988Z,19.87
2018-11-28T06:07:42.125Z,21.30
2018-11-28T06:10:10.164Z,19.77
2018-11-28T06:12:38.195Z,21.63
2018-11-28T06:15:08.713Z,20.27
2018-11-28T06:17:37.054Z,18.83
2018-11-28T06:20:08.718Z,19.90
2018-11-28T06:22:37.001Z,20.07
2018-11-28T06:25:06.614Z,19.93
2018-11-28T06:27:34.664Z,21.03
2018-11-28T06:30:02.688Z,19.60
2018-11-28T06:32:30.640Z,19.43
2018-11-28T06:34:58.938Z,19.70
2018-11-28T06:37:26.976Z,20.47
2018-11-28T06:39:54.894Z,19.40
2018-11-28T06:42:22.946Z,21.77
2018-11-28T06:44:51.108Z,20.37
2018-11-28T06:47:19.243Z,21.03
2018-11-28T06:49:47.224Z,21.53
2018-11-28T06:52:15.774Z,18.70
2018-11-28T06:54:43.730Z,22.43
2018-11-28T06:57:11.723Z,21.57
2018-11-28T06:59:39.769Z,18.93
2018-11-28T07:02:07.735Z,20.13
2018-11-28T07:04:35.750Z,20.13
2018-11-28T07:07:03.685Z,21.37
2018-11-28T07:09:31.697Z,19.73
2018-11-28T07:11:59.707Z,21.23
2018-11-28T07:14:27.822Z,19.63
2018-11-28T07:16:55.890Z,21.90
2018-11-28T07:19:24.000Z,20.07
2018-11-28T07:21:51.995Z,18.83
2018-11-28T07:24:19.995Z,20.13
2018-11-28T07:26:47.950Z,18.67
2018-11-28T07:29:16.152Z,17.07
2018-11-28T07:31:44.158Z,17.23
2018-11-28T07:34:12.331Z,15.90
2018-11-28T07:36:40.345Z,16.67
2018-11-28T07:39:08.328Z,15.27
2018-11-28T07:41:36.855Z,15.77
2018-11-28T07:44:04.889Z,14.97
2018-11-28T07:46:32.835Z,15.63
2018-11-28T07:49:00.905Z,17.33
2018-11-28T07:51:28.883Z,16.13
2018-11-28T07:53:56.949Z,16.97
2018-11-28T07:56:24.945Z,15.10
2018-11-28T07:58:53.192Z,15.83
2018-11-28T08:01:21.333Z,15.80
2018-11-28T08:03:50.689Z,15.80
2018-11-28T08:06:19.069Z,16.33
2018-11-28T08:08:47.701Z,16.67
2018-11-28T08:11:15.893Z,13.47
2018-11-28T08:13:44.254Z,14.93
2018-11-28T08:16:12.441Z,14.73
2018-11-28T08:18:40.653Z,15.07
2018-11-28T08:21:08.974Z,13.93
2018-11-28T08:23:37.122Z,14.07
2018-11-28T08:26:05.546Z,12.13
2018-11-28T08:28:33.914Z,12.37
2018-11-28T08:31:02.216Z,14.63
2018-11-28T08:33:30.394Z,11.37
2018-11-28T08:35:58.525Z,14.50
2018-11-28T08:38:26.794Z,12.20
2018-11-28T08:40:54.942Z,11.97
2018-11-28T08:43:23.125Z,11.73
2018-11-28T08:45:51.395Z,11.47
2018-11-28T08:48:19.536Z,12.27
2018-11-28T08:50:48.514Z,13.30
2018-11-28T08:53:16.654Z,13.07
2018-11-28T08:55:45.415Z,10.00
2018-11-28T08:58:13.521Z,11.43
2018-11-28T09:00:41.794Z,12.37
2018-11-28T09:03:09.954Z,10.53
2018-11-28T09:05:38.135Z,12.27
2018-11-28T09:08:06.294Z,12.10
2018-11-28T09:10:34.474Z,12.17
2018-11-28T09:13:04.320Z,13.43
2018-11-28T09:15:31.474Z,12.17
2018-11-28T09:17:59.761Z,12.50
2018-11-28T09:20:28.714Z,13.60
2018-11-28T09:22:56.950Z,12.67
2018-11-28T09:25:25.182Z,9.93
2018-11-28T09:27:54.634Z,13.87
2018-11-28T09:30:23.075Z,13.23
2018-11-28T09:32:51.634Z,13.70
2018-11-28T09:35:19.997Z,13.40
2018-11-28T09:37:48.234Z,13.73
2018-11-28T09:40:17.536Z,11.73
2018-11-28T09:42:45.714Z,13.27
2018-11-28T09:45:15.074Z,13.07
2018-11-28T09:47:43.314Z,14.60
2018-11-28T09:50:14.334Z,12.37
2018-11-28T09:52:42.643Z,14.33
2018-11-28T09:55:12.395Z,11.47
2018-11-28T09:57:40.594Z,12.67
2018-11-28T10:00:13.094Z,12.97
2018-11-28T10:02:41.494Z,11.90
2018-11-28T10:05:11.735Z,11.00
2018-11-28T10:07:40.043Z,11.30
2018-11-28T10:10:10.791Z,13.73
2018-11-28T10:12:39.095Z,12.77
2018-11-28T10:15:10.975Z,13.27
2018-11-28T10:17:39.230Z,12.37
2018-11-28T10:20:08.703Z,13.37
2018-11-28T10:22:36.854Z,12.57
2018-11-28T10:25:06.035Z,12.47
2018-11-28T10:27:34.203Z,13.27
2018-11-28T10:30:02.575Z,13.00
2018-11-28T10:32:30.718Z,13.10
2018-11-28T10:34:58.956Z,12.03
2018-11-28T10:37:27.495Z,13.33
2018-11-28T10:39:55.675Z,13.57
2018-11-28T10:42:24.090Z,12.67
2018-11-28T10:44:52.096Z,12.90
2018-11-28T10:47:20.204Z,13.30
2018-11-28T10:49:48.495Z,14.47
2018-11-28T10:52:16.896Z,13.27
2018-11-28T10:54:45.196Z,14.37
2018-11-28T10:57:13.344Z,13.43
2018-11-28T10:59:41.524Z,15.10
2018-11-28T11:02:15.024Z,12.97
2018-11-28T11:04:48.596Z,13.60
2018-11-28T11:07:22.195Z,12.87
2018-11-28T11:10:00.124Z,14.23
2018-11-28T11:12:33.784Z,14.17
2018-11-28T11:15:02.012Z,14.43
2018-11-28T11:17:31.075Z,12.67
2018-11-28T11:19:59.312Z,14.43
2018-11-28T11:22:27.555Z,14.67
2018-11-28T11:24:55.695Z,11.73
2018-11-28T11:27:23.878Z,14.03
2018-11-28T11:29:52.115Z,13.63
2018-11-28T11:32:20.795Z,12.90
2018-11-28T11:34:49.015Z,14.93
2018-11-28T11:37:17.203Z,13.60
2018-11-28T11:39:45.475Z,12.87
2018-11-28T11:42:13.717Z,10.63
2018-11-28T11:44:41.995Z,9.97
2018-11-28T11:47:10.236Z,11.37
2018-11-28T11:49:38.436Z,9.47
2018-11-28T11:52:06.596Z,10.73
2018-11-28T11:54:34.844Z,13.20
2018-11-28T11:57:03.027Z,11.83
2018-11-28T11:59:31.292Z,13.23
2018-11-28T12:01:59.556Z,11.67
2018-11-28T12:04:27.815Z,10.43
2018-11-28T12:06:56.096Z,10.67
2018-11-28T12:09:24.246Z,10.37
2018-11-28T12:11:52.538Z,13.13
2018-11-28T12:14:21.095Z,12.43
2018-11-28T12:16:49.436Z,12.17
2018-11-28T12:19:17.696Z,9.93
2018-11-28T12:21:45.956Z,9.70
2018-11-28T12:24:14.234Z,11.37
2018-11-28T12:26:42.557Z,11.20
2018-11-28T12:29:10.815Z,11.50
2018-11-28T12:31:39.373Z,9.13
2018-11-28T12:34:07.610Z,10.43
2018-11-28T12:36:36.139Z,11.27
2018-11-28T12:39:07.039Z,9.63
2018-11-28T12:41:36.105Z,11.00
2018-11-28T12:44:04.922Z,12.13
2018-11-28T12:46:33.619Z,12.73
2018-11-28T12:49:02.139Z,11.57
2018-11-28T12:51:30.747Z,12.53
2018-11-28T12:53:59.327Z,12.03
2018-11-28T12:56:28.047Z,11.67
2018-11-28T12:58:56.608Z,12.47
2018-11-28T13:01:25.126Z,10.50
2018-11-28T13:03:53.587Z,11.43
2018-11-28T13:06:22.226Z,11.90
2018-11-28T13:08:50.786Z,9.67
2018-11-28T13:11:19.366Z,13.20
2018-11-28T13:13:48.006Z,12.90
2018-11-28T13:16:16.844Z,14.70
2018-11-28T13:18:45.389Z,13.93
2018-11-28T13:21:13.815Z,12.77
2018-11-28T13:23:42.413Z,14.00
2018-11-28T13:26:10.952Z,14.27
2018-11-28T13:28:39.909Z,14.07
2018-11-28T13:31:08.410Z,13.13
2018-11-28T13:33:36.949Z,13.73
2018-11-28T13:36:05.988Z,14.43
2018-11-28T13:38:34.610Z,14.47
2018-11-28T13:41:03.669Z,14.23
2018-11-28T13:43:35.736Z,13.83
2018-11-28T13:46:07.152Z,12.53
2018-11-28T13:48:33.177Z,13.43
2018-11-28T13:51:01.629Z,13.93
2018-11-28T13:53:30.189Z,13.17
2018-11-28T13:58:27.949Z,14.37
2018-11-28T14:00:56.569Z,13.47
2018-11-28T14:03:25.150Z,14.20
2018-11-28T14:05:53.688Z,14.60
2018-11-28T14:08:22.389Z,14.97
2018-11-28T14:10:51.129Z,14.23
2018-11-28T14:13:19.638Z,16.07
2018-11-28T14:15:48.210Z,15.23
2018-11-28T14:18:18.088Z,14.57
2018-11-28T14:20:46.849Z,13.37
2018-11-28T14:23:15.528Z,14.27
2018-11-28T14:25:44.355Z,14.50
2018-11-28T14:28:13.309Z,14.00
2018-11-28T14:30:43.237Z,15.07
2018-11-28T14:33:11.737Z,14.00
2018-11-28T14:35:40.290Z,15.20
2018-11-28T14:38:08.890Z,13.60
2018-11-28T14:40:37.519Z,13.77
2018-11-28T14:43:07.014Z,13.03
2018-11-28T14:45:36.109Z,14.37
2018-11-28T14:48:04.879Z,14.70
2018-11-28T14:50:33.619Z,14.73
2018-11-28T14:53:03.220Z,14.60
2018-11-28T14:55:34.157Z,15.80
2018-11-28T14:58:02.677Z,13.57
2018-11-28T15:00:32.117Z,15.00
2018-11-28T15:03:04.076Z,12.93
2018-11-28T15:06:07.457Z,14.53
2018-11-28T15:08:36.237Z,15.07
2018-11-28T15:11:06.989Z,14.97
2018-11-28T15:13:35.969Z,13.00
2018-11-28T15:16:04.669Z,16.33
2018-11-28T15:18:33.257Z,14.60
2018-11-28T15:21:02.272Z,14.37
2018-11-28T15:23:30.751Z,14.20
2018-11-28T15:26:00.329Z,15.27
2018-11-28T15:28:28.109Z,14.07
2018-11-28T15:30:56.669Z,16.00
2018-11-28T15:33:26.089Z,14.30
2018-11-28T15:35:54.729Z,14.37
2018-11-28T15:38:23.311Z,14.93
2018-11-28T15:40:51.849Z,13.83
2018-11-28T15:43:20.457Z,14.93
2018-11-28T15:45:49.109Z,15.07
2018-11-28T15:48:17.591Z,14.20
2018-11-28T15:50:46.129Z,14.00
2018-11-28T15:53:14.738Z,16.13
2018-11-28T15:55:43.319Z,15.00
2018-11-28T15:58:11.949Z,15.90
2018-11-28T16:00:40.569Z,15.13
2018-11-28T16:03:09.056Z,14.40
2018-11-28T16:05:37.689Z,15.33
2018-11-28T16:08:06.389Z,13.83
2018-11-28T16:10:39.849Z,14.80
2018-11-28T16:13:08.488Z,14.77
2018-11-28T16:15:45.497Z,14.10
2018-11-28T16:18:14.118Z,13.63
2018-11-28T16:20:42.729Z,12.23
2018-11-28T16:23:11.357Z,15.33
2018-11-28T16:25:40.149Z,14.70
2018-11-28T16:28:09.289Z,16.10
2018-11-28T16:30:37.969Z,15.63
2018-11-28T16:33:07.396Z,13.17
2018-11-28T16:35:36.956Z,14.60
2018-11-28T16:38:06.337Z,14.73
2018-11-28T16:40:35.057Z,12.90
2018-11-28T16:43:03.708Z,10.93
2018-11-28T16:45:32.377Z,12.47
2018-11-28T16:48:00.969Z,13.33
2018-11-28T16:50:29.617Z,15.87
2018-11-28T16:52:58.168Z,15.53
2018-11-28T16:55:26.692Z,13.47
2018-11-28T16:57:55.748Z,12.90
2018-11-28T17:00:26.028Z,14.40
2018-11-28T17:02:55.389Z,13.30
2018-11-28T17:05:24.209Z,13.60
2018-11-28T17:07:53.388Z,13.67
2018-11-28T17:10:24.088Z,15.27
2018-11-28T17:12:53.529Z,10.93
2018-11-28T17:15:22.229Z,12.00
2018-11-28T17:17:51.028Z,13.87
2018-11-28T17:20:23.656Z,10.33
2018-11-28T17:22:53.335Z,13.33
2018-11-28T17:25:23.036Z,13.20
2018-11-28T17:27:51.725Z,15.07
2018-11-28T17:30:21.774Z,13.97
2018-11-28T17:32:50.867Z,13.73
2018-11-28T17:35:19.508Z,13.53
2018-11-28T17:37:48.908Z,14.57
2018-11-28T17:40:19.888Z,11.80
2018-11-28T17:42:50.608Z,12.13
2018-11-28T17:45:19.560Z,12.20
2018-11-28T17:47:48.220Z,12.20
2018-11-28T17:50:19.828Z,13.73
2018-11-28T17:53:19.632Z,12.83
2018-11-28T17:55:50.466Z,14.73
2018-11-28T17:58:19.172Z,12.60
2018-11-28T18:00:47.704Z,13.00
2018-11-28T18:03:16.444Z,11.27
2018-11-28T18:05:44.964Z,11.67
2018-11-28T18:08:13.687Z,13.63
2018-11-28T18:10:46.570Z,15.47
2018-11-28T18:13:18.204Z,13.30
2018-11-28T18:15:51.484Z,13.27
2018-11-28T18:18:21.864Z,13.73
2018-11-28T18:20:50.559Z,12.67
2018-11-28T18:23:19.175Z,14.00
2018-11-28T18:25:47.884Z,13.63
2018-11-28T18:28:16.644Z,12.07
2018-11-28T18:30:45.224Z,13.63
2018-11-28T18:33:14.531Z,10.73
2018-11-28T18:35:43.345Z,13.70
2018-11-28T18:38:12.004Z,11.53
2018-11-28T18:40:40.984Z,14.33
2018-11-28T18:43:10.424Z,15.43
2018-11-28T18:45:44.333Z,13.73
2018-11-28T18:48:12.912Z,13.57
2018-11-28T18:50:41.404Z,13.63
2018-11-28T18:53:10.032Z,12.10
2018-11-28T18:55:38.886Z,14.97
2018-11-28T18:58:09.066Z,12.33
2018-11-28T19:00:37.583Z,13.83
2018-11-28T19:03:07.306Z,15.77
2018-11-28T19:05:35.903Z,15.90
2018-11-28T19:08:04.724Z,15.80
2018-11-28T19:10:33.704Z,14.37
2018-11-28T19:13:02.547Z,16.27
2018-11-28T19:15:31.404Z,16.43
2018-11-28T19:18:00.666Z,16.63
2018-11-28T19:20:29.612Z,16.60
2018-11-28T19:22:58.832Z,18.70
2018-11-28T19:25:28.952Z,17.10
2018-11-28T19:27:57.912Z,17.47
2018-11-28T19:30:31.000Z,18.23
2018-11-28T19:32:57.384Z,17.47
2018-11-28T19:35:26.168Z,18.40
2018-11-28T19:37:54.994Z,17.50
2018-11-28T19:40:26.403Z,17.50
2018-11-28T19:42:55.323Z,18.40
2018-11-28T19:45:24.085Z,18.27
2018-11-28T19:47:52.823Z,17.87
2018-11-28T19:50:27.183Z,18.60
2018-11-28T19:52:55.864Z,20.53
2018-11-28T19:55:24.804Z,20.27
2018-11-28T19:57:53.564Z,19.70
2018-11-28T20:00:23.164Z,19.13
2018-11-28T20:02:52.585Z,19.60
2018-11-28T20:05:22.524Z,19.63
2018-11-28T20:07:53.143Z,18.77
2018-11-28T20:10:23.865Z,17.83
2018-11-28T20:12:52.884Z,18.47
2018-11-28T20:15:24.464Z,18.97
2018-11-28T20:17:53.503Z,18.17
2018-11-28T20:20:22.244Z,19.30
2018-11-28T20:22:50.783Z,20.07
2018-11-28T20:25:20.784Z,20.30
2018-11-28T20:27:52.464Z,17.73
2018-11-28T20:30:24.603Z,19.93
2018-11-28T20:32:53.444Z,19.73
2018-11-28T20:35:22.545Z,18.37
2018-11-28T20:37:51.724Z,19.87
2018-11-28T20:40:20.544Z,19.80
2018-11-28T20:42:52.747Z,18.87
2018-11-28T20:45:22.104Z,18.63
2018-11-28T20:47:50.784Z,18.00
2018-11-28T20:50:24.994Z,18.37
2018-11-28T20:52:55.910Z,20.63
2018-11-28T20:55:25.565Z,17.43
2018-11-28T20:57:55.135Z,18.37
2018-11-28T21:00:25.162Z,19.30
2018-11-28T21:02:53.993Z,18.63
2018-11-28T21:05:22.530Z,18.60
2018-11-28T21:07:51.233Z,19.27
2018-11-28T21:10:25.462Z,19.87
2018-11-28T21:12:54.363Z,19.60
2018-11-28T21:15:23.091Z,21.03
2018-11-28T21:17:52.074Z,20.40
2018-11-28T21:20:21.949Z,19.47
2018-11-28T21:22:52.788Z,20.30
2018-11-28T21:25:21.974Z,16.23
2018-11-28T21:27:51.543Z,21.93
2018-11-28T21:30:20.837Z,20.27
2018-11-28T21:32:51.707Z,19.77
2018-11-28T21:35:25.242Z,18.80
2018-11-28T21:37:54.838Z,19.80
2018-11-28T21:40:23.552Z,23.53
2018-11-28T21:42:54.938Z,20.47
2018-11-28T21:45:24.378Z,18.10
2018-11-28T21:47:53.188Z,19.90
2018-11-28T21:50:22.078Z,19.60
2018-11-28T21:52:50.827Z,17.83
2018-11-28T21:55:21.623Z,19.03
2018-11-28T21:57:51.323Z,17.03
2018-11-28T22:00:21.922Z,17.53
2018-11-28T22:02:50.960Z,19.37
2018-11-28T22:05:19.588Z,16.97
2018-11-28T22:07:48.418Z,16.87
2018-11-28T22:10:25.754Z,18.13
2018-11-28T22:12:55.688Z,15.60
2018-11-28T22:15:24.629Z,17.83
2018-11-28T22:17:54.925Z,17.70
2018-11-28T22:20:24.548Z,14.13
2018-11-28T22:22:53.620Z,18.70
2018-11-28T22:25:23.520Z,17.30
2018-11-28T22:27:52.238Z,19.37
2018-11-28T22:30:21.992Z,15.43
2018-11-28T22:32:50.836Z,18.33
2018-11-28T22:35:19.587Z,18.03
2018-11-28T22:37:48.829Z,20.23
2018-11-28T22:40:19.661Z,18.37
2018-11-28T22:42:48.510Z,19.80
2018-11-28T22:45:19.265Z,19.57
2018-11-28T22:47:47.919Z,17.37
2018-11-28T22:50:16.597Z,16.33
2018-11-28T22:52:45.473Z,17.37
2018-11-28T22:55:19.517Z,16.27
2018-11-28T22:57:48.155Z,18.60
2018-11-28T23:00:26.696Z,16.27
2018-11-28T23:03:01.241Z,18.90
2018-11-28T23:05:36.159Z,18.33
2018-11-28T23:08:07.106Z,19.33
2018-11-28T23:10:35.704Z,17.50
2018-11-28T23:13:04.285Z,19.17
2018-11-28T23:15:33.275Z,19.50
2018-11-28T23:18:02.002Z,15.27
2018-11-28T23:20:30.606Z,17.53
2018-11-28T23:22:59.139Z,16.47
2018-11-28T23:25:27.794Z,18.47
2018-11-28T23:27:56.515Z,17.37
2018-11-28T23:30:25.227Z,18.60
2018-11-28T23:32:54.890Z,17.40
2018-11-28T23:35:24.068Z,17.00
2018-11-28T23:37:52.583Z,17.37
2018-11-28T23:40:23.193Z,18.47
2018-11-28T23:42:52.315Z,17.07
2018-11-28T23:45:21.167Z,17.30
2018-11-28T23:47:49.921Z,16.43
2018-11-28T23:50:21.463Z,15.80
2018-11-28T23:52:50.774Z,16.67
2018-11-28T23:55:25.928Z,12.07
2018-11-28T23:57:54.930Z,16.77
