createdAt,value
2018-07-31T00:00:41.522Z,5.00
2018-07-31T00:03:11.185Z,5.07
2018-07-31T00:05:40.756Z,5.60
2018-07-31T00:08:10.636Z,5.10
2018-07-31T00:10:40.257Z,5.23
2018-07-31T00:13:09.750Z,5.90
2018-07-31T00:15:39.249Z,5.37
2018-07-31T00:18:08.737Z,5.47
2018-07-31T00:20:38.274Z,5.40
2018-07-31T00:23:07.800Z,5.33
2018-07-31T00:25:37.328Z,5.53
2018-07-31T00:28:06.799Z,6.00
2018-07-31T00:30:36.338Z,5.90
2018-07-31T00:33:05.840Z,5.83
2018-07-31T00:35:35.301Z,5.23
2018-07-31T00:38:05.031Z,5.40
2018-07-31T00:40:34.505Z,5.43
2018-07-31T00:43:04.014Z,6.17
2018-07-31T00:45:33.494Z,5.40
2018-07-31T00:48:03.021Z,6.00
2018-07-31T00:50:32.478Z,5.60
2018-07-31T00:53:01.588Z,5.63
2018-07-31T00:55:30.976Z,5.77
2018-07-31T00:58:00.443Z,5.80
2018-07-31T01:00:30.020Z,5.80
2018-07-31T01:02:59.602Z,6.10
2018-07-31T01:05:29.078Z,6.03
2018-07-31T01:07:58.566Z,6.40
2018-07-31T01:10:28.184Z,5.40
2018-07-31T01:12:57.847Z,5.50
2018-07-31T01:15:27.871Z,5.53
2018-07-31T01:17:57.340Z,6.00
2018-07-31T01:20:26.449Z,5.67
2018-07-31T01:22:55.487Z,5.97
2018-07-31T01:25:24.857Z,5.67
2018-07-31T01:27:54.342Z,6.40
2018-07-31T01:30:23.785Z,5.47
2018-07-31T01:32:53.375Z,6.00
2018-07-31T01:35:22.815Z,6.13
2018-07-31T01:37:52.293Z,5.80
2018-07-31T01:40:21.792Z,6.13
2018-07-31T01:42:51.253Z,5.53
2018-07-31T01:45:20.743Z,5.50
2018-07-31T01:47:50.832Z,5.90
2018-07-31T01:50:21.174Z,5.60
2018-07-31T01:52:51.090Z,6.27
2018-07-31T01:55:20.580Z,6.50
2018-07-31T01:57:50.047Z,5.83
2018-07-31T02:00:19.557Z,6.50
2018-07-31T02:02:49.042Z,6.03
2018-07-31T02:05:18.589Z,6.00
2018-07-31T02:07:48.053Z,5.50
2018-07-31T02:10:17.581Z,6.17
2018-07-31T02:12:47.148Z,5.90
2018-07-31T02:15:17.185Z,5.90
2018-07-31T02:17:46.639Z,5.67
2018-07-31T02:20:16.205Z,6.30
2018-07-31T02:22:45.659Z,5.93
2018-07-31T02:25:15.130Z,5.77
2018-07-31T02:27:44.618Z,6.30
2018-07-31T02:30:20.580Z,6.53
2018-07-31T02:32:51.109Z,6.30
2018-07-31T02:35:20.626Z,6.23
2018-07-31T02:37:50.448Z,5.93
2018-07-31T02:40:19.913Z,5.97
2018-07-31T02:42:49.487Z,6.50
2018-07-31T02:45:19.040Z,6.07
2018-07-31T02:47:48.512Z,5.97
2018-07-31T02:50:18.012Z,6.47
2018-07-31T02:52:47.519Z,5.90
2018-07-31T02:55:17.044Z,6.40
2018-07-31T02:57:46.533Z,6.27
2018-07-31T03:00:16.065Z,6.83
2018-07-31T03:02:45.579Z,6.43
2018-07-31T03:05:15.096Z,6.07
2018-07-31T03:07:44.610Z,6.50
2018-07-31T03:10:14.065Z,7.03
2018-07-31T03:12:43.574Z,6.80
2018-07-31T03:15:13.035Z,6.60
2018-07-31T03:17:42.604Z,6.93
2018-07-31T03:20:12.106Z,6.50
2018-07-31T03:22:41.634Z,6.63
2018-07-31T03:25:11.099Z,6.37
2018-07-31T03:27:40.630Z,6.40
2018-07-31T03:30:10.134Z,6.90
2018-07-31T03:32:39.626Z,7.00
2018-07-31T03:35:09.108Z,6.90
2018-07-31T03:37:44.022Z,7.00
2018-07-31T03:40:13.526Z,6.90
2018-07-31T03:42:43.030Z,6.53
2018-07-31T03:45:12.520Z,6.83
2018-07-31T03:47:41.987Z,6.57
2018-07-31T03:50:11.424Z,6.63
2018-07-31T03:52:40.977Z,6.70
2018-07-31T03:55:10.461Z,6.50
2018-07-31T03:57:39.910Z,7.27
2018-07-31T04:00:09.430Z,8.37
2018-07-31T04:02:38.565Z,7.70
2018-07-31T04:05:07.954Z,7.20
2018-07-31T04:07:37.469Z,7.13
2018-07-31T04:10:06.967Z,6.97
2018-07-31T04:12:36.455Z,7.33
2018-07-31T04:15:06.191Z,7.90
2018-07-31T04:17:35.642Z,7.73
2018-07-31T04:20:04.777Z,6.60
2018-07-31T04:22:34.247Z,7.73
2018-07-31T04:25:03.785Z,7.90
2018-07-31T04:27:33.246Z,8.37
2018-07-31T04:30:02.367Z,8.27
2018-07-31T04:32:31.711Z,7.43
2018-07-31T04:35:01.164Z,8.77
2018-07-31T04:37:30.618Z,8.07
2018-07-31T04:40:00.099Z,8.00
2018-07-31T04:42:29.607Z,8.17
2018-07-31T04:44:59.109Z,8.77
2018-07-31T04:47:28.568Z,9.33
2018-07-31T04:49:58.047Z,7.33
2018-07-31T04:52:27.697Z,7.80
2018-07-31T04:54:57.177Z,9.10
2018-07-31T04:57:26.238Z,7.80
2018-07-31T04:59:55.645Z,7.97
2018-07-31T05:02:25.158Z,7.23
2018-07-31T05:04:54.602Z,7.93
2018-07-31T05:07:24.280Z,7.83
2018-07-31T05:09:53.814Z,7.13
2018-07-31T05:12:23.314Z,7.40
2018-07-31T05:14:52.818Z,7.07
2018-07-31T05:17:22.307Z,6.73
2018-07-31T05:19:51.743Z,7.30
2018-07-31T05:22:21.326Z,6.67
2018-07-31T05:24:50.743Z,7.07
2018-07-31T05:27:20.269Z,7.43
2018-07-31T05:29:49.803Z,7.67
2018-07-31T05:32:19.308Z,6.53
2018-07-31T05:34:48.755Z,7.53
2018-07-31T05:37:18.261Z,7.50
2018-07-31T05:39:47.750Z,6.97
2018-07-31T05:42:17.195Z,6.90
2018-07-31T05:44:46.690Z,7.10
2018-07-31T05:47:16.148Z,7.07
2018-07-31T05:49:45.683Z,7.07
2018-07-31T05:52:15.181Z,6.60
2018-07-31T05:54:44.657Z,7.13
2018-07-31T05:57:14.137Z,9.00
2018-07-31T05:59:43.589Z,8.57
2018-07-31T06:02:13.176Z,8.97
2018-07-31T06:04:42.835Z,9.30
2018-07-31T06:07:12.367Z,7.30
2018-07-31T06:09:41.968Z,8.53
2018-07-31T06:12:11.387Z,8.50
2018-07-31T06:14:40.821Z,8.30
2018-07-31T06:17:10.329Z,8.20
2018-07-31T06:19:39.828Z,7.23
2018-07-31T06:22:09.387Z,7.73
2018-07-31T06:24:38.966Z,6.90
2018-07-31T06:27:08.611Z,8.53
2018-07-31T06:29:38.188Z,7.40
2018-07-31T06:32:08.284Z,7.60
2018-07-31T06:34:37.735Z,6.80
2018-07-31T06:37:07.323Z,6.13
2018-07-31T06:39:37.395Z,6.63
2018-07-31T06:42:06.977Z,7.37
2018-07-31T06:44:36.453Z,7.00
2018-07-31T06:47:05.941Z,6.73
2018-07-31T06:49:35.425Z,6.23
2018-07-31T06:52:07.579Z,6.40
2018-07-31T06:54:37.075Z,6.30
2018-07-31T06:57:06.674Z,5.60
2018-07-31T06:59:35.907Z,6.30
2018-07-31T07:02:05.275Z,6.83
2018-07-31T07:04:34.795Z,7.23
2018-07-31T07:07:04.389Z,5.57
2018-07-31T07:09:33.930Z,7.10
2018-07-31T07:12:03.387Z,6.50
2018-07-31T07:14:32.854Z,6.13
2018-07-31T07:17:02.337Z,6.90
2018-07-31T07:19:31.834Z,6.70
2018-07-31T07:22:01.343Z,6.07
2018-07-31T07:24:30.893Z,6.33
2018-07-31T07:27:00.342Z,7.23
2018-07-31T07:29:34.267Z,7.17
2018-07-31T07:32:03.801Z,6.00
2018-07-31T07:34:33.366Z,7.50
2018-07-31T07:37:02.962Z,7.23
2018-07-31T07:39:32.313Z,6.40
2018-07-31T07:42:01.792Z,6.83
2018-07-31T07:44:31.279Z,6.70
2018-07-31T07:47:01.238Z,7.20
2018-07-31T07:49:31.844Z,6.40
2018-07-31T07:52:01.291Z,7.80
2018-07-31T07:54:30.861Z,6.03
2018-07-31T07:57:00.348Z,6.55
2018-07-31T07:59:29.878Z,8.30
2018-07-31T08:01:59.447Z,8.23
2018-07-31T08:04:28.971Z,7.35
2018-07-31T08:06:58.600Z,7.90
2018-07-31T08:09:28.864Z,8.05
2018-07-31T08:11:58.686Z,7.85
2018-07-31T08:14:28.187Z,7.35
2018-07-31T08:16:57.711Z,7.72
2018-07-31T08:19:27.176Z,7.78
2018-07-31T08:21:56.676Z,6.55
2018-07-31T08:24:26.175Z,6.72
2018-07-31T08:26:55.680Z,6.87
2018-07-31T08:29:25.151Z,6.20
2018-07-31T08:31:54.653Z,7.40
2018-07-31T08:34:24.126Z,7.22
2018-07-31T08:36:53.574Z,7.80
2018-07-31T08:39:23.403Z,7.28
2018-07-31T08:41:52.778Z,7.60
2018-07-31T08:44:22.223Z,7.10
2018-07-31T08:46:51.650Z,7.62
2018-07-31T08:49:21.156Z,7.97
2018-07-31T08:51:50.666Z,8.05
2018-07-31T08:54:20.110Z,7.05
2018-07-31T08:56:49.729Z,8.70
2018-07-31T08:59:23.967Z,9.33
2018-07-31T09:01:53.748Z,9.20
2018-07-31T09:04:23.983Z,9.48
2018-07-31T09:06:53.582Z,7.97
2018-07-31T09:09:23.073Z,9.10
2018-07-31T09:11:52.238Z,9.35
2018-07-31T09:14:21.564Z,7.15
2018-07-31T09:16:50.685Z,8.68
2018-07-31T09:19:20.065Z,9.08
2018-07-31T09:21:49.538Z,8.95
2018-07-31T09:24:19.084Z,7.40
2018-07-31T09:26:48.654Z,6.50
2018-07-31T09:29:18.122Z,6.87
2018-07-31T09:31:47.631Z,6.85
2018-07-31T09:34:17.142Z,6.58
2018-07-31T09:36:46.595Z,6.78
2018-07-31T09:39:16.085Z,6.78
2018-07-31T09:41:45.164Z,6.08
2018-07-31T09:44:14.501Z,5.60
2018-07-31T09:46:45.288Z,5.65
2018-07-31T09:49:14.765Z,5.05
2018-07-31T09:51:45.544Z,4.95
2018-07-31T09:54:15.019Z,6.00
2018-07-31T09:56:44.545Z,4.62
2018-07-31T09:59:13.990Z,4.45
2018-07-31T10:01:43.498Z,4.83
2018-07-31T10:04:12.981Z,4.65
2018-07-31T10:06:42.461Z,4.95
2018-07-31T10:09:11.924Z,4.80
2018-07-31T10:11:41.431Z,4.55
2018-07-31T10:14:10.983Z,4.17
2018-07-31T10:16:40.024Z,4.03
2018-07-31T10:19:09.388Z,4.00
2018-07-31T10:21:39.757Z,4.55
2018-07-31T10:24:09.882Z,4.10
2018-07-31T10:26:40.293Z,4.08
2018-07-31T10:29:10.087Z,4.28
2018-07-31T10:31:39.898Z,4.20
2018-07-31T10:34:14.785Z,4.72
2018-07-31T10:36:50.895Z,4.78
2018-07-31T10:39:25.100Z,3.95
2018-07-31T10:42:00.153Z,4.12
2018-07-31T10:44:36.331Z,4.22
2018-07-31T10:47:10.320Z,3.70
2018-07-31T10:49:46.691Z,3.95
2018-07-31T10:52:20.700Z,3.65
2018-07-31T10:54:51.681Z,3.52
2018-07-31T10:57:24.733Z,3.65
2018-07-31T10:59:54.277Z,3.45
2018-07-31T11:02:23.843Z,4.33
2018-07-31T11:04:53.351Z,3.30
2018-07-31T11:07:22.853Z,3.95
2018-07-31T11:09:52.373Z,4.35
2018-07-31T11:12:23.638Z,4.05
2018-07-31T11:14:53.198Z,3.62
2018-07-31T11:17:22.779Z,3.75
2018-07-31T11:19:52.257Z,3.92
2018-07-31T11:22:21.825Z,3.35
2018-07-31T11:24:58.812Z,3.70
2018-07-31T11:27:28.613Z,4.10
2018-07-31T11:29:58.064Z,3.92
2018-07-31T11:32:27.572Z,4.35
2018-07-31T11:34:56.704Z,3.72
2018-07-31T11:37:26.182Z,3.67
2018-07-31T11:39:57.400Z,3.40
2018-07-31T11:42:27.097Z,3.33
2018-07-31T11:44:56.616Z,3.25
2018-07-31T11:47:26.078Z,3.58
2018-07-31T11:49:55.696Z,3.27
2018-07-31T11:52:25.111Z,3.30
2018-07-31T11:54:54.908Z,3.15
2018-07-31T11:57:24.358Z,3.33
2018-07-31T11:59:53.807Z,3.08
2018-07-31T12:02:23.305Z,3.05
2018-07-31T12:04:52.811Z,3.83
2018-07-31T12:07:23.979Z,3.33
2018-07-31T12:09:54.244Z,3.05
2018-07-31T12:12:23.810Z,2.95
2018-07-31T12:14:53.545Z,3.05
2018-07-31T12:17:23.761Z,3.00
2018-07-31T12:19:53.666Z,3.42
2018-07-31T12:22:23.523Z,3.33
2018-07-31T12:24:53.608Z,3.55
2018-07-31T12:27:23.212Z,3.37
2018-07-31T12:29:53.501Z,3.33
2018-07-31T12:32:22.856Z,3.25
2018-07-31T12:34:52.474Z,3.40
2018-07-31T12:37:22.086Z,3.10
2018-07-31T12:39:51.603Z,3.10
2018-07-31T12:42:22.487Z,2.95
2018-07-31T12:44:52.037Z,3.00
2018-07-31T12:47:21.539Z,2.75
2018-07-31T12:49:51.031Z,3.08
2018-07-31T12:52:20.575Z,2.67
2018-07-31T12:54:50.088Z,2.67
2018-07-31T12:57:21.230Z,2.85
2018-07-31T12:59:52.551Z,2.20
2018-07-31T13:02:22.018Z,2.85
2018-07-31T13:04:52.649Z,2.40
2018-07-31T13:07:22.168Z,2.67
2018-07-31T13:09:51.937Z,2.22
2018-07-31T13:12:22.304Z,2.10
2018-07-31T13:14:51.752Z,2.50
2018-07-31T13:17:21.221Z,2.35
2018-07-31T13:19:50.755Z,2.30
2018-07-31T13:22:20.211Z,2.52
2018-07-31T13:24:49.991Z,2.47
2018-07-31T13:27:19.041Z,2.58
2018-07-31T13:29:48.408Z,2.75
2018-07-31T13:32:17.908Z,2.55
2018-07-31T13:34:47.436Z,2.60
2018-07-31T13:37:16.949Z,2.90
2018-07-31T13:39:46.384Z,2.58
2018-07-31T13:42:15.891Z,2.58
2018-07-31T13:44:45.381Z,2.45
2018-07-31T13:47:15.263Z,2.55
2018-07-31T13:49:44.737Z,2.70
2018-07-31T13:52:14.190Z,2.40
2018-07-31T13:54:43.691Z,2.20
2018-07-31T13:57:13.155Z,2.40
2018-07-31T13:59:42.664Z,2.20
2018-07-31T14:02:12.163Z,2.45
2018-07-31T14:04:41.687Z,2.30
2018-07-31T14:07:11.277Z,2.58
2018-07-31T14:09:40.755Z,2.47
2018-07-31T14:12:10.223Z,2.40
2018-07-31T14:14:39.747Z,2.35
2018-07-31T14:17:09.298Z,2.42
2018-07-31T14:19:38.921Z,2.08
2018-07-31T14:22:08.710Z,1.98
2018-07-31T14:24:38.400Z,2.37
2018-07-31T14:27:07.827Z,1.85
2018-07-31T14:29:37.362Z,2.12
2018-07-31T14:32:06.902Z,1.80
2018-07-31T14:34:36.378Z,2.30
2018-07-31T14:37:05.883Z,1.90
2018-07-31T14:39:35.731Z,2.25
2018-07-31T14:42:05.272Z,1.90
2018-07-31T14:44:34.727Z,2.02
2018-07-31T14:47:04.228Z,1.87
2018-07-31T14:49:33.722Z,2.15
2018-07-31T14:52:03.220Z,1.87
2018-07-31T14:54:32.733Z,2.17
2018-07-31T14:57:02.236Z,2.17
2018-07-31T14:59:34.262Z,2.10
2018-07-31T15:02:04.706Z,2.10
2018-07-31T15:04:34.302Z,2.00
2018-07-31T15:07:04.372Z,2.50
2018-07-31T15:09:33.854Z,2.20
2018-07-31T15:12:03.364Z,2.30
2018-07-31T15:14:32.888Z,2.40
2018-07-31T15:17:02.385Z,2.02
2018-07-31T15:19:31.964Z,2.10
2018-07-31T15:22:01.472Z,2.00
2018-07-31T15:24:30.928Z,2.05
2018-07-31T15:27:00.406Z,2.30
2018-07-31T15:29:31.042Z,2.02
2018-07-31T15:32:00.814Z,2.20
2018-07-31T15:34:33.265Z,2.15
2018-07-31T15:37:02.823Z,1.90
2018-07-31T15:39:33.367Z,2.10
2018-07-31T15:42:02.889Z,2.30
2018-07-31T15:44:34.007Z,2.83
2018-07-31T15:47:04.284Z,2.35
2018-07-31T15:49:34.098Z,2.47
2018-07-31T15:52:03.842Z,2.33
2018-07-31T15:54:33.295Z,2.30
2018-07-31T15:57:02.754Z,2.50
2018-07-31T15:59:32.226Z,2.60
2018-07-31T16:02:03.907Z,2.50
2018-07-31T16:04:34.578Z,2.30
2018-07-31T16:07:04.146Z,2.10
2018-07-31T16:09:33.682Z,2.17
2018-07-31T16:12:03.160Z,2.12
2018-07-31T16:14:32.614Z,2.25
2018-07-31T16:17:04.943Z,2.22
2018-07-31T16:19:43.094Z,2.35
2018-07-31T16:22:20.154Z,1.75
2018-07-31T16:24:54.921Z,1.80
2018-07-31T16:27:25.588Z,2.08
2018-07-31T16:29:55.095Z,2.30
2018-07-31T16:32:24.610Z,2.10
2018-07-31T16:34:55.549Z,2.37
2018-07-31T16:37:25.312Z,2.10
2018-07-31T16:39:58.091Z,2.55
2018-07-31T16:42:27.711Z,2.25
2018-07-31T16:44:57.203Z,2.35
2018-07-31T16:47:26.686Z,2.98
2018-07-31T16:49:56.237Z,2.25
2018-07-31T16:52:25.960Z,2.40
2018-07-31T16:54:55.495Z,2.30
2018-07-31T16:57:25.089Z,2.80
2018-07-31T16:59:54.833Z,2.33
2018-07-31T17:02:24.910Z,2.42
2018-07-31T17:04:54.422Z,2.12
2018-07-31T17:07:23.869Z,2.30
2018-07-31T17:09:53.331Z,2.33
2018-07-31T17:12:22.828Z,2.72
2018-07-31T17:14:52.371Z,2.25
2018-07-31T17:17:21.791Z,2.20
2018-07-31T17:19:51.362Z,2.85
2018-07-31T17:22:20.938Z,2.67
2018-07-31T17:24:50.508Z,2.27
2018-07-31T17:27:20.007Z,2.60
2018-07-31T17:29:49.530Z,2.25
2018-07-31T17:32:19.616Z,2.42
2018-07-31T17:34:49.040Z,2.50
2018-07-31T17:37:18.620Z,2.40
2018-07-31T17:39:48.118Z,2.42
2018-07-31T17:42:17.707Z,3.00
2018-07-31T17:44:47.190Z,2.80
2018-07-31T17:47:16.700Z,2.45
2018-07-31T17:49:46.194Z,2.70
2018-07-31T17:52:15.756Z,2.60
2018-07-31T17:54:44.912Z,2.60
2018-07-31T17:57:14.237Z,2.37
2018-07-31T17:59:44.894Z,2.98
2018-07-31T18:02:15.199Z,2.85
2018-07-31T18:04:45.277Z,2.47
2018-07-31T18:07:14.460Z,3.00
2018-07-31T18:09:44.804Z,3.37
2018-07-31T18:12:15.226Z,3.27
2018-07-31T18:14:45.697Z,3.65
2018-07-31T18:17:15.172Z,3.53
2018-07-31T18:19:46.352Z,3.27
2018-07-31T18:22:15.927Z,3.40
2018-07-31T18:24:46.012Z,3.13
2018-07-31T18:27:15.568Z,3.30
2018-07-31T18:29:45.589Z,3.33
2018-07-31T18:32:15.144Z,2.97
2018-07-31T18:34:45.125Z,3.83
2018-07-31T18:37:14.693Z,3.67
2018-07-31T18:39:44.213Z,3.60
2018-07-31T18:42:13.356Z,3.63
2018-07-31T18:44:42.710Z,3.80
2018-07-31T18:47:12.244Z,3.60
2018-07-31T18:49:41.821Z,3.60
2018-07-31T18:52:11.340Z,3.57
2018-07-31T18:54:40.865Z,3.60
2018-07-31T18:57:10.383Z,3.90
2018-07-31T18:59:39.838Z,3.70
2018-07-31T19:02:09.345Z,3.30
2018-07-31T19:04:38.852Z,3.53
2018-07-31T19:07:08.915Z,4.10
2018-07-31T19:09:38.417Z,3.50
2018-07-31T19:12:07.923Z,3.80
2018-07-31T19:14:37.443Z,3.30
2018-07-31T19:17:07.120Z,3.93
2018-07-31T19:19:36.626Z,4.30
2018-07-31T19:22:06.142Z,3.13
2018-07-31T19:24:35.554Z,3.63
2018-07-31T19:27:05.068Z,3.57
2018-07-31T19:29:34.537Z,3.93
2018-07-31T19:32:04.032Z,3.30
2018-07-31T19:34:33.979Z,3.50
2018-07-31T19:37:03.530Z,3.53
2018-07-31T19:39:33.020Z,3.73
2018-07-31T19:42:02.172Z,3.53
2018-07-31T19:44:31.484Z,3.50
2018-07-31T19:47:00.971Z,3.37
2018-07-31T19:49:30.538Z,3.47
2018-07-31T19:51:59.984Z,3.30
2018-07-31T19:54:29.536Z,3.27
2018-07-31T19:56:59.019Z,3.30
2018-07-31T19:59:28.464Z,3.27
2018-07-31T20:01:57.926Z,3.30
2018-07-31T20:04:27.386Z,3.20
2018-07-31T20:06:56.900Z,3.20
2018-07-31T20:09:27.154Z,3.20
2018-07-31T20:11:57.797Z,3.37
2018-07-31T20:14:27.280Z,3.43
2018-07-31T20:16:56.896Z,3.30
2018-07-31T20:19:26.285Z,2.63
2018-07-31T20:21:55.802Z,2.93
2018-07-31T20:24:25.253Z,2.97
2018-07-31T20:26:54.715Z,3.40
2018-07-31T20:29:27.020Z,3.03
2018-07-31T20:31:56.515Z,3.10
2018-07-31T20:34:25.999Z,2.80
2018-07-31T20:36:55.219Z,3.10
2018-07-31T20:39:24.583Z,3.10
2018-07-31T20:41:54.093Z,3.30
2018-07-31T20:44:23.505Z,3.43
2018-07-31T20:46:52.609Z,2.83
2018-07-31T20:49:21.939Z,2.77
2018-07-31T20:51:51.392Z,2.90
2018-07-31T20:54:20.908Z,2.77
2018-07-31T20:56:50.485Z,2.73
2018-07-31T20:59:19.958Z,2.57
2018-07-31T21:01:49.398Z,2.93
2018-07-31T21:04:18.843Z,2.30
2018-07-31T21:06:48.326Z,2.60
2018-07-31T21:09:19.443Z,2.30
2018-07-31T21:11:49.458Z,2.60
2018-07-31T21:14:19.107Z,2.37
2018-07-31T21:16:48.598Z,2.10
2018-07-31T21:19:18.088Z,2.27
2018-07-31T21:21:47.571Z,1.97
2018-07-31T21:24:17.139Z,2.17
2018-07-31T21:26:46.707Z,1.83
2018-07-31T21:29:16.443Z,1.93
2018-07-31T21:31:45.980Z,1.87
2018-07-31T21:34:20.159Z,1.87
2018-07-31T21:36:49.631Z,1.90
2018-07-31T21:39:19.131Z,1.80
2018-07-31T21:41:48.556Z,1.80
2018-07-31T21:44:21.718Z,1.70
2018-07-31T21:46:55.709Z,1.80
2018-07-31T21:49:28.631Z,2.00
2018-07-31T21:52:03.175Z,2.00
2018-07-31T21:54:41.054Z,2.00
2018-07-31T21:57:13.751Z,1.97
2018-07-31T21:59:43.291Z,2.30
2018-07-31T22:02:17.856Z,2.20
2018-07-31T22:04:47.364Z,1.90
2018-07-31T22:07:17.176Z,2.10
2018-07-31T22:09:47.012Z,2.27
2018-07-31T22:12:16.524Z,2.03
2018-07-31T22:14:46.132Z,2.10
2018-07-31T22:17:15.617Z,2.40
2018-07-31T22:19:45.415Z,1.90
2018-07-31T22:22:15.529Z,2.40
2018-07-31T22:24:45.091Z,2.43
2018-07-31T22:27:14.702Z,2.50
2018-07-31T22:29:44.248Z,2.30
2018-07-31T22:32:13.874Z,2.27
2018-07-31T22:34:43.412Z,2.50
2018-07-31T22:37:12.886Z,2.87
2018-07-31T22:39:42.432Z,2.80
2018-07-31T22:42:12.076Z,2.90
2018-07-31T22:44:41.923Z,2.73
2018-07-31T22:47:12.592Z,3.00
2018-07-31T22:49:42.120Z,3.20
2018-07-31T22:52:11.216Z,3.43
2018-07-31T22:54:40.541Z,3.23
2018-07-31T22:57:10.020Z,2.63
2018-07-31T22:59:39.520Z,2.80
2018-07-31T23:02:12.560Z,3.13
2018-07-31T23:04:44.874Z,2.93
2018-07-31T23:07:16.248Z,5.70
2018-07-31T23:09:50.013Z,6.70
2018-07-31T23:12:27.536Z,6.30
2018-07-31T23:15:05.298Z,6.57
2018-07-31T23:17:43.015Z,6.57
2018-07-31T23:20:18.728Z,7.50
2018-07-31T23:22:59.066Z,6.40
2018-07-31T23:25:43.405Z,6.33
2018-07-31T23:28:21.294Z,7.37
2018-07-31T23:30:51.969Z,6.93
2018-07-31T23:33:26.904Z,6.07
2018-07-31T23:35:58.244Z,6.73
2018-07-31T23:38:28.011Z,6.40
2018-07-31T23:40:57.918Z,7.07
2018-07-31T23:43:37.746Z,7.53
2018-07-31T23:46:08.210Z,7.17
2018-07-31T23:48:37.942Z,6.17
2018-07-31T23:51:08.019Z,5.70
2018-07-31T23:53:37.511Z,7.20
2018-07-31T23:56:07.263Z,6.53
2018-07-31T23:58:37.424Z,7.10
