createdAt,value
2019-06-08T00:00:45.634Z,16.10
2019-06-08T00:05:39.068Z,16.00
2019-06-08T00:10:32.451Z,16.00
2019-06-08T00:15:26.077Z,16.00
2019-06-08T00:20:19.778Z,15.90
2019-06-08T00:25:13.789Z,15.80
2019-06-08T00:30:08.567Z,15.90
2019-06-08T00:35:02.142Z,15.90
2019-06-08T00:39:55.947Z,15.90
2019-06-08T00:44:49.563Z,15.90
2019-06-08T00:49:43.456Z,15.80
2019-06-08T00:54:37.045Z,15.80
2019-06-08T00:59:30.529Z,15.70
2019-06-08T01:04:24.811Z,15.60
2019-06-08T01:09:18.547Z,15.60
2019-06-08T01:14:13.026Z,15.60
2019-06-08T01:19:06.557Z,15.60
2019-06-08T01:24:01.906Z,15.40
2019-06-08T01:28:55.183Z,15.30
2019-06-08T01:33:48.561Z,15.20
2019-06-08T01:38:41.760Z,15.30
2019-06-08T01:43:37.683Z,15.30
2019-06-08T01:48:32.407Z,14.50
2019-06-08T01:53:26.821Z,15.30
2019-06-08T01:58:20.839Z,15.40
2019-06-08T02:03:14.497Z,15.40
2019-06-08T02:08:07.889Z,15.40
2019-06-08T02:13:01.248Z,15.40
2019-06-08T02:17:54.795Z,15.40
2019-06-08T02:22:48.378Z,15.40
2019-06-08T02:27:41.844Z,15.40
2019-06-08T02:32:37.269Z,15.20
2019-06-08T02:37:30.942Z,15.30
2019-06-08T02:42:24.374Z,15.20
2019-06-08T02:47:17.968Z,15.20
2019-06-08T02:52:11.642Z,15.20
2019-06-08T02:57:05.352Z,15.20
2019-06-08T03:02:01.786Z,15.20
2019-06-08T03:06:57.041Z,15.20
2019-06-08T03:11:51.891Z,15.20
2019-06-08T03:16:45.409Z,15.10
2019-06-08T03:21:40.454Z,15.10
2019-06-08T03:26:36.739Z,15.10
2019-06-08T03:31:38.251Z,15.10
2019-06-08T03:36:27.749Z,15.10
2019-06-08T03:41:21.314Z,15.00
2019-06-08T03:46:14.886Z,14.90
2019-06-08T03:51:08.223Z,14.90
2019-06-08T03:56:01.828Z,14.90
2019-06-08T04:00:55.411Z,14.90
2019-06-08T04:05:50.171Z,14.90
2019-06-08T04:10:44.714Z,14.90
2019-06-08T04:15:40.345Z,14.90
2019-06-08T04:20:34.590Z,14.90
2019-06-08T04:25:28.346Z,14.80
2019-06-08T04:30:22.122Z,14.80
2019-06-08T04:35:15.834Z,14.80
2019-06-08T04:40:10.635Z,14.80
2019-06-08T04:45:05.722Z,14.80
2019-06-08T04:49:59.221Z,14.80
2019-06-08T04:54:52.818Z,14.90
2019-06-08T04:59:48.393Z,14.80
2019-06-08T05:04:43.204Z,14.90
2019-06-08T05:09:36.925Z,15.00
2019-06-08T05:14:30.420Z,15.00
2019-06-08T05:19:23.977Z,15.10
2019-06-08T05:24:17.562Z,15.30
2019-06-08T05:29:11.087Z,15.20
2019-06-08T05:34:04.532Z,15.10
2019-06-08T05:38:58.016Z,15.30
2019-06-08T05:43:51.502Z,15.50
2019-06-08T05:48:45.912Z,15.50
2019-06-08T05:53:39.735Z,15.30
2019-06-08T05:58:33.324Z,15.30
2019-06-08T06:03:28.641Z,15.30
2019-06-08T06:08:22.075Z,15.20
2019-06-08T06:13:15.547Z,15.40
2019-06-08T06:18:09.036Z,15.30
2019-06-08T06:23:02.414Z,15.30
2019-06-08T06:27:57.137Z,15.30
2019-06-08T06:32:51.958Z,15.20
2019-06-08T06:37:45.944Z,15.40
2019-06-08T06:42:39.660Z,15.60
2019-06-08T06:47:33.184Z,15.80
2019-06-08T06:52:26.678Z,16.00
2019-06-08T06:57:20.097Z,16.20
2019-06-08T07:02:13.691Z,16.20
2019-06-08T07:12:10.439Z,16.20
2019-06-08T07:17:04.068Z,15.80
2019-06-08T07:21:59.161Z,16.10
2019-06-08T07:26:54.579Z,16.40
2019-06-08T07:31:49.932Z,16.60
2019-06-08T07:36:43.842Z,17.00
2019-06-08T07:41:39.181Z,17.30
2019-06-08T07:46:32.889Z,17.30
2019-06-08T07:51:26.459Z,17.70
2019-06-08T07:56:19.874Z,17.30
2019-06-08T08:01:13.398Z,17.10
2019-06-08T08:06:07.079Z,16.90
2019-06-08T08:11:02.413Z,17.20
2019-06-08T08:15:58.552Z,17.50
2019-06-08T08:20:51.227Z,17.40
2019-06-08T08:25:44.905Z,17.60
2019-06-08T08:30:38.357Z,17.60
2019-06-08T08:35:33.677Z,17.40
2019-06-08T08:40:28.183Z,17.20
2019-06-08T08:45:22.079Z,16.80
2019-06-08T08:50:15.744Z,16.80
2019-06-08T08:55:09.889Z,16.80
2019-06-08T09:00:05.126Z,16.80
2019-06-08T09:05:02.000Z,16.80
2019-06-08T09:09:55.414Z,16.60
2019-06-08T09:14:51.886Z,17.20
2019-06-08T09:19:45.131Z,19.10
2019-06-08T09:24:39.144Z,20.70
2019-06-08T09:29:32.802Z,20.30
2019-06-08T09:34:28.299Z,20.30
2019-06-08T09:39:21.865Z,20.30
2019-06-08T09:44:18.292Z,19.40
2019-06-08T09:49:11.796Z,19.10
2019-06-08T09:54:08.525Z,18.80
2019-06-08T09:59:04.042Z,18.40
2019-06-08T10:03:58.798Z,18.30
2019-06-08T10:08:51.599Z,18.70
2019-06-08T10:13:47.647Z,18.90
2019-06-08T10:18:41.067Z,19.60
2019-06-08T10:23:34.993Z,20.10
2019-06-08T10:28:29.080Z,20.50
2019-06-08T10:33:22.683Z,20.40
2019-06-08T10:38:18.147Z,20.20
2019-06-08T10:43:12.046Z,20.10
2019-06-08T10:48:06.344Z,19.80
2019-06-08T10:53:03.684Z,20.40
2019-06-08T10:57:55.531Z,20.20
2019-06-08T11:02:49.069Z,20.50
2019-06-08T11:07:42.543Z,21.50
2019-06-08T11:12:37.710Z,21.80
2019-06-08T11:17:31.268Z,21.30
2019-06-08T11:22:24.789Z,21.20
2019-06-08T11:27:18.762Z,20.80
2019-06-08T11:32:13.366Z,20.60
2019-06-08T11:37:11.434Z,20.70
2019-06-08T11:42:04.406Z,20.90
2019-06-08T11:46:58.330Z,20.40
2019-06-08T11:51:52.411Z,20.30
2019-06-08T11:56:48.068Z,20.50
2019-06-08T12:01:41.378Z,20.80
2019-06-08T12:06:37.159Z,20.80
2019-06-08T12:11:31.107Z,21.00
2019-06-08T12:16:24.639Z,20.80
2019-06-08T12:21:18.994Z,20.90
2019-06-08T12:26:12.408Z,21.10
2019-06-08T12:31:11.965Z,21.20
2019-06-08T12:36:02.739Z,21.20
2019-06-08T12:40:58.511Z,21.70
2019-06-08T12:45:51.874Z,21.80
2019-06-08T12:50:47.665Z,21.40
2019-06-08T12:55:40.650Z,21.60
2019-06-08T13:00:34.246Z,21.20
2019-06-08T13:05:27.698Z,21.60
2019-06-08T13:10:24.058Z,22.10
2019-06-08T13:15:19.561Z,22.10
2019-06-08T13:20:21.468Z,21.40
2019-06-08T13:25:28.443Z,21.90
2019-06-08T13:30:09.555Z,22.00
2019-06-08T13:35:03.296Z,21.80
2019-06-08T13:39:59.191Z,21.60
2019-06-08T13:44:52.121Z,21.30
2019-06-08T13:49:47.862Z,21.10
2019-06-08T13:54:40.800Z,21.50
2019-06-08T13:59:34.621Z,22.00
2019-06-08T14:04:28.411Z,22.00
2019-06-08T14:09:23.307Z,21.90
2019-06-08T14:14:19.307Z,22.00
2019-06-08T14:19:12.419Z,21.70
2019-06-08T14:24:07.763Z,21.80
2019-06-08T14:29:01.765Z,22.30
2019-06-08T14:33:56.898Z,21.20
2019-06-08T14:38:50.040Z,21.10
2019-06-08T14:43:43.202Z,20.50
2019-06-08T14:48:37.913Z,20.20
2019-06-08T14:53:31.399Z,21.30
2019-06-08T14:58:29.343Z,22.70
2019-06-08T15:03:21.137Z,23.40
2019-06-08T15:08:14.381Z,23.10
2019-06-08T15:13:07.867Z,22.50
2019-06-08T15:18:04.716Z,21.60
2019-06-08T15:22:57.903Z,21.30
2019-06-08T15:27:51.695Z,21.40
2019-06-08T15:32:47.667Z,21.40
2019-06-08T15:37:41.107Z,21.60
2019-06-08T15:42:34.913Z,21.70
2019-06-08T15:47:28.266Z,21.60
2019-06-08T15:52:22.366Z,21.60
2019-06-08T15:57:17.845Z,21.90
2019-06-08T16:02:10.972Z,21.70
2019-06-08T16:07:04.638Z,21.60
2019-06-08T16:11:59.601Z,21.70
2019-06-08T16:16:53.103Z,21.30
2019-06-08T16:21:46.325Z,21.00
2019-06-08T16:26:52.177Z,21.20
2019-06-08T16:31:35.390Z,21.00
2019-06-08T16:36:29.389Z,20.60
2019-06-08T16:41:22.765Z,20.40
2019-06-08T16:46:15.900Z,20.40
2019-06-08T16:51:09.028Z,20.10
2019-06-08T16:56:02.657Z,19.80
2019-06-08T17:00:55.786Z,19.80
2019-06-08T17:05:48.916Z,19.90
2019-06-08T17:10:42.149Z,19.90
2019-06-08T17:15:36.137Z,19.90
2019-06-08T17:20:30.072Z,18.90
2019-06-08T17:25:23.817Z,18.30
2019-06-08T17:30:17.296Z,16.50
2019-06-08T17:35:10.764Z,16.10
2019-06-08T17:40:05.523Z,16.40
2019-06-08T17:44:58.773Z,17.00
2019-06-08T17:49:52.245Z,17.40
2019-06-08T17:54:45.804Z,17.60
2019-06-08T17:59:39.507Z,17.50
2019-06-08T18:04:33.465Z,17.20
2019-06-08T18:09:28.113Z,17.00
2019-06-08T18:14:21.656Z,16.80
2019-06-08T18:19:28.849Z,16.80
2019-06-08T18:24:21.992Z,16.80
2019-06-08T18:29:15.364Z,17.00
2019-06-08T18:34:08.514Z,16.80
2019-06-08T18:39:02.248Z,16.70
2019-06-08T18:43:58.179Z,16.80
2019-06-08T18:48:51.289Z,16.80
2019-06-08T18:54:05.255Z,16.70
2019-06-08T18:58:40.114Z,16.50
2019-06-08T19:03:33.551Z,16.40
2019-06-08T19:08:27.846Z,16.40
2019-06-08T19:13:21.348Z,16.30
2019-06-08T19:18:14.777Z,16.20
2019-06-08T19:23:09.547Z,16.20
2019-06-08T19:28:02.896Z,16.30
2019-06-08T19:32:57.831Z,16.30
2019-06-08T19:37:53.551Z,16.10
2019-06-08T19:42:56.845Z,15.90
2019-06-08T19:47:42.487Z,15.80
2019-06-08T19:52:41.030Z,15.70
2019-06-08T19:57:31.391Z,15.50
2019-06-08T20:02:24.454Z,15.40
2019-06-08T20:07:17.981Z,15.20
2019-06-08T20:12:11.518Z,15.10
2019-06-08T20:17:04.974Z,15.10
2019-06-08T20:21:58.593Z,15.00
2019-06-08T20:26:53.394Z,14.90
2019-06-08T20:31:48.550Z,14.80
2019-06-08T20:36:43.823Z,14.80
2019-06-08T20:41:38.555Z,14.80
2019-06-08T20:46:32.094Z,14.70
2019-06-08T20:51:27.864Z,14.60
2019-06-08T20:56:21.634Z,14.60
2019-06-08T21:01:15.113Z,14.50
2019-06-08T21:06:08.818Z,14.40
2019-06-08T21:11:02.180Z,14.40
2019-06-08T21:16:00.289Z,14.30
2019-06-08T21:20:51.203Z,14.30
2019-06-08T21:25:45.076Z,14.20
2019-06-08T21:30:39.342Z,14.10
2019-06-08T21:35:33.046Z,14.00
2019-06-08T21:40:28.191Z,13.90
2019-06-08T21:45:21.879Z,13.90
2019-06-08T21:50:15.280Z,13.80
2019-06-08T21:55:08.815Z,13.70
2019-06-08T22:00:21.961Z,13.70
2019-06-08T22:05:03.009Z,13.60
2019-06-08T22:09:54.132Z,13.50
2019-06-08T22:14:47.873Z,13.50
2019-06-08T22:19:41.490Z,13.40
2019-06-08T22:24:35.106Z,13.40
2019-06-08T22:29:29.024Z,13.30
2019-06-08T22:34:22.490Z,13.30
2019-06-08T22:39:17.588Z,13.20
2019-06-08T22:44:11.143Z,13.20
2019-06-08T22:49:05.012Z,13.10
2019-06-08T22:54:00.689Z,13.00
2019-06-08T22:58:55.795Z,12.90
2019-06-08T23:03:49.211Z,12.90
2019-06-08T23:08:43.093Z,12.80
2019-06-08T23:13:37.713Z,12.80
2019-06-08T23:18:31.505Z,12.70
2019-06-08T23:23:27.179Z,12.70
2019-06-08T23:28:20.390Z,12.70
2019-06-08T23:33:13.761Z,12.70
2019-06-08T23:38:09.274Z,12.70
2019-06-08T23:43:04.190Z,12.70
2019-06-08T23:47:59.926Z,12.70
2019-06-08T23:52:53.320Z,12.60
2019-06-08T23:57:46.962Z,12.60
