createdAt,value
2019-03-26T00:00:43.219Z,16.77
2019-03-26T00:03:11.632Z,11.50
2019-03-26T00:05:39.835Z,16.03
2019-03-26T00:08:08.751Z,15.20
2019-03-26T00:10:37.293Z,16.77
2019-03-26T00:13:06.058Z,16.83
2019-03-26T00:15:34.210Z,15.87
2019-03-26T00:18:02.360Z,19.07
2019-03-26T00:20:31.015Z,11.97
2019-03-26T00:22:59.504Z,14.97
2019-03-26T00:25:28.000Z,14.83
2019-03-26T00:27:57.190Z,11.43
2019-03-26T00:30:25.717Z,10.43
2019-03-26T00:32:53.956Z,12.37
2019-03-26T00:35:22.756Z,18.20
2019-03-26T00:37:50.897Z,12.20
2019-03-26T00:40:19.905Z,15.20
2019-03-26T00:42:48.241Z,13.70
2019-03-26T00:45:16.977Z,15.30
2019-03-26T00:47:45.530Z,8.83
2019-03-26T00:50:13.688Z,11.77
2019-03-26T00:52:41.896Z,6.33
2019-03-26T00:55:21.940Z,13.67
2019-03-26T00:57:41.151Z,14.53
2019-03-26T01:00:10.419Z,12.77
2019-03-26T01:02:38.972Z,11.70
2019-03-26T01:05:07.765Z,12.20
2019-03-26T01:07:36.217Z,15.07
2019-03-26T01:10:05.737Z,8.10
2019-03-26T01:12:34.602Z,9.10
2019-03-26T01:15:03.216Z,7.23
2019-03-26T01:17:31.512Z,9.37
2019-03-26T01:19:59.771Z,17.17
2019-03-26T01:22:28.553Z,9.37
2019-03-26T01:24:56.731Z,10.20
2019-03-26T01:27:25.332Z,16.17
2019-03-26T01:29:53.559Z,9.87
2019-03-26T01:32:22.059Z,12.63
2019-03-26T01:34:50.568Z,11.83
2019-03-26T01:37:18.652Z,19.90
2019-03-26T01:39:46.789Z,7.80
2019-03-26T01:42:15.304Z,15.80
2019-03-26T01:44:43.779Z,12.03
2019-03-26T01:47:11.966Z,11.00
2019-03-26T01:49:40.235Z,15.40
2019-03-26T01:52:09.078Z,15.07
2019-03-26T01:54:37.432Z,16.13
2019-03-26T01:57:05.573Z,15.43
2019-03-26T01:59:34.163Z,14.13
2019-03-26T02:02:03.244Z,13.13
2019-03-26T02:04:31.762Z,11.33
2019-03-26T02:06:59.952Z,13.13
2019-03-26T02:09:28.007Z,16.60
2019-03-26T02:11:56.430Z,13.73
2019-03-26T02:14:25.150Z,10.97
2019-03-26T02:16:53.511Z,17.03
2019-03-26T02:19:21.763Z,11.70
2019-03-26T02:21:50.035Z,17.63
2019-03-26T02:24:18.179Z,14.23
2019-03-26T02:26:46.450Z,9.73
2019-03-26T02:29:15.276Z,14.30
2019-03-26T02:31:43.450Z,15.57
2019-03-26T02:34:11.942Z,14.73
2019-03-26T02:36:40.478Z,9.90
2019-03-26T02:39:08.955Z,16.60
2019-03-26T02:41:38.091Z,14.83
2019-03-26T02:44:06.811Z,14.77
2019-03-26T02:46:35.732Z,17.00
2019-03-26T02:49:03.878Z,10.23
2019-03-26T02:51:32.532Z,14.70
2019-03-26T02:54:00.828Z,23.03
2019-03-26T02:56:29.361Z,14.27
2019-03-26T02:58:57.491Z,11.87
2019-03-26T03:01:25.847Z,18.80
2019-03-26T03:03:54.117Z,13.00
2019-03-26T03:06:22.282Z,16.83
2019-03-26T03:08:50.659Z,21.20
2019-03-26T03:11:18.829Z,18.40
2019-03-26T03:13:47.417Z,13.63
2019-03-26T03:16:16.366Z,16.17
2019-03-26T03:18:44.846Z,15.50
2019-03-26T03:21:13.386Z,13.83
2019-03-26T03:23:41.972Z,17.33
2019-03-26T03:26:10.130Z,13.33
2019-03-26T03:28:38.775Z,15.20
2019-03-26T03:31:06.933Z,15.60
2019-03-26T03:33:35.286Z,14.07
2019-03-26T03:36:04.438Z,17.23
2019-03-26T03:38:32.578Z,15.53
2019-03-26T03:41:00.903Z,17.63
2019-03-26T03:43:29.427Z,13.30
2019-03-26T03:45:57.966Z,19.17
2019-03-26T03:48:26.555Z,19.07
2019-03-26T03:50:56.188Z,15.50
2019-03-26T03:53:25.331Z,18.17
2019-03-26T03:55:55.648Z,21.53
2019-03-26T03:58:27.743Z,17.50
2019-03-26T04:00:55.865Z,19.43
2019-03-26T04:03:24.233Z,19.80
2019-03-26T04:06:08.103Z,17.87
2019-03-26T04:08:22.456Z,20.07
2019-03-26T04:10:50.902Z,20.30
2019-03-26T04:13:19.424Z,19.67
2019-03-26T04:15:47.823Z,13.47
2019-03-26T04:18:15.965Z,18.87
2019-03-26T04:20:44.515Z,18.83
2019-03-26T04:23:12.669Z,15.20
2019-03-26T04:25:40.932Z,14.47
2019-03-26T04:28:09.048Z,14.37
2019-03-26T04:30:37.213Z,18.03
2019-03-26T04:33:05.651Z,21.40
2019-03-26T04:35:34.111Z,21.93
2019-03-26T04:38:02.373Z,17.37
2019-03-26T04:40:30.700Z,20.40
2019-03-26T04:42:59.068Z,15.50
2019-03-26T04:45:27.378Z,25.23
2019-03-26T04:47:55.587Z,21.07
2019-03-26T04:50:24.057Z,14.40
2019-03-26T04:52:52.876Z,19.97
2019-03-26T04:55:21.739Z,20.53
2019-03-26T04:57:49.927Z,20.60
2019-03-26T05:00:18.840Z,19.67
2019-03-26T05:02:47.156Z,22.47
2019-03-26T05:05:15.595Z,24.07
2019-03-26T05:07:43.900Z,21.77
2019-03-26T05:10:12.067Z,18.37
2019-03-26T05:12:40.293Z,16.47
2019-03-26T05:15:08.557Z,18.67
2019-03-26T05:17:36.698Z,18.23
2019-03-26T05:20:06.058Z,21.23
2019-03-26T05:22:34.239Z,21.23
2019-03-26T05:25:02.929Z,27.50
2019-03-26T05:27:31.073Z,20.70
2019-03-26T05:30:00.426Z,19.77
2019-03-26T05:32:29.271Z,17.53
2019-03-26T05:34:57.842Z,19.50
2019-03-26T05:37:26.195Z,10.07
2019-03-26T05:39:54.376Z,15.53
2019-03-26T05:42:23.835Z,16.87
2019-03-26T05:44:52.374Z,15.43
2019-03-26T05:47:20.486Z,20.33
2019-03-26T05:49:48.929Z,15.03
2019-03-26T05:52:17.436Z,19.27
2019-03-26T05:54:45.593Z,16.63
2019-03-26T05:57:13.863Z,18.17
2019-03-26T05:59:42.035Z,16.77
2019-03-26T06:02:15.118Z,20.47
2019-03-26T06:04:40.134Z,16.90
2019-03-26T06:07:08.684Z,19.70
2019-03-26T06:09:36.780Z,18.87
2019-03-26T06:12:04.941Z,19.83
2019-03-26T06:14:33.133Z,15.33
2019-03-26T06:17:01.499Z,25.30
2019-03-26T06:19:30.384Z,23.30
2019-03-26T06:22:00.095Z,16.47
2019-03-26T06:24:28.245Z,23.83
2019-03-26T06:26:56.477Z,20.30
2019-03-26T06:29:24.896Z,17.97
2019-03-26T06:31:54.431Z,20.10
2019-03-26T06:34:25.642Z,15.23
2019-03-26T06:36:53.882Z,19.70
2019-03-26T06:39:22.463Z,17.03
2019-03-26T06:41:50.951Z,18.67
2019-03-26T06:44:19.421Z,18.47
2019-03-26T06:46:47.557Z,21.27
2019-03-26T06:49:16.070Z,12.00
2019-03-26T06:51:44.289Z,16.90
2019-03-26T06:54:12.496Z,10.90
2019-03-26T06:56:40.744Z,11.43
2019-03-26T06:59:09.733Z,16.93
2019-03-26T07:01:37.919Z,18.43
2019-03-26T07:04:06.171Z,19.80
2019-03-26T07:06:34.627Z,25.17
2019-03-26T07:09:04.512Z,13.57
2019-03-26T07:11:33.010Z,19.23
2019-03-26T07:14:01.275Z,18.97
2019-03-26T07:16:29.831Z,13.43
2019-03-26T07:18:58.083Z,9.33
2019-03-26T07:21:26.246Z,9.67
2019-03-26T07:23:54.388Z,12.00
2019-03-26T07:26:23.805Z,7.50
2019-03-26T07:28:52.279Z,13.67
2019-03-26T07:31:20.470Z,8.43
2019-03-26T07:33:48.897Z,6.13
2019-03-26T07:36:17.047Z,8.43
2019-03-26T07:38:45.195Z,14.60
2019-03-26T07:41:13.468Z,8.57
2019-03-26T07:43:42.051Z,12.03
2019-03-26T07:46:10.225Z,10.83
2019-03-26T07:48:38.451Z,8.20
2019-03-26T07:51:06.607Z,15.50
2019-03-26T07:53:34.766Z,12.83
2019-03-26T07:56:03.034Z,12.03
2019-03-26T07:58:33.199Z,10.97
2019-03-26T08:01:01.463Z,13.93
2019-03-26T08:03:30.029Z,13.00
2019-03-26T08:05:58.181Z,14.97
2019-03-26T08:08:26.412Z,17.80
2019-03-26T08:10:54.539Z,16.90
2019-03-26T08:13:22.771Z,10.37
2019-03-26T08:15:51.018Z,11.20
2019-03-26T08:18:19.262Z,10.93
2019-03-26T08:20:47.819Z,13.87
2019-03-26T08:23:16.416Z,11.50
2019-03-26T08:25:44.445Z,11.63
2019-03-26T08:28:12.978Z,17.83
2019-03-26T08:30:41.529Z,7.30
2019-03-26T08:33:10.057Z,9.47
2019-03-26T08:35:38.244Z,12.53
2019-03-26T08:38:12.468Z,13.40
2019-03-26T08:40:36.552Z,10.73
2019-03-26T08:43:04.699Z,11.13
2019-03-26T08:45:32.889Z,9.90
2019-03-26T08:48:00.964Z,10.53
2019-03-26T08:50:29.151Z,6.93
2019-03-26T08:52:57.311Z,6.37
2019-03-26T08:55:25.496Z,10.37
2019-03-26T08:57:53.946Z,9.17
2019-03-26T09:00:22.185Z,13.43
2019-03-26T09:02:50.361Z,11.90
2019-03-26T09:05:18.536Z,6.17
2019-03-26T09:07:46.819Z,9.87
2019-03-26T09:10:15.704Z,12.57
2019-03-26T09:12:43.987Z,10.33
2019-03-26T09:15:14.599Z,10.80
2019-03-26T09:17:44.643Z,11.20
2019-03-26T09:20:13.594Z,7.10
2019-03-26T09:22:42.024Z,8.87
2019-03-26T09:25:11.157Z,16.23
2019-03-26T09:27:40.001Z,13.47
2019-03-26T09:30:09.420Z,6.97
2019-03-26T09:32:38.530Z,12.97
2019-03-26T09:35:07.662Z,13.20
2019-03-26T09:37:35.848Z,10.67
2019-03-26T09:40:04.380Z,12.40
2019-03-26T09:42:32.741Z,9.37
2019-03-26T09:45:00.987Z,18.67
2019-03-26T09:47:29.158Z,9.97
2019-03-26T09:49:57.287Z,8.43
2019-03-26T09:52:25.775Z,14.33
2019-03-26T09:54:54.248Z,10.53
2019-03-26T09:57:22.792Z,10.43
2019-03-26T09:59:51.026Z,11.27
2019-03-26T10:02:19.692Z,13.97
2019-03-26T10:04:47.822Z,9.43
2019-03-26T10:07:21.798Z,10.40
2019-03-26T10:09:46.522Z,8.20
2019-03-26T10:12:15.075Z,9.87
2019-03-26T10:14:43.894Z,11.63
2019-03-26T10:17:12.032Z,11.63
2019-03-26T10:19:40.174Z,10.13
2019-03-26T10:22:08.323Z,11.67
2019-03-26T10:24:36.817Z,7.50
2019-03-26T10:27:05.552Z,11.03
2019-03-26T10:29:34.112Z,15.03
2019-03-26T10:32:02.204Z,11.70
2019-03-26T10:34:30.645Z,7.80
2019-03-26T10:36:59.415Z,12.77
2019-03-26T10:39:27.546Z,12.33
2019-03-26T10:41:56.206Z,9.43
2019-03-26T10:44:24.810Z,9.33
2019-03-26T10:46:53.651Z,13.53
2019-03-26T10:49:21.793Z,16.47
2019-03-26T10:51:50.604Z,11.83
2019-03-26T10:54:19.398Z,9.93
2019-03-26T10:56:47.404Z,8.77
2019-03-26T10:59:15.474Z,10.20
2019-03-26T11:01:43.624Z,13.20
2019-03-26T11:04:12.064Z,11.87
2019-03-26T11:06:40.577Z,11.83
2019-03-26T11:09:19.828Z,10.70
2019-03-26T11:11:39.046Z,10.50
2019-03-26T11:14:07.548Z,11.60
2019-03-26T11:16:36.002Z,8.27
2019-03-26T11:19:04.496Z,11.70
2019-03-26T11:21:32.647Z,12.23
2019-03-26T11:24:00.765Z,17.97
2019-03-26T11:26:29.166Z,9.03
2019-03-26T11:28:57.476Z,10.07
2019-03-26T11:31:25.981Z,9.23
2019-03-26T11:33:54.069Z,10.27
2019-03-26T11:36:22.247Z,8.63
2019-03-26T11:38:50.429Z,12.33
2019-03-26T11:41:18.588Z,5.70
2019-03-26T11:43:46.750Z,7.65
2019-03-26T11:46:14.865Z,9.07
2019-03-26T11:48:43.036Z,8.75
2019-03-26T11:51:11.208Z,7.43
2019-03-26T11:53:39.732Z,8.97
2019-03-26T11:56:07.864Z,9.20
2019-03-26T11:58:36.309Z,3.27
2019-03-26T12:01:05.065Z,9.57
2019-03-26T12:03:33.281Z,9.08
2019-03-26T12:06:02.126Z,11.93
2019-03-26T12:08:30.163Z,9.87
2019-03-26T12:10:58.207Z,10.50
2019-03-26T12:13:26.649Z,10.50
2019-03-26T12:15:55.128Z,9.28
2019-03-26T12:18:23.276Z,8.30
2019-03-26T12:20:51.496Z,8.50
2019-03-26T12:23:19.758Z,6.57
2019-03-26T12:25:47.941Z,7.28
2019-03-26T12:28:16.444Z,10.80
2019-03-26T12:30:44.592Z,10.08
2019-03-26T12:33:13.105Z,8.53
2019-03-26T12:35:41.231Z,7.50
2019-03-26T12:38:19.837Z,7.30
2019-03-26T12:40:48.810Z,10.38
2019-03-26T12:43:17.528Z,14.58
2019-03-26T12:45:45.980Z,11.80
2019-03-26T12:48:14.115Z,9.53
2019-03-26T12:50:42.271Z,7.33
2019-03-26T12:53:12.734Z,9.40
2019-03-26T12:55:40.492Z,6.93
2019-03-26T12:58:09.334Z,10.32
2019-03-26T13:00:37.477Z,9.43
2019-03-26T13:03:05.609Z,8.97
2019-03-26T13:05:33.696Z,12.00
2019-03-26T13:08:01.858Z,9.77
2019-03-26T13:10:30.452Z,8.20
2019-03-26T13:12:58.619Z,8.38
2019-03-26T13:15:27.099Z,4.75
2019-03-26T13:17:55.303Z,7.37
2019-03-26T13:20:23.720Z,8.23
2019-03-26T13:22:51.933Z,8.20
2019-03-26T13:25:20.081Z,11.30
2019-03-26T13:27:48.947Z,8.90
2019-03-26T13:30:17.854Z,10.38
2019-03-26T13:32:46.502Z,12.18
2019-03-26T13:35:15.467Z,14.03
2019-03-26T13:37:43.903Z,11.20
2019-03-26T13:40:26.265Z,6.65
2019-03-26T13:42:42.911Z,13.03
2019-03-26T13:45:11.690Z,9.10
2019-03-26T13:47:39.725Z,11.67
2019-03-26T13:50:08.151Z,10.77
2019-03-26T13:52:36.665Z,15.98
2019-03-26T13:55:06.572Z,11.60
2019-03-26T13:57:34.739Z,10.40
2019-03-26T14:00:03.722Z,8.95
2019-03-26T14:02:31.836Z,7.70
2019-03-26T14:05:00.031Z,10.35
2019-03-26T14:07:28.200Z,9.68
2019-03-26T14:09:56.632Z,7.67
2019-03-26T14:12:24.753Z,7.25
2019-03-26T14:14:52.887Z,7.90
2019-03-26T14:17:21.119Z,7.35
2019-03-26T14:19:49.294Z,7.07
2019-03-26T14:22:17.430Z,4.77
2019-03-26T14:24:45.587Z,8.33
2019-03-26T14:27:13.715Z,9.85
2019-03-26T14:29:41.883Z,9.63
2019-03-26T14:32:10.525Z,12.58
2019-03-26T14:34:39.000Z,8.30
2019-03-26T14:37:07.478Z,9.00
2019-03-26T14:39:35.958Z,7.42
2019-03-26T14:42:04.495Z,3.33
2019-03-26T14:44:32.915Z,10.55
2019-03-26T14:47:01.047Z,8.90
2019-03-26T14:49:29.398Z,9.03
2019-03-26T14:51:57.531Z,7.00
2019-03-26T14:54:25.670Z,7.87
2019-03-26T14:56:54.066Z,8.03
2019-03-26T14:59:22.583Z,8.98
2019-03-26T15:01:50.984Z,9.90
2019-03-26T15:04:19.149Z,6.43
2019-03-26T15:06:56.467Z,13.87
2019-03-26T15:09:24.610Z,11.03
2019-03-26T15:11:52.800Z,13.83
2019-03-26T15:14:20.964Z,15.20
2019-03-26T15:16:49.514Z,13.73
2019-03-26T15:19:17.954Z,12.63
2019-03-26T15:21:46.106Z,20.87
2019-03-26T15:24:14.441Z,16.80
2019-03-26T15:26:43.017Z,17.80
2019-03-26T15:29:11.203Z,11.90
2019-03-26T15:31:40.250Z,12.78
2019-03-26T15:34:11.522Z,17.67
2019-03-26T15:36:39.692Z,18.53
2019-03-26T15:39:07.819Z,16.63
2019-03-26T15:41:42.912Z,18.48
2019-03-26T15:44:11.126Z,19.53
2019-03-26T15:46:39.694Z,16.07
2019-03-26T15:49:08.176Z,23.17
2019-03-26T15:51:36.744Z,18.57
2019-03-26T15:54:04.878Z,15.37
2019-03-26T15:56:33.460Z,16.40
2019-03-26T15:59:01.707Z,21.53
2019-03-26T16:01:30.234Z,19.43
2019-03-26T16:03:58.442Z,19.70
2019-03-26T16:06:26.835Z,21.07
2019-03-26T16:08:55.050Z,18.40
2019-03-26T16:11:35.221Z,20.90
2019-03-26T16:13:53.475Z,22.50
2019-03-26T16:16:21.694Z,19.63
2019-03-26T16:18:50.393Z,17.23
2019-03-26T16:21:18.929Z,19.00
2019-03-26T16:23:47.191Z,21.10
2019-03-26T16:26:15.462Z,19.47
2019-03-26T16:28:43.978Z,15.63
2019-03-26T16:31:12.188Z,18.87
2019-03-26T16:33:40.769Z,21.00
2019-03-26T16:36:08.945Z,19.27
2019-03-26T16:38:37.017Z,14.73
2019-03-26T16:41:05.559Z,22.33
2019-03-26T16:43:33.739Z,22.63
2019-03-26T16:46:01.942Z,16.27
2019-03-26T16:48:30.207Z,24.57
2019-03-26T16:50:59.249Z,27.27
2019-03-26T16:53:27.753Z,23.43
2019-03-26T16:55:56.110Z,30.60
2019-03-26T16:58:24.392Z,20.67
2019-03-26T17:00:53.292Z,24.37
2019-03-26T17:03:31.133Z,26.13
2019-03-26T17:05:52.091Z,18.53
2019-03-26T17:08:22.731Z,23.77
2019-03-26T17:10:50.978Z,14.23
2019-03-26T17:13:19.048Z,12.93
2019-03-26T17:15:47.565Z,22.87
2019-03-26T17:18:15.722Z,14.60
2019-03-26T17:20:44.263Z,22.40
2019-03-26T17:23:12.445Z,24.73
2019-03-26T17:25:41.383Z,20.30
2019-03-26T17:28:09.557Z,15.80
2019-03-26T17:30:37.803Z,22.10
2019-03-26T17:33:06.248Z,21.53
2019-03-26T17:35:34.666Z,18.20
2019-03-26T17:38:02.847Z,18.97
2019-03-26T17:40:30.977Z,17.17
2019-03-26T17:42:59.454Z,18.17
2019-03-26T17:45:27.946Z,22.47
2019-03-26T17:47:56.616Z,18.90
2019-03-26T17:50:25.092Z,19.30
2019-03-26T17:52:53.462Z,21.17
2019-03-26T17:55:21.593Z,21.43
2019-03-26T17:57:50.985Z,17.90
2019-03-26T18:00:32.372Z,16.83
2019-03-26T18:03:01.090Z,23.13
2019-03-26T18:05:29.567Z,25.87
2019-03-26T18:07:57.903Z,19.67
2019-03-26T18:10:26.075Z,21.67
2019-03-26T18:12:54.543Z,26.37
2019-03-26T18:15:23.078Z,22.60
2019-03-26T18:17:51.268Z,18.97
2019-03-26T18:20:31.922Z,23.87
2019-03-26T18:22:50.236Z,28.90
2019-03-26T18:25:18.384Z,31.17
2019-03-26T18:27:46.543Z,27.97
2019-03-26T18:30:15.446Z,30.90
2019-03-26T18:32:44.182Z,22.57
2019-03-26T18:35:13.738Z,27.37
2019-03-26T18:37:42.046Z,22.07
2019-03-26T18:40:10.867Z,34.67
2019-03-26T18:42:44.158Z,28.10
2019-03-26T18:45:09.435Z,30.80
2019-03-26T18:47:37.622Z,31.50
2019-03-26T18:50:08.799Z,34.87
2019-03-26T18:52:36.977Z,31.63
2019-03-26T18:55:05.724Z,34.20
2019-03-26T18:57:34.287Z,33.47
2019-03-26T19:00:02.690Z,25.17
2019-03-26T19:02:30.907Z,29.20
2019-03-26T19:04:59.186Z,25.93
2019-03-26T19:07:28.291Z,28.70
2019-03-26T19:09:56.904Z,27.97
2019-03-26T19:12:25.957Z,26.83
2019-03-26T19:14:54.685Z,36.60
2019-03-26T19:17:23.181Z,31.30
2019-03-26T19:19:51.826Z,30.90
2019-03-26T19:22:20.196Z,20.90
2019-03-26T19:24:48.724Z,26.03
2019-03-26T19:27:16.986Z,26.83
2019-03-26T19:29:45.971Z,29.27
2019-03-26T19:32:14.146Z,24.40
2019-03-26T19:34:43.108Z,36.33
2019-03-26T19:37:11.704Z,28.87
2019-03-26T19:39:39.998Z,22.03
2019-03-26T19:42:08.480Z,25.87
2019-03-26T19:44:36.740Z,29.23
2019-03-26T19:47:04.923Z,33.57
2019-03-26T19:49:33.194Z,31.67
2019-03-26T19:52:01.347Z,24.43
2019-03-26T19:54:29.873Z,33.30
2019-03-26T19:56:58.107Z,28.80
2019-03-26T19:59:26.569Z,25.57
2019-03-26T20:01:55.035Z,44.17
2019-03-26T20:04:23.256Z,28.53
2019-03-26T20:06:51.613Z,20.67
2019-03-26T20:09:20.151Z,26.23
2019-03-26T20:11:48.758Z,28.97
2019-03-26T20:14:17.348Z,30.53
2019-03-26T20:16:45.654Z,26.90
2019-03-26T20:19:14.597Z,21.53
2019-03-26T20:21:43.396Z,29.53
2019-03-26T20:24:11.733Z,35.20
2019-03-26T20:26:39.962Z,27.00
2019-03-26T20:29:08.241Z,27.17
2019-03-26T20:31:36.405Z,22.83
2019-03-26T20:34:04.904Z,33.63
2019-03-26T20:36:33.790Z,41.43
2019-03-26T20:39:01.850Z,24.80
2019-03-26T20:41:30.027Z,27.93
2019-03-26T20:43:58.661Z,28.00
2019-03-26T20:46:26.926Z,24.33
2019-03-26T20:48:57.447Z,24.47
2019-03-26T20:51:25.898Z,20.20
2019-03-26T20:53:54.085Z,30.60
2019-03-26T20:56:22.679Z,26.93
2019-03-26T20:58:51.318Z,22.40
2019-03-26T21:01:19.540Z,29.90
2019-03-26T21:03:48.197Z,30.80
2019-03-26T21:06:16.725Z,29.40
2019-03-26T21:08:45.068Z,26.57
2019-03-26T21:11:13.635Z,24.40
2019-03-26T21:13:50.641Z,23.63
2019-03-26T21:16:12.060Z,25.47
2019-03-26T21:18:40.752Z,22.70
2019-03-26T21:21:08.915Z,33.30
2019-03-26T21:23:37.637Z,23.67
2019-03-26T21:26:06.420Z,28.47
2019-03-26T21:28:34.616Z,25.77
2019-03-26T21:31:03.199Z,23.97
2019-03-26T21:33:31.369Z,24.50
2019-03-26T21:35:59.573Z,21.53
2019-03-26T21:38:28.505Z,25.00
2019-03-26T21:40:57.011Z,23.37
2019-03-26T21:43:26.256Z,25.87
2019-03-26T21:45:54.473Z,25.60
2019-03-26T21:48:22.653Z,29.07
2019-03-26T21:50:51.412Z,22.07
2019-03-26T21:53:32.645Z,22.90
2019-03-26T21:56:06.293Z,26.70
2019-03-26T21:58:31.033Z,20.57
2019-03-26T22:00:59.165Z,28.27
2019-03-26T22:03:27.914Z,28.07
2019-03-26T22:05:56.390Z,31.67
2019-03-26T22:08:24.467Z,26.23
2019-03-26T22:10:53.058Z,25.87
2019-03-26T22:13:21.664Z,28.20
2019-03-26T22:15:50.046Z,33.60
2019-03-26T22:18:18.830Z,33.43
2019-03-26T22:20:46.972Z,33.07
2019-03-26T22:23:15.381Z,30.40
2019-03-26T22:25:43.867Z,32.90
2019-03-26T22:28:12.101Z,32.80
2019-03-26T22:30:40.274Z,36.03
2019-03-26T22:33:08.652Z,26.53
2019-03-26T22:35:36.763Z,24.00
2019-03-26T22:38:05.232Z,27.17
2019-03-26T22:40:33.440Z,29.27
2019-03-26T22:43:02.073Z,33.80
2019-03-26T22:45:30.231Z,30.23
2019-03-26T22:47:58.347Z,26.30
2019-03-26T22:50:26.656Z,23.97
2019-03-26T22:52:54.742Z,32.70
2019-03-26T22:55:22.910Z,31.53
2019-03-26T22:57:51.249Z,29.13
2019-03-26T23:00:20.807Z,31.03
2019-03-26T23:02:48.953Z,29.37
2019-03-26T23:05:17.376Z,22.07
2019-03-26T23:07:45.537Z,30.43
2019-03-26T23:10:14.976Z,21.20
2019-03-26T23:12:43.272Z,22.43
2019-03-26T23:15:17.758Z,26.97
2019-03-26T23:17:45.971Z,25.77
2019-03-26T23:20:14.535Z,19.87
2019-03-26T23:22:43.297Z,18.80
2019-03-26T23:25:12.175Z,22.50
2019-03-26T23:27:42.870Z,18.00
2019-03-26T23:30:11.714Z,15.37
2019-03-26T23:32:40.054Z,20.77
2019-03-26T23:35:09.057Z,17.27
2019-03-26T23:37:39.129Z,15.70
2019-03-26T23:40:07.704Z,19.13
2019-03-26T23:42:37.083Z,20.40
2019-03-26T23:45:06.672Z,15.00
2019-03-26T23:47:34.871Z,14.70
2019-03-26T23:50:04.173Z,23.83
2019-03-26T23:52:32.330Z,24.30
2019-03-26T23:55:00.922Z,15.77
2019-03-26T23:57:29.393Z,23.53
2019-03-26T23:59:57.886Z,23.07
