createdAt,value
2023-01-19T00:00:26.454Z,3.80
2023-01-19T00:02:32.330Z,3.10
2023-01-19T00:04:34.717Z,3.10
2023-01-19T00:06:37.355Z,3.10
2023-01-19T00:08:40.255Z,3.00
2023-01-19T00:10:44.597Z,3.10
2023-01-19T00:12:46.843Z,3.00
2023-01-19T00:14:49.192Z,3.00
2023-01-19T00:16:52.053Z,3.00
2023-01-19T00:18:57.258Z,3.00
2023-01-19T00:20:59.915Z,3.00
2023-01-19T00:23:03.312Z,3.00
2023-01-19T00:25:06.390Z,3.00
2023-01-19T00:27:08.787Z,3.00
2023-01-19T00:29:13.399Z,3.00
2023-01-19T00:31:15.944Z,3.00
2023-01-19T00:33:18.450Z,3.10
2023-01-19T00:35:23.731Z,3.10
2023-01-19T00:37:26.411Z,3.00
2023-01-19T00:39:29.145Z,3.00
2023-01-19T00:41:51.530Z,3.00
2023-01-19T00:43:54.039Z,3.00
2023-01-19T00:45:56.844Z,3.10
2023-01-19T00:47:59.470Z,3.00
2023-01-19T00:50:05.562Z,3.10
2023-01-19T00:52:10.968Z,3.00
2023-01-19T00:54:13.477Z,3.00
2023-01-19T00:56:18.546Z,3.00
2023-01-19T00:58:22.694Z,3.00
2023-01-19T01:00:25.908Z,3.00
2023-01-19T01:02:28.957Z,3.10
2023-01-19T01:04:31.805Z,3.10
2023-01-19T01:06:34.419Z,3.10
2023-01-19T01:08:39.741Z,3.10
2023-01-19T01:10:43.453Z,3.10
2023-01-19T01:13:20.005Z,3.20
2023-01-19T01:15:13.159Z,3.10
2023-01-19T01:17:15.771Z,3.10
2023-01-19T01:19:18.744Z,3.20
2023-01-19T01:21:21.198Z,3.20
2023-01-19T01:23:23.950Z,3.20
2023-01-19T01:25:31.213Z,3.20
2023-01-19T01:27:33.804Z,3.20
2023-01-19T01:29:46.534Z,3.30
2023-01-19T01:31:54.582Z,3.30
2023-01-19T01:33:57.032Z,3.30
2023-01-19T01:35:59.741Z,3.30
2023-01-19T01:38:02.385Z,3.30
2023-01-19T01:40:06.652Z,3.30
2023-01-19T01:42:18.310Z,3.30
2023-01-19T01:44:49.913Z,3.50
2023-01-19T01:46:52.710Z,3.30
2023-01-19T01:49:00.656Z,3.90
2023-01-19T01:51:26.231Z,3.50
2023-01-19T01:53:31.266Z,3.30
2023-01-19T01:55:38.325Z,3.30
2023-01-19T01:57:49.983Z,3.20
2023-01-19T01:59:52.509Z,3.20
2023-01-19T02:02:15.852Z,3.20
2023-01-19T02:04:19.825Z,3.40
2023-01-19T02:06:22.653Z,3.10
2023-01-19T02:08:49.558Z,3.00
2023-01-19T02:11:10.880Z,3.00
2023-01-19T02:13:22.161Z,3.00
2023-01-19T02:15:24.717Z,3.00
2023-01-19T02:17:27.307Z,3.00
2023-01-19T02:19:34.915Z,3.00
2023-01-19T02:21:44.232Z,3.00
2023-01-19T02:23:51.385Z,3.00
2023-01-19T02:25:54.064Z,2.90
2023-01-19T02:27:57.086Z,2.90
2023-01-19T02:30:03.736Z,3.70
2023-01-19T02:32:06.698Z,2.90
2023-01-19T02:34:15.503Z,2.90
2023-01-19T02:36:22.727Z,2.90
2023-01-19T02:38:27.835Z,2.90
2023-01-19T02:40:33.366Z,2.90
2023-01-19T02:42:38.321Z,2.80
2023-01-19T02:44:45.657Z,2.80
2023-01-19T02:46:48.352Z,2.80
2023-01-19T02:48:58.070Z,2.80
2023-01-19T02:51:06.730Z,2.80
2023-01-19T02:53:47.661Z,2.80
2023-01-19T02:55:58.126Z,2.80
2023-01-19T02:58:08.063Z,2.80
2023-01-19T03:00:25.310Z,2.80
2023-01-19T03:02:41.389Z,2.80
2023-01-19T03:04:57.581Z,2.70
2023-01-19T03:07:08.688Z,2.80
2023-01-19T03:09:16.927Z,2.80
2023-01-19T03:11:26.992Z,3.70
2023-01-19T03:13:41.898Z,3.90
2023-01-19T03:15:48.252Z,2.80
2023-01-19T03:17:53.181Z,2.80
2023-01-19T03:19:57.039Z,3.20
2023-01-19T03:22:03.231Z,2.80
2023-01-19T03:24:08.513Z,2.80
2023-01-19T03:26:16.033Z,2.90
2023-01-19T03:28:24.094Z,2.80
2023-01-19T03:30:32.472Z,2.80
2023-01-19T03:32:39.997Z,2.90
2023-01-19T03:34:45.089Z,2.90
2023-01-19T03:36:52.715Z,2.90
2023-01-19T03:38:57.904Z,2.80
2023-01-19T03:41:04.718Z,2.80
2023-01-19T03:43:08.270Z,2.90
2023-01-19T03:45:15.050Z,2.90
2023-01-19T03:47:19.387Z,2.90
2023-01-19T03:49:21.880Z,2.90
2023-01-19T03:51:25.043Z,4.00
2023-01-19T03:53:27.717Z,2.90
2023-01-19T03:55:30.385Z,2.90
2023-01-19T03:57:32.991Z,2.90
2023-01-19T03:59:35.410Z,2.90
2023-01-19T04:01:41.494Z,2.90
2023-01-19T04:03:47.667Z,2.90
2023-01-19T04:05:57.050Z,2.90
2023-01-19T04:08:01.517Z,3.00
2023-01-19T04:10:04.659Z,3.00
2023-01-19T04:12:07.788Z,2.10
2023-01-19T04:14:10.287Z,2.90
2023-01-19T04:16:13.854Z,2.90
2023-01-19T04:18:18.979Z,3.00
2023-01-19T04:20:21.875Z,3.00
2023-01-19T04:22:24.706Z,3.00
2023-01-19T04:24:28.060Z,3.00
2023-01-19T04:26:30.695Z,3.00
2023-01-19T04:28:35.005Z,2.90
2023-01-19T04:30:39.118Z,2.90
2023-01-19T04:32:41.749Z,2.90
2023-01-19T04:34:46.847Z,2.90
2023-01-19T04:36:51.387Z,2.90
2023-01-19T04:38:53.957Z,3.10
2023-01-19T04:40:56.556Z,2.90
2023-01-19T04:42:59.190Z,2.90
2023-01-19T04:45:01.894Z,2.90
2023-01-19T04:47:04.603Z,2.80
2023-01-19T04:49:09.671Z,2.80
2023-01-19T04:51:20.922Z,2.80
2023-01-19T04:53:23.471Z,2.80
2023-01-19T04:55:26.020Z,2.80
2023-01-19T04:57:28.593Z,2.70
2023-01-19T04:59:32.530Z,2.70
2023-01-19T05:01:35.200Z,2.70
2023-01-19T05:03:37.694Z,2.70
2023-01-19T05:05:40.369Z,2.70
2023-01-19T05:07:45.962Z,2.70
2023-01-19T05:09:48.547Z,2.80
2023-01-19T05:11:51.137Z,2.70
2023-01-19T05:13:53.557Z,2.70
2023-01-19T05:15:55.986Z,2.70
2023-01-19T05:17:58.693Z,2.80
2023-01-19T05:20:01.339Z,2.70
2023-01-19T05:22:06.578Z,2.70
2023-01-19T05:24:11.991Z,2.70
2023-01-19T05:26:14.646Z,2.70
2023-01-19T05:28:17.183Z,2.70
2023-01-19T05:30:19.705Z,2.70
2023-01-19T05:32:23.673Z,2.70
2023-01-19T05:34:26.080Z,4.00
2023-01-19T05:36:28.476Z,2.70
2023-01-19T05:38:35.461Z,2.70
2023-01-19T05:40:41.058Z,2.80
2023-01-19T05:42:43.820Z,2.80
2023-01-19T05:44:46.458Z,2.80
2023-01-19T05:46:48.869Z,3.80
2023-01-19T05:48:51.519Z,2.80
2023-01-19T05:50:58.171Z,2.80
2023-01-19T05:53:01.044Z,2.80
2023-01-19T05:55:04.011Z,2.80
2023-01-19T05:57:09.331Z,2.80
2023-01-19T05:59:11.958Z,2.80
2023-01-19T06:01:14.545Z,2.90
2023-01-19T06:03:17.101Z,2.90
2023-01-19T06:05:19.795Z,3.00
2023-01-19T06:07:24.276Z,3.00
2023-01-19T06:09:26.864Z,3.00
2023-01-19T06:11:29.707Z,3.10
2023-01-19T06:13:35.881Z,3.10
2023-01-19T06:15:43.769Z,3.10
2023-01-19T06:17:46.344Z,3.10
2023-01-19T06:19:48.910Z,3.40
2023-01-19T06:21:52.552Z,3.10
2023-01-19T06:23:54.997Z,3.30
2023-01-19T06:25:57.790Z,3.20
2023-01-19T06:28:00.425Z,3.20
2023-01-19T06:30:06.987Z,3.30
2023-01-19T06:32:09.475Z,3.30
2023-01-19T06:34:12.921Z,3.30
2023-01-19T06:36:15.259Z,3.30
2023-01-19T06:38:19.367Z,3.30
2023-01-19T06:40:21.953Z,3.30
2023-01-19T06:42:24.536Z,3.30
2023-01-19T06:44:27.141Z,3.20
2023-01-19T06:46:33.305Z,3.30
2023-01-19T06:48:36.023Z,3.20
2023-01-19T06:50:45.217Z,3.20
2023-01-19T06:52:50.969Z,3.20
2023-01-19T06:54:54.730Z,3.20
2023-01-19T06:56:58.903Z,3.10
2023-01-19T06:59:01.238Z,3.10
2023-01-19T07:01:05.407Z,3.10
2023-01-19T07:03:19.568Z,3.10
2023-01-19T07:05:22.350Z,3.00
2023-01-19T07:07:25.323Z,3.00
2023-01-19T07:09:27.744Z,3.00
2023-01-19T07:11:32.547Z,3.00
2023-01-19T07:13:37.036Z,3.00
2023-01-19T07:15:39.598Z,3.10
2023-01-19T07:17:42.361Z,3.10
2023-01-19T07:19:48.742Z,3.10
2023-01-19T07:21:51.130Z,3.20
2023-01-19T07:23:54.068Z,3.20
2023-01-19T07:25:56.698Z,3.20
2023-01-19T07:27:59.471Z,3.20
2023-01-19T07:30:04.587Z,3.20
2023-01-19T07:32:15.052Z,3.20
2023-01-19T07:34:19.302Z,3.30
2023-01-19T07:36:24.818Z,3.30
2023-01-19T07:38:29.801Z,3.30
2023-01-19T07:40:33.797Z,3.30
2023-01-19T07:42:36.627Z,3.30
2023-01-19T07:44:39.079Z,3.30
2023-01-19T07:46:45.339Z,3.30
2023-01-19T07:48:48.392Z,3.30
2023-01-19T07:50:50.878Z,3.30
2023-01-19T07:52:56.699Z,3.40
2023-01-19T07:54:59.348Z,3.40
2023-01-19T07:57:02.205Z,3.50
2023-01-19T07:59:04.870Z,3.60
2023-01-19T08:01:08.791Z,3.60
2023-01-19T08:03:11.269Z,3.70
2023-01-19T08:05:14.815Z,3.80
2023-01-19T08:07:17.277Z,3.90
2023-01-19T08:09:22.906Z,3.90
2023-01-19T08:11:25.410Z,4.00
2023-01-19T08:13:28.234Z,3.90
2023-01-19T08:15:30.881Z,4.50
2023-01-19T08:17:33.584Z,4.00
2023-01-19T08:19:41.356Z,4.00
2023-01-19T08:21:46.515Z,4.10
2023-01-19T08:23:53.112Z,4.10
2023-01-19T08:25:58.509Z,4.10
2023-01-19T08:28:07.299Z,4.10
2023-01-19T08:30:11.387Z,4.10
2023-01-19T08:32:15.383Z,4.10
2023-01-19T08:34:32.650Z,4.20
2023-01-19T08:36:35.152Z,4.50
2023-01-19T08:38:40.816Z,4.30
2023-01-19T08:40:43.389Z,4.30
2023-01-19T08:42:48.690Z,4.40
2023-01-19T08:44:58.176Z,4.40
2023-01-19T08:47:01.944Z,4.40
2023-01-19T08:49:04.674Z,4.40
2023-01-19T08:51:09.297Z,4.40
2023-01-19T08:53:11.550Z,4.40
2023-01-19T08:55:14.263Z,4.40
2023-01-19T08:57:16.700Z,4.40
2023-01-19T08:59:21.797Z,4.40
2023-01-19T09:01:25.655Z,4.40
2023-01-19T09:03:29.844Z,4.40
2023-01-19T09:05:35.733Z,4.40
2023-01-19T09:07:38.597Z,4.40
2023-01-19T09:09:43.593Z,4.40
2023-01-19T09:11:46.216Z,4.40
2023-01-19T09:13:48.604Z,4.50
2023-01-19T09:15:53.888Z,4.60
2023-01-19T09:17:56.505Z,4.40
2023-01-19T09:19:58.931Z,4.30
2023-01-19T09:22:01.596Z,4.30
2023-01-19T09:24:08.091Z,4.20
2023-01-19T09:26:10.799Z,4.20
2023-01-19T09:28:21.284Z,4.20
2023-01-19T09:30:23.831Z,4.10
2023-01-19T09:32:28.872Z,4.10
2023-01-19T09:34:32.208Z,4.00
2023-01-19T09:36:36.769Z,4.00
2023-01-19T09:38:39.033Z,4.00
2023-01-19T09:40:43.196Z,3.90
2023-01-19T09:42:50.016Z,4.30
2023-01-19T09:44:54.629Z,3.90
2023-01-19T09:46:57.086Z,3.90
2023-01-19T09:49:06.750Z,4.00
2023-01-19T09:51:14.070Z,4.00
2023-01-19T09:53:20.198Z,4.10
2023-01-19T09:55:25.562Z,4.20
2023-01-19T09:57:30.136Z,4.20
2023-01-19T09:59:34.214Z,4.30
2023-01-19T10:01:40.599Z,4.40
2023-01-19T10:03:43.186Z,4.40
2023-01-19T10:05:52.719Z,4.50
2023-01-19T10:08:10.104Z,4.50
2023-01-19T10:10:21.529Z,4.60
2023-01-19T10:12:35.788Z,4.70
2023-01-19T10:14:45.632Z,4.70
2023-01-19T10:16:59.949Z,5.00
2023-01-19T10:19:17.671Z,4.80
2023-01-19T10:21:26.972Z,4.90
2023-01-19T10:23:37.118Z,4.80
2023-01-19T10:25:40.570Z,4.90
2023-01-19T10:27:44.412Z,4.90
2023-01-19T10:29:49.361Z,4.90
2023-01-19T10:31:55.630Z,5.00
2023-01-19T10:33:58.561Z,5.10
2023-01-19T10:36:05.432Z,5.10
2023-01-19T10:38:14.727Z,5.10
2023-01-19T10:40:27.167Z,5.10
2023-01-19T10:42:30.982Z,5.10
2023-01-19T10:44:37.235Z,5.20
2023-01-19T10:46:44.402Z,5.30
2023-01-19T10:48:49.739Z,5.30
2023-01-19T10:51:02.346Z,5.40
2023-01-19T10:53:06.453Z,5.40
2023-01-19T10:55:24.618Z,5.40
2023-01-19T10:57:30.801Z,5.40
2023-01-19T10:59:36.268Z,5.40
2023-01-19T11:01:38.817Z,5.40
2023-01-19T11:03:41.292Z,5.40
2023-01-19T11:05:51.174Z,5.40
2023-01-19T11:07:53.866Z,5.50
2023-01-19T11:10:28.776Z,5.60
2023-01-19T11:12:31.608Z,5.60
2023-01-19T11:14:34.134Z,5.70
2023-01-19T11:16:38.795Z,5.70
2023-01-19T11:18:43.167Z,5.70
2023-01-19T11:20:51.983Z,5.80
2023-01-19T11:23:17.962Z,5.80
2023-01-19T11:25:31.163Z,5.90
2023-01-19T11:27:38.043Z,5.90
2023-01-19T11:29:40.500Z,6.00
2023-01-19T11:31:43.914Z,6.00
2023-01-19T11:33:51.009Z,6.10
2023-01-19T11:36:07.407Z,6.10
2023-01-19T11:38:18.318Z,6.10
2023-01-19T11:40:20.908Z,6.50
2023-01-19T11:42:24.692Z,6.20
2023-01-19T11:44:32.111Z,6.30
2023-01-19T11:46:38.397Z,6.30
2023-01-19T11:48:45.157Z,6.30
2023-01-19T11:50:50.049Z,6.30
2023-01-19T11:52:59.235Z,6.30
2023-01-19T11:55:06.960Z,6.40
2023-01-19T11:57:15.145Z,6.50
2023-01-19T11:59:18.322Z,7.60
2023-01-19T12:01:27.744Z,6.60
2023-01-19T12:03:33.709Z,6.60
2023-01-19T12:05:41.285Z,6.70
2023-01-19T12:07:45.624Z,6.70
2023-01-19T12:09:51.619Z,6.70
2023-01-19T12:12:24.167Z,6.70
2023-01-19T12:14:54.632Z,6.80
2023-01-19T12:17:26.596Z,6.80
2023-01-19T12:19:40.868Z,6.80
2023-01-19T12:21:48.112Z,6.70
2023-01-19T12:24:01.351Z,6.80
2023-01-19T12:26:28.347Z,6.80
2023-01-19T12:28:52.466Z,6.90
2023-01-19T12:31:16.897Z,6.90
2023-01-19T12:33:41.985Z,7.00
2023-01-19T12:36:09.891Z,7.10
2023-01-19T12:38:42.929Z,6.80
2023-01-19T12:41:24.862Z,6.70
2023-01-19T12:43:28.231Z,6.50
2023-01-19T12:45:33.507Z,6.40
2023-01-19T12:47:39.146Z,6.50
2023-01-19T12:49:46.391Z,6.50
2023-01-19T12:51:53.848Z,6.40
2023-01-19T12:53:59.750Z,6.50
2023-01-19T12:56:06.442Z,6.40
2023-01-19T12:58:18.188Z,6.40
2023-01-19T13:00:42.370Z,6.70
2023-01-19T13:02:47.367Z,6.30
2023-01-19T13:05:13.114Z,6.30
2023-01-19T13:07:18.162Z,6.10
2023-01-19T13:09:32.002Z,6.10
2023-01-19T13:11:34.846Z,6.00
2023-01-19T13:13:38.400Z,5.90
2023-01-19T13:15:40.875Z,5.90
2023-01-19T13:17:50.291Z,5.90
2023-01-19T13:20:33.250Z,5.90
2023-01-19T13:23:06.267Z,5.90
2023-01-19T13:25:21.839Z,6.00
2023-01-19T13:27:28.674Z,6.00
2023-01-19T13:29:34.474Z,6.00
2023-01-19T13:31:38.768Z,6.00
2023-01-19T13:33:46.578Z,6.00
2023-01-19T13:35:56.320Z,5.90
2023-01-19T13:37:59.724Z,6.00
2023-01-19T13:40:03.521Z,6.00
2023-01-19T13:42:17.329Z,5.90
2023-01-19T13:44:24.099Z,5.90
2023-01-19T13:46:28.166Z,5.80
2023-01-19T13:48:32.641Z,5.80
2023-01-19T13:50:38.731Z,5.80
2023-01-19T13:52:44.152Z,5.70
2023-01-19T13:54:50.438Z,5.60
2023-01-19T13:56:56.513Z,5.60
2023-01-19T13:59:09.830Z,5.60
2023-01-19T14:01:22.943Z,5.50
2023-01-19T14:03:25.988Z,5.40
2023-01-19T14:05:32.164Z,5.40
2023-01-19T14:07:34.606Z,5.30
2023-01-19T14:09:40.011Z,5.30
2023-01-19T14:11:42.543Z,5.20
2023-01-19T14:13:45.682Z,5.60
2023-01-19T14:15:51.851Z,5.20
2023-01-19T14:18:10.645Z,5.10
2023-01-19T14:20:37.152Z,5.10
2023-01-19T14:22:41.716Z,5.00
2023-01-19T14:24:47.066Z,5.10
2023-01-19T14:26:51.424Z,5.00
2023-01-19T14:28:53.624Z,5.00
2023-01-19T14:30:57.321Z,5.00
2023-01-19T14:32:59.721Z,5.00
2023-01-19T14:35:23.173Z,4.90
2023-01-19T14:37:28.292Z,4.80
2023-01-19T14:39:33.344Z,4.80
2023-01-19T14:41:47.954Z,4.70
2023-01-19T14:43:50.541Z,4.50
2023-01-19T14:45:53.041Z,4.40
2023-01-19T14:47:57.703Z,4.40
2023-01-19T14:50:07.585Z,4.30
2023-01-19T14:52:20.989Z,4.20
2023-01-19T14:54:36.045Z,4.10
2023-01-19T14:56:41.005Z,4.00
2023-01-19T14:58:43.469Z,3.90
2023-01-19T15:00:46.954Z,4.20
2023-01-19T15:02:51.997Z,3.90
2023-01-19T15:04:57.804Z,3.80
2023-01-19T15:07:00.539Z,3.70
2023-01-19T15:09:03.586Z,3.70
2023-01-19T15:11:10.613Z,3.70
2023-01-19T15:13:18.655Z,3.70
2023-01-19T15:15:25.823Z,3.60
2023-01-19T15:17:28.260Z,3.60
2023-01-19T15:19:30.645Z,3.60
2023-01-19T15:21:34.082Z,3.50
2023-01-19T15:23:36.420Z,3.50
2023-01-19T15:25:42.471Z,3.50
2023-01-19T15:27:45.820Z,3.40
2023-01-19T15:29:50.763Z,3.30
2023-01-19T15:31:53.497Z,3.30
2023-01-19T15:33:56.683Z,3.30
2023-01-19T15:35:59.175Z,3.30
2023-01-19T15:38:01.602Z,3.20
2023-01-19T15:40:04.551Z,3.20
2023-01-19T15:42:12.909Z,3.10
2023-01-19T15:44:15.531Z,3.00
2023-01-19T15:46:21.567Z,3.00
2023-01-19T15:48:24.095Z,3.00
2023-01-19T15:50:27.323Z,2.90
2023-01-19T15:52:29.675Z,2.90
2023-01-19T15:54:32.032Z,2.90
2023-01-19T15:56:34.356Z,2.80
2023-01-19T15:58:36.663Z,2.80
2023-01-19T16:00:39.258Z,2.80
2023-01-19T16:02:44.273Z,2.80
2023-01-19T16:04:49.149Z,2.80
2023-01-19T16:06:51.717Z,2.70
2023-01-19T16:08:59.226Z,2.70
2023-01-19T16:11:05.261Z,1.80
2023-01-19T16:13:08.450Z,2.60
2023-01-19T16:15:13.184Z,2.60
2023-01-19T16:17:18.933Z,2.60
2023-01-19T16:19:24.063Z,2.60
2023-01-19T16:21:26.679Z,2.50
2023-01-19T16:23:29.263Z,2.50
2023-01-19T16:25:31.715Z,2.50
2023-01-19T16:27:34.047Z,2.50
2023-01-19T16:29:42.806Z,2.40
2023-01-19T16:31:48.431Z,2.40
2023-01-19T16:33:51.006Z,2.40
2023-01-19T16:35:55.994Z,2.30
2023-01-19T16:38:01.289Z,2.30
2023-01-19T16:40:04.266Z,2.30
2023-01-19T16:42:07.522Z,2.20
2023-01-19T16:44:12.190Z,2.20
2023-01-19T16:46:20.364Z,3.10
2023-01-19T16:48:22.732Z,2.10
2023-01-19T16:50:25.115Z,2.10
2023-01-19T16:52:30.134Z,2.10
2023-01-19T16:54:32.929Z,2.10
2023-01-19T16:56:35.198Z,2.10
2023-01-19T16:58:38.505Z,2.10
2023-01-19T17:00:40.935Z,2.10
2023-01-19T17:02:43.349Z,2.10
2023-01-19T17:04:45.793Z,2.10
2023-01-19T17:06:48.254Z,2.10
2023-01-19T17:08:53.837Z,2.10
2023-01-19T17:10:56.267Z,2.00
2023-01-19T17:12:59.971Z,2.10
2023-01-19T17:15:02.435Z,2.00
2023-01-19T17:17:05.189Z,2.00
2023-01-19T17:19:08.713Z,2.20
2023-01-19T17:21:11.275Z,2.00
2023-01-19T17:23:13.749Z,1.90
2023-01-19T17:25:18.800Z,1.90
2023-01-19T17:27:22.515Z,1.90
2023-01-19T17:29:25.022Z,1.90
2023-01-19T17:31:27.870Z,1.80
2023-01-19T17:33:30.295Z,1.80
2023-01-19T17:35:34.437Z,1.80
2023-01-19T17:37:36.779Z,1.80
2023-01-19T17:39:39.339Z,1.70
2023-01-19T17:41:44.430Z,1.70
2023-01-19T17:43:50.429Z,1.70
2023-01-19T17:45:52.979Z,1.60
2023-01-19T17:47:55.513Z,1.60
2023-01-19T17:49:58.092Z,1.60
2023-01-19T17:52:00.387Z,1.60
2023-01-19T17:54:04.239Z,1.80
2023-01-19T17:56:08.445Z,1.60
2023-01-19T17:58:13.363Z,1.50
2023-01-19T18:00:16.849Z,1.60
2023-01-19T18:02:24.409Z,1.50
2023-01-19T18:04:26.841Z,1.50
2023-01-19T18:06:29.516Z,1.40
2023-01-19T18:08:32.750Z,1.30
2023-01-19T18:10:35.190Z,1.30
2023-01-19T18:12:37.670Z,1.20
2023-01-19T18:14:43.154Z,1.20
2023-01-19T18:16:45.518Z,1.20
2023-01-19T18:18:49.910Z,1.20
2023-01-19T18:20:52.323Z,1.20
2023-01-19T18:22:54.714Z,1.20
2023-01-19T18:24:57.131Z,1.20
2023-01-19T18:26:59.435Z,1.20
2023-01-19T18:29:02.040Z,1.20
2023-01-19T18:31:11.027Z,1.20
2023-01-19T18:33:13.438Z,1.20
2023-01-19T18:35:15.911Z,1.20
2023-01-19T18:37:18.288Z,1.20
2023-01-19T18:39:20.687Z,1.20
2023-01-19T18:41:23.120Z,1.20
2023-01-19T18:43:25.527Z,1.20
2023-01-19T18:45:29.740Z,1.20
2023-01-19T18:47:35.706Z,1.20
2023-01-19T18:49:38.032Z,1.10
2023-01-19T18:51:41.630Z,1.10
2023-01-19T18:53:44.652Z,1.10
2023-01-19T18:55:52.166Z,1.10
2023-01-19T18:57:54.689Z,1.60
2023-01-19T18:59:57.088Z,1.10
2023-01-19T19:02:01.518Z,1.10
2023-01-19T19:04:08.242Z,1.10
2023-01-19T19:06:11.152Z,1.10
2023-01-19T19:08:14.720Z,1.10
2023-01-19T19:10:17.689Z,1.60
2023-01-19T19:12:20.363Z,1.00
2023-01-19T19:14:22.808Z,1.00
2023-01-19T19:16:25.794Z,1.00
2023-01-19T19:18:28.126Z,1.00
2023-01-19T19:20:33.441Z,1.00
2023-01-19T19:22:35.833Z,1.00
2023-01-19T19:24:39.402Z,0.90
2023-01-19T19:26:46.539Z,1.00
2023-01-19T19:28:49.007Z,0.90
2023-01-19T19:31:03.527Z,0.90
2023-01-19T19:33:07.881Z,0.90
2023-01-19T19:35:13.276Z,0.90
2023-01-19T19:37:19.294Z,0.80
2023-01-19T19:39:22.570Z,0.80
2023-01-19T19:41:33.301Z,0.60
2023-01-19T19:43:36.924Z,0.80
2023-01-19T19:45:44.903Z,0.80
2023-01-19T19:47:47.497Z,0.70
2023-01-19T19:49:50.029Z,0.70
2023-01-19T19:51:52.527Z,0.70
2023-01-19T19:53:59.128Z,0.60
2023-01-19T19:56:03.305Z,0.70
2023-01-19T19:58:05.622Z,0.60
2023-01-19T20:00:09.649Z,0.60
2023-01-19T20:02:12.430Z,0.60
2023-01-19T20:04:15.319Z,0.60
2023-01-19T20:06:21.373Z,0.60
2023-01-19T20:08:24.057Z,1.10
2023-01-19T20:10:30.153Z,0.60
2023-01-19T20:12:32.561Z,0.60
2023-01-19T20:14:34.983Z,0.60
2023-01-19T20:16:38.098Z,0.60
2023-01-19T20:18:42.448Z,0.60
2023-01-19T20:20:45.069Z,0.70
2023-01-19T20:22:47.588Z,1.20
2023-01-19T20:24:51.502Z,0.60
2023-01-19T20:26:57.829Z,0.60
2023-01-19T20:29:03.065Z,0.50
2023-01-19T20:31:10.432Z,0.60
2023-01-19T20:33:12.950Z,0.60
2023-01-19T20:35:15.774Z,0.60
2023-01-19T20:37:19.887Z,0.60
2023-01-19T20:39:33.616Z,0.60
2023-01-19T20:41:43.721Z,0.60
2023-01-19T20:43:49.063Z,0.60
2023-01-19T20:45:52.953Z,0.60
2023-01-19T20:47:55.604Z,0.60
2023-01-19T20:49:58.575Z,0.60
2023-01-19T20:52:04.033Z,0.60
2023-01-19T20:54:06.431Z,0.60
2023-01-19T20:56:11.842Z,0.60
2023-01-19T20:58:14.414Z,0.60
2023-01-19T21:00:20.189Z,0.60
2023-01-19T21:02:24.318Z,0.60
2023-01-19T21:04:26.811Z,0.60
2023-01-19T21:06:29.628Z,0.60
2023-01-19T21:08:33.006Z,1.30
2023-01-19T21:10:35.415Z,0.60
2023-01-19T21:12:37.956Z,0.90
2023-01-19T21:14:42.476Z,0.60
2023-01-19T21:16:52.763Z,0.60
2023-01-19T21:18:55.360Z,0.60
2023-01-19T21:20:58.554Z,0.60
2023-01-19T21:23:01.157Z,0.60
2023-01-19T21:25:03.821Z,0.60
2023-01-19T21:27:07.024Z,0.60
2023-01-19T21:29:13.290Z,0.60
2023-01-19T21:31:16.510Z,0.60
2023-01-19T21:33:22.230Z,0.60
2023-01-19T21:35:24.786Z,0.60
2023-01-19T21:37:29.443Z,0.60
2023-01-19T21:39:32.077Z,0.60
2023-01-19T21:41:35.969Z,0.60
2023-01-19T21:43:41.019Z,0.60
2023-01-19T21:45:43.883Z,0.60
2023-01-19T21:47:47.150Z,0.70
2023-01-19T21:49:52.116Z,0.60
2023-01-19T21:51:55.410Z,0.70
2023-01-19T21:54:00.188Z,0.70
2023-01-19T21:56:02.749Z,1.60
2023-01-19T21:58:05.425Z,0.70
2023-01-19T22:00:10.358Z,0.60
2023-01-19T22:02:13.498Z,0.60
2023-01-19T22:04:16.167Z,0.60
2023-01-19T22:06:22.145Z,0.60
2023-01-19T22:08:24.794Z,0.60
2023-01-19T22:10:27.241Z,0.60
2023-01-19T22:12:29.766Z,0.60
2023-01-19T22:14:34.708Z,0.60
2023-01-19T22:16:37.442Z,0.50
2023-01-19T22:18:41.761Z,0.50
2023-01-19T22:20:44.658Z,0.50
2023-01-19T22:22:49.663Z,1.60
2023-01-19T22:24:52.209Z,0.60
2023-01-19T22:26:54.601Z,0.50
2023-01-19T22:28:59.126Z,0.50
2023-01-19T22:31:04.687Z,0.50
2023-01-19T22:33:07.084Z,0.50
2023-01-19T22:35:27.936Z,0.50
2023-01-19T22:37:35.051Z,0.50
2023-01-19T22:39:40.857Z,0.50
2023-01-19T22:41:46.020Z,0.50
2023-01-19T22:43:49.797Z,0.60
2023-01-19T22:45:52.438Z,0.50
2023-01-19T22:47:55.587Z,0.50
2023-01-19T22:49:58.025Z,0.50
2023-01-19T22:52:00.519Z,0.80
2023-01-19T22:54:03.530Z,0.50
2023-01-19T22:56:17.216Z,0.60
2023-01-19T22:58:21.647Z,0.60
2023-01-19T23:00:24.067Z,0.60
2023-01-19T23:02:26.629Z,0.60
2023-01-19T23:04:29.084Z,0.60
2023-01-19T23:06:33.681Z,0.60
2023-01-19T23:08:37.204Z,0.60
2023-01-19T23:10:40.301Z,0.50
2023-01-19T23:12:46.773Z,0.50
2023-01-19T23:15:02.742Z,0.50
2023-01-19T23:17:05.239Z,0.50
2023-01-19T23:19:07.946Z,0.50
2023-01-19T23:21:12.124Z,0.40
2023-01-19T23:23:14.838Z,0.40
2023-01-19T23:25:17.295Z,1.00
2023-01-19T23:27:19.986Z,0.40
2023-01-19T23:29:25.951Z,0.30
2023-01-19T23:31:30.847Z,0.30
2023-01-19T23:33:33.494Z,0.30
2023-01-19T23:35:35.915Z,0.30
2023-01-19T23:37:38.542Z,0.30
2023-01-19T23:39:40.997Z,0.30
2023-01-19T23:41:44.724Z,0.20
2023-01-19T23:43:47.422Z,0.20
2023-01-19T23:45:52.486Z,0.20
2023-01-19T23:47:55.638Z,0.20
2023-01-19T23:49:58.035Z,0.20
2023-01-19T23:52:00.592Z,0.20
2023-01-19T23:54:03.461Z,0.10
2023-01-19T23:56:10.304Z,0.10
2023-01-19T23:58:13.564Z,0.10
