createdAt,value
2019-06-10T00:00:31.283Z,20.80
2019-06-10T00:02:34.921Z,20.70
2019-06-10T00:04:38.474Z,20.80
2019-06-10T00:06:41.943Z,20.80
2019-06-10T00:08:45.364Z,21.00
2019-06-10T00:10:50.928Z,20.90
2019-06-10T00:12:55.365Z,20.90
2019-06-10T00:15:01.296Z,21.10
2019-06-10T00:17:05.111Z,21.00
2019-06-10T00:19:10.278Z,21.00
2019-06-10T00:21:14.508Z,20.90
2019-06-10T00:23:17.931Z,21.00
2019-06-10T00:25:21.372Z,20.90
2019-06-10T00:27:24.832Z,20.90
2019-06-10T00:29:28.259Z,20.90
2019-06-10T00:31:31.799Z,21.00
2019-06-10T00:33:35.217Z,21.00
2019-06-10T00:35:40.933Z,21.00
2019-06-10T00:37:43.803Z,20.90
2019-06-10T00:39:47.225Z,20.70
2019-06-10T00:41:52.098Z,20.70
2019-06-10T00:43:55.795Z,20.70
2019-06-10T00:46:00.673Z,20.80
2019-06-10T00:48:12.423Z,20.80
2019-06-10T00:50:13.091Z,20.70
2019-06-10T00:52:15.037Z,20.70
2019-06-10T00:54:18.525Z,20.50
2019-06-10T00:56:21.990Z,20.50
2019-06-10T00:58:25.458Z,19.80
2019-06-10T01:00:28.940Z,19.60
2019-06-10T01:02:32.381Z,19.60
2019-06-10T01:04:35.896Z,20.00
2019-06-10T01:06:39.323Z,20.30
2019-06-10T01:08:42.838Z,20.50
2019-06-10T01:10:46.276Z,20.70
2019-06-10T01:12:51.348Z,20.70
2019-06-10T01:14:54.934Z,20.70
2019-06-10T01:16:58.364Z,20.20
2019-06-10T01:19:01.981Z,20.00
2019-06-10T01:21:05.845Z,19.90
2019-06-10T01:23:11.927Z,19.50
2019-06-10T01:25:15.081Z,19.80
2019-06-10T01:27:21.058Z,20.10
2019-06-10T01:29:23.764Z,20.30
2019-06-10T01:31:27.215Z,20.50
2019-06-10T01:33:31.869Z,20.70
2019-06-10T01:35:35.471Z,20.70
2019-06-10T01:37:41.240Z,20.80
2019-06-10T01:39:44.387Z,20.60
2019-06-10T01:41:47.824Z,20.50
2019-06-10T01:43:51.507Z,20.50
2019-06-10T01:45:54.996Z,20.30
2019-06-10T01:47:58.420Z,20.20
2019-06-10T01:50:01.864Z,19.80
2019-06-10T01:52:05.357Z,20.20
2019-06-10T01:54:10.013Z,20.50
2019-06-10T01:56:15.441Z,20.50
2019-06-10T01:58:23.310Z,20.50
2019-06-10T02:00:26.385Z,20.60
2019-06-10T02:02:34.861Z,20.80
2019-06-10T02:04:34.979Z,20.90
2019-06-10T02:06:40.560Z,20.90
2019-06-10T02:08:43.555Z,20.80
2019-06-10T02:10:47.155Z,20.90
2019-06-10T02:12:50.906Z,20.70
2019-06-10T02:14:54.397Z,20.80
2019-06-10T02:16:57.822Z,20.90
2019-06-10T02:19:04.099Z,21.00
2019-06-10T02:21:06.400Z,21.20
2019-06-10T02:23:12.295Z,21.30
2019-06-10T02:25:15.216Z,21.30
2019-06-10T02:27:19.560Z,21.40
2019-06-10T02:29:23.762Z,21.40
2019-06-10T02:31:32.871Z,21.50
2019-06-10T02:33:36.131Z,21.40
2019-06-10T02:35:44.152Z,21.40
2019-06-10T02:37:44.494Z,21.30
2019-06-10T02:39:47.911Z,21.30
2019-06-10T02:41:53.693Z,21.20
2019-06-10T02:43:57.228Z,20.80
2019-06-10T02:46:03.885Z,20.60
2019-06-10T02:48:05.884Z,20.40
2019-06-10T02:50:10.060Z,19.90
2019-06-10T02:52:19.695Z,19.70
2019-06-10T02:54:28.806Z,19.70
2019-06-10T02:56:30.702Z,19.90
2019-06-10T02:58:38.444Z,20.20
2019-06-10T03:00:44.572Z,20.40
2019-06-10T03:02:44.949Z,20.30
2019-06-10T03:04:48.182Z,20.20
2019-06-10T03:06:54.246Z,20.10
2019-06-10T03:08:56.775Z,20.40
2019-06-10T03:11:03.516Z,20.60
2019-06-10T03:13:05.427Z,20.70
2019-06-10T03:15:09.323Z,20.80
2019-06-10T03:17:15.642Z,20.70
2019-06-10T03:19:34.399Z,20.00
2019-06-10T03:21:25.845Z,19.10
2019-06-10T03:23:31.859Z,18.90
2019-06-10T03:25:34.624Z,19.30
2019-06-10T03:27:38.075Z,19.60
2019-06-10T03:29:42.122Z,19.50
2019-06-10T03:31:48.150Z,19.40
2019-06-10T03:33:54.372Z,19.60
2019-06-10T03:35:55.958Z,19.70
2019-06-10T03:37:59.446Z,19.80
2019-06-10T03:40:04.008Z,20.10
2019-06-10T03:42:07.451Z,20.00
2019-06-10T03:44:12.934Z,20.30
2019-06-10T03:46:17.242Z,20.40
2019-06-10T03:48:21.754Z,19.90
2019-06-10T03:50:27.207Z,19.60
2019-06-10T03:52:32.447Z,19.90
2019-06-10T03:54:36.020Z,19.90
2019-06-10T03:56:39.528Z,20.00
2019-06-10T03:58:43.286Z,20.30
2019-06-10T04:00:46.769Z,19.80
2019-06-10T04:02:50.238Z,20.00
2019-06-10T04:04:53.656Z,20.10
2019-06-10T04:06:57.097Z,20.30
2019-06-10T04:09:02.635Z,20.50
2019-06-10T04:11:05.674Z,20.60
2019-06-10T04:13:09.095Z,20.60
2019-06-10T04:15:12.781Z,20.20
2019-06-10T04:17:17.509Z,20.30
2019-06-10T04:19:23.591Z,20.20
2019-06-10T04:21:27.250Z,20.50
2019-06-10T04:23:33.464Z,20.50
2019-06-10T04:25:39.615Z,20.50
2019-06-10T04:27:43.050Z,20.20
2019-06-10T04:29:46.491Z,20.40
2019-06-10T04:31:52.250Z,20.40
2019-06-10T04:33:55.084Z,20.10
2019-06-10T04:35:58.572Z,20.50
2019-06-10T04:38:02.574Z,20.70
2019-06-10T04:40:08.738Z,20.90
2019-06-10T04:42:12.994Z,21.10
2019-06-10T04:44:16.596Z,21.00
2019-06-10T04:46:22.828Z,20.90
2019-06-10T04:48:26.535Z,20.80
2019-06-10T04:50:39.053Z,20.70
2019-06-10T04:52:35.467Z,20.40
2019-06-10T04:54:38.915Z,20.30
2019-06-10T04:56:42.955Z,20.30
2019-06-10T04:58:46.604Z,20.60
2019-06-10T05:00:52.202Z,20.30
2019-06-10T05:02:55.207Z,20.30
2019-06-10T05:04:58.643Z,20.60
2019-06-10T05:07:02.399Z,20.80
2019-06-10T05:09:06.192Z,20.50
2019-06-10T05:11:09.811Z,20.40
2019-06-10T05:13:13.228Z,20.50
2019-06-10T05:15:16.823Z,20.70
2019-06-10T05:17:21.488Z,20.90
2019-06-10T05:19:26.424Z,21.10
2019-06-10T05:21:31.437Z,21.30
2019-06-10T05:23:35.706Z,21.20
2019-06-10T05:25:39.225Z,21.40
2019-06-10T05:27:43.103Z,21.50
2019-06-10T05:29:46.642Z,21.70
2019-06-10T05:31:52.169Z,21.80
2019-06-10T05:33:55.309Z,21.90
2019-06-10T05:35:58.742Z,22.00
2019-06-10T05:38:02.507Z,22.00
2019-06-10T05:40:06.998Z,22.10
2019-06-10T05:42:12.816Z,21.80
2019-06-10T05:44:15.655Z,21.90
2019-06-10T05:46:19.091Z,22.00
2019-06-10T05:48:23.921Z,22.00
2019-06-10T05:50:28.513Z,22.10
2019-06-10T05:52:33.812Z,22.00
2019-06-10T05:54:37.120Z,21.90
2019-06-10T05:56:43.021Z,21.80
2019-06-10T05:58:45.787Z,21.80
2019-06-10T06:00:49.205Z,21.60
2019-06-10T06:02:52.667Z,21.20
2019-06-10T06:04:56.109Z,21.40
2019-06-10T06:06:59.557Z,21.50
2019-06-10T06:09:03.466Z,21.10
2019-06-10T06:11:06.960Z,21.20
2019-06-10T06:13:12.714Z,21.60
2019-06-10T06:15:15.987Z,21.40
2019-06-10T06:17:19.497Z,21.60
2019-06-10T06:19:23.257Z,21.60
2019-06-10T06:21:34.326Z,21.40
2019-06-10T06:23:34.826Z,21.50
2019-06-10T06:25:42.764Z,21.80
2019-06-10T06:27:42.240Z,21.70
2019-06-10T06:29:45.680Z,21.00
2019-06-10T06:31:49.140Z,21.30
2019-06-10T06:33:52.908Z,21.70
2019-06-10T06:35:56.385Z,21.90
2019-06-10T06:38:02.441Z,21.90
2019-06-10T06:40:08.601Z,21.60
2019-06-10T06:42:12.697Z,21.30
2019-06-10T06:44:16.271Z,21.50
2019-06-10T06:46:19.711Z,21.80
2019-06-10T06:48:23.131Z,22.00
2019-06-10T06:50:26.620Z,22.10
2019-06-10T06:52:59.737Z,22.10
2019-06-10T06:54:36.576Z,22.20
2019-06-10T06:56:43.486Z,22.20
2019-06-10T06:58:46.081Z,22.20
2019-06-10T07:01:03.598Z,22.20
2019-06-10T07:02:54.792Z,22.10
2019-06-10T07:04:58.319Z,22.10
2019-06-10T07:07:02.724Z,22.20
2019-06-10T07:09:08.248Z,22.30
2019-06-10T07:11:14.012Z,22.30
2019-06-10T07:13:17.511Z,22.00
2019-06-10T07:15:24.036Z,21.60
2019-06-10T07:17:27.472Z,21.50
2019-06-10T07:19:33.990Z,21.50
2019-06-10T07:21:55.728Z,21.60
2019-06-10T07:23:45.574Z,21.70
2019-06-10T07:25:47.448Z,21.80
2019-06-10T07:27:52.723Z,22.00
2019-06-10T07:29:56.288Z,22.20
2019-06-10T07:31:59.727Z,22.40
2019-06-10T07:34:03.151Z,22.50
2019-06-10T07:36:06.680Z,22.40
2019-06-10T07:38:12.230Z,22.40
2019-06-10T07:40:15.395Z,22.20
2019-06-10T07:42:18.827Z,22.10
2019-06-10T07:44:22.633Z,22.00
2019-06-10T07:46:26.299Z,21.80
2019-06-10T07:48:29.771Z,21.90
2019-06-10T07:50:34.658Z,22.00
2019-06-10T07:52:39.324Z,22.20
2019-06-10T07:54:45.010Z,22.30
2019-06-10T07:56:50.492Z,22.50
2019-06-10T07:58:53.236Z,22.50
2019-06-10T08:00:56.680Z,22.30
2019-06-10T08:03:02.301Z,22.30
2019-06-10T08:05:06.056Z,22.40
2019-06-10T08:07:09.576Z,22.30
2019-06-10T08:09:13.009Z,22.30
2019-06-10T08:11:16.470Z,22.40
2019-06-10T08:13:19.898Z,22.40
2019-06-10T08:15:23.496Z,22.50
2019-06-10T08:17:26.920Z,22.50
2019-06-10T08:19:37.470Z,22.60
2019-06-10T08:21:37.110Z,22.50
2019-06-10T08:23:44.658Z,22.50
2019-06-10T08:25:52.985Z,22.40
2019-06-10T08:27:53.018Z,22.20
2019-06-10T08:30:14.292Z,21.90
2019-06-10T08:32:03.356Z,21.60
2019-06-10T08:34:06.966Z,21.90
2019-06-10T08:36:10.493Z,22.30
2019-06-10T08:38:13.986Z,22.60
2019-06-10T08:40:17.411Z,22.20
2019-06-10T08:42:23.099Z,22.20
2019-06-10T08:44:26.029Z,22.30
2019-06-10T08:46:29.530Z,22.40
2019-06-10T08:48:33.175Z,22.30
2019-06-10T08:50:37.585Z,22.10
2019-06-10T08:53:01.460Z,21.60
2019-06-10T08:54:49.817Z,21.40
2019-06-10T08:56:54.003Z,21.00
2019-06-10T08:58:56.784Z,20.80
2019-06-10T09:01:02.147Z,21.10
2019-06-10T09:03:05.499Z,21.30
2019-06-10T09:05:16.998Z,21.60
2019-06-10T09:07:23.250Z,22.10
2019-06-10T09:09:25.596Z,22.40
2019-06-10T09:11:29.014Z,22.80
2019-06-10T09:13:33.595Z,22.80
2019-06-10T09:15:38.620Z,22.70
2019-06-10T09:17:46.746Z,22.90
2019-06-10T09:19:50.057Z,22.60
2019-06-10T09:21:56.114Z,22.10
2019-06-10T09:23:59.979Z,22.30
2019-06-10T09:26:03.833Z,22.70
2019-06-10T09:28:07.344Z,23.10
2019-06-10T09:30:13.520Z,23.30
2019-06-10T09:32:17.079Z,23.50
2019-06-10T09:34:23.242Z,23.10
2019-06-10T09:36:25.689Z,23.20
2019-06-10T09:38:29.227Z,22.90
2019-06-10T09:40:47.516Z,23.00
2019-06-10T09:42:53.040Z,23.60
2019-06-10T09:44:55.908Z,23.50
2019-06-10T09:47:03.426Z,22.70
2019-06-10T09:49:07.104Z,23.00
2019-06-10T09:51:12.497Z,22.90
2019-06-10T09:53:26.583Z,23.30
2019-06-10T09:55:24.295Z,23.80
2019-06-10T09:57:27.791Z,24.20
2019-06-10T09:59:32.248Z,24.20
2019-06-10T10:01:35.837Z,24.50
2019-06-10T10:03:41.053Z,24.40
2019-06-10T10:05:56.023Z,24.20
2019-06-10T10:07:52.944Z,24.60
2019-06-10T10:09:57.202Z,24.80
2019-06-10T10:12:02.905Z,25.00
2019-06-10T10:14:09.765Z,23.30
2019-06-10T10:16:13.182Z,23.90
2019-06-10T10:18:16.609Z,23.90
2019-06-10T10:20:20.133Z,24.20
2019-06-10T10:22:23.556Z,24.40
2019-06-10T10:24:27.153Z,24.30
2019-06-10T10:26:30.580Z,23.80
2019-06-10T10:28:33.999Z,24.20
2019-06-10T10:30:37.449Z,24.80
2019-06-10T10:32:45.277Z,24.00
2019-06-10T10:34:48.283Z,24.00
2019-06-10T10:36:56.505Z,23.80
2019-06-10T10:38:56.524Z,23.60
2019-06-10T10:40:59.965Z,24.10
2019-06-10T10:43:22.504Z,23.80
2019-06-10T10:45:08.774Z,23.90
2019-06-10T10:47:12.499Z,24.30
2019-06-10T10:49:16.074Z,24.60
2019-06-10T10:51:19.595Z,24.70
2019-06-10T10:53:23.837Z,25.10
2019-06-10T10:55:27.436Z,25.70
2019-06-10T10:57:32.937Z,25.90
2019-06-10T10:59:36.028Z,25.30
2019-06-10T11:01:39.484Z,25.00
2019-06-10T11:03:45.483Z,24.50
2019-06-10T11:05:50.321Z,24.10
2019-06-10T11:07:55.224Z,24.90
2019-06-10T11:09:58.710Z,25.30
2019-06-10T11:12:03.500Z,25.60
2019-06-10T11:14:07.145Z,25.10
2019-06-10T11:16:10.672Z,25.20
2019-06-10T11:18:14.093Z,25.30
2019-06-10T11:20:17.511Z,25.40
2019-06-10T11:22:23.177Z,25.60
2019-06-10T11:24:36.719Z,25.60
2019-06-10T11:26:32.830Z,25.30
2019-06-10T11:28:36.480Z,25.50
2019-06-10T11:30:42.477Z,25.80
2019-06-10T11:32:46.118Z,25.50
2019-06-10T11:34:50.214Z,25.50
2019-06-10T11:36:56.254Z,25.80
2019-06-10T11:38:59.264Z,25.30
2019-06-10T11:41:02.975Z,25.00
2019-06-10T11:43:06.495Z,24.60
2019-06-10T11:45:11.649Z,25.00
2019-06-10T11:47:15.098Z,24.80
2019-06-10T11:49:18.595Z,25.30
2019-06-10T11:51:23.407Z,25.80
2019-06-10T11:53:28.787Z,25.90
2019-06-10T11:55:33.274Z,25.90
2019-06-10T11:57:36.931Z,25.50
2019-06-10T11:59:40.357Z,25.80
2019-06-10T12:01:43.810Z,25.40
2019-06-10T12:03:48.490Z,24.80
2019-06-10T12:05:55.767Z,25.10
2019-06-10T12:07:59.764Z,25.20
2019-06-10T12:10:02.332Z,24.40
2019-06-10T12:12:05.900Z,24.00
2019-06-10T12:14:09.513Z,22.90
2019-06-10T12:17:11.320Z,22.90
2019-06-10T12:18:18.107Z,22.90
2019-06-10T12:20:22.847Z,22.60
2019-06-10T12:22:26.484Z,22.90
2019-06-10T12:24:32.864Z,22.90
2019-06-10T12:26:35.097Z,23.20
2019-06-10T12:28:38.605Z,23.60
2019-06-10T12:30:42.463Z,23.00
2019-06-10T12:32:46.003Z,23.50
2019-06-10T12:34:51.179Z,24.10
2019-06-10T12:36:58.339Z,23.90
2019-06-10T12:39:06.787Z,23.80
2019-06-10T12:41:09.009Z,23.90
2019-06-10T12:43:12.715Z,24.20
2019-06-10T12:45:17.580Z,24.60
2019-06-10T12:47:22.777Z,24.60
2019-06-10T12:49:26.412Z,24.60
2019-06-10T12:51:29.854Z,24.70
2019-06-10T12:53:33.814Z,24.80
2019-06-10T12:55:42.994Z,24.90
2019-06-10T12:57:42.901Z,24.50
2019-06-10T12:59:46.411Z,24.60
2019-06-10T13:01:52.928Z,24.80
2019-06-10T13:03:55.586Z,24.90
2019-06-10T13:06:03.570Z,25.00
2019-06-10T13:08:06.059Z,24.30
2019-06-10T13:10:12.151Z,24.20
2019-06-10T13:12:15.358Z,24.10
2019-06-10T13:14:18.824Z,23.80
2019-06-10T13:16:23.032Z,23.60
2019-06-10T13:18:26.598Z,24.00
2019-06-10T13:20:32.150Z,23.40
2019-06-10T13:22:35.246Z,22.60
2019-06-10T13:24:38.692Z,22.00
2019-06-10T13:26:43.191Z,22.40
2019-06-10T13:28:46.841Z,22.80
2019-06-10T13:30:50.362Z,23.40
2019-06-10T13:32:53.785Z,23.60
2019-06-10T13:34:58.248Z,23.50
2019-06-10T13:37:03.862Z,23.50
2019-06-10T13:39:10.383Z,23.60
2019-06-10T13:41:13.512Z,23.70
2019-06-10T13:43:16.951Z,23.60
2019-06-10T13:45:22.884Z,23.20
2019-06-10T13:47:26.166Z,22.70
2019-06-10T13:49:29.676Z,23.20
2019-06-10T13:51:35.621Z,22.90
2019-06-10T13:53:38.332Z,23.50
2019-06-10T13:55:41.783Z,23.50
2019-06-10T13:57:45.587Z,23.40
2019-06-10T13:59:49.021Z,23.60
2019-06-10T14:01:53.175Z,23.60
2019-06-10T14:03:56.782Z,22.80
2019-06-10T14:06:10.826Z,22.30
2019-06-10T14:08:08.724Z,21.90
2019-06-10T14:10:17.097Z,21.40
2019-06-10T14:12:17.360Z,21.20
2019-06-10T14:14:22.990Z,21.20
2019-06-10T14:16:26.167Z,20.90
2019-06-10T14:18:29.604Z,21.30
2019-06-10T14:20:36.464Z,21.90
2019-06-10T14:22:38.276Z,22.00
2019-06-10T14:24:42.203Z,22.40
2019-06-10T14:26:45.843Z,22.50
2019-06-10T14:28:49.331Z,22.60
2019-06-10T14:30:53.823Z,22.90
2019-06-10T14:32:57.568Z,22.90
2019-06-10T14:35:01.118Z,23.00
2019-06-10T14:37:05.762Z,23.10
2019-06-10T14:39:10.118Z,23.20
2019-06-10T14:41:14.562Z,22.80
2019-06-10T14:43:18.016Z,22.60
2019-06-10T14:45:23.147Z,22.30
2019-06-10T14:47:26.667Z,22.20
2019-06-10T14:49:30.099Z,22.50
2019-06-10T14:51:33.523Z,22.80
2019-06-10T14:53:36.996Z,21.80
2019-06-10T14:55:43.049Z,22.20
2019-06-10T14:57:45.616Z,22.70
2019-06-10T14:59:49.081Z,22.80
2019-06-10T15:01:52.500Z,22.60
2019-06-10T15:03:55.950Z,23.00
2019-06-10T15:05:59.388Z,23.00
2019-06-10T15:08:03.320Z,23.00
2019-06-10T15:10:07.579Z,22.50
2019-06-10T15:12:11.661Z,22.90
2019-06-10T15:14:17.682Z,22.90
2019-06-10T15:16:23.485Z,23.10
2019-06-10T15:18:26.170Z,22.70
2019-06-10T15:20:29.704Z,22.10
2019-06-10T15:22:33.227Z,22.30
2019-06-10T15:24:36.676Z,22.30
2019-06-10T15:26:42.261Z,22.60
2019-06-10T15:28:45.296Z,22.90
2019-06-10T15:30:48.803Z,22.80
2019-06-10T15:32:52.505Z,22.70
2019-06-10T15:34:56.052Z,22.60
2019-06-10T15:36:59.490Z,22.40
2019-06-10T15:39:02.981Z,22.30
2019-06-10T15:41:06.439Z,21.50
2019-06-10T15:43:09.880Z,21.60
2019-06-10T15:45:16.789Z,21.80
2019-06-10T15:47:25.372Z,22.10
2019-06-10T15:49:26.041Z,22.40
2019-06-10T15:51:29.263Z,22.50
2019-06-10T15:53:33.011Z,22.40
2019-06-10T15:56:05.338Z,22.50
2019-06-10T15:57:46.051Z,22.70
2019-06-10T15:59:46.809Z,22.30
2019-06-10T16:01:50.343Z,22.40
2019-06-10T16:03:53.916Z,22.40
2019-06-10T16:05:57.362Z,22.80
2019-06-10T16:08:02.180Z,22.60
2019-06-10T16:10:07.244Z,22.80
2019-06-10T16:12:13.294Z,23.00
2019-06-10T16:14:16.676Z,22.70
2019-06-10T16:16:21.022Z,23.30
2019-06-10T16:18:27.868Z,23.40
2019-06-10T16:20:32.199Z,23.60
2019-06-10T16:22:34.889Z,23.60
2019-06-10T16:24:38.395Z,23.00
2019-06-10T16:26:41.856Z,23.00
2019-06-10T16:28:45.313Z,23.30
2019-06-10T16:30:49.022Z,23.50
2019-06-10T16:32:53.105Z,23.50
2019-06-10T16:34:56.689Z,23.60
2019-06-10T16:37:02.293Z,23.60
2019-06-10T16:39:07.474Z,23.60
2019-06-10T16:41:12.304Z,23.70
2019-06-10T16:43:15.937Z,23.70
2019-06-10T16:45:25.539Z,22.70
2019-06-10T16:47:27.245Z,22.60
2019-06-10T16:49:32.680Z,22.70
2019-06-10T16:51:36.128Z,22.70
2019-06-10T16:53:39.583Z,22.50
2019-06-10T16:55:43.019Z,22.70
2019-06-10T16:57:58.541Z,23.00
2019-06-10T16:59:52.076Z,23.20
2019-06-10T17:01:55.622Z,23.40
2019-06-10T17:03:59.082Z,23.60
2019-06-10T17:06:02.757Z,23.60
2019-06-10T17:08:06.269Z,23.50
2019-06-10T17:10:12.667Z,22.20
2019-06-10T17:12:16.135Z,22.60
2019-06-10T17:14:20.073Z,22.50
2019-06-10T17:16:25.983Z,22.40
2019-06-10T17:18:30.112Z,22.50
2019-06-10T17:20:34.257Z,22.30
2019-06-10T17:22:37.836Z,22.60
2019-06-10T17:24:42.205Z,22.70
2019-06-10T17:26:45.822Z,22.80
2019-06-10T17:28:49.276Z,22.90
2019-06-10T17:30:53.669Z,22.80
2019-06-10T17:32:57.095Z,22.70
2019-06-10T17:35:02.292Z,23.00
2019-06-10T17:37:05.768Z,23.30
2019-06-10T17:39:09.463Z,23.50
2019-06-10T17:41:13.401Z,23.30
2019-06-10T17:43:17.111Z,23.40
2019-06-10T17:45:24.339Z,23.60
2019-06-10T17:47:27.539Z,23.50
2019-06-10T17:49:34.374Z,23.50
2019-06-10T17:51:37.626Z,23.30
2019-06-10T17:53:42.729Z,23.20
2019-06-10T17:55:46.284Z,23.40
2019-06-10T17:57:49.875Z,23.40
2019-06-10T17:59:53.328Z,23.50
2019-06-10T18:01:56.833Z,23.40
2019-06-10T18:04:02.339Z,23.00
2019-06-10T18:06:05.451Z,21.90
2019-06-10T18:08:08.880Z,21.90
2019-06-10T18:10:13.335Z,22.50
2019-06-10T18:12:16.776Z,22.60
2019-06-10T18:14:20.241Z,22.50
2019-06-10T18:16:24.533Z,22.50
2019-06-10T18:18:28.324Z,22.60
2019-06-10T18:20:33.976Z,22.40
2019-06-10T18:22:37.194Z,22.60
2019-06-10T18:24:42.907Z,22.70
2019-06-10T18:26:45.809Z,22.90
2019-06-10T18:29:08.520Z,23.00
2019-06-10T18:30:54.414Z,23.20
2019-06-10T18:32:57.840Z,22.90
2019-06-10T18:35:02.943Z,22.70
2019-06-10T18:37:06.511Z,22.90
2019-06-10T18:39:12.238Z,23.20
2019-06-10T18:41:15.341Z,23.20
2019-06-10T18:43:18.823Z,23.40
2019-06-10T18:45:22.700Z,23.50
2019-06-10T18:47:26.163Z,23.40
2019-06-10T18:49:30.043Z,23.40
2019-06-10T18:51:35.593Z,23.40
2019-06-10T18:53:39.042Z,23.30
2019-06-10T18:55:43.595Z,23.40
2019-06-10T18:57:47.312Z,23.10
2019-06-10T18:59:52.258Z,23.20
2019-06-10T19:01:55.844Z,23.30
2019-06-10T19:03:59.272Z,23.20
2019-06-10T19:06:02.768Z,23.20
2019-06-10T19:08:06.231Z,23.00
2019-06-10T19:10:10.784Z,23.00
2019-06-10T19:12:14.254Z,22.80
2019-06-10T19:14:17.765Z,22.90
2019-06-10T19:16:23.301Z,22.90
2019-06-10T19:18:26.379Z,22.90
2019-06-10T19:20:30.903Z,23.00
2019-06-10T19:22:36.322Z,23.10
2019-06-10T19:24:41.506Z,23.20
2019-06-10T19:26:45.375Z,23.20
2019-06-10T19:28:48.820Z,23.20
2019-06-10T19:30:53.467Z,23.30
2019-06-10T19:32:57.328Z,23.40
2019-06-10T19:35:03.133Z,23.20
2019-06-10T19:37:05.993Z,23.30
2019-06-10T19:39:09.454Z,23.30
2019-06-10T19:41:12.950Z,23.50
2019-06-10T19:43:16.396Z,23.10
2019-06-10T19:45:20.190Z,23.20
2019-06-10T19:47:23.705Z,23.20
2019-06-10T19:49:27.228Z,23.10
2019-06-10T19:51:32.880Z,23.10
2019-06-10T19:53:37.238Z,23.00
2019-06-10T19:55:43.823Z,23.10
2019-06-10T19:57:45.973Z,23.00
2019-06-10T20:00:05.130Z,23.10
2019-06-10T20:01:54.662Z,23.10
2019-06-10T20:03:58.247Z,22.90
2019-06-10T20:06:03.051Z,23.00
2019-06-10T20:08:06.803Z,23.00
2019-06-10T20:10:13.051Z,23.10
2019-06-10T20:12:15.727Z,23.10
2019-06-10T20:14:19.213Z,23.00
2019-06-10T20:16:22.820Z,23.10
2019-06-10T20:18:26.236Z,23.10
2019-06-10T20:20:29.773Z,23.20
2019-06-10T20:22:33.569Z,23.20
2019-06-10T20:24:38.348Z,23.20
2019-06-10T20:26:43.749Z,23.20
2019-06-10T20:28:52.262Z,23.20
2019-06-10T20:30:52.936Z,23.10
2019-06-10T20:32:56.787Z,23.00
2019-06-10T20:35:02.792Z,23.00
2019-06-10T20:37:05.484Z,22.90
2019-06-10T20:39:09.179Z,22.90
2019-06-10T20:41:12.801Z,22.90
2019-06-10T20:43:16.291Z,22.90
2019-06-10T20:45:22.525Z,22.80
2019-06-10T20:47:25.224Z,22.70
2019-06-10T20:49:28.644Z,22.80
2019-06-10T20:51:36.484Z,22.90
2019-06-10T20:53:38.112Z,22.80
2019-06-10T20:55:50.645Z,22.80
2019-06-10T20:57:55.904Z,22.90
2019-06-10T20:59:51.937Z,22.60
2019-06-10T21:01:55.402Z,22.50
2019-06-10T21:03:58.834Z,22.30
2019-06-10T21:06:04.007Z,21.20
2019-06-10T21:08:07.672Z,20.60
2019-06-10T21:10:12.893Z,20.20
2019-06-10T21:12:16.458Z,20.30
2019-06-10T21:14:22.761Z,20.70
2019-06-10T21:16:25.428Z,20.70
2019-06-10T21:18:28.868Z,20.70
2019-06-10T21:20:33.127Z,21.30
2019-06-10T21:22:36.737Z,21.70
2019-06-10T21:24:40.435Z,21.60
2019-06-10T21:26:46.669Z,21.40
2019-06-10T21:28:50.506Z,21.70
2019-06-10T21:30:58.626Z,21.90
2019-06-10T21:32:59.452Z,22.10
2019-06-10T21:35:03.463Z,22.10
2019-06-10T21:37:06.930Z,22.00
2019-06-10T21:39:10.348Z,22.10
2019-06-10T21:41:13.800Z,22.10
2019-06-10T21:43:17.258Z,22.20
2019-06-10T21:45:22.804Z,22.20
2019-06-10T21:47:26.024Z,22.30
2019-06-10T21:49:29.512Z,22.40
2019-06-10T21:51:34.707Z,22.50
2019-06-10T21:53:38.232Z,22.60
2019-06-10T21:55:42.442Z,22.60
2019-06-10T21:57:47.164Z,22.40
2019-06-10T21:59:51.499Z,22.40
2019-06-10T22:01:56.087Z,22.50
2019-06-10T22:04:03.746Z,22.50
2019-06-10T22:06:04.829Z,22.60
2019-06-10T22:08:08.288Z,22.50
2019-06-10T22:10:12.775Z,22.50
2019-06-10T22:12:16.346Z,22.50
2019-06-10T22:14:22.321Z,22.40
2019-06-10T22:16:25.127Z,22.10
2019-06-10T22:18:28.584Z,22.30
2019-06-10T22:20:32.556Z,22.20
2019-06-10T22:22:36.081Z,22.10
2019-06-10T22:24:39.549Z,21.20
2019-06-10T22:26:42.971Z,20.50
2019-06-10T22:28:47.433Z,21.00
2019-06-10T22:30:54.270Z,20.90
2019-06-10T22:32:57.817Z,21.10
2019-06-10T22:35:03.042Z,21.40
2019-06-10T22:37:06.531Z,21.70
2019-06-10T22:39:12.339Z,21.80
2019-06-10T22:41:15.111Z,22.10
2019-06-10T22:43:18.548Z,22.30
2019-06-10T22:45:22.127Z,22.30
2019-06-10T22:47:25.551Z,22.40
2019-06-10T22:49:28.993Z,22.40
2019-06-10T22:51:32.916Z,22.50
2019-06-10T22:53:36.666Z,22.50
2019-06-10T22:55:40.088Z,22.40
2019-06-10T22:57:44.064Z,22.40
2019-06-10T22:59:48.646Z,22.50
2019-06-10T23:01:53.810Z,22.60
2019-06-10T23:03:57.317Z,22.60
2019-06-10T23:06:02.614Z,22.70
2019-06-10T23:08:05.968Z,22.80
2019-06-10T23:10:09.643Z,22.80
2019-06-10T23:12:13.065Z,22.80
2019-06-10T23:14:16.568Z,22.80
2019-06-10T23:16:22.122Z,22.80
2019-06-10T23:18:25.192Z,22.70
2019-06-10T23:20:28.654Z,22.70
2019-06-10T23:22:32.225Z,22.40
2019-06-10T23:24:35.624Z,22.30
2019-06-10T23:26:39.083Z,22.40
2019-06-10T23:28:42.520Z,22.60
2019-06-10T23:30:46.138Z,22.70
2019-06-10T23:32:49.933Z,22.80
2019-06-10T23:34:54.662Z,22.80
2019-06-10T23:36:59.960Z,22.50
2019-06-10T23:39:05.316Z,22.10
2019-06-10T23:41:08.765Z,21.90
2019-06-10T23:43:13.205Z,22.10
2019-06-10T23:45:16.915Z,22.10
2019-06-10T23:47:22.088Z,22.20
2019-06-10T23:49:25.565Z,22.30
2019-06-10T23:51:29.012Z,22.40
2019-06-10T23:53:32.846Z,22.50
2019-06-10T23:55:36.359Z,22.50
2019-06-10T23:57:42.074Z,22.60
2019-06-10T23:59:45.022Z,22.60
