createdAt,value
2019-02-23T01:44:31.320Z,16.90
2019-02-23T01:49:37.054Z,25.63
2019-02-23T01:54:44.216Z,18.27
2019-02-23T01:59:49.324Z,22.07
2019-02-23T02:04:54.294Z,20.77
2019-02-23T02:09:58.687Z,20.73
2019-02-23T02:15:04.233Z,22.30
2019-02-23T02:20:11.457Z,22.83
2019-02-23T02:25:18.973Z,16.33
2019-02-23T02:30:23.887Z,21.03
2019-02-23T02:35:29.132Z,26.17
2019-02-23T02:40:35.313Z,17.60
2019-02-23T02:45:40.428Z,21.67
2019-02-23T02:50:45.387Z,20.80
2019-02-23T02:55:50.379Z,17.97
2019-02-23T03:00:56.026Z,19.73
2019-02-23T03:06:02.563Z,16.77
2019-02-23T03:11:09.382Z,23.80
2019-02-23T03:16:16.919Z,18.07
2019-02-23T03:21:21.989Z,16.07
2019-02-23T03:26:27.270Z,17.07
2019-02-23T03:31:33.932Z,14.23
2019-02-23T03:36:39.927Z,16.77
2019-02-23T03:41:45.490Z,21.43
2019-02-23T03:46:52.899Z,14.67
2019-02-23T03:51:59.842Z,13.77
2019-02-23T03:57:06.165Z,16.33
2019-02-23T04:02:11.650Z,14.03
2019-02-23T04:07:16.846Z,14.87
2019-02-23T04:12:22.392Z,14.23
2019-02-23T04:17:27.988Z,14.63
2019-02-23T04:22:33.270Z,16.17
2019-02-23T04:27:38.139Z,12.20
2019-02-23T04:32:43.258Z,13.10
2019-02-23T04:37:48.295Z,17.37
2019-02-23T04:42:53.133Z,22.43
2019-02-23T04:47:58.030Z,18.83
2019-02-23T04:53:02.940Z,24.33
2019-02-23T04:58:07.824Z,21.00
2019-02-23T05:03:13.895Z,18.70
2019-02-23T05:08:18.893Z,22.00
2019-02-23T05:13:23.224Z,21.30
2019-02-23T05:18:27.335Z,17.17
2019-02-23T05:23:32.124Z,18.83
2019-02-23T05:28:38.514Z,18.17
2019-02-23T05:33:43.558Z,11.63
2019-02-23T05:38:48.616Z,20.17
2019-02-23T05:43:52.913Z,17.07
2019-02-23T05:48:57.468Z,19.10
2019-02-23T05:54:11.458Z,20.80
2019-02-23T05:59:16.451Z,19.33
2019-02-23T06:04:20.653Z,16.40
2019-02-23T06:09:25.445Z,19.90
2019-02-23T06:14:30.060Z,15.60
2019-02-23T06:19:35.497Z,19.33
2019-02-23T06:24:41.986Z,21.93
2019-02-23T06:29:46.736Z,21.10
2019-02-23T06:34:52.242Z,22.20
2019-02-23T06:39:59.768Z,23.27
2019-02-23T06:45:04.249Z,23.30
2019-02-23T06:50:09.121Z,20.60
2019-02-23T06:55:15.148Z,18.57
2019-02-23T07:00:22.212Z,20.40
2019-02-23T07:05:34.107Z,19.10
2019-02-23T07:10:39.755Z,18.50
2019-02-23T07:15:44.885Z,16.47
2019-02-23T07:21:00.425Z,22.70
2019-02-23T07:26:07.048Z,19.07
2019-02-23T07:31:12.202Z,20.30
2019-02-23T07:36:17.250Z,19.17
2019-02-23T07:41:22.405Z,16.00
2019-02-23T07:46:30.141Z,16.47
2019-02-23T07:51:36.231Z,15.70
2019-02-23T07:56:48.343Z,17.63
2019-02-23T08:01:53.349Z,16.07
2019-02-23T08:06:58.381Z,18.53
2019-02-23T08:12:02.849Z,17.03
2019-02-23T08:17:09.269Z,15.67
2019-02-23T08:22:14.374Z,18.60
2019-02-23T08:27:20.717Z,14.07
2019-02-23T08:32:25.914Z,18.10
2019-02-23T08:37:31.433Z,13.40
2019-02-23T08:42:49.135Z,14.90
2019-02-23T08:47:53.607Z,14.53
2019-02-23T08:52:57.643Z,16.10
2019-02-23T08:58:02.581Z,16.33
2019-02-23T09:03:07.031Z,15.67
2019-02-23T09:08:13.117Z,14.23
2019-02-23T09:13:18.111Z,13.70
2019-02-23T09:18:22.513Z,15.63
2019-02-23T09:23:28.462Z,15.33
2019-02-23T09:28:33.279Z,15.80
2019-02-23T09:33:38.308Z,14.93
2019-02-23T09:38:42.479Z,16.90
2019-02-23T09:43:47.281Z,13.73
2019-02-23T09:48:52.080Z,11.23
2019-02-23T09:53:56.976Z,13.63
2019-02-23T09:59:05.470Z,15.53
2019-02-23T10:04:10.446Z,12.63
2019-02-23T10:09:15.640Z,11.63
2019-02-23T10:14:20.580Z,13.27
2019-02-23T10:19:25.465Z,10.80
2019-02-23T10:24:31.804Z,13.40
2019-02-23T10:29:37.481Z,12.70
2019-02-23T10:34:42.410Z,10.53
2019-02-23T10:39:47.276Z,12.57
2019-02-23T10:44:52.128Z,13.73
2019-02-23T10:49:57.352Z,12.80
2019-02-23T10:55:02.752Z,13.10
2019-02-23T11:00:14.905Z,12.73
2019-02-23T11:05:20.857Z,12.73
2019-02-23T11:10:26.767Z,11.23
2019-02-23T11:15:31.789Z,9.70
2019-02-23T11:20:37.014Z,12.63
2019-02-23T11:25:50.807Z,10.13
2019-02-23T11:30:56.914Z,11.27
2019-02-23T11:36:01.962Z,9.63
2019-02-23T11:41:07.055Z,7.23
2019-02-23T11:46:12.823Z,6.73
2019-02-23T11:51:19.081Z,8.30
2019-02-23T11:56:27.582Z,7.73
2019-02-23T12:01:32.792Z,6.20
2019-02-23T12:06:38.007Z,8.17
2019-02-23T12:11:43.773Z,8.13
2019-02-23T12:16:49.579Z,9.83
2019-02-23T12:21:56.224Z,8.37
2019-02-23T12:27:02.184Z,5.07
2019-02-23T12:32:08.199Z,5.17
2019-02-23T12:37:13.485Z,6.47
2019-02-23T12:42:19.070Z,5.93
2019-02-23T12:47:23.872Z,10.63
2019-02-23T12:52:31.201Z,7.53
2019-02-23T12:57:36.073Z,7.53
2019-02-23T13:02:41.386Z,8.90
2019-02-23T13:07:47.393Z,7.10
2019-02-23T13:12:59.767Z,6.80
2019-02-23T13:18:33.955Z,6.03
2019-02-23T13:24:37.972Z,7.40
2019-02-23T13:30:24.271Z,6.33
2019-02-23T13:36:19.537Z,7.07
2019-02-23T13:41:53.139Z,7.03
2019-02-23T13:47:39.888Z,6.93
2019-02-23T13:53:25.580Z,7.07
2019-02-23T13:59:18.668Z,5.67
2019-02-23T14:04:55.534Z,6.43
2019-02-23T14:10:36.174Z,7.37
2019-02-23T14:16:06.210Z,5.77
2019-02-23T14:21:37.932Z,8.47
2019-02-23T14:27:13.843Z,8.03
2019-02-23T14:33:06.300Z,6.43
2019-02-23T14:38:49.066Z,5.70
2019-02-23T14:44:18.538Z,5.70
2019-02-23T14:49:58.918Z,6.53
2019-02-23T14:55:56.883Z,5.70
2019-02-23T15:01:43.385Z,6.37
2019-02-23T15:07:25.021Z,6.53
2019-02-23T15:12:37.479Z,7.47
2019-02-23T15:18:03.822Z,7.07
2019-02-23T15:23:33.240Z,6.40
2019-02-23T15:29:06.914Z,6.50
2019-02-23T15:34:50.653Z,7.50
2019-02-23T15:40:37.275Z,5.70
2019-02-23T15:46:15.251Z,7.63
2019-02-23T15:51:21.380Z,5.93
2019-02-23T15:56:26.369Z,7.57
2019-02-23T16:01:31.320Z,6.70
2019-02-23T16:06:36.432Z,6.07
2019-02-23T16:11:41.632Z,8.20
2019-02-23T16:16:47.551Z,7.37
2019-02-23T16:21:53.647Z,6.77
2019-02-23T16:26:58.650Z,10.47
2019-02-23T16:32:03.718Z,6.67
2019-02-23T16:37:08.715Z,8.57
2019-02-23T16:42:14.938Z,7.33
2019-02-23T16:47:20.113Z,6.93
2019-02-23T16:52:25.908Z,8.00
2019-02-23T16:57:40.776Z,8.63
2019-02-23T17:02:45.719Z,6.10
2019-02-23T17:07:53.757Z,7.17
2019-02-23T17:12:58.947Z,7.27
2019-02-23T17:18:03.196Z,7.27
2019-02-23T17:23:07.619Z,6.90
2019-02-23T17:28:13.784Z,7.60
2019-02-23T17:33:19.892Z,8.30
2019-02-23T17:38:26.509Z,10.93
2019-02-23T17:43:31.628Z,9.33
2019-02-23T17:48:35.902Z,8.37
2019-02-23T17:53:40.738Z,9.70
2019-02-23T17:58:45.061Z,8.47
2019-02-23T18:03:49.895Z,12.00
2019-02-23T18:08:54.998Z,8.97
2019-02-23T18:14:00.147Z,11.30
2019-02-23T18:19:04.953Z,8.90
2019-02-23T18:24:09.434Z,11.40
2019-02-23T18:29:14.492Z,14.33
2019-02-23T18:34:19.286Z,9.30
2019-02-23T18:39:23.499Z,7.87
2019-02-23T18:44:33.204Z,9.30
2019-02-23T18:49:38.098Z,7.20
2019-02-23T18:54:43.003Z,6.03
2019-02-23T18:59:50.954Z,9.67
2019-02-23T19:04:56.580Z,8.33
2019-02-23T19:10:01.840Z,6.93
2019-02-23T19:15:07.798Z,9.97
2019-02-23T19:20:13.230Z,12.63
2019-02-23T19:25:17.702Z,8.77
2019-02-23T19:30:22.030Z,10.57
2019-02-23T19:35:26.177Z,9.47
2019-02-23T19:40:30.517Z,8.87
2019-02-23T19:45:35.603Z,8.20
2019-02-23T19:50:45.225Z,8.20
2019-02-23T19:55:49.627Z,9.10
2019-02-23T20:00:59.554Z,9.37
2019-02-23T20:06:03.640Z,11.17
2019-02-23T20:11:09.010Z,12.77
2019-02-23T20:16:13.509Z,9.83
2019-02-23T20:21:18.873Z,10.47
2019-02-23T20:26:27.450Z,11.23
2019-02-23T20:31:32.220Z,10.53
2019-02-23T20:36:36.522Z,10.90
2019-02-23T20:41:41.216Z,9.17
2019-02-23T20:46:45.396Z,10.60
2019-02-23T20:51:50.133Z,9.90
2019-02-23T20:56:54.884Z,9.47
2019-02-23T21:01:59.186Z,17.57
2019-02-23T21:07:03.378Z,9.43
2019-02-23T21:12:10.815Z,11.87
2019-02-23T21:17:18.445Z,11.67
2019-02-23T21:22:23.316Z,9.77
2019-02-23T21:27:27.552Z,13.00
2019-02-23T21:32:31.981Z,10.20
2019-02-23T21:37:36.348Z,10.87
2019-02-23T21:42:40.540Z,10.77
2019-02-23T21:47:44.856Z,11.60
2019-02-23T21:52:49.502Z,11.27
2019-02-23T21:57:54.357Z,11.47
2019-02-23T22:02:59.303Z,10.67
2019-02-23T22:08:04.611Z,12.43
2019-02-23T22:13:09.681Z,10.10
2019-02-23T22:18:14.916Z,12.03
2019-02-23T22:23:20.825Z,10.73
2019-02-23T22:28:24.874Z,8.57
2019-02-23T22:33:29.779Z,12.33
2019-02-23T22:38:34.640Z,11.10
2019-02-23T22:43:40.119Z,11.43
2019-02-23T22:48:44.956Z,9.43
2019-02-23T22:53:49.864Z,9.73
2019-02-23T22:58:54.838Z,11.70
2019-02-23T23:03:59.629Z,11.60
2019-02-23T23:09:06.624Z,10.17
2019-02-23T23:14:11.014Z,8.43
2019-02-23T23:19:15.993Z,10.77
2019-02-23T23:24:23.289Z,10.00
2019-02-23T23:29:27.463Z,10.57
2019-02-23T23:34:36.135Z,9.93
2019-02-23T23:39:43.038Z,9.60
2019-02-23T23:44:50.025Z,9.70
2019-02-23T23:49:54.297Z,12.47
2019-02-23T23:54:59.139Z,10.37
