createdAt,value
2022-10-05T00:00:28.541Z,5.63
2022-10-05T00:02:55.480Z,6.10
2022-10-05T00:05:26.847Z,5.70
2022-10-05T00:07:54.274Z,6.32
2022-10-05T00:10:21.147Z,5.15
2022-10-05T00:12:48.288Z,5.60
2022-10-05T00:15:17.337Z,6.43
2022-10-05T00:17:44.188Z,5.13
2022-10-05T00:20:24.946Z,5.45
2022-10-05T00:22:57.573Z,5.57
2022-10-05T00:25:24.542Z,5.68
2022-10-05T00:27:58.864Z,5.85
2022-10-05T00:30:27.499Z,5.70
2022-10-05T00:32:59.317Z,5.72
2022-10-05T00:35:28.301Z,6.25
2022-10-05T00:37:55.577Z,5.90
2022-10-05T00:40:50.549Z,5.82
2022-10-05T00:44:00.309Z,5.10
2022-10-05T00:49:07.310Z,6.15
2022-10-05T00:51:37.642Z,5.45
2022-10-05T00:54:26.160Z,6.13
2022-10-05T00:57:05.807Z,5.55
2022-10-05T01:00:00.602Z,5.97
2022-10-05T01:02:42.678Z,5.57
2022-10-05T01:05:34.709Z,5.53
2022-10-05T01:08:32.329Z,5.25
2022-10-05T01:11:43.589Z,6.10
2022-10-05T01:14:19.484Z,5.90
2022-10-05T01:17:02.005Z,5.78
2022-10-05T01:19:47.316Z,5.47
2022-10-05T01:22:18.391Z,5.38
2022-10-05T01:24:51.145Z,5.13
2022-10-05T01:27:45.194Z,5.53
2022-10-05T01:30:17.297Z,5.13
2022-10-05T01:33:05.357Z,5.22
2022-10-05T01:35:49.917Z,5.95
2022-10-05T01:38:45.022Z,4.85
2022-10-05T01:41:43.937Z,5.95
2022-10-05T01:44:14.567Z,6.05
2022-10-05T01:46:44.489Z,5.50
2022-10-05T01:49:45.695Z,5.82
2022-10-05T01:52:18.388Z,5.05
2022-10-05T01:55:01.790Z,5.93
2022-10-05T01:58:03.802Z,5.30
2022-10-05T02:00:32.606Z,5.97
2022-10-05T02:03:08.092Z,4.90
2022-10-05T02:06:15.094Z,6.25
2022-10-05T02:08:46.968Z,6.00
2022-10-05T02:11:14.963Z,5.30
2022-10-05T02:13:53.508Z,5.65
2022-10-05T02:16:20.361Z,6.10
2022-10-05T02:19:02.756Z,5.15
2022-10-05T02:21:31.042Z,5.40
2022-10-05T02:23:58.356Z,5.50
2022-10-05T02:26:25.179Z,4.85
2022-10-05T02:28:58.904Z,5.80
2022-10-05T02:31:40.606Z,5.28
2022-10-05T02:34:20.412Z,6.45
2022-10-05T02:39:36.989Z,6.15
2022-10-05T02:42:13.100Z,5.35
2022-10-05T02:45:09.149Z,4.90
2022-10-05T02:47:46.061Z,5.82
2022-10-05T02:50:27.061Z,5.68
2022-10-05T02:53:00.087Z,5.18
2022-10-05T02:55:41.815Z,5.13
2022-10-05T02:58:16.406Z,5.97
2022-10-05T03:00:47.224Z,5.10
2022-10-05T03:03:30.104Z,5.57
2022-10-05T03:06:04.117Z,5.03
2022-10-05T03:08:53.051Z,5.93
2022-10-05T03:11:34.734Z,5.70
2022-10-05T03:14:19.530Z,5.40
2022-10-05T03:16:53.445Z,5.50
2022-10-05T03:19:29.572Z,5.80
2022-10-05T03:22:01.790Z,5.05
2022-10-05T03:24:34.695Z,5.97
2022-10-05T03:27:07.366Z,5.05
2022-10-05T03:30:05.483Z,5.90
2022-10-05T03:32:58.810Z,5.45
2022-10-05T03:35:35.914Z,5.63
2022-10-05T03:38:11.524Z,5.57
2022-10-05T03:40:51.005Z,7.45
2022-10-05T03:43:42.640Z,5.47
2022-10-05T03:46:18.680Z,5.55
2022-10-05T03:49:01.153Z,5.07
2022-10-05T03:51:29.924Z,5.82
2022-10-05T03:54:06.349Z,5.32
2022-10-05T03:56:56.303Z,5.45
2022-10-05T03:59:28.809Z,5.85
2022-10-05T04:02:05.183Z,5.75
2022-10-05T04:04:33.520Z,5.70
2022-10-05T04:07:00.460Z,5.45
2022-10-05T04:09:43.885Z,5.05
2022-10-05T04:12:27.561Z,5.00
2022-10-05T04:14:59.516Z,5.60
2022-10-05T04:17:39.610Z,5.22
2022-10-05T04:20:15.162Z,8.48
2022-10-05T04:22:49.022Z,5.18
2022-10-05T04:25:22.845Z,7.63
2022-10-05T04:28:13.852Z,5.75
2022-10-05T04:30:42.452Z,5.70
2022-10-05T04:33:10.421Z,5.65
2022-10-05T04:36:02.276Z,5.38
2022-10-05T04:38:47.550Z,5.60
2022-10-05T04:41:51.023Z,5.85
2022-10-05T04:44:41.491Z,5.20
2022-10-05T04:47:35.442Z,5.55
2022-10-05T04:50:21.263Z,5.68
2022-10-05T04:53:06.321Z,5.53
2022-10-05T04:55:53.766Z,6.18
2022-10-05T04:58:48.107Z,5.38
2022-10-05T05:01:33.841Z,5.63
2022-10-05T05:04:22.251Z,5.53
2022-10-05T05:06:58.042Z,6.05
2022-10-05T05:09:43.394Z,5.78
2022-10-05T05:12:24.700Z,5.47
2022-10-05T05:15:00.365Z,5.70
2022-10-05T05:17:33.008Z,5.13
2022-10-05T05:20:21.697Z,5.18
2022-10-05T05:22:59.917Z,5.22
2022-10-05T05:25:55.169Z,5.00
2022-10-05T05:28:28.356Z,5.45
2022-10-05T05:31:05.685Z,5.68
2022-10-05T05:33:42.478Z,5.82
2022-10-05T05:36:26.962Z,5.97
2022-10-05T05:38:58.014Z,5.30
2022-10-05T05:41:45.089Z,5.25
2022-10-05T05:44:17.821Z,5.95
2022-10-05T05:47:10.586Z,5.90
2022-10-05T05:49:46.732Z,5.47
2022-10-05T05:52:25.921Z,6.60
2022-10-05T05:55:02.233Z,5.63
2022-10-05T05:57:41.586Z,5.65
2022-10-05T06:00:15.178Z,6.38
2022-10-05T06:02:46.720Z,5.43
2022-10-05T06:05:44.578Z,6.40
2022-10-05T06:08:18.693Z,6.43
2022-10-05T06:10:53.244Z,5.47
2022-10-05T06:13:24.776Z,4.90
2022-10-05T06:15:58.140Z,5.50
2022-10-05T06:18:25.023Z,5.38
2022-10-05T06:20:54.721Z,5.72
2022-10-05T06:23:28.717Z,5.35
2022-10-05T06:26:14.574Z,5.57
2022-10-05T06:28:41.670Z,5.70
2022-10-05T06:31:30.092Z,5.85
2022-10-05T06:34:23.216Z,5.55
2022-10-05T06:36:51.535Z,5.70
2022-10-05T06:39:31.993Z,5.50
2022-10-05T06:42:32.744Z,5.25
2022-10-05T06:45:25.854Z,7.80
2022-10-05T06:48:04.317Z,5.03
2022-10-05T06:50:38.030Z,5.03
2022-10-05T06:53:11.725Z,5.95
2022-10-05T06:55:50.044Z,5.88
2022-10-05T06:58:27.838Z,5.68
2022-10-05T07:01:16.144Z,4.60
2022-10-05T07:04:17.058Z,5.75
2022-10-05T07:06:59.415Z,6.78
2022-10-05T07:09:35.142Z,5.13
2022-10-05T07:12:26.533Z,5.20
2022-10-05T07:15:28.711Z,5.72
2022-10-05T07:18:17.971Z,4.65
2022-10-05T07:20:56.796Z,5.55
2022-10-05T07:23:34.736Z,4.93
2022-10-05T07:26:07.682Z,4.90
2022-10-05T07:28:47.557Z,5.88
2022-10-05T07:33:51.396Z,5.10
2022-10-05T07:36:54.848Z,4.55
2022-10-05T07:39:55.447Z,4.82
2022-10-05T07:42:24.487Z,4.88
2022-10-05T07:45:01.178Z,4.93
2022-10-05T07:47:38.086Z,4.82
2022-10-05T07:50:26.130Z,4.88
2022-10-05T07:52:57.713Z,5.32
2022-10-05T07:55:33.058Z,4.75
2022-10-05T07:58:05.784Z,5.43
2022-10-05T08:00:50.474Z,5.03
2022-10-05T08:03:45.121Z,4.43
2022-10-05T08:06:15.574Z,4.22
2022-10-05T08:08:54.574Z,4.50
2022-10-05T08:11:33.947Z,4.30
2022-10-05T08:14:16.779Z,4.72
2022-10-05T08:16:43.777Z,5.80
2022-10-05T08:19:24.414Z,4.63
2022-10-05T08:22:06.419Z,5.05
2022-10-05T08:25:02.566Z,4.40
2022-10-05T08:27:35.341Z,4.93
2022-10-05T08:30:04.743Z,4.82
2022-10-05T08:32:50.496Z,5.30
2022-10-05T08:35:40.417Z,5.68
2022-10-05T08:38:18.873Z,5.22
2022-10-05T08:41:10.720Z,5.55
2022-10-05T08:43:49.453Z,5.97
2022-10-05T08:46:40.635Z,5.25
2022-10-05T08:49:13.655Z,4.90
2022-10-05T08:51:58.967Z,6.22
2022-10-05T08:54:37.732Z,5.15
2022-10-05T08:57:26.274Z,5.33
2022-10-05T09:00:02.370Z,4.90
2022-10-05T09:02:58.159Z,4.57
2022-10-05T09:05:51.179Z,4.70
2022-10-05T09:08:51.658Z,4.78
2022-10-05T09:11:25.575Z,4.65
2022-10-05T09:14:17.182Z,4.47
2022-10-05T09:16:50.834Z,4.18
2022-10-05T09:19:51.661Z,4.43
2022-10-05T09:22:40.529Z,5.03
2022-10-05T09:25:21.352Z,4.72
2022-10-05T09:28:03.987Z,4.30
2022-10-05T09:30:57.101Z,4.55
2022-10-05T09:33:27.132Z,4.43
2022-10-05T09:36:32.440Z,4.28
2022-10-05T09:39:18.279Z,4.43
2022-10-05T09:41:45.380Z,4.72
2022-10-05T09:44:18.953Z,4.53
2022-10-05T09:47:04.534Z,4.25
2022-10-05T09:50:28.373Z,4.22
2022-10-05T09:53:48.943Z,9.50
2022-10-05T09:56:24.507Z,7.22
2022-10-05T09:59:16.396Z,4.05
2022-10-05T10:02:06.345Z,4.80
2022-10-05T10:04:54.870Z,5.10
2022-10-05T10:07:33.098Z,4.87
2022-10-05T10:10:22.008Z,5.18
2022-10-05T10:12:57.829Z,4.22
2022-10-05T10:15:36.892Z,5.93
2022-10-05T10:18:19.906Z,4.05
2022-10-05T10:21:01.694Z,4.30
2022-10-05T10:23:47.112Z,3.83
2022-10-05T10:26:25.596Z,4.38
2022-10-05T10:29:14.351Z,3.73
2022-10-05T10:32:01.729Z,4.32
2022-10-05T10:34:57.125Z,4.22
2022-10-05T10:37:23.947Z,4.05
2022-10-05T10:40:19.589Z,4.13
2022-10-05T10:43:07.683Z,4.00
2022-10-05T10:45:37.781Z,3.72
2022-10-05T10:48:05.315Z,5.07
2022-10-05T10:50:47.192Z,4.10
2022-10-05T10:53:32.811Z,4.55
2022-10-05T10:56:15.645Z,4.00
2022-10-05T10:59:11.823Z,4.00
2022-10-05T11:02:14.507Z,5.65
2022-10-05T11:05:19.288Z,3.63
2022-10-05T11:08:02.758Z,4.00
2022-10-05T11:11:00.328Z,3.28
2022-10-05T11:13:33.638Z,3.53
2022-10-05T11:16:24.914Z,3.53
2022-10-05T11:19:16.445Z,3.95
2022-10-05T11:21:43.315Z,4.18
2022-10-05T11:24:28.621Z,3.83
2022-10-05T11:27:08.418Z,3.58
2022-10-05T11:29:52.008Z,3.95
2022-10-05T11:32:37.095Z,3.58
2022-10-05T11:35:41.279Z,3.63
2022-10-05T11:38:46.359Z,3.35
2022-10-05T11:41:37.257Z,3.65
2022-10-05T11:44:43.094Z,4.18
2022-10-05T11:47:18.659Z,4.07
2022-10-05T11:50:18.959Z,4.03
2022-10-05T11:52:57.211Z,4.55
2022-10-05T11:55:26.926Z,3.63
2022-10-05T11:57:57.554Z,3.58
2022-10-05T12:00:28.585Z,3.67
2022-10-05T12:03:15.773Z,3.85
2022-10-05T12:06:13.124Z,4.00
2022-10-05T12:09:04.824Z,3.80
2022-10-05T12:12:02.285Z,4.05
2022-10-05T12:14:40.801Z,4.43
2022-10-05T12:17:22.724Z,3.30
2022-10-05T12:19:55.479Z,3.47
2022-10-05T12:22:41.859Z,3.45
2022-10-05T12:25:17.426Z,3.65
2022-10-05T12:27:46.376Z,3.78
2022-10-05T12:30:24.497Z,3.20
2022-10-05T12:33:14.739Z,3.33
2022-10-05T12:35:48.420Z,2.70
2022-10-05T12:38:28.747Z,3.40
2022-10-05T12:41:07.416Z,2.88
2022-10-05T12:43:34.268Z,2.72
2022-10-05T12:46:10.235Z,3.10
2022-10-05T12:48:56.325Z,2.92
2022-10-05T12:51:45.227Z,3.58
2022-10-05T12:54:24.397Z,2.88
2022-10-05T12:57:01.994Z,3.13
2022-10-05T12:59:44.806Z,3.17
2022-10-05T13:02:43.284Z,3.45
2022-10-05T13:05:10.154Z,3.50
2022-10-05T13:08:10.519Z,3.55
2022-10-05T13:10:47.229Z,3.88
2022-10-05T13:13:25.130Z,3.78
2022-10-05T13:16:16.202Z,3.63
2022-10-05T13:19:14.070Z,3.88
2022-10-05T13:21:49.839Z,3.83
2022-10-05T13:24:24.830Z,3.35
2022-10-05T13:26:54.367Z,3.55
2022-10-05T13:29:33.282Z,3.67
2022-10-05T13:32:03.033Z,3.20
2022-10-05T13:37:21.195Z,3.40
2022-10-05T13:40:14.674Z,3.58
2022-10-05T13:43:05.372Z,3.72
2022-10-05T13:45:40.203Z,3.75
2022-10-05T13:48:31.616Z,3.40
2022-10-05T13:51:32.908Z,3.55
2022-10-05T13:54:15.597Z,3.72
2022-10-05T13:56:49.131Z,3.30
2022-10-05T13:59:36.458Z,3.47
2022-10-05T14:02:08.036Z,3.42
2022-10-05T14:05:05.771Z,3.25
2022-10-05T14:07:48.304Z,3.33
2022-10-05T14:10:18.488Z,3.30
2022-10-05T14:12:45.930Z,3.55
2022-10-05T14:15:19.969Z,3.45
2022-10-05T14:17:47.115Z,3.60
2022-10-05T14:20:17.250Z,3.75
2022-10-05T14:22:44.190Z,3.72
2022-10-05T14:25:16.367Z,3.20
2022-10-05T14:28:02.007Z,3.58
2022-10-05T14:30:30.109Z,3.20
2022-10-05T14:33:06.098Z,3.58
2022-10-05T14:35:52.441Z,3.75
2022-10-05T14:38:35.382Z,3.35
2022-10-05T14:41:17.633Z,3.92
2022-10-05T14:43:56.136Z,3.72
2022-10-05T14:46:28.069Z,3.33
2022-10-05T14:49:37.502Z,3.35
2022-10-05T14:52:29.515Z,3.67
2022-10-05T14:55:01.006Z,3.58
2022-10-05T14:57:53.265Z,3.53
2022-10-05T15:00:20.240Z,3.67
2022-10-05T15:02:59.536Z,3.83
2022-10-05T15:05:43.887Z,3.22
2022-10-05T15:08:31.375Z,3.45
2022-10-05T15:11:05.336Z,3.30
2022-10-05T15:13:37.795Z,3.80
2022-10-05T15:16:28.488Z,3.42
2022-10-05T15:19:27.755Z,3.55
2022-10-05T15:22:18.789Z,4.55
2022-10-05T15:25:01.733Z,3.92
2022-10-05T15:27:34.855Z,3.70
2022-10-05T15:30:09.336Z,3.72
2022-10-05T15:32:38.131Z,3.97
2022-10-05T15:35:23.089Z,3.17
2022-10-05T15:38:03.520Z,3.92
2022-10-05T15:40:33.682Z,3.55
2022-10-05T15:43:04.865Z,3.10
2022-10-05T15:45:37.784Z,3.28
2022-10-05T15:48:16.218Z,3.35
2022-10-05T15:50:56.956Z,4.30
2022-10-05T15:53:40.244Z,3.67
2022-10-05T15:56:20.976Z,3.65
2022-10-05T15:59:19.663Z,4.18
2022-10-05T16:01:55.740Z,3.97
2022-10-05T16:04:48.060Z,4.05
2022-10-05T16:07:39.068Z,3.83
2022-10-05T16:10:12.057Z,4.53
2022-10-05T16:13:04.501Z,4.20
2022-10-05T16:16:15.766Z,3.53
2022-10-05T16:19:01.155Z,3.88
2022-10-05T16:21:46.292Z,3.78
2022-10-05T16:24:19.257Z,3.63
2022-10-05T16:27:03.893Z,3.50
2022-10-05T16:29:36.645Z,4.03
2022-10-05T16:32:19.206Z,4.28
2022-10-05T16:34:58.340Z,4.78
2022-10-05T16:38:12.761Z,4.10
2022-10-05T16:40:47.010Z,3.90
2022-10-05T16:43:38.643Z,3.72
2022-10-05T16:46:27.928Z,4.70
2022-10-05T16:49:17.073Z,4.93
2022-10-05T16:51:52.082Z,4.37
2022-10-05T16:54:37.369Z,4.05
2022-10-05T16:57:13.970Z,4.15
2022-10-05T17:00:03.608Z,4.43
2022-10-05T17:05:39.239Z,4.60
2022-10-05T17:08:21.694Z,4.00
2022-10-05T17:10:51.800Z,4.35
2022-10-05T17:13:39.878Z,4.32
2022-10-05T17:16:25.301Z,4.03
2022-10-05T17:19:12.956Z,4.22
2022-10-05T17:21:45.435Z,4.22
2022-10-05T17:24:12.271Z,4.32
2022-10-05T17:26:56.763Z,5.22
2022-10-05T17:29:28.121Z,4.22
2022-10-05T17:32:03.068Z,4.85
2022-10-05T17:34:34.925Z,4.57
2022-10-05T17:37:35.781Z,4.53
2022-10-05T17:40:30.457Z,4.20
2022-10-05T17:42:58.403Z,4.10
2022-10-05T17:45:34.461Z,4.65
2022-10-05T17:48:03.506Z,3.90
2022-10-05T17:51:00.051Z,4.22
2022-10-05T17:54:03.223Z,4.10
2022-10-05T17:56:55.527Z,5.15
2022-10-05T17:59:45.750Z,4.53
2022-10-05T18:02:40.736Z,4.63
2022-10-05T18:05:14.622Z,5.88
2022-10-05T18:07:42.205Z,4.20
2022-10-05T18:10:12.155Z,4.30
2022-10-05T18:13:00.192Z,4.10
2022-10-05T18:15:27.030Z,4.50
2022-10-05T18:17:56.154Z,4.00
2022-10-05T18:20:29.348Z,4.40
2022-10-05T18:23:09.672Z,4.13
2022-10-05T18:25:49.805Z,4.70
2022-10-05T18:28:39.301Z,4.55
2022-10-05T18:31:09.135Z,4.28
2022-10-05T18:36:28.369Z,3.90
2022-10-05T18:39:06.775Z,4.70
2022-10-05T18:41:44.626Z,4.45
2022-10-05T18:44:14.130Z,4.47
2022-10-05T18:47:23.028Z,4.82
2022-10-05T18:50:32.099Z,4.37
2022-10-05T18:53:36.778Z,4.25
2022-10-05T18:56:12.788Z,4.07
2022-10-05T18:59:02.934Z,4.65
2022-10-05T19:01:45.233Z,4.07
2022-10-05T19:04:30.393Z,4.90
2022-10-05T19:07:16.842Z,7.20
2022-10-05T19:09:47.127Z,4.53
2022-10-05T19:12:29.517Z,5.00
2022-10-05T19:14:56.671Z,4.20
2022-10-05T19:17:50.023Z,5.15
2022-10-05T19:20:35.692Z,4.55
2022-10-05T19:23:02.505Z,4.80
2022-10-05T19:25:40.397Z,4.70
2022-10-05T19:28:22.416Z,4.20
2022-10-05T19:31:10.841Z,4.63
2022-10-05T19:34:16.671Z,4.95
2022-10-05T19:37:14.726Z,3.90
2022-10-05T19:39:49.574Z,4.40
2022-10-05T19:42:25.333Z,6.13
2022-10-05T19:45:32.037Z,4.20
2022-10-05T19:48:19.646Z,4.78
2022-10-05T19:50:59.404Z,4.28
2022-10-05T19:56:25.415Z,4.50
2022-10-05T19:59:01.156Z,4.97
2022-10-05T20:01:34.122Z,4.03
2022-10-05T20:04:01.162Z,4.22
2022-10-05T20:06:30.258Z,4.22
2022-10-05T20:09:02.848Z,4.85
2022-10-05T20:11:31.488Z,4.38
2022-10-05T20:14:01.176Z,4.50
2022-10-05T20:16:47.957Z,4.53
2022-10-05T20:19:36.638Z,4.40
2022-10-05T20:22:28.344Z,4.50
2022-10-05T20:25:06.331Z,4.25
2022-10-05T20:27:50.598Z,4.93
2022-10-05T20:30:19.144Z,4.55
2022-10-05T20:32:49.869Z,4.75
2022-10-05T20:35:18.220Z,4.28
2022-10-05T20:37:45.188Z,4.57
2022-10-05T20:40:12.240Z,4.68
2022-10-05T20:42:39.186Z,4.45
2022-10-05T20:45:06.520Z,4.45
2022-10-05T20:47:33.835Z,4.95
2022-10-05T20:50:05.083Z,4.32
2022-10-05T20:52:31.924Z,4.00
2022-10-05T20:54:58.972Z,4.20
2022-10-05T20:57:26.709Z,4.88
2022-10-05T20:59:53.609Z,4.70
2022-10-05T21:02:20.522Z,4.20
2022-10-05T21:04:47.999Z,4.20
2022-10-05T21:07:16.204Z,4.63
2022-10-05T21:09:43.942Z,4.45
2022-10-05T21:12:11.248Z,4.90
2022-10-05T21:14:38.285Z,4.88
2022-10-05T21:17:06.811Z,4.57
2022-10-05T21:19:40.558Z,4.95
2022-10-05T21:22:08.593Z,4.95
2022-10-05T21:24:39.252Z,4.93
2022-10-05T21:27:06.205Z,5.03
2022-10-05T21:29:34.292Z,5.95
2022-10-05T21:32:01.344Z,4.95
2022-10-05T21:34:28.807Z,4.20
2022-10-05T21:36:55.709Z,8.00
2022-10-05T21:39:22.599Z,4.90
2022-10-05T21:41:49.858Z,6.70
2022-10-05T21:44:16.943Z,4.82
2022-10-05T21:46:43.903Z,4.43
2022-10-05T21:49:11.015Z,4.30
2022-10-05T21:51:38.099Z,4.40
2022-10-05T21:54:15.711Z,4.75
2022-10-05T21:56:44.522Z,5.13
2022-10-05T21:59:12.605Z,4.82
2022-10-05T22:01:39.446Z,5.05
2022-10-05T22:04:06.486Z,4.93
2022-10-05T22:06:34.020Z,4.30
2022-10-05T22:09:01.053Z,4.97
2022-10-05T22:11:29.114Z,4.75
2022-10-05T22:14:02.221Z,4.50
2022-10-05T22:16:31.610Z,4.72
2022-10-05T22:18:58.849Z,4.53
2022-10-05T22:21:25.751Z,5.25
2022-10-05T22:23:52.641Z,4.60
2022-10-05T22:26:20.209Z,5.13
2022-10-05T22:28:47.113Z,4.93
2022-10-05T22:31:14.087Z,4.93
2022-10-05T22:33:41.103Z,5.13
2022-10-05T22:36:08.246Z,5.32
2022-10-05T22:38:35.122Z,4.70
2022-10-05T22:41:02.008Z,4.57
2022-10-05T22:43:29.053Z,5.25
2022-10-05T22:45:56.266Z,4.45
2022-10-05T22:48:23.257Z,4.65
2022-10-05T22:50:50.181Z,4.63
2022-10-05T22:53:17.093Z,4.78
2022-10-05T22:55:43.935Z,4.43
2022-10-05T22:58:10.805Z,4.65
2022-10-05T23:01:01.703Z,4.88
2022-10-05T23:03:24.483Z,4.85
2022-10-05T23:06:00.257Z,4.60
2022-10-05T23:08:27.655Z,4.65
2022-10-05T23:10:54.792Z,5.35
2022-10-05T23:13:22.530Z,5.30
2022-10-05T23:15:49.410Z,4.22
2022-10-05T23:18:16.804Z,5.13
2022-10-05T23:20:43.693Z,4.65
2022-10-05T23:23:10.696Z,4.72
2022-10-05T23:25:37.556Z,5.13
2022-10-05T23:28:04.473Z,4.78
2022-10-05T23:30:31.385Z,4.70
2022-10-05T23:32:58.271Z,4.65
2022-10-05T23:35:25.162Z,4.95
2022-10-05T23:37:52.005Z,4.63
2022-10-05T23:40:18.905Z,4.45
2022-10-05T23:42:46.969Z,4.43
2022-10-05T23:45:14.036Z,4.63
2022-10-05T23:47:41.080Z,4.85
2022-10-05T23:50:08.545Z,4.85
2022-10-05T23:52:36.085Z,4.30
2022-10-05T23:55:04.047Z,5.18
2022-10-05T23:57:31.072Z,4.30
2022-10-05T23:59:57.981Z,4.40
