createdAt,value
2022-11-27T00:01:12.962Z,1.13
2022-11-27T00:03:40.934Z,0.90
2022-11-27T00:06:09.363Z,0.90
2022-11-27T00:08:37.035Z,1.15
2022-11-27T00:11:08.174Z,0.75
2022-11-27T00:13:37.361Z,1.08
2022-11-27T00:16:05.879Z,0.50
2022-11-27T00:18:33.710Z,0.73
2022-11-27T00:21:03.310Z,0.85
2022-11-27T00:23:31.135Z,0.90
2022-11-27T00:25:58.873Z,0.60
2022-11-27T00:28:26.594Z,0.85
2022-11-27T00:30:58.820Z,1.02
2022-11-27T00:33:26.476Z,0.93
2022-11-27T00:35:54.252Z,0.60
2022-11-27T00:38:21.948Z,0.80
2022-11-27T00:40:49.685Z,1.08
2022-11-27T00:43:17.477Z,0.90
2022-11-27T00:45:49.289Z,0.73
2022-11-27T00:48:18.419Z,0.68
2022-11-27T00:50:46.087Z,0.75
2022-11-27T00:53:13.748Z,0.68
2022-11-27T00:55:41.383Z,0.90
2022-11-27T00:58:09.167Z,1.02
2022-11-27T01:00:36.974Z,0.93
2022-11-27T01:03:04.753Z,0.75
2022-11-27T01:05:36.621Z,0.73
2022-11-27T01:08:05.136Z,1.23
2022-11-27T01:10:32.847Z,0.60
2022-11-27T01:13:00.469Z,0.85
2022-11-27T01:15:28.269Z,0.77
2022-11-27T01:17:55.988Z,1.35
2022-11-27T01:20:23.745Z,0.85
2022-11-27T01:22:52.848Z,0.90
2022-11-27T01:25:25.527Z,0.65
2022-11-27T01:27:54.573Z,1.30
2022-11-27T01:30:22.230Z,1.13
2022-11-27T01:32:49.856Z,1.13
2022-11-27T01:35:17.590Z,0.82
2022-11-27T01:37:45.291Z,0.93
2022-11-27T01:40:14.559Z,1.00
2022-11-27T01:42:42.363Z,0.43
2022-11-27T01:45:10.707Z,1.17
2022-11-27T01:47:40.924Z,1.08
2022-11-27T01:50:12.495Z,0.73
2022-11-27T01:52:41.974Z,0.77
2022-11-27T01:55:11.479Z,0.82
2022-11-27T01:57:43.534Z,0.73
2022-11-27T02:00:14.189Z,1.00
2022-11-27T02:02:42.316Z,0.60
2022-11-27T02:05:10.264Z,0.60
2022-11-27T02:07:38.059Z,0.50
2022-11-27T02:10:06.775Z,1.00
2022-11-27T02:12:36.933Z,0.90
2022-11-27T02:15:09.875Z,0.60
2022-11-27T02:17:41.612Z,1.20
2022-11-27T02:20:16.297Z,1.08
2022-11-27T02:22:50.557Z,1.15
2022-11-27T02:25:28.126Z,0.70
2022-11-27T02:28:06.146Z,0.80
2022-11-27T02:30:37.623Z,0.45
2022-11-27T02:33:07.170Z,0.75
2022-11-27T02:35:37.316Z,0.70
2022-11-27T02:38:07.644Z,0.60
2022-11-27T02:40:38.537Z,0.70
2022-11-27T02:43:08.717Z,0.90
2022-11-27T02:45:40.055Z,0.43
2022-11-27T02:48:08.775Z,0.45
2022-11-27T02:50:38.382Z,0.40
2022-11-27T02:53:08.813Z,0.60
2022-11-27T02:55:37.608Z,0.38
2022-11-27T02:58:08.903Z,1.38
2022-11-27T03:00:38.572Z,0.50
2022-11-27T03:03:07.677Z,0.75
2022-11-27T03:05:36.842Z,0.70
2022-11-27T03:08:06.562Z,0.70
2022-11-27T03:10:36.050Z,0.55
2022-11-27T03:13:04.301Z,0.57
2022-11-27T03:15:39.333Z,0.40
2022-11-27T03:18:12.906Z,0.68
2022-11-27T03:20:42.307Z,0.57
2022-11-27T03:23:09.950Z,0.80
2022-11-27T03:25:37.627Z,0.85
2022-11-27T03:28:06.750Z,0.95
2022-11-27T03:30:34.435Z,0.43
2022-11-27T03:33:02.304Z,0.57
2022-11-27T03:35:31.905Z,0.73
2022-11-27T03:37:59.675Z,1.23
2022-11-27T03:40:30.388Z,0.50
2022-11-27T03:43:02.629Z,0.43
2022-11-27T03:45:33.356Z,0.20
2022-11-27T03:48:07.347Z,0.63
2022-11-27T03:50:40.138Z,1.02
2022-11-27T03:53:10.504Z,0.75
2022-11-27T03:55:41.565Z,0.75
2022-11-27T03:58:10.404Z,0.52
2022-11-27T04:00:40.165Z,0.30
2022-11-27T04:03:09.872Z,0.55
2022-11-27T04:05:39.106Z,0.43
2022-11-27T04:08:07.012Z,0.50
2022-11-27T04:10:34.605Z,0.45
2022-11-27T04:13:02.180Z,0.38
2022-11-27T04:15:29.842Z,0.30
2022-11-27T04:17:57.483Z,0.40
2022-11-27T04:20:25.180Z,0.47
2022-11-27T04:22:54.264Z,0.32
2022-11-27T04:25:21.899Z,0.20
2022-11-27T04:27:49.657Z,0.57
2022-11-27T04:30:17.515Z,0.82
2022-11-27T04:32:45.199Z,0.70
2022-11-27T04:35:12.839Z,0.65
2022-11-27T04:37:40.525Z,0.65
2022-11-27T04:40:10.356Z,0.20
2022-11-27T04:42:38.007Z,0.20
2022-11-27T04:45:06.221Z,0.30
2022-11-27T04:47:34.056Z,0.47
2022-11-27T04:50:01.706Z,0.28
2022-11-27T04:52:29.462Z,0.40
2022-11-27T04:55:00.320Z,0.80
2022-11-27T04:57:29.703Z,0.52
2022-11-27T04:59:57.564Z,0.52
2022-11-27T05:02:25.510Z,0.60
2022-11-27T05:04:53.158Z,0.45
2022-11-27T05:07:21.530Z,0.40
2022-11-27T05:09:49.201Z,0.82
2022-11-27T05:12:16.943Z,0.40
2022-11-27T05:14:46.087Z,0.85
2022-11-27T05:17:13.816Z,0.77
2022-11-27T05:19:41.466Z,0.95
2022-11-27T05:22:09.222Z,0.80
2022-11-27T05:24:37.797Z,0.57
2022-11-27T05:27:05.559Z,0.57
2022-11-27T05:29:33.233Z,0.60
2022-11-27T05:32:02.376Z,0.63
2022-11-27T05:34:30.408Z,1.15
2022-11-27T05:36:58.014Z,0.55
2022-11-27T05:39:25.879Z,0.70
2022-11-27T05:41:53.730Z,0.50
2022-11-27T05:44:21.405Z,0.73
2022-11-27T05:46:49.080Z,0.43
2022-11-27T05:49:18.145Z,0.50
2022-11-27T05:51:50.963Z,0.63
2022-11-27T05:54:19.670Z,0.40
2022-11-27T05:56:47.339Z,0.30
2022-11-27T05:59:15.186Z,0.73
2022-11-27T06:01:42.918Z,0.50
2022-11-27T06:04:10.768Z,0.85
2022-11-27T06:06:39.871Z,0.60
2022-11-27T06:09:12.434Z,0.50
2022-11-27T06:11:41.190Z,1.58
2022-11-27T06:14:09.750Z,0.63
2022-11-27T06:16:37.572Z,0.40
2022-11-27T06:19:05.316Z,0.45
2022-11-27T06:21:33.132Z,1.13
2022-11-27T06:24:03.170Z,0.73
2022-11-27T06:26:31.573Z,1.00
2022-11-27T06:29:00.332Z,0.55
2022-11-27T06:31:29.361Z,0.82
2022-11-27T06:33:57.537Z,0.95
2022-11-27T06:36:26.892Z,0.80
2022-11-27T06:38:54.699Z,0.57
2022-11-27T06:41:25.024Z,0.30
2022-11-27T06:43:53.239Z,0.38
2022-11-27T06:46:21.726Z,0.35
2022-11-27T06:48:50.493Z,0.57
2022-11-27T06:51:18.888Z,0.30
2022-11-27T06:53:46.814Z,0.80
2022-11-27T06:56:15.809Z,0.63
2022-11-27T06:58:45.138Z,0.80
2022-11-27T07:01:14.083Z,0.50
2022-11-27T07:03:41.891Z,0.73
2022-11-27T07:06:10.200Z,0.28
2022-11-27T07:08:37.841Z,0.38
2022-11-27T07:11:06.337Z,0.75
2022-11-27T07:13:34.090Z,0.65
2022-11-27T07:16:03.218Z,0.65
2022-11-27T07:18:31.254Z,0.47
2022-11-27T07:20:59.007Z,0.50
2022-11-27T07:23:26.736Z,0.65
2022-11-27T07:25:54.385Z,0.60
2022-11-27T07:28:22.190Z,0.45
2022-11-27T07:30:55.074Z,0.50
2022-11-27T07:33:24.464Z,0.88
2022-11-27T07:35:58.426Z,0.47
2022-11-27T07:38:26.134Z,0.82
2022-11-27T07:40:54.075Z,0.82
2022-11-27T07:43:21.812Z,0.65
2022-11-27T07:45:49.638Z,1.02
2022-11-27T07:48:17.442Z,0.47
2022-11-27T07:50:46.495Z,0.85
2022-11-27T07:53:14.222Z,0.40
2022-11-27T07:55:42.079Z,1.30
2022-11-27T07:58:10.039Z,1.48
2022-11-27T08:00:37.695Z,1.42
2022-11-27T08:03:05.463Z,1.75
2022-11-27T08:05:34.517Z,1.50
2022-11-27T08:08:04.852Z,1.60
2022-11-27T08:10:32.847Z,1.42
2022-11-27T08:13:00.665Z,1.50
2022-11-27T08:15:28.269Z,1.50
2022-11-27T08:17:55.930Z,1.40
2022-11-27T08:20:23.589Z,1.52
2022-11-27T08:22:51.265Z,1.35
2022-11-27T08:25:20.379Z,1.80
2022-11-27T08:27:48.362Z,1.77
2022-11-27T08:30:16.165Z,1.60
2022-11-27T08:32:44.084Z,1.77
2022-11-27T08:35:12.532Z,1.98
2022-11-27T08:37:40.235Z,1.75
2022-11-27T08:40:08.762Z,1.63
2022-11-27T08:42:37.755Z,1.60
2022-11-27T08:45:05.786Z,1.40
2022-11-27T08:47:33.587Z,1.88
2022-11-27T08:50:01.197Z,1.50
2022-11-27T08:52:28.846Z,1.98
2022-11-27T08:54:58.044Z,1.52
2022-11-27T08:57:25.786Z,1.70
2022-11-27T08:59:54.743Z,1.67
2022-11-27T09:02:22.390Z,2.03
2022-11-27T09:04:50.206Z,1.85
2022-11-27T09:07:17.821Z,1.98
2022-11-27T09:09:45.608Z,1.90
2022-11-27T09:12:13.728Z,1.80
2022-11-27T09:14:41.758Z,1.70
2022-11-27T09:17:11.063Z,1.98
2022-11-27T09:19:38.836Z,1.58
2022-11-27T09:22:06.554Z,2.13
2022-11-27T09:24:34.432Z,1.85
2022-11-27T09:27:02.092Z,1.70
2022-11-27T09:29:29.722Z,1.80
2022-11-27T09:31:57.420Z,2.15
2022-11-27T09:34:26.611Z,1.90
2022-11-27T09:36:54.305Z,2.22
2022-11-27T09:39:22.704Z,1.90
2022-11-27T09:41:51.138Z,1.83
2022-11-27T09:44:25.711Z,1.70
2022-11-27T09:46:54.390Z,1.83
2022-11-27T09:49:25.572Z,2.00
2022-11-27T09:51:57.468Z,2.47
2022-11-27T09:54:26.181Z,0.93
2022-11-27T09:56:56.036Z,1.17
2022-11-27T09:59:26.364Z,1.25
2022-11-27T10:01:54.164Z,0.70
2022-11-27T10:04:22.546Z,0.63
2022-11-27T10:07:00.504Z,1.20
2022-11-27T10:09:36.459Z,0.50
2022-11-27T10:12:07.753Z,1.15
2022-11-27T10:14:40.835Z,0.60
2022-11-27T10:17:12.439Z,0.98
2022-11-27T10:19:45.219Z,1.05
2022-11-27T10:22:20.993Z,1.10
2022-11-27T10:24:57.399Z,1.00
2022-11-27T10:27:26.812Z,1.40
2022-11-27T10:29:56.048Z,1.13
2022-11-27T10:32:56.219Z,1.02
2022-11-27T10:35:14.608Z,1.17
2022-11-27T10:37:46.151Z,1.05
2022-11-27T10:40:19.893Z,0.90
2022-11-27T10:42:49.919Z,0.85
2022-11-27T10:45:20.599Z,1.23
2022-11-27T10:47:48.568Z,0.82
2022-11-27T10:50:16.593Z,0.77
2022-11-27T10:52:52.495Z,1.00
2022-11-27T10:55:26.617Z,1.25
2022-11-27T10:58:02.852Z,0.70
2022-11-27T11:00:30.656Z,1.30
2022-11-27T11:03:02.335Z,0.88
2022-11-27T11:05:45.047Z,0.90
2022-11-27T11:08:20.603Z,0.82
2022-11-27T11:10:51.730Z,1.02
2022-11-27T11:13:20.177Z,0.73
2022-11-27T11:15:52.428Z,1.05
2022-11-27T11:18:20.704Z,0.73
2022-11-27T11:20:49.080Z,1.27
2022-11-27T11:23:34.448Z,0.80
2022-11-27T11:26:07.138Z,0.57
2022-11-27T11:28:39.508Z,1.00
2022-11-27T11:31:10.474Z,0.82
2022-11-27T11:33:40.661Z,0.85
2022-11-27T11:36:10.120Z,0.80
2022-11-27T11:38:43.155Z,1.00
2022-11-27T11:41:12.817Z,0.68
2022-11-27T11:43:41.501Z,0.77
2022-11-27T11:46:18.701Z,0.80
2022-11-27T11:49:00.319Z,0.45
2022-11-27T11:51:46.766Z,1.08
2022-11-27T11:54:21.690Z,0.70
2022-11-27T11:56:52.403Z,0.93
2022-11-27T11:59:27.410Z,0.52
2022-11-27T12:02:03.294Z,1.23
2022-11-27T12:04:42.714Z,1.02
2022-11-27T12:07:17.200Z,0.93
2022-11-27T12:09:54.163Z,0.73
2022-11-27T12:12:30.722Z,0.98
2022-11-27T12:15:02.838Z,1.15
2022-11-27T12:17:37.716Z,0.75
2022-11-27T12:20:17.112Z,1.08
2022-11-27T12:22:53.649Z,0.70
2022-11-27T12:25:27.623Z,1.27
2022-11-27T12:28:03.545Z,1.00
2022-11-27T12:30:37.277Z,0.85
2022-11-27T12:33:11.141Z,0.88
2022-11-27T12:35:42.288Z,1.27
2022-11-27T12:38:28.725Z,0.45
2022-11-27T12:41:11.707Z,0.85
2022-11-27T12:43:41.861Z,1.20
2022-11-27T12:46:14.713Z,1.20
2022-11-27T12:48:44.710Z,1.75
2022-11-27T12:51:13.644Z,0.90
2022-11-27T12:53:43.831Z,1.05
2022-11-27T12:56:16.066Z,0.93
2022-11-27T12:58:46.334Z,0.73
2022-11-27T13:01:16.828Z,1.00
2022-11-27T13:03:47.436Z,0.90
2022-11-27T13:06:15.494Z,1.00
2022-11-27T13:08:52.102Z,0.95
2022-11-27T13:11:21.372Z,1.02
2022-11-27T13:13:52.527Z,0.85
2022-11-27T13:16:22.816Z,0.82
2022-11-27T13:18:53.028Z,0.95
2022-11-27T13:21:23.855Z,0.80
2022-11-27T13:23:51.573Z,1.10
2022-11-27T13:26:26.154Z,0.68
2022-11-27T13:28:56.916Z,0.65
2022-11-27T13:31:26.536Z,1.38
2022-11-27T13:33:59.017Z,0.63
2022-11-27T13:36:30.060Z,1.25
2022-11-27T13:39:02.094Z,0.88
2022-11-27T13:41:33.529Z,1.10
2022-11-27T13:44:04.873Z,0.63
2022-11-27T13:46:45.119Z,1.00
2022-11-27T13:49:21.905Z,1.17
2022-11-27T13:51:49.771Z,1.30
2022-11-27T13:54:22.182Z,0.93
2022-11-27T13:56:52.404Z,0.93
2022-11-27T13:59:22.575Z,1.00
2022-11-27T14:01:54.626Z,0.73
2022-11-27T14:04:22.426Z,0.80
2022-11-27T14:06:53.378Z,0.98
2022-11-27T14:09:21.161Z,0.60
2022-11-27T14:11:49.651Z,1.10
2022-11-27T14:14:19.249Z,0.77
2022-11-27T14:16:58.640Z,0.93
2022-11-27T14:19:34.333Z,0.55
2022-11-27T14:22:02.463Z,0.95
2022-11-27T14:24:40.906Z,0.82
2022-11-27T14:27:16.094Z,0.63
2022-11-27T14:29:44.051Z,1.23
2022-11-27T14:32:14.533Z,0.32
2022-11-27T14:34:42.864Z,0.45
2022-11-27T14:37:21.187Z,1.20
2022-11-27T14:39:48.837Z,0.98
2022-11-27T14:42:25.058Z,1.08
2022-11-27T14:45:02.244Z,1.13
2022-11-27T14:47:31.677Z,1.35
2022-11-27T14:49:59.545Z,0.80
2022-11-27T14:52:28.026Z,0.90
2022-11-27T14:54:56.302Z,0.75
2022-11-27T14:57:25.810Z,0.93
2022-11-27T15:00:05.989Z,1.17
2022-11-27T15:02:35.276Z,1.05
2022-11-27T15:05:04.094Z,0.73
2022-11-27T15:07:36.555Z,0.88
2022-11-27T15:10:18.410Z,1.15
2022-11-27T15:12:47.909Z,1.23
2022-11-27T15:15:19.158Z,0.95
2022-11-27T15:17:49.895Z,0.90
2022-11-27T15:20:22.627Z,0.77
2022-11-27T15:22:50.893Z,0.90
2022-11-27T15:25:30.856Z,0.88
2022-11-27T15:27:58.606Z,1.08
2022-11-27T15:30:26.453Z,1.40
2022-11-27T15:32:56.106Z,1.25
2022-11-27T15:35:25.470Z,1.25
2022-11-27T15:37:53.804Z,1.10
2022-11-27T15:40:33.405Z,1.42
2022-11-27T15:43:01.151Z,1.27
2022-11-27T15:45:30.420Z,1.42
2022-11-27T15:48:01.287Z,1.02
2022-11-27T15:50:29.365Z,0.93
2022-11-27T15:52:57.174Z,0.85
2022-11-27T15:55:25.248Z,1.10
2022-11-27T15:57:53.088Z,0.75
2022-11-27T16:00:22.168Z,1.08
2022-11-27T16:02:49.981Z,1.05
2022-11-27T16:05:19.536Z,1.25
2022-11-27T16:07:51.092Z,1.20
2022-11-27T16:10:21.424Z,1.35
2022-11-27T16:12:49.075Z,1.27
2022-11-27T16:15:16.925Z,1.00
2022-11-27T16:17:44.591Z,0.77
2022-11-27T16:20:12.629Z,1.02
2022-11-27T16:22:41.699Z,1.33
2022-11-27T16:25:09.819Z,1.00
2022-11-27T16:27:37.684Z,0.98
2022-11-27T16:30:06.044Z,1.08
2022-11-27T16:32:33.789Z,1.30
2022-11-27T16:35:02.089Z,0.93
2022-11-27T16:37:29.860Z,0.98
2022-11-27T16:39:59.254Z,1.27
2022-11-27T16:42:27.123Z,1.17
2022-11-27T16:44:55.037Z,1.35
2022-11-27T16:47:23.109Z,0.82
2022-11-27T16:49:51.554Z,0.98
2022-11-27T16:52:19.357Z,0.75
2022-11-27T16:54:46.981Z,1.05
2022-11-27T16:57:16.063Z,1.00
2022-11-27T16:59:43.731Z,0.95
2022-11-27T17:02:11.997Z,0.65
2022-11-27T17:04:40.215Z,0.95
2022-11-27T17:07:08.120Z,1.10
2022-11-27T17:09:35.767Z,0.98
2022-11-27T17:12:03.509Z,0.90
2022-11-27T17:14:36.854Z,1.08
2022-11-27T17:17:06.099Z,1.10
2022-11-27T17:19:36.360Z,0.93
2022-11-27T17:22:04.159Z,1.20
2022-11-27T17:24:35.946Z,0.68
2022-11-27T17:27:05.184Z,0.80
2022-11-27T17:29:34.370Z,0.88
2022-11-27T17:32:04.021Z,0.90
2022-11-27T17:34:33.547Z,1.20
2022-11-27T17:37:02.840Z,0.68
2022-11-27T17:39:31.007Z,1.48
2022-11-27T17:41:58.875Z,0.82
2022-11-27T17:44:26.754Z,1.10
2022-11-27T17:46:55.985Z,0.90
2022-11-27T17:49:24.360Z,0.80
2022-11-27T17:51:52.175Z,1.40
2022-11-27T17:54:21.125Z,1.38
2022-11-27T17:56:51.555Z,0.85
2022-11-27T17:59:20.300Z,0.95
2022-11-27T18:01:51.440Z,0.90
2022-11-27T18:04:20.923Z,0.65
2022-11-27T18:06:49.452Z,1.17
2022-11-27T18:09:17.428Z,0.90
2022-11-27T18:11:45.396Z,1.20
2022-11-27T18:14:14.100Z,1.35
2022-11-27T18:16:42.201Z,1.45
2022-11-27T18:19:10.897Z,0.85
2022-11-27T18:21:40.180Z,1.20
2022-11-27T18:24:23.136Z,1.10
2022-11-27T18:27:08.755Z,1.10
2022-11-27T18:29:37.268Z,1.20
2022-11-27T18:32:05.485Z,2.13
2022-11-27T18:34:33.332Z,0.63
2022-11-27T18:37:02.751Z,1.20
2022-11-27T18:39:31.463Z,1.17
2022-11-27T18:41:59.482Z,1.25
2022-11-27T18:44:27.995Z,0.60
2022-11-27T18:46:55.819Z,0.68
2022-11-27T18:49:23.903Z,1.42
2022-11-27T18:51:52.563Z,0.95
2022-11-27T18:54:22.170Z,1.02
2022-11-27T18:56:50.032Z,1.65
2022-11-27T18:59:18.465Z,0.80
2022-11-27T19:01:46.378Z,0.93
2022-11-27T19:04:15.009Z,1.33
2022-11-27T19:06:44.557Z,0.90
2022-11-27T19:09:13.969Z,1.10
2022-11-27T19:11:43.612Z,1.38
2022-11-27T19:14:11.634Z,1.17
2022-11-27T19:16:44.044Z,2.13
2022-11-27T19:19:50.254Z,0.68
2022-11-27T19:22:02.106Z,1.33
2022-11-27T19:24:30.031Z,0.68
2022-11-27T19:26:59.331Z,1.77
2022-11-27T19:29:27.250Z,2.05
2022-11-27T19:31:58.204Z,1.45
2022-11-27T19:34:26.051Z,0.88
2022-11-27T19:36:54.143Z,1.10
2022-11-27T19:39:21.985Z,1.83
2022-11-27T19:41:50.010Z,1.33
2022-11-27T19:44:19.346Z,1.65
2022-11-27T19:46:47.152Z,1.35
2022-11-27T19:49:16.807Z,2.08
2022-11-27T19:51:45.401Z,1.02
2022-11-27T19:54:15.607Z,1.45
2022-11-27T19:56:43.901Z,1.20
2022-11-27T19:59:13.349Z,1.80
2022-11-27T20:01:43.546Z,1.20
2022-11-27T20:04:11.713Z,1.02
2022-11-27T20:06:40.063Z,1.27
2022-11-27T20:09:08.541Z,1.10
2022-11-27T20:11:36.872Z,0.82
2022-11-27T20:14:06.298Z,1.58
2022-11-27T20:16:35.028Z,1.10
2022-11-27T20:19:06.267Z,1.67
2022-11-27T20:21:37.645Z,1.02
2022-11-27T20:24:06.034Z,1.38
2022-11-27T20:26:37.193Z,1.27
2022-11-27T20:29:08.371Z,0.70
2022-11-27T20:31:37.574Z,1.20
2022-11-27T20:34:07.426Z,1.67
2022-11-27T20:36:36.520Z,1.73
2022-11-27T20:39:04.488Z,1.17
2022-11-27T20:41:32.261Z,1.58
2022-11-27T20:44:01.657Z,1.35
2022-11-27T20:46:31.512Z,1.45
2022-11-27T20:48:59.790Z,1.00
2022-11-27T20:51:33.841Z,1.20
2022-11-27T20:54:08.476Z,1.42
2022-11-27T20:56:36.587Z,0.82
2022-11-27T20:59:07.915Z,0.77
2022-11-27T21:01:37.136Z,1.05
2022-11-27T21:04:09.304Z,1.33
2022-11-27T21:06:43.677Z,1.58
2022-11-27T21:09:14.104Z,0.68
2022-11-27T21:11:42.987Z,0.98
2022-11-27T21:14:11.726Z,0.80
2022-11-27T21:16:41.989Z,1.33
2022-11-27T21:19:13.792Z,1.80
2022-11-27T21:21:43.103Z,2.00
2022-11-27T21:24:11.263Z,1.27
2022-11-27T21:26:40.088Z,0.77
2022-11-27T21:29:08.586Z,1.20
2022-11-27T21:31:37.912Z,1.13
2022-11-27T21:34:07.335Z,0.75
2022-11-27T21:36:36.399Z,0.65
2022-11-27T21:39:07.161Z,1.30
2022-11-27T21:41:35.448Z,1.30
2022-11-27T21:44:04.332Z,0.95
2022-11-27T21:46:33.854Z,1.25
2022-11-27T21:49:05.436Z,1.38
2022-11-27T21:51:33.404Z,0.57
2022-11-27T21:54:07.067Z,1.35
2022-11-27T21:56:37.735Z,0.68
2022-11-27T21:59:05.698Z,0.98
2022-11-27T22:01:33.606Z,1.10
2022-11-27T22:04:02.659Z,0.77
2022-11-27T22:06:31.546Z,0.60
2022-11-27T22:08:59.881Z,0.98
2022-11-27T22:11:30.426Z,0.82
2022-11-27T22:13:59.142Z,1.00
2022-11-27T22:16:28.107Z,0.88
2022-11-27T22:18:56.410Z,0.60
2022-11-27T22:21:24.647Z,0.50
2022-11-27T22:23:52.546Z,0.45
2022-11-27T22:26:22.972Z,0.93
2022-11-27T22:28:52.529Z,1.00
2022-11-27T22:31:22.556Z,0.75
2022-11-27T22:33:50.798Z,0.90
2022-11-27T22:36:19.655Z,0.82
2022-11-27T22:38:48.648Z,0.75
2022-11-27T22:41:16.614Z,1.38
2022-11-27T22:43:44.719Z,1.23
2022-11-27T22:46:15.328Z,1.42
2022-11-27T22:48:43.939Z,1.60
2022-11-27T22:51:12.479Z,1.55
2022-11-27T22:53:40.509Z,1.27
2022-11-27T22:56:09.592Z,1.55
2022-11-27T22:58:41.327Z,1.70
2022-11-27T23:01:10.437Z,1.45
2022-11-27T23:03:40.326Z,1.63
2022-11-27T23:06:11.723Z,1.52
2022-11-27T23:08:39.965Z,1.00
2022-11-27T23:11:08.507Z,1.38
2022-11-27T23:13:36.937Z,1.45
2022-11-27T23:16:05.211Z,1.23
2022-11-27T23:18:33.333Z,1.08
2022-11-27T23:21:05.664Z,0.98
2022-11-27T23:23:33.440Z,1.23
2022-11-27T23:26:03.259Z,0.90
2022-11-27T23:28:30.903Z,1.23
2022-11-27T23:31:22.306Z,1.20
2022-11-27T23:33:46.605Z,1.40
2022-11-27T23:36:15.884Z,1.35
2022-11-27T23:38:43.832Z,1.65
2022-11-27T23:41:12.983Z,1.30
2022-11-27T23:43:40.966Z,1.20
2022-11-27T23:46:09.848Z,1.10
2022-11-27T23:48:38.025Z,1.10
2022-11-27T23:51:08.071Z,1.17
2022-11-27T23:53:37.479Z,1.08
2022-11-27T23:56:05.540Z,0.93
2022-11-27T23:58:33.275Z,1.40
