createdAt,value
2018-10-09T00:01:42.888Z,11.20
2018-10-09T00:04:21.707Z,9.98
2018-10-09T00:07:00.063Z,10.98
2018-10-09T00:12:33.519Z,11.53
2018-10-09T00:15:12.122Z,10.72
2018-10-09T00:17:57.641Z,10.78
2018-10-09T00:20:43.611Z,11.40
2018-10-09T00:23:18.038Z,12.37
2018-10-09T00:25:57.428Z,11.93
2018-10-09T00:28:42.801Z,10.45
2018-10-09T00:31:34.341Z,12.23
2018-10-09T00:34:32.493Z,13.10
2018-10-09T00:37:10.480Z,12.50
2018-10-09T00:40:01.858Z,12.60
2018-10-09T00:42:44.589Z,8.73
2018-10-09T00:45:37.762Z,12.43
2018-10-09T00:48:20.948Z,9.18
2018-10-09T00:50:57.972Z,13.25
2018-10-09T01:03:51.719Z,12.35
2018-10-09T01:06:37.959Z,11.73
2018-10-09T01:21:00.789Z,14.13
2018-10-09T01:23:53.368Z,13.03
2018-10-09T01:29:15.908Z,12.60
2018-10-09T01:35:50.990Z,13.90
2018-10-09T01:52:14.018Z,10.70
2018-10-09T01:54:58.658Z,14.95
2018-10-09T01:57:40.150Z,12.28
2018-10-09T02:03:53.027Z,15.32
2018-10-09T02:06:25.382Z,14.47
2018-10-09T02:09:18.533Z,15.95
2018-10-09T02:12:02.121Z,15.45
2018-10-09T02:14:52.052Z,17.20
2018-10-09T02:20:26.106Z,16.12
2018-10-09T02:23:10.959Z,15.30
2018-10-09T02:25:48.839Z,13.93
2018-10-09T02:34:03.956Z,15.72
2018-10-09T02:42:26.757Z,16.02
2018-10-09T02:45:31.372Z,11.05
2018-10-09T02:48:40.654Z,13.13
2018-10-09T02:51:30.610Z,9.98
2018-10-09T02:56:53.044Z,11.90
2018-10-09T02:59:49.677Z,10.93
2018-10-09T03:05:18.307Z,16.62
2018-10-09T03:08:09.457Z,12.95
2018-10-09T03:10:50.517Z,15.93
2018-10-09T03:13:31.088Z,17.52
2018-10-09T03:16:11.960Z,11.33
2018-10-09T03:18:48.026Z,16.82
2018-10-09T03:21:35.751Z,13.40
2018-10-09T03:24:20.510Z,14.30
2018-10-09T03:30:06.893Z,13.20
2018-10-09T03:33:02.623Z,15.50
2018-10-09T04:03:30.739Z,6.95
2018-10-09T04:09:08.281Z,16.77
2018-10-09T04:12:01.285Z,14.80
2018-10-09T04:14:43.899Z,19.25
2018-10-09T04:17:26.654Z,12.07
2018-10-09T04:20:02.425Z,17.42
2018-10-09T04:22:50.001Z,12.82
2018-10-09T04:25:46.403Z,11.78
2018-10-09T05:05:13.176Z,13.88
2018-10-09T05:07:50.278Z,18.98
2018-10-09T05:10:25.181Z,11.73
2018-10-09T05:13:14.684Z,10.20
2018-10-09T05:15:59.615Z,11.90
2018-10-09T05:18:34.812Z,17.30
2018-10-09T05:21:22.398Z,19.30
2018-10-09T05:23:56.012Z,16.27
2018-10-09T05:26:26.655Z,20.95
2018-10-09T05:29:22.447Z,8.43
2018-10-09T05:35:47.982Z,14.53
2018-10-09T05:38:20.384Z,14.45
2018-10-09T05:41:03.574Z,16.17
2018-10-09T05:44:03.797Z,19.85
2018-10-09T05:52:14.875Z,15.78
2018-10-09T05:54:56.627Z,10.55
2018-10-09T06:00:56.164Z,17.30
2018-10-09T06:03:43.355Z,11.80
2018-10-09T06:06:30.300Z,20.62
2018-10-09T06:36:05.260Z,18.85
2018-10-09T06:57:50.182Z,12.05
2018-10-09T07:00:28.516Z,13.43
2018-10-09T07:03:10.414Z,9.28
2018-10-09T07:26:17.794Z,14.70
2018-10-09T07:29:01.155Z,14.20
2018-10-09T07:31:39.395Z,12.45
2018-10-09T07:34:13.892Z,13.10
2018-10-09T07:36:46.225Z,11.80
2018-10-09T07:39:25.420Z,15.23
2018-10-09T07:42:04.864Z,17.82
2018-10-09T07:48:12.741Z,15.38
2018-10-09T07:51:01.614Z,9.25
2018-10-09T07:53:41.111Z,17.12
2018-10-09T07:56:21.847Z,9.40
2018-10-09T07:58:53.538Z,11.08
2018-10-09T08:01:25.125Z,13.30
2018-10-09T08:03:55.376Z,9.48
2018-10-09T08:06:25.407Z,13.75
2018-10-09T08:08:55.248Z,10.80
2018-10-09T08:11:26.060Z,14.75
2018-10-09T08:13:56.491Z,17.32
2018-10-09T08:16:27.388Z,9.03
2018-10-09T08:18:58.164Z,18.40
2018-10-09T08:21:30.895Z,13.53
2018-10-09T08:24:02.647Z,16.95
2018-10-09T08:26:33.332Z,10.20
2018-10-09T08:29:03.459Z,13.83
2018-10-09T08:31:34.209Z,11.93
2018-10-09T08:34:04.883Z,14.58
2018-10-09T08:36:35.077Z,17.42
2018-10-09T08:39:06.292Z,12.45
2018-10-09T08:41:37.121Z,12.53
2018-10-09T08:44:07.550Z,8.40
2018-10-09T08:46:39.288Z,9.75
2018-10-09T08:49:09.625Z,10.88
2018-10-09T08:51:41.771Z,17.30
2018-10-09T08:54:12.740Z,12.40
2018-10-09T08:56:42.752Z,10.48
2018-10-09T09:01:53.587Z,15.95
2018-10-09T09:04:25.026Z,15.13
2018-10-09T09:06:55.265Z,15.85
2018-10-09T09:09:25.440Z,7.80
2018-10-09T09:12:00.975Z,10.32
2018-10-09T09:14:31.048Z,9.30
2018-10-09T09:17:01.127Z,10.23
2018-10-09T09:19:32.464Z,7.65
2018-10-09T09:22:02.973Z,10.70
2018-10-09T09:24:33.517Z,12.45
2018-10-09T09:27:03.498Z,9.33
2018-10-09T09:29:33.746Z,13.72
2018-10-09T09:32:03.777Z,15.13
2018-10-09T09:34:35.037Z,9.85
2018-10-09T09:37:06.461Z,11.05
2018-10-09T09:39:37.905Z,8.53
2018-10-09T09:42:08.318Z,9.33
2018-10-09T09:44:39.459Z,18.95
2018-10-09T09:47:09.701Z,14.90
2018-10-09T09:49:39.827Z,10.68
2018-10-09T09:52:10.175Z,14.40
2018-10-09T09:54:40.428Z,11.20
2018-10-09T09:57:12.658Z,14.50
2018-10-09T09:59:42.964Z,11.00
2018-10-09T10:02:12.892Z,15.40
2018-10-09T10:04:43.123Z,12.25
2018-10-09T10:07:14.180Z,14.85
2018-10-09T10:09:45.424Z,8.03
2018-10-09T10:12:19.807Z,10.78
2018-10-09T10:14:50.145Z,12.30
2018-10-09T10:17:20.560Z,8.00
2018-10-09T10:19:51.724Z,12.65
2018-10-09T10:22:24.098Z,11.12
2018-10-09T10:24:54.293Z,13.55
2018-10-09T10:27:24.716Z,14.95
2018-10-09T10:29:55.270Z,12.73
2018-10-09T10:32:25.482Z,10.53
2018-10-09T10:34:56.800Z,8.70
2018-10-09T10:37:29.189Z,11.95
2018-10-09T10:39:59.510Z,9.30
2018-10-09T10:42:29.944Z,9.65
2018-10-09T10:45:09.067Z,13.15
2018-10-09T10:47:40.867Z,9.73
2018-10-09T10:50:17.531Z,11.33
2018-10-09T10:52:49.757Z,10.25
2018-10-09T10:55:20.774Z,8.65
2018-10-09T10:57:50.810Z,11.48
2018-10-09T11:00:21.295Z,11.78
2018-10-09T11:02:54.069Z,9.93
2018-10-09T11:05:24.448Z,9.88
2018-10-09T11:07:56.655Z,8.45
2018-10-09T11:10:27.718Z,6.45
2018-10-09T11:12:58.082Z,7.80
2018-10-09T11:15:30.203Z,10.18
2018-10-09T11:18:01.393Z,9.48
2018-10-09T11:20:31.743Z,10.78
2018-10-09T11:23:02.569Z,8.35
2018-10-09T11:25:35.353Z,6.12
2018-10-09T11:28:11.669Z,10.90
2018-10-09T11:30:42.874Z,9.13
2018-10-09T11:33:14.803Z,9.05
2018-10-09T11:35:48.643Z,6.87
2018-10-09T11:38:18.822Z,4.33
2018-10-09T11:40:49.305Z,9.85
2018-10-09T11:43:20.203Z,7.40
2018-10-09T11:45:51.248Z,12.25
2018-10-09T11:48:23.199Z,10.95
2018-10-09T11:50:55.160Z,10.58
2018-10-09T11:53:26.099Z,9.43
2018-10-09T11:55:56.833Z,10.48
2018-10-09T11:58:29.533Z,11.73
2018-10-09T12:01:06.807Z,9.20
2018-10-09T12:03:37.804Z,6.60
2018-10-09T12:06:09.078Z,12.60
2018-10-09T12:08:40.648Z,7.62
2018-10-09T12:11:13.763Z,12.33
2018-10-09T12:13:44.932Z,8.30
2018-10-09T12:16:15.483Z,8.60
2018-10-09T12:18:45.599Z,11.25
2018-10-09T12:21:16.312Z,8.98
2018-10-09T12:23:46.858Z,9.43
2018-10-09T12:26:17.928Z,12.88
2018-10-09T12:28:58.744Z,9.18
2018-10-09T12:31:30.264Z,5.60
2018-10-09T12:34:01.608Z,9.33
2018-10-09T12:36:33.309Z,9.45
2018-10-09T12:39:05.300Z,10.28
2018-10-09T12:41:35.889Z,7.03
2018-10-09T12:44:07.227Z,9.78
2018-10-09T12:46:37.940Z,11.83
2018-10-09T12:49:07.752Z,11.85
2018-10-09T12:51:38.857Z,8.38
2018-10-09T12:54:09.488Z,7.78
2018-10-09T12:56:39.965Z,7.30
2018-10-09T12:59:10.292Z,10.08
2018-10-09T13:01:40.981Z,9.50
2018-10-09T13:04:11.564Z,8.20
2018-10-09T13:06:41.366Z,6.90
2018-10-09T13:09:14.033Z,8.73
2018-10-09T13:11:44.587Z,7.28
2018-10-09T13:14:14.337Z,9.65
2018-10-09T13:16:45.414Z,9.25
2018-10-09T13:19:15.088Z,12.73
2018-10-09T13:21:45.622Z,6.47
2018-10-09T13:24:17.613Z,11.53
2018-10-09T13:26:47.913Z,13.85
2018-10-09T13:29:19.519Z,12.80
2018-10-09T13:31:50.917Z,13.85
2018-10-09T13:34:23.622Z,13.28
2018-10-09T13:36:54.685Z,12.93
2018-10-09T13:39:32.382Z,10.98
2018-10-09T13:42:05.160Z,15.43
2018-10-09T13:44:35.565Z,12.10
2018-10-09T13:47:07.922Z,11.40
2018-10-09T13:49:39.198Z,15.30
2018-10-09T13:52:13.457Z,15.32
2018-10-09T13:54:43.819Z,13.13
2018-10-09T13:57:15.294Z,14.58
2018-10-09T13:59:45.685Z,11.93
2018-10-09T14:02:17.887Z,15.35
2018-10-09T14:04:49.650Z,13.85
2018-10-09T14:07:19.959Z,12.23
2018-10-09T14:09:50.082Z,14.47
2018-10-09T14:12:38.645Z,14.23
2018-10-09T14:15:11.282Z,11.45
2018-10-09T14:17:46.238Z,14.80
2018-10-09T14:20:17.878Z,14.83
2018-10-09T14:22:56.076Z,12.78
2018-10-09T14:25:27.977Z,13.95
2018-10-09T14:27:58.567Z,10.70
2018-10-09T14:30:29.830Z,16.50
2018-10-09T14:33:00.508Z,14.43
2018-10-09T14:35:33.035Z,12.98
2018-10-09T14:38:04.826Z,16.95
2018-10-09T14:40:41.387Z,16.60
2018-10-09T14:43:14.012Z,16.15
2018-10-09T14:45:45.698Z,17.20
2018-10-09T14:48:17.547Z,14.85
2018-10-09T14:50:50.368Z,16.65
2018-10-09T14:53:20.999Z,16.80
2018-10-09T14:55:56.561Z,9.40
2018-10-09T14:58:28.770Z,16.48
2018-10-09T15:01:00.613Z,13.83
2018-10-09T15:03:32.634Z,17.00
2018-10-09T15:06:08.679Z,14.60
2018-10-09T15:08:44.675Z,17.98
2018-10-09T15:11:15.297Z,17.57
2018-10-09T15:13:56.167Z,18.40
2018-10-09T15:16:34.589Z,16.85
2018-10-09T15:19:06.234Z,9.70
2018-10-09T15:21:39.051Z,15.93
2018-10-09T15:24:10.459Z,17.87
2018-10-09T15:29:19.822Z,10.80
2018-10-09T15:31:51.600Z,17.73
2018-10-09T15:34:22.240Z,17.80
2018-10-09T15:55:30.970Z,17.45
2018-10-09T16:29:34.201Z,16.93
2018-10-09T16:32:10.976Z,17.73
2018-10-09T16:34:49.635Z,17.52
2018-10-09T16:37:28.708Z,16.35
2018-10-09T16:40:03.645Z,18.67
2018-10-09T16:42:35.693Z,16.93
2018-10-09T16:45:09.874Z,17.77
2018-10-09T16:51:17.934Z,17.60
2018-10-09T16:53:55.303Z,16.45
2018-10-09T16:56:29.213Z,16.25
2018-10-09T16:59:07.238Z,15.93
2018-10-09T17:01:58.643Z,15.98
2018-10-09T17:04:30.696Z,17.05
2018-10-09T17:07:08.445Z,14.60
2018-10-09T17:09:44.623Z,15.13
2018-10-09T17:12:16.777Z,15.20
2018-10-09T17:14:48.934Z,16.62
2018-10-09T17:17:19.774Z,15.75
2018-10-09T17:19:50.709Z,16.32
2018-10-09T17:22:23.302Z,17.20
2018-10-09T17:24:54.904Z,16.80
2018-10-09T17:27:25.757Z,17.12
2018-10-09T17:29:57.719Z,17.48
2018-10-09T17:32:30.151Z,17.80
2018-10-09T17:35:09.560Z,17.67
2018-10-09T17:37:41.418Z,17.15
2018-10-09T17:40:12.408Z,17.52
2018-10-09T17:42:49.395Z,17.37
2018-10-09T17:45:24.752Z,17.05
2018-10-09T17:54:25.965Z,18.05
2018-10-09T18:27:54.184Z,16.80
2018-10-09T18:30:26.700Z,18.10
2018-10-09T18:35:50.910Z,16.35
2018-10-09T18:38:23.415Z,17.42
2018-10-09T18:40:56.460Z,16.97
2018-10-09T18:43:30.269Z,17.48
2018-10-09T18:46:04.175Z,17.62
2018-10-09T18:48:37.693Z,17.45
2018-10-09T18:51:21.038Z,12.35
2018-10-09T18:53:54.061Z,16.27
2018-10-09T18:56:26.501Z,16.90
2018-10-09T18:58:58.577Z,18.00
2018-10-09T19:01:35.143Z,14.38
2018-10-09T19:04:15.514Z,12.95
2018-10-09T19:06:49.798Z,17.17
2018-10-09T19:09:22.644Z,15.30
2018-10-09T19:11:53.388Z,16.90
2018-10-09T19:14:24.879Z,16.62
2018-10-09T19:17:02.167Z,17.55
2018-10-09T19:19:33.515Z,17.65
2018-10-09T19:22:05.897Z,17.30
2018-10-09T19:24:38.681Z,19.42
2018-10-09T19:27:15.263Z,18.30
2018-10-09T19:29:48.510Z,16.00
2018-10-09T19:32:22.979Z,20.23
2018-10-09T19:34:57.087Z,18.55
2018-10-09T19:37:30.888Z,18.62
2018-10-09T19:40:06.487Z,19.35
2018-10-09T19:42:38.423Z,17.95
2018-10-09T19:45:10.145Z,18.02
2018-10-09T19:47:45.410Z,17.50
2018-10-09T19:50:31.585Z,24.47
2018-10-09T19:56:00.716Z,15.58
2018-10-09T19:58:36.632Z,16.55
2018-10-09T20:01:22.399Z,16.95
2018-10-09T20:03:59.278Z,21.60
2018-10-09T20:06:36.927Z,15.65
2018-10-09T20:09:16.638Z,16.00
2018-10-09T20:11:53.560Z,17.37
2018-10-09T20:14:28.095Z,17.45
2018-10-09T20:22:53.503Z,15.85
2018-10-09T20:25:31.177Z,15.32
2018-10-09T20:28:05.194Z,16.37
2018-10-09T20:30:36.655Z,15.60
2018-10-09T20:33:09.501Z,14.73
2018-10-09T20:35:41.111Z,14.47
2018-10-09T20:38:13.449Z,14.60
2018-10-09T20:43:43.235Z,15.83
2018-10-09T20:46:18.979Z,14.45
2018-10-09T20:49:00.572Z,15.43
2018-10-09T20:54:23.351Z,15.90
2018-10-09T20:56:56.935Z,15.43
2018-10-09T20:59:32.970Z,14.93
2018-10-09T21:02:05.079Z,15.85
2018-10-09T21:04:37.395Z,15.48
2018-10-09T21:07:10.397Z,15.60
2018-10-09T21:09:49.514Z,16.23
2018-10-09T21:12:32.791Z,16.25
2018-10-09T21:17:48.192Z,15.85
2018-10-09T21:20:26.041Z,17.07
2018-10-09T21:23:02.697Z,15.65
2018-10-09T21:25:49.531Z,16.32
2018-10-09T21:28:24.968Z,17.37
2018-10-09T21:30:56.609Z,16.52
2018-10-09T21:33:32.874Z,16.10
2018-10-09T21:36:12.651Z,16.50
2018-10-09T21:38:52.566Z,16.67
2018-10-09T21:41:29.261Z,15.93
2018-10-09T21:44:03.197Z,16.20
2018-10-09T21:46:59.222Z,15.90
2018-10-09T21:49:46.418Z,17.17
2018-10-09T21:52:19.518Z,16.02
2018-10-09T21:54:52.666Z,16.37
2018-10-09T21:57:25.086Z,16.42
2018-10-09T22:00:03.742Z,17.42
2018-10-09T22:05:48.736Z,17.05
2018-10-09T22:08:36.215Z,16.73
2018-10-09T22:11:09.650Z,15.53
2018-10-09T22:13:43.355Z,16.87
2018-10-09T22:16:16.952Z,18.23
2018-10-09T22:18:49.846Z,19.65
2018-10-09T22:21:23.369Z,17.40
2018-10-09T22:23:55.837Z,18.62
2018-10-09T22:26:27.393Z,18.73
2018-10-09T22:28:59.459Z,18.32
2018-10-09T22:31:31.356Z,18.87
2018-10-09T22:34:04.823Z,18.87
2018-10-09T22:36:37.051Z,19.42
2018-10-09T22:39:11.681Z,19.07
2018-10-09T22:41:46.741Z,19.77
2018-10-09T22:49:33.771Z,19.35
2018-10-09T22:52:05.867Z,20.12
2018-10-09T22:54:37.025Z,20.25
2018-10-09T22:57:08.634Z,21.23
2018-10-09T22:59:40.078Z,21.40
2018-10-09T23:02:13.542Z,21.05
2018-10-09T23:04:44.871Z,20.05
2018-10-09T23:07:17.026Z,18.60
2018-10-09T23:09:48.599Z,23.55
2018-10-09T23:12:20.456Z,19.57
2018-10-09T23:14:51.689Z,18.20
2018-10-09T23:17:24.068Z,18.75
2018-10-09T23:19:54.670Z,18.27
2018-10-09T23:22:26.862Z,18.07
2018-10-09T23:24:58.410Z,19.30
2018-10-09T23:27:29.870Z,18.32
2018-10-09T23:30:00.749Z,19.77
2018-10-09T23:32:31.484Z,20.48
2018-10-09T23:35:02.449Z,20.10
2018-10-09T23:37:33.468Z,19.82
2018-10-09T23:40:04.667Z,19.77
2018-10-09T23:42:36.108Z,18.85
2018-10-09T23:45:07.783Z,24.20
2018-10-09T23:47:39.529Z,20.35
2018-10-09T23:50:10.478Z,20.40
2018-10-09T23:52:43.668Z,20.17
2018-10-09T23:55:16.442Z,20.88
2018-10-09T23:57:49.733Z,19.57
