createdAt,value
2023-02-21T00:01:48.252Z,97917.59
2023-02-21T00:04:38.511Z,97915.13
2023-02-21T00:07:28.533Z,97914.12
2023-02-21T00:10:18.658Z,97886.48
2023-02-21T00:13:09.670Z,97880.11
2023-02-21T00:16:00.151Z,97883.49
2023-02-21T00:18:55.473Z,97862.38
2023-02-21T00:21:47.750Z,97879.06
2023-02-21T00:24:38.779Z,97887.15
2023-02-21T00:27:29.080Z,97873.11
2023-02-21T00:30:19.803Z,97879.67
2023-02-21T00:33:11.649Z,97877.69
2023-02-21T00:36:02.554Z,97885.39
2023-02-21T00:38:55.516Z,97874.02
2023-02-21T00:41:45.423Z,97878.22
2023-02-21T00:44:35.331Z,97867.32
2023-02-21T00:47:25.243Z,97851.05
2023-02-21T00:50:15.453Z,97856.11
2023-02-21T00:53:06.252Z,97847.25
2023-02-21T00:55:56.650Z,97847.90
2023-02-21T00:58:47.235Z,97850.58
2023-02-21T01:01:37.013Z,97848.05
2023-02-21T01:04:27.327Z,97836.14
2023-02-21T01:07:17.481Z,97838.36
2023-02-21T01:10:07.457Z,97849.49
2023-02-21T01:12:58.115Z,97862.97
2023-02-21T01:15:48.241Z,97854.74
2023-02-21T01:18:38.215Z,97852.76
2023-02-21T01:21:33.649Z,97849.58
2023-02-21T01:24:24.285Z,97849.75
2023-02-21T01:27:14.331Z,97860.50
2023-02-21T01:30:04.600Z,97862.02
2023-02-21T01:32:55.025Z,97871.91
2023-02-21T01:35:44.898Z,97858.17
2023-02-21T01:38:35.655Z,97874.98
2023-02-21T01:41:25.696Z,97872.84
2023-02-21T01:44:22.146Z,97869.31
2023-02-21T01:47:12.353Z,97876.68
2023-02-21T01:50:02.504Z,97868.98
2023-02-21T01:52:52.971Z,97876.03
2023-02-21T01:55:42.900Z,97872.70
2023-02-21T01:58:34.790Z,97870.34
2023-02-21T02:01:25.001Z,97870.34
2023-02-21T02:04:14.932Z,97872.54
2023-02-21T02:07:04.846Z,97854.69
2023-02-21T02:09:55.900Z,97855.37
2023-02-21T02:12:41.129Z,97856.71
2023-02-21T02:15:27.430Z,97855.37
2023-02-21T02:18:11.210Z,97850.00
2023-02-21T02:21:03.350Z,97860.05
2023-02-21T02:24:13.458Z,97848.77
2023-02-21T02:27:21.208Z,97856.00
2023-02-21T02:30:18.188Z,97849.95
2023-02-21T02:33:16.395Z,97854.12
2023-02-21T02:36:07.600Z,97861.33
2023-02-21T02:39:05.687Z,97854.30
2023-02-21T02:41:58.949Z,97861.38
2023-02-21T02:44:40.449Z,97858.33
2023-02-21T02:47:20.856Z,97856.00
2023-02-21T02:49:53.229Z,97856.48
2023-02-21T02:52:25.531Z,97861.01
2023-02-21T02:55:03.015Z,97867.23
2023-02-21T02:57:40.132Z,97870.94
2023-02-21T03:00:14.075Z,97875.30
2023-02-21T03:03:08.479Z,97877.98
2023-02-21T03:06:10.691Z,97876.63
2023-02-21T03:08:54.617Z,97874.58
2023-02-21T03:11:27.683Z,97889.36
2023-02-21T03:14:12.489Z,97883.66
2023-02-21T03:16:52.248Z,97883.16
2023-02-21T03:19:36.843Z,97886.67
2023-02-21T03:22:15.874Z,97889.38
2023-02-21T03:24:49.622Z,97894.44
2023-02-21T03:27:22.313Z,97897.50
2023-02-21T03:30:05.352Z,97904.22
2023-02-21T03:32:46.303Z,97899.48
2023-02-21T03:35:19.799Z,97899.48
2023-02-21T03:37:55.409Z,97895.28
2023-02-21T03:40:32.625Z,97898.13
2023-02-21T03:43:10.183Z,97889.91
2023-02-21T03:45:44.838Z,97906.52
2023-02-21T03:48:31.363Z,97895.44
2023-02-21T03:50:55.009Z,97910.86
2023-02-21T03:53:30.452Z,97912.73
2023-02-21T03:56:03.099Z,97903.50
2023-02-21T03:58:38.475Z,97903.19
2023-02-21T04:01:13.002Z,97905.87
2023-02-21T04:03:45.857Z,97905.17
2023-02-21T04:06:18.659Z,97907.16
2023-02-21T04:08:52.377Z,97912.20
2023-02-21T04:11:26.221Z,97907.14
2023-02-21T04:13:59.234Z,97901.59
2023-02-21T04:16:32.039Z,97886.33
2023-02-21T04:19:05.155Z,97886.70
2023-02-21T04:21:38.209Z,97886.70
2023-02-21T04:24:10.819Z,97901.53
2023-02-21T04:26:43.994Z,97887.08
2023-02-21T04:29:16.973Z,97889.28
2023-02-21T04:31:49.854Z,97890.26
2023-02-21T04:34:22.673Z,97894.11
2023-02-21T04:36:55.322Z,97905.50
2023-02-21T04:39:27.830Z,97887.88
2023-02-21T04:42:00.317Z,97884.53
2023-02-21T04:44:34.649Z,97891.42
2023-02-21T04:47:07.024Z,97900.98
2023-02-21T04:49:39.565Z,97894.42
2023-02-21T04:52:11.887Z,97911.55
2023-02-21T04:54:44.299Z,97915.91
2023-02-21T04:57:17.321Z,97899.08
2023-02-21T04:59:50.150Z,97916.55
2023-02-21T05:02:22.975Z,97917.89
2023-02-21T05:04:56.113Z,97918.41
2023-02-21T05:07:28.871Z,97920.78
2023-02-21T05:10:01.635Z,97927.16
2023-02-21T05:12:34.319Z,97921.31
2023-02-21T05:15:07.757Z,97929.44
2023-02-21T05:17:40.337Z,97932.45
2023-02-21T05:20:12.873Z,97924.57
2023-02-21T05:22:45.616Z,97935.41
2023-02-21T05:25:20.846Z,97923.59
2023-02-21T05:27:54.019Z,97930.46
2023-02-21T05:30:26.458Z,97920.64
2023-02-21T05:32:59.628Z,97913.11
2023-02-21T05:35:32.232Z,97909.81
2023-02-21T05:38:05.286Z,97921.28
2023-02-21T05:40:38.794Z,97919.30
2023-02-21T05:43:11.168Z,97920.67
2023-02-21T05:45:43.853Z,97917.45
2023-02-21T05:48:16.492Z,97923.00
2023-02-21T05:50:49.287Z,97918.78
2023-02-21T05:53:22.160Z,97924.44
2023-02-21T05:55:54.453Z,97922.87
2023-02-21T05:58:26.885Z,97915.38
2023-02-21T06:00:59.360Z,97920.70
2023-02-21T06:03:33.313Z,97920.66
2023-02-21T06:06:06.018Z,97925.08
2023-02-21T06:08:49.446Z,97924.58
2023-02-21T06:11:28.181Z,97935.78
2023-02-21T06:14:06.504Z,97929.25
2023-02-21T06:16:39.819Z,97925.29
2023-02-21T06:19:12.892Z,97929.19
2023-02-21T06:21:45.528Z,97937.64
2023-02-21T06:24:17.924Z,97941.78
2023-02-21T06:26:50.307Z,97953.95
2023-02-21T06:29:22.914Z,97951.36
2023-02-21T06:32:00.475Z,97950.63
2023-02-21T06:34:33.501Z,97959.48
2023-02-21T06:37:07.193Z,97954.04
2023-02-21T06:39:41.352Z,97968.71
2023-02-21T06:42:17.820Z,97966.09
2023-02-21T06:44:50.344Z,97970.08
2023-02-21T06:47:22.716Z,97970.92
2023-02-21T06:49:55.195Z,97976.13
2023-02-21T06:52:27.992Z,97977.59
2023-02-21T06:55:00.563Z,97976.59
2023-02-21T06:57:33.531Z,97970.64
2023-02-21T07:00:07.415Z,97976.33
2023-02-21T07:02:40.079Z,97970.04
2023-02-21T07:05:12.450Z,97969.61
2023-02-21T07:07:45.848Z,97970.81
2023-02-21T07:10:19.073Z,97973.71
2023-02-21T07:12:51.852Z,97966.13
2023-02-21T07:15:24.300Z,97950.27
2023-02-21T07:17:57.836Z,97960.39
2023-02-21T07:20:30.972Z,97960.06
2023-02-21T07:23:04.219Z,97956.02
2023-02-21T07:25:37.810Z,97946.41
2023-02-21T07:28:12.384Z,97949.80
2023-02-21T07:30:45.134Z,97958.87
2023-02-21T07:33:17.839Z,97950.97
2023-02-21T07:35:50.277Z,97958.58
2023-02-21T07:38:25.570Z,97941.22
2023-02-21T07:41:00.114Z,97949.88
2023-02-21T07:43:33.337Z,97951.44
2023-02-21T07:46:06.166Z,97945.34
2023-02-21T07:48:38.972Z,97950.89
2023-02-21T07:51:11.624Z,97942.45
2023-02-21T07:53:44.036Z,97942.38
2023-02-21T07:56:16.461Z,97946.88
2023-02-21T07:58:48.980Z,97953.55
2023-02-21T08:01:25.296Z,97949.49
2023-02-21T08:03:57.832Z,97941.30
2023-02-21T08:06:30.975Z,97939.11
2023-02-21T08:09:03.889Z,97940.66
2023-02-21T08:11:36.971Z,97958.73
2023-02-21T08:14:09.318Z,97943.66
2023-02-21T08:16:41.979Z,97941.18
2023-02-21T08:19:14.280Z,97941.63
2023-02-21T08:21:49.302Z,97964.34
2023-02-21T08:24:21.736Z,97942.06
2023-02-21T08:26:54.521Z,97942.44
2023-02-21T08:29:26.975Z,97951.05
2023-02-21T08:31:59.554Z,97945.88
2023-02-21T08:34:32.227Z,97948.48
2023-02-21T08:37:06.227Z,97953.27
2023-02-21T08:39:38.605Z,97967.48
2023-02-21T08:42:12.566Z,97934.63
2023-02-21T08:44:46.573Z,97943.41
2023-02-21T08:47:19.164Z,97953.22
2023-02-21T08:49:51.543Z,97941.25
2023-02-21T08:52:23.880Z,97935.00
2023-02-21T08:54:56.840Z,97943.11
2023-02-21T08:57:29.371Z,97928.95
2023-02-21T09:00:02.115Z,97942.39
2023-02-21T09:02:36.399Z,97934.25
2023-02-21T09:05:18.947Z,97931.41
2023-02-21T09:07:53.832Z,97936.99
2023-02-21T09:10:30.006Z,97945.15
2023-02-21T09:13:03.346Z,97949.58
2023-02-21T09:15:37.162Z,97947.56
2023-02-21T09:18:09.683Z,97949.56
2023-02-21T09:20:42.580Z,97944.97
2023-02-21T09:23:15.480Z,97950.50
2023-02-21T09:25:51.537Z,97937.70
2023-02-21T09:28:24.196Z,97932.55
2023-02-21T09:30:56.720Z,97931.05
2023-02-21T09:33:31.019Z,97929.27
2023-02-21T09:36:03.880Z,97931.69
2023-02-21T09:38:36.920Z,97922.22
2023-02-21T09:41:10.922Z,97921.06
2023-02-21T09:43:50.083Z,97925.69
2023-02-21T09:46:35.854Z,97922.95
2023-02-21T09:49:24.463Z,97924.01
2023-02-21T09:51:57.041Z,97908.90
2023-02-21T09:54:43.391Z,97937.50
2023-02-21T09:57:17.129Z,97948.55
2023-02-21T09:59:50.536Z,97932.22
2023-02-21T10:02:46.013Z,97946.13
2023-02-21T10:05:32.370Z,97944.86
2023-02-21T10:08:18.114Z,97948.10
2023-02-21T10:11:01.147Z,97926.52
2023-02-21T10:13:55.711Z,97943.60
2023-02-21T10:16:37.839Z,97948.84
2023-02-21T10:19:26.693Z,97940.09
2023-02-21T10:22:00.537Z,97948.20
2023-02-21T10:24:33.040Z,97967.44
2023-02-21T10:27:08.343Z,97963.77
2023-02-21T10:29:55.549Z,97989.91
2023-02-21T10:32:28.385Z,97995.14
2023-02-21T10:35:00.922Z,97985.00
2023-02-21T10:37:55.050Z,97990.03
2023-02-21T10:40:46.097Z,97976.73
2023-02-21T10:43:41.842Z,97976.53
2023-02-21T10:46:26.855Z,97979.91
2023-02-21T10:49:12.995Z,97984.28
2023-02-21T10:51:45.554Z,97985.80
2023-02-21T10:54:24.466Z,97979.72
2023-02-21T10:56:56.850Z,97968.45
2023-02-21T10:59:34.926Z,97982.97
2023-02-21T11:02:31.121Z,97979.61
2023-02-21T11:05:22.361Z,97971.53
2023-02-21T11:08:07.685Z,97981.98
2023-02-21T11:10:43.805Z,97979.64
2023-02-21T11:13:23.253Z,97977.44
2023-02-21T11:16:22.389Z,97992.27
2023-02-21T11:19:07.405Z,97974.91
2023-02-21T11:21:44.428Z,97988.06
2023-02-21T11:24:16.830Z,98001.55
2023-02-21T11:26:53.100Z,97988.41
2023-02-21T11:29:27.336Z,98004.91
2023-02-21T11:32:01.238Z,97999.69
2023-02-21T11:34:33.925Z,98009.61
2023-02-21T11:37:06.378Z,98003.23
2023-02-21T11:39:40.148Z,98003.56
2023-02-21T11:42:34.318Z,98005.41
2023-02-21T11:45:30.854Z,97999.50
2023-02-21T11:48:06.903Z,98011.80
2023-02-21T11:50:45.088Z,98004.15
2023-02-21T11:53:34.520Z,98013.91
2023-02-21T11:56:14.198Z,98030.13
2023-02-21T11:58:57.000Z,98003.48
2023-02-21T12:01:37.704Z,98023.06
2023-02-21T12:04:44.627Z,98018.74
2023-02-21T12:07:35.410Z,98023.63
2023-02-21T12:10:21.853Z,98031.70
2023-02-21T12:13:02.154Z,98044.00
2023-02-21T12:16:00.464Z,98048.70
2023-02-21T12:18:55.720Z,98046.34
2023-02-21T12:21:36.092Z,98042.30
2023-02-21T12:24:19.075Z,98051.36
2023-02-21T12:27:04.105Z,98042.58
2023-02-21T12:30:02.198Z,98027.39
2023-02-21T12:32:54.097Z,98041.64
2023-02-21T12:35:41.065Z,98054.90
2023-02-21T12:38:27.095Z,98046.48
2023-02-21T12:41:10.347Z,98053.22
2023-02-21T12:44:21.626Z,98033.35
2023-02-21T12:47:07.225Z,98047.69
2023-02-21T12:49:56.028Z,98042.69
2023-02-21T12:52:39.001Z,98050.30
2023-02-21T12:55:26.200Z,98054.05
2023-02-21T12:58:03.505Z,98049.31
2023-02-21T13:00:47.937Z,98071.25
2023-02-21T13:03:51.862Z,98059.98
2023-02-21T13:06:51.969Z,98058.14
2023-02-21T13:09:41.054Z,98063.23
2023-02-21T13:12:17.478Z,98066.41
2023-02-21T13:15:06.148Z,98067.13
2023-02-21T13:17:39.160Z,98068.45
2023-02-21T13:20:17.243Z,98062.58
2023-02-21T13:23:06.804Z,98061.89
2023-02-21T13:26:13.261Z,98070.31
2023-02-21T13:28:46.715Z,98070.50
2023-02-21T13:31:25.014Z,98077.06
2023-02-21T13:34:02.538Z,98072.00
2023-02-21T13:36:43.133Z,98075.73
2023-02-21T13:39:22.247Z,98070.67
2023-02-21T13:41:57.493Z,98085.34
2023-02-21T13:44:39.893Z,98087.52
2023-02-21T13:47:23.282Z,98096.45
2023-02-21T13:49:59.372Z,98089.06
2023-02-21T13:52:54.309Z,98095.61
2023-02-21T13:55:27.156Z,98105.55
2023-02-21T13:58:08.291Z,98114.86
2023-02-21T14:00:45.636Z,98119.56
2023-02-21T14:03:27.296Z,98120.08
2023-02-21T14:06:05.929Z,98120.91
2023-02-21T14:08:46.475Z,98114.70
2023-02-21T14:11:25.022Z,98102.69
2023-02-21T14:14:02.032Z,98102.34
2023-02-21T14:16:49.608Z,98123.80
2023-02-21T14:19:43.895Z,98127.66
2023-02-21T14:22:30.937Z,98132.06
2023-02-21T14:25:18.275Z,98126.31
2023-02-21T14:27:53.743Z,98131.03
2023-02-21T14:30:34.638Z,98141.83
2023-02-21T14:33:18.069Z,98143.84
2023-02-21T14:36:01.319Z,98139.92
2023-02-21T14:38:39.488Z,98162.95
2023-02-21T14:41:26.586Z,98162.95
2023-02-21T14:44:38.189Z,98154.86
2023-02-21T14:47:32.695Z,98154.48
2023-02-21T14:50:19.124Z,98159.87
2023-02-21T14:53:27.750Z,98163.05
2023-02-21T14:56:28.405Z,98169.94
2023-02-21T14:59:39.667Z,98168.92
2023-02-21T15:02:46.707Z,98162.72
2023-02-21T15:05:39.164Z,98172.14
2023-02-21T15:08:26.100Z,98177.00
2023-02-21T15:11:03.440Z,98193.86
2023-02-21T15:13:37.318Z,98164.17
2023-02-21T15:16:13.857Z,98205.60
2023-02-21T15:19:04.380Z,98203.24
2023-02-21T15:21:37.649Z,98226.52
2023-02-21T15:24:17.817Z,98214.18
2023-02-21T15:26:50.675Z,98236.91
2023-02-21T15:29:23.621Z,98244.30
2023-02-21T15:31:58.780Z,98234.69
2023-02-21T15:34:42.757Z,98241.08
2023-02-21T15:37:25.187Z,98252.32
2023-02-21T15:40:03.970Z,98265.77
2023-02-21T15:42:36.603Z,98264.58
2023-02-21T15:45:13.293Z,98285.09
2023-02-21T15:47:46.925Z,98301.44
2023-02-21T15:50:29.418Z,98281.88
2023-02-21T15:53:19.788Z,98296.69
2023-02-21T15:55:53.775Z,98305.97
2023-02-21T15:58:27.629Z,98320.13
2023-02-21T16:01:12.520Z,98361.73
2023-02-21T16:03:47.421Z,98403.00
2023-02-21T16:06:29.059Z,98396.71
2023-02-21T16:09:18.057Z,98391.76
2023-02-21T16:12:03.472Z,98380.02
2023-02-21T16:15:03.507Z,98388.34
2023-02-21T16:17:40.614Z,98391.20
2023-02-21T16:20:40.136Z,98398.67
2023-02-21T16:23:36.769Z,98417.91
2023-02-21T16:26:16.921Z,98416.48
2023-02-21T16:28:49.430Z,98415.63
2023-02-21T16:31:33.257Z,98429.13
2023-02-21T16:34:06.046Z,98447.07
2023-02-21T16:36:40.552Z,98440.36
2023-02-21T16:39:13.891Z,98449.70
2023-02-21T16:41:46.624Z,98462.55
2023-02-21T16:44:19.383Z,98468.20
2023-02-21T16:46:52.954Z,98469.20
2023-02-21T16:49:25.551Z,98475.64
2023-02-21T16:51:58.094Z,98478.33
2023-02-21T16:54:31.219Z,98475.30
2023-02-21T16:57:03.670Z,98488.48
2023-02-21T16:59:36.960Z,98500.37
2023-02-21T17:02:15.930Z,98509.56
2023-02-21T17:04:48.368Z,98508.64
2023-02-21T17:07:22.792Z,98527.09
2023-02-21T17:09:55.203Z,98533.42
2023-02-21T17:12:27.717Z,98533.59
2023-02-21T17:15:00.129Z,98534.02
2023-02-21T17:17:32.523Z,98527.84
2023-02-21T17:20:05.722Z,98525.91
2023-02-21T17:22:38.134Z,98529.87
2023-02-21T17:25:10.585Z,98521.95
2023-02-21T17:27:43.384Z,98532.48
2023-02-21T17:30:16.219Z,98530.28
2023-02-21T17:32:49.027Z,98528.19
2023-02-21T17:35:22.626Z,98540.75
2023-02-21T17:37:55.396Z,98551.05
2023-02-21T17:40:27.823Z,98557.45
2023-02-21T17:43:00.183Z,98561.20
2023-02-21T17:45:33.288Z,98564.02
2023-02-21T17:48:06.273Z,98572.34
2023-02-21T17:50:39.471Z,98577.60
2023-02-21T17:53:12.402Z,98571.09
2023-02-21T17:55:46.107Z,98582.47
2023-02-21T17:58:18.918Z,98589.59
2023-02-21T18:00:51.292Z,98594.02
2023-02-21T18:03:24.578Z,98607.91
2023-02-21T18:05:57.037Z,98614.01
2023-02-21T18:08:30.413Z,98622.06
2023-02-21T18:11:02.957Z,98616.48
2023-02-21T18:13:37.065Z,98623.72
2023-02-21T18:16:09.999Z,98625.80
2023-02-21T18:18:43.318Z,98631.56
2023-02-21T18:21:16.122Z,98624.30
2023-02-21T18:23:49.793Z,98644.55
2023-02-21T18:26:23.072Z,98642.95
2023-02-21T18:28:55.460Z,98654.68
2023-02-21T18:31:28.037Z,98655.28
2023-02-21T18:34:00.822Z,98663.77
2023-02-21T18:36:35.369Z,98656.09
2023-02-21T18:39:07.598Z,98654.49
2023-02-21T18:41:39.916Z,98662.63
2023-02-21T18:44:12.208Z,98662.63
2023-02-21T18:46:56.002Z,98677.25
2023-02-21T18:49:28.268Z,98665.05
2023-02-21T18:52:02.932Z,98670.42
2023-02-21T18:54:36.341Z,98674.17
2023-02-21T18:57:08.718Z,98672.84
2023-02-21T18:59:41.156Z,98676.74
2023-02-21T19:02:16.774Z,98686.14
2023-02-21T19:04:49.164Z,98686.14
2023-02-21T19:07:21.693Z,98693.92
2023-02-21T19:09:55.504Z,98697.60
2023-02-21T19:12:28.039Z,98710.16
2023-02-21T19:15:00.434Z,98714.22
2023-02-21T19:17:32.975Z,98718.38
2023-02-21T19:20:07.600Z,98721.06
2023-02-21T19:22:40.483Z,98723.52
2023-02-21T19:25:12.990Z,98722.35
2023-02-21T19:27:46.690Z,98735.80
2023-02-21T19:30:20.311Z,98734.72
2023-02-21T19:32:53.021Z,98756.95
2023-02-21T19:35:27.199Z,98756.08
2023-02-21T19:37:59.765Z,98756.95
2023-02-21T19:40:33.775Z,98757.42
2023-02-21T19:43:06.644Z,98763.78
2023-02-21T19:45:39.806Z,98781.95
2023-02-21T19:48:12.169Z,98789.52
2023-02-21T19:50:44.552Z,98783.53
2023-02-21T19:53:16.903Z,98794.27
2023-02-21T19:55:49.733Z,98802.83
2023-02-21T19:58:22.601Z,98804.29
2023-02-21T20:00:55.679Z,98811.22
2023-02-21T20:03:28.028Z,98809.14
2023-02-21T20:06:01.540Z,98822.94
2023-02-21T20:08:33.984Z,98832.45
2023-02-21T20:11:06.547Z,98832.57
2023-02-21T20:13:39.266Z,98848.19
2023-02-21T20:16:14.336Z,98857.19
2023-02-21T20:18:48.216Z,98855.59
2023-02-21T20:21:23.414Z,98855.95
2023-02-21T20:23:57.946Z,98864.38
2023-02-21T20:26:31.188Z,98869.98
2023-02-21T20:29:03.500Z,98864.84
2023-02-21T20:31:37.682Z,98873.14
2023-02-21T20:34:10.247Z,98878.86
2023-02-21T20:36:45.345Z,98871.91
2023-02-21T20:39:23.268Z,98879.32
2023-02-21T20:41:56.512Z,98888.97
2023-02-21T20:44:31.063Z,98884.95
2023-02-21T20:47:03.154Z,98896.76
2023-02-21T20:49:35.327Z,98903.22
2023-02-21T20:52:07.774Z,98912.00
2023-02-21T20:54:40.484Z,98917.13
2023-02-21T20:57:13.635Z,98936.01
2023-02-21T20:59:46.344Z,98933.09
2023-02-21T21:02:19.749Z,98934.45
2023-02-21T21:04:53.860Z,98939.68
2023-02-21T21:07:27.879Z,98950.66
2023-02-21T21:10:00.307Z,98946.52
2023-02-21T21:12:32.890Z,98948.86
2023-02-21T21:15:05.906Z,98950.34
2023-02-21T21:17:42.637Z,98949.36
2023-02-21T21:20:20.106Z,98959.59
2023-02-21T21:22:52.666Z,98958.49
2023-02-21T21:25:26.048Z,98961.92
2023-02-21T21:27:58.868Z,98966.78
2023-02-21T21:30:32.985Z,98975.42
2023-02-21T21:33:07.494Z,98976.05
2023-02-21T21:35:39.147Z,98978.45
2023-02-21T21:38:12.044Z,98988.70
2023-02-21T21:40:46.128Z,98991.27
2023-02-21T21:43:18.665Z,98999.42
2023-02-21T21:45:51.540Z,99000.41
2023-02-21T21:48:25.004Z,99000.89
2023-02-21T21:50:57.663Z,99007.23
2023-02-21T21:53:30.602Z,99007.23
2023-02-21T21:56:04.838Z,99012.35
2023-02-21T21:58:38.230Z,99019.77
2023-02-21T22:01:10.830Z,99029.50
2023-02-21T22:03:45.569Z,99046.91
2023-02-21T22:06:17.879Z,99047.27
2023-02-21T22:08:50.998Z,99047.72
2023-02-21T22:11:23.561Z,99048.80
2023-02-21T22:13:56.310Z,99056.77
2023-02-21T22:16:30.616Z,99062.09
2023-02-21T22:19:02.292Z,99069.75
2023-02-21T22:21:36.255Z,99078.37
2023-02-21T22:24:09.848Z,99074.77
2023-02-21T22:26:44.970Z,99078.27
2023-02-21T22:29:18.313Z,99098.20
2023-02-21T22:31:52.387Z,99106.45
2023-02-21T22:34:25.429Z,99107.67
2023-02-21T22:36:58.682Z,99109.13
2023-02-21T22:39:31.914Z,99109.23
2023-02-21T22:42:05.961Z,99122.65
2023-02-21T22:44:38.836Z,99124.63
2023-02-21T22:47:12.149Z,99121.95
2023-02-21T22:49:46.765Z,99126.55
2023-02-21T22:52:19.329Z,99134.80
2023-02-21T22:54:52.196Z,99134.08
2023-02-21T22:57:24.656Z,99138.82
2023-02-21T22:59:58.171Z,99146.52
2023-02-21T23:02:30.740Z,99144.59
2023-02-21T23:05:03.297Z,99146.91
2023-02-21T23:07:36.109Z,99156.64
2023-02-21T23:10:10.703Z,99164.03
2023-02-21T23:12:45.859Z,99167.79
2023-02-21T23:15:18.541Z,99176.30
2023-02-21T23:17:51.681Z,99192.49
2023-02-21T23:20:27.138Z,99198.42
2023-02-21T23:22:59.288Z,99191.63
2023-02-21T23:25:37.391Z,99205.63
2023-02-21T23:28:13.557Z,99209.64
2023-02-21T23:30:46.375Z,99216.73
2023-02-21T23:33:23.182Z,99217.67
2023-02-21T23:35:56.731Z,99228.99
2023-02-21T23:38:30.056Z,99233.22
2023-02-21T23:41:05.326Z,99244.14
2023-02-21T23:43:40.234Z,99245.11
2023-02-21T23:46:19.563Z,99254.74
2023-02-21T23:48:54.957Z,99260.20
2023-02-21T23:51:27.621Z,99273.80
2023-02-21T23:54:00.373Z,99269.99
2023-02-21T23:56:33.026Z,99270.60
2023-02-21T23:59:06.218Z,99275.40
