createdAt,value
2019-03-11T00:02:23.224Z,71.75
2019-03-11T00:05:46.797Z,72.28
2019-03-11T00:09:10.067Z,70.43
2019-03-11T00:12:34.391Z,71.38
2019-03-11T00:15:57.529Z,72.01
2019-03-11T00:19:20.667Z,70.47
2019-03-11T00:22:43.804Z,70.97
2019-03-11T00:26:06.915Z,69.81
2019-03-11T00:29:30.048Z,69.51
2019-03-11T00:32:53.195Z,68.21
2019-03-11T00:36:16.558Z,67.67
2019-03-11T00:39:40.703Z,67.99
2019-03-11T00:43:03.829Z,68.69
2019-03-11T00:46:28.431Z,68.89
2019-03-11T00:49:51.557Z,69.22
2019-03-11T00:53:14.702Z,70.18
2019-03-11T00:56:38.097Z,70.07
2019-03-11T01:00:01.274Z,70.72
2019-03-11T01:03:24.453Z,71.67
2019-03-11T01:06:47.556Z,71.31
2019-03-11T01:10:10.689Z,71.61
2019-03-11T01:13:33.812Z,72.73
2019-03-11T01:16:56.954Z,73.96
2019-03-11T01:20:20.379Z,73.84
2019-03-11T01:23:43.485Z,74.50
2019-03-11T01:27:06.633Z,75.23
2019-03-11T01:30:29.749Z,74.88
2019-03-11T01:33:52.799Z,74.32
2019-03-11T01:37:16.043Z,74.04
2019-03-11T01:40:39.478Z,73.74
2019-03-11T01:44:02.870Z,73.27
2019-03-11T01:47:25.982Z,72.87
2019-03-11T01:50:49.107Z,72.35
2019-03-11T01:54:12.218Z,73.17
2019-03-11T01:57:35.302Z,73.38
2019-03-11T02:00:58.430Z,72.58
2019-03-11T02:04:21.542Z,72.84
2019-03-11T02:07:44.653Z,72.39
2019-03-11T02:11:07.786Z,73.72
2019-03-11T02:14:30.882Z,73.33
2019-03-11T02:17:54.979Z,73.77
2019-03-11T02:21:18.104Z,73.98
2019-03-11T02:24:41.221Z,73.40
2019-03-11T02:28:04.339Z,73.45
2019-03-11T02:31:27.878Z,73.55
2019-03-11T02:34:50.977Z,74.16
2019-03-11T02:38:14.086Z,74.20
2019-03-11T02:41:37.189Z,73.96
2019-03-11T02:45:00.607Z,73.87
2019-03-11T02:48:23.723Z,73.92
2019-03-11T02:51:46.826Z,73.94
2019-03-11T02:55:09.958Z,72.67
2019-03-11T02:58:34.224Z,73.02
2019-03-11T03:02:22.739Z,72.94
2019-03-11T03:05:55.214Z,74.28
2019-03-11T03:09:18.330Z,74.94
2019-03-11T03:12:41.691Z,73.65
2019-03-11T03:16:04.907Z,73.49
2019-03-11T03:19:29.015Z,74.18
2019-03-11T03:22:52.213Z,74.34
2019-03-11T03:26:15.297Z,74.51
2019-03-11T03:29:38.429Z,74.60
2019-03-11T03:33:01.550Z,74.72
2019-03-11T03:36:24.745Z,74.37
2019-03-11T03:39:47.889Z,74.51
2019-03-11T03:43:12.550Z,74.86
2019-03-11T03:46:35.696Z,74.14
2019-03-11T03:49:58.769Z,75.10
2019-03-11T03:53:21.937Z,76.16
2019-03-11T03:56:45.031Z,74.50
2019-03-11T04:00:08.667Z,74.86
2019-03-11T04:03:32.009Z,74.96
2019-03-11T04:06:55.127Z,76.23
2019-03-11T04:10:18.393Z,77.44
2019-03-11T04:13:41.439Z,78.28
2019-03-11T04:17:04.551Z,78.95
2019-03-11T04:20:27.691Z,78.82
2019-03-11T04:23:51.613Z,78.39
2019-03-11T04:27:14.840Z,79.43
2019-03-11T04:30:37.915Z,80.11
2019-03-11T04:34:01.065Z,79.42
2019-03-11T04:37:24.269Z,79.43
2019-03-11T04:40:47.487Z,79.60
2019-03-11T04:44:10.608Z,77.99
2019-03-11T04:47:33.702Z,77.82
2019-03-11T04:50:56.804Z,77.14
2019-03-11T04:54:19.895Z,77.40
2019-03-11T04:57:45.539Z,77.79
2019-03-11T05:01:08.607Z,76.19
2019-03-11T05:04:31.769Z,75.39
2019-03-11T05:07:54.844Z,74.85
2019-03-11T05:11:18.265Z,74.59
2019-03-11T05:14:41.826Z,74.25
2019-03-11T05:18:04.933Z,75.54
2019-03-11T05:21:28.057Z,75.28
2019-03-11T05:24:51.191Z,74.62
2019-03-11T05:28:14.430Z,74.78
2019-03-11T05:31:39.476Z,74.71
2019-03-11T05:35:02.818Z,74.55
2019-03-11T05:38:25.917Z,74.92
2019-03-11T05:41:48.986Z,74.89
2019-03-11T05:45:12.441Z,74.55
2019-03-11T05:48:35.555Z,77.18
2019-03-11T05:51:58.725Z,78.09
2019-03-11T05:55:21.963Z,81.10
2019-03-11T05:58:49.373Z,82.47
2019-03-11T06:02:12.931Z,83.05
2019-03-11T06:05:36.048Z,82.97
2019-03-11T06:09:00.397Z,82.88
2019-03-11T06:12:23.911Z,83.14
2019-03-11T06:15:47.014Z,82.73
2019-03-11T06:19:10.386Z,82.39
2019-03-11T06:22:33.817Z,83.45
2019-03-11T06:25:56.943Z,83.93
2019-03-11T06:29:30.168Z,84.04
2019-03-11T06:32:45.371Z,84.59
2019-03-11T06:36:08.481Z,84.04
2019-03-11T06:39:34.694Z,84.85
2019-03-11T06:42:57.813Z,85.82
2019-03-11T06:46:23.783Z,84.99
2019-03-11T06:49:47.765Z,84.57
2019-03-11T06:53:10.857Z,86.00
2019-03-11T06:56:34.225Z,85.67
2019-03-11T06:59:57.328Z,85.99
2019-03-11T07:03:20.463Z,85.14
2019-03-11T07:06:43.758Z,85.95
2019-03-11T07:10:08.711Z,85.79
2019-03-11T07:13:31.920Z,86.12
2019-03-11T07:16:55.047Z,85.58
2019-03-11T07:20:18.249Z,85.16
2019-03-11T07:23:41.616Z,86.20
2019-03-11T07:27:05.113Z,86.28
2019-03-11T07:30:28.609Z,84.99
2019-03-11T07:34:21.393Z,84.32
2019-03-11T07:37:46.459Z,84.65
2019-03-11T07:41:10.181Z,85.93
2019-03-11T07:44:33.331Z,84.39
2019-03-11T07:47:56.514Z,83.79
2019-03-11T07:51:19.985Z,83.72
2019-03-11T07:54:43.061Z,83.70
2019-03-11T07:58:06.473Z,83.99
2019-03-11T08:01:29.668Z,83.16
2019-03-11T08:04:52.795Z,83.04
2019-03-11T08:08:15.912Z,83.27
2019-03-11T08:11:39.066Z,83.15
2019-03-11T08:15:02.275Z,82.70
2019-03-11T08:18:34.644Z,82.86
2019-03-11T08:21:50.448Z,81.93
2019-03-11T08:25:13.769Z,82.10
2019-03-11T08:28:36.838Z,82.87
2019-03-11T08:31:59.940Z,83.58
2019-03-11T08:35:23.131Z,82.86
2019-03-11T08:38:46.156Z,83.98
2019-03-11T08:42:09.263Z,82.22
2019-03-11T08:45:32.277Z,81.10
2019-03-11T08:48:55.683Z,80.38
2019-03-11T08:52:18.805Z,77.87
2019-03-11T08:55:41.926Z,79.18
2019-03-11T08:59:05.044Z,77.78
2019-03-11T09:02:28.164Z,78.60
2019-03-11T09:05:54.642Z,78.43
2019-03-11T09:09:17.787Z,78.56
2019-03-11T09:12:41.046Z,78.03
2019-03-11T09:16:04.238Z,77.65
2019-03-11T09:19:27.378Z,75.67
2019-03-11T09:22:50.957Z,76.94
2019-03-11T09:26:14.371Z,75.06
2019-03-11T09:29:37.698Z,75.02
2019-03-11T09:33:00.894Z,74.60
2019-03-11T09:36:23.983Z,73.79
2019-03-11T09:39:47.104Z,74.19
2019-03-11T09:43:10.305Z,72.73
2019-03-11T09:46:33.725Z,72.98
2019-03-11T09:49:57.127Z,73.87
2019-03-11T09:53:20.263Z,72.36
2019-03-11T09:56:43.913Z,72.03
2019-03-11T10:00:15.064Z,71.04
2019-03-11T10:03:38.207Z,69.59
2019-03-11T10:07:01.324Z,70.10
2019-03-11T10:10:24.828Z,65.89
2019-03-11T10:13:47.940Z,61.96
2019-03-11T10:17:11.093Z,63.90
2019-03-11T10:20:34.497Z,64.65
2019-03-11T10:23:59.282Z,56.59
2019-03-11T10:27:22.731Z,56.84
2019-03-11T10:30:45.975Z,54.42
2019-03-11T10:34:09.199Z,55.29
2019-03-11T10:37:32.289Z,51.96
2019-03-11T10:40:55.429Z,52.07
2019-03-11T10:44:18.544Z,55.94
2019-03-11T10:47:41.788Z,53.79
2019-03-11T10:51:04.957Z,51.84
2019-03-11T10:54:28.217Z,52.51
2019-03-11T10:57:51.485Z,49.13
2019-03-11T11:01:14.585Z,50.88
2019-03-11T11:04:37.722Z,49.04
2019-03-11T11:08:01.130Z,52.09
2019-03-11T11:11:24.484Z,50.70
2019-03-11T11:14:47.867Z,52.35
2019-03-11T11:18:11.000Z,53.63
2019-03-11T11:21:34.118Z,53.72
2019-03-11T11:24:57.594Z,54.24
2019-03-11T11:28:20.855Z,56.61
2019-03-11T11:31:44.155Z,59.83
2019-03-11T11:35:08.100Z,58.99
2019-03-11T11:38:31.221Z,56.33
2019-03-11T11:41:54.333Z,52.94
2019-03-11T11:45:18.306Z,50.31
2019-03-11T11:48:41.695Z,48.16
2019-03-11T11:52:05.105Z,45.34
2019-03-11T11:55:28.285Z,43.97
2019-03-11T11:58:51.536Z,47.08
2019-03-11T12:02:14.691Z,48.97
2019-03-11T12:05:37.769Z,49.95
2019-03-11T12:09:01.035Z,49.16
2019-03-11T12:12:24.719Z,49.48
2019-03-11T12:15:47.840Z,49.81
2019-03-11T12:19:11.039Z,49.27
2019-03-11T12:22:34.177Z,49.32
2019-03-11T12:25:57.387Z,49.91
2019-03-11T12:29:20.656Z,49.73
2019-03-11T12:32:43.670Z,50.41
2019-03-11T12:36:06.874Z,49.90
2019-03-11T12:39:29.973Z,48.55
2019-03-11T12:42:53.432Z,50.53
2019-03-11T12:46:16.694Z,49.90
2019-03-11T12:49:39.990Z,49.44
2019-03-11T12:53:03.205Z,49.54
2019-03-11T12:56:26.879Z,49.85
2019-03-11T12:59:50.033Z,51.15
2019-03-11T13:03:13.228Z,52.58
2019-03-11T13:06:36.504Z,50.33
2019-03-11T13:09:59.716Z,48.65
2019-03-11T13:13:23.960Z,51.07
2019-03-11T13:16:47.070Z,47.92
2019-03-11T13:20:24.182Z,46.31
2019-03-11T13:23:47.455Z,43.58
2019-03-11T13:27:10.778Z,45.58
2019-03-11T13:30:34.365Z,44.89
2019-03-11T13:33:58.182Z,44.90
2019-03-11T13:37:22.012Z,47.51
2019-03-11T13:40:45.398Z,48.64
2019-03-11T13:44:10.496Z,47.71
2019-03-11T13:47:34.249Z,44.13
2019-03-11T13:50:57.578Z,42.62
2019-03-11T13:54:20.847Z,43.70
2019-03-11T13:57:44.719Z,44.05
2019-03-11T14:01:08.066Z,45.07
2019-03-11T14:04:31.167Z,43.88
2019-03-11T14:07:54.776Z,43.87
2019-03-11T14:11:18.237Z,46.25
2019-03-11T14:14:41.716Z,46.40
2019-03-11T14:18:05.159Z,46.05
2019-03-11T14:21:28.563Z,46.86
2019-03-11T14:24:51.792Z,47.16
2019-03-11T14:28:15.072Z,46.26
2019-03-11T14:31:38.281Z,45.85
2019-03-11T14:35:01.621Z,47.11
2019-03-11T14:38:24.897Z,46.87
2019-03-11T14:41:48.314Z,54.53
2019-03-11T14:45:12.894Z,60.73
2019-03-11T14:48:35.977Z,60.59
2019-03-11T14:51:59.103Z,58.37
2019-03-11T14:55:22.173Z,57.65
2019-03-11T14:58:45.442Z,57.83
2019-03-11T15:02:08.608Z,57.09
2019-03-11T15:05:31.682Z,57.33
2019-03-11T15:08:54.908Z,60.47
2019-03-11T15:12:18.408Z,60.93
2019-03-11T15:15:41.635Z,55.97
2019-03-11T15:19:04.717Z,49.13
2019-03-11T15:22:27.974Z,44.49
2019-03-11T15:25:51.100Z,42.79
2019-03-11T15:29:14.366Z,38.30
2019-03-11T15:32:37.511Z,38.13
2019-03-11T15:36:00.657Z,36.90
2019-03-11T15:39:23.699Z,36.87
2019-03-11T15:42:46.978Z,38.27
2019-03-11T15:46:10.106Z,39.89
2019-03-11T15:49:34.937Z,40.28
2019-03-11T15:52:58.342Z,45.07
2019-03-11T15:56:21.635Z,48.26
2019-03-11T15:59:45.043Z,49.44
2019-03-11T16:03:08.479Z,50.22
2019-03-11T16:06:31.787Z,50.58
2019-03-11T16:09:55.443Z,51.52
2019-03-11T16:13:18.644Z,51.51
2019-03-11T16:16:41.878Z,49.50
2019-03-11T16:20:07.289Z,49.29
2019-03-11T16:23:30.505Z,51.54
2019-03-11T16:26:53.640Z,51.42
2019-03-11T16:30:18.676Z,51.61
2019-03-11T16:33:41.869Z,51.69
2019-03-11T16:37:04.997Z,51.11
2019-03-11T16:40:28.058Z,51.94
2019-03-11T16:43:52.809Z,52.02
2019-03-11T16:47:16.374Z,52.68
2019-03-11T16:50:39.491Z,54.60
2019-03-11T16:54:02.747Z,56.61
2019-03-11T16:57:25.942Z,57.71
2019-03-11T17:00:49.611Z,59.62
2019-03-11T17:04:12.670Z,62.70
2019-03-11T17:07:35.834Z,62.41
2019-03-11T17:10:59.045Z,64.47
2019-03-11T17:14:22.146Z,65.11
2019-03-11T17:17:45.506Z,65.89
2019-03-11T17:21:08.976Z,66.77
2019-03-11T17:24:32.250Z,67.34
2019-03-11T17:27:55.692Z,69.01
2019-03-11T17:31:19.232Z,69.41
2019-03-11T17:34:42.449Z,69.62
2019-03-11T17:38:05.669Z,68.79
2019-03-11T17:41:29.518Z,66.43
2019-03-11T17:44:52.955Z,65.78
2019-03-11T17:48:18.677Z,65.03
2019-03-11T17:51:41.436Z,64.44
2019-03-11T17:55:06.138Z,64.34
2019-03-11T17:58:31.202Z,63.98
2019-03-11T18:01:54.677Z,63.78
2019-03-11T18:05:19.068Z,64.38
2019-03-11T18:08:42.215Z,64.46
2019-03-11T18:12:05.357Z,63.55
2019-03-11T18:15:28.511Z,63.93
2019-03-11T18:18:51.671Z,64.06
2019-03-11T18:22:14.759Z,63.08
2019-03-11T18:25:37.943Z,62.90
2019-03-11T18:29:01.314Z,63.33
2019-03-11T18:32:24.484Z,62.54
2019-03-11T18:35:47.807Z,63.10
2019-03-11T18:39:11.138Z,63.91
2019-03-11T18:42:34.462Z,68.39
2019-03-11T18:45:57.698Z,71.26
2019-03-11T18:49:21.253Z,73.42
2019-03-11T18:52:44.826Z,76.17
2019-03-11T18:56:08.225Z,75.35
2019-03-11T18:59:31.434Z,76.03
2019-03-11T19:02:54.727Z,76.36
2019-03-11T19:06:18.081Z,77.15
2019-03-11T19:09:42.699Z,76.89
2019-03-11T19:13:09.733Z,76.43
2019-03-11T19:16:33.359Z,76.91
2019-03-11T19:19:59.817Z,75.60
2019-03-11T19:23:22.898Z,75.93
2019-03-11T19:26:46.258Z,76.15
2019-03-11T19:30:13.682Z,75.66
2019-03-11T19:33:37.766Z,74.39
2019-03-11T19:37:01.147Z,73.92
2019-03-11T19:40:24.516Z,73.90
2019-03-11T19:43:47.964Z,72.88
2019-03-11T19:47:11.549Z,71.92
2019-03-11T19:50:35.090Z,71.59
2019-03-11T19:53:58.682Z,70.67
2019-03-11T19:57:22.204Z,68.72
2019-03-11T20:00:45.622Z,67.38
2019-03-11T20:04:08.894Z,66.53
2019-03-11T20:07:32.204Z,66.35
2019-03-11T20:10:55.411Z,65.51
2019-03-11T20:14:19.117Z,66.53
2019-03-11T20:17:43.547Z,65.38
2019-03-11T20:21:07.215Z,65.60
2019-03-11T20:24:32.329Z,65.54
2019-03-11T20:27:55.643Z,65.06
2019-03-11T20:31:19.910Z,65.76
2019-03-11T20:34:43.393Z,65.53
2019-03-11T20:38:06.975Z,65.96
2019-03-11T20:41:33.298Z,65.93
2019-03-11T20:44:58.186Z,65.69
2019-03-11T20:48:21.483Z,65.85
2019-03-11T20:51:44.878Z,66.07
2019-03-11T20:55:09.845Z,66.46
2019-03-11T20:58:33.050Z,66.54
2019-03-11T21:01:56.387Z,66.34
2019-03-11T21:05:23.762Z,67.04
2019-03-11T21:08:47.175Z,65.39
2019-03-11T21:12:10.643Z,65.22
2019-03-11T21:15:34.404Z,66.63
2019-03-11T21:18:57.709Z,66.29
2019-03-11T21:22:20.959Z,66.36
2019-03-11T21:25:44.236Z,66.92
2019-03-11T21:29:07.571Z,67.71
2019-03-11T21:32:30.865Z,68.48
2019-03-11T21:35:54.338Z,67.67
2019-03-11T21:39:17.698Z,68.12
2019-03-11T21:42:41.010Z,67.54
2019-03-11T21:46:04.667Z,68.20
2019-03-11T21:49:28.074Z,68.07
2019-03-11T21:52:51.924Z,67.49
2019-03-11T21:56:15.433Z,68.47
2019-03-11T21:59:39.031Z,67.98
2019-03-11T22:03:02.321Z,67.28
2019-03-11T22:06:25.618Z,66.78
2019-03-11T22:09:50.151Z,67.14
2019-03-11T22:13:13.314Z,67.70
2019-03-11T22:16:36.636Z,68.04
2019-03-11T22:19:59.748Z,67.93
2019-03-11T22:23:22.857Z,68.96
2019-03-11T22:26:45.992Z,68.40
2019-03-11T22:30:13.964Z,68.77
2019-03-11T22:33:37.079Z,68.61
2019-03-11T22:37:00.202Z,68.09
2019-03-11T22:40:23.321Z,67.30
2019-03-11T22:43:46.414Z,68.64
2019-03-11T22:47:09.678Z,67.59
2019-03-11T22:50:33.049Z,67.98
2019-03-11T22:53:56.444Z,68.30
2019-03-11T22:57:19.590Z,68.36
2019-03-11T23:01:07.858Z,67.87
2019-03-11T23:04:31.185Z,68.44
2019-03-11T23:07:54.420Z,68.79
2019-03-11T23:11:18.717Z,68.69
2019-03-11T23:14:41.810Z,69.33
2019-03-11T23:18:05.375Z,67.41
2019-03-11T23:21:28.631Z,68.99
2019-03-11T23:24:51.776Z,68.52
2019-03-11T23:28:14.924Z,68.69
2019-03-11T23:31:38.405Z,69.60
2019-03-11T23:35:01.529Z,69.40
2019-03-11T23:38:26.786Z,70.39
2019-03-11T23:41:49.902Z,69.98
2019-03-11T23:45:13.725Z,69.88
2019-03-11T23:48:37.236Z,69.40
2019-03-11T23:52:00.431Z,69.51
2019-03-11T23:55:23.815Z,70.14
2019-03-11T23:58:47.029Z,70.02
