createdAt,value
2017-01-23T00:00:14.168Z,1.84
2017-01-23T00:00:40.275Z,1.78
2017-01-23T00:01:06.368Z,1.8
2017-01-23T00:01:32.465Z,1.77
2017-01-23T00:01:58.569Z,1.8
2017-01-23T00:02:24.661Z,1.81
2017-01-23T00:02:50.750Z,1.8
2017-01-23T00:03:16.857Z,1.73
2017-01-23T00:03:42.960Z,1.74
2017-01-23T00:04:09.063Z,1.67
2017-01-23T00:04:35.155Z,1.63
2017-01-23T00:05:01.251Z,1.78
2017-01-23T00:05:27.361Z,1.56
2017-01-23T00:05:53.459Z,1.6
2017-01-23T00:06:19.569Z,1.56
2017-01-23T00:06:45.677Z,1.56
2017-01-23T00:07:11.774Z,1.58
2017-01-23T00:07:37.870Z,1.53
2017-01-23T00:08:03.980Z,1.5
2017-01-23T00:08:30.073Z,1.56
2017-01-23T00:08:56.176Z,1.59
2017-01-23T00:09:22.270Z,1.49
2017-01-23T00:09:48.366Z,1.48
2017-01-23T00:10:14.473Z,1.55
2017-01-23T00:10:40.580Z,1.49
2017-01-23T00:11:06.665Z,1.45
2017-01-23T00:11:32.771Z,1.52
2017-01-23T00:11:58.865Z,1.58
2017-01-23T00:12:24.959Z,1.5
2017-01-23T00:12:51.063Z,1.5
2017-01-23T00:13:17.202Z,1.44
2017-01-23T00:13:43.292Z,1.44
2017-01-23T00:14:09.388Z,1.52
2017-01-23T00:14:35.493Z,1.42
2017-01-23T00:15:01.587Z,1.42
2017-01-23T00:15:27.687Z,1.52
2017-01-23T00:15:53.797Z,1.56
2017-01-23T00:16:19.891Z,1.49
2017-01-23T00:16:45.973Z,1.45
2017-01-23T00:17:12.084Z,1.45
2017-01-23T00:17:38.182Z,1.53
2017-01-23T00:18:04.277Z,1.48
2017-01-23T00:18:30.384Z,1.48
2017-01-23T00:18:56.485Z,1.48
2017-01-23T00:19:22.577Z,1.49
2017-01-23T00:19:48.681Z,1.48
2017-01-23T00:20:14.776Z,1.45
2017-01-23T00:20:40.880Z,1.45
2017-01-23T00:21:06.976Z,1.45
2017-01-23T00:21:33.067Z,1.5
2017-01-23T00:21:59.177Z,1.53
2017-01-23T00:22:25.275Z,1.45
2017-01-23T00:22:51.364Z,1.48
2017-01-23T00:23:17.469Z,1.52
2017-01-23T00:23:43.577Z,1.5
2017-01-23T00:24:09.662Z,1.45
2017-01-23T00:24:35.757Z,1.42
2017-01-23T00:25:01.865Z,1.4
2017-01-23T00:25:27.950Z,1.44
2017-01-23T00:25:54.053Z,1.49
2017-01-23T00:26:20.146Z,1.42
2017-01-23T00:26:46.249Z,1.44
2017-01-23T00:27:12.357Z,1.42
2017-01-23T00:27:38.437Z,1.45
2017-01-23T00:28:04.537Z,1.4
2017-01-23T00:28:30.650Z,1.42
2017-01-23T00:28:56.743Z,1.49
2017-01-23T00:29:22.838Z,1.44
2017-01-23T00:29:48.944Z,1.55
2017-01-23T00:30:15.042Z,1.45
2017-01-23T00:30:41.135Z,1.48
2017-01-23T00:31:07.237Z,1.42
2017-01-23T00:31:33.342Z,1.48
2017-01-23T00:31:59.445Z,1.42
2017-01-23T00:32:25.538Z,1.45
2017-01-23T00:32:51.627Z,1.42
2017-01-23T00:33:17.740Z,1.52
2017-01-23T00:33:43.836Z,1.42
2017-01-23T00:34:09.930Z,1.45
2017-01-23T00:34:36.040Z,1.4
2017-01-23T00:35:02.135Z,1.3
2017-01-23T00:35:28.222Z,1.35
2017-01-23T00:35:54.326Z,1.3
2017-01-23T00:36:20.426Z,1.38
2017-01-23T00:36:46.522Z,1.38
2017-01-23T00:37:12.611Z,1.37
2017-01-23T00:37:38.701Z,1.31
2017-01-23T00:38:04.813Z,1.4
2017-01-23T00:38:30.906Z,1.37
2017-01-23T00:38:56.997Z,1.31
2017-01-23T00:39:23.099Z,1.4
2017-01-23T00:39:49.201Z,1.37
2017-01-23T00:40:15.286Z,1.34
2017-01-23T00:40:41.394Z,1.44
2017-01-23T00:41:07.499Z,1.4
2017-01-23T00:41:33.589Z,1.34
2017-01-23T00:41:59.687Z,1.37
2017-01-23T00:42:25.781Z,1.34
2017-01-23T00:42:51.884Z,1.24
2017-01-23T00:43:17.986Z,1.38
2017-01-23T00:43:44.078Z,1.32
2017-01-23T00:44:10.182Z,1.3
2017-01-23T00:44:36.287Z,1.28
2017-01-23T00:45:02.365Z,1.31
2017-01-23T00:45:28.467Z,1.24
2017-01-23T00:45:54.578Z,1.26
2017-01-23T00:46:20.668Z,1.23
2017-01-23T00:46:46.765Z,1.16
2017-01-23T00:47:12.868Z,1.16
2017-01-23T00:47:38.962Z,1.14
2017-01-23T00:48:05.073Z,1.14
2017-01-23T00:48:31.158Z,1.2
2017-01-23T00:48:57.255Z,1.13
2017-01-23T00:49:23.360Z,1.19
2017-01-23T00:49:49.450Z,1.28
2017-01-23T00:50:15.544Z,1.14
2017-01-23T00:50:41.651Z,1.2
2017-01-23T00:51:07.744Z,1.22
2017-01-23T00:51:33.832Z,1.24
2017-01-23T00:51:59.944Z,1.12
2017-01-23T00:52:26.037Z,1.13
2017-01-23T00:52:52.134Z,1.14
2017-01-23T00:53:18.241Z,1.12
2017-01-23T00:53:44.333Z,1.16
2017-01-23T00:54:10.444Z,1.24
2017-01-23T00:54:36.538Z,1.14
2017-01-23T00:55:02.622Z,1.1
2017-01-23T00:55:28.733Z,1.1
2017-01-23T00:55:54.826Z,1.08
2017-01-23T00:56:20.915Z,1.1
2017-01-23T00:56:47.019Z,1.22
2017-01-23T00:57:13.125Z,1.16
2017-01-23T00:57:39.208Z,1.12
2017-01-23T00:58:05.311Z,1.12
2017-01-23T00:58:31.412Z,1.06
2017-01-23T00:58:57.501Z,1.13
2017-01-23T00:59:23.599Z,1.12
2017-01-23T00:59:49.701Z,1.06
2017-01-23T01:00:15.787Z,1.04
2017-01-23T01:00:41.884Z,0.91
2017-01-23T01:01:07.988Z,1.06
2017-01-23T01:01:34.086Z,0.98
2017-01-23T01:02:00.170Z,0.99
2017-01-23T01:02:26.285Z,1.08
2017-01-23T01:02:52.378Z,1.05
2017-01-23T01:03:18.477Z,0.98
2017-01-23T01:03:44.579Z,0.88
2017-01-23T01:04:10.704Z,0.98
2017-01-23T01:04:36.807Z,1.02
2017-01-23T01:05:02.900Z,0.94
2017-01-23T01:05:28.986Z,1.02
2017-01-23T01:05:55.093Z,0.95
2017-01-23T01:06:21.221Z,1.04
2017-01-23T01:06:47.309Z,0.99
2017-01-23T01:07:13.411Z,1.06
2017-01-23T01:07:39.514Z,1.01
2017-01-23T01:08:05.599Z,1.05
2017-01-23T01:08:31.721Z,0.98
2017-01-23T01:08:57.809Z,1.01
2017-01-23T01:09:23.900Z,0.98
2017-01-23T01:09:49.997Z,1.08
2017-01-23T01:10:16.090Z,0.95
2017-01-23T01:10:42.200Z,1.08
2017-01-23T01:11:08.301Z,1.05
2017-01-23T01:11:34.390Z,1.14
2017-01-23T01:12:00.494Z,1.06
2017-01-23T01:12:26.600Z,1.08
2017-01-23T01:12:52.687Z,1.08
2017-01-23T01:13:18.786Z,1.08
2017-01-23T01:13:44.900Z,1.14
2017-01-23T01:14:10.989Z,1.06
2017-01-23T01:14:37.087Z,1.02
2017-01-23T01:15:03.192Z,0.95
2017-01-23T01:15:29.285Z,1.02
2017-01-23T01:15:55.395Z,1.1
2017-01-23T01:16:21.481Z,1.16
2017-01-23T01:16:47.579Z,1.12
2017-01-23T01:17:13.680Z,1.08
2017-01-23T01:17:39.776Z,1.08
2017-01-23T01:18:05.871Z,1.12
2017-01-23T01:18:31.971Z,1.08
2017-01-23T01:18:58.064Z,1.14
2017-01-23T01:19:24.149Z,1.1
2017-01-23T01:19:50.264Z,1.05
2017-01-23T01:20:16.352Z,1.16
2017-01-23T01:20:42.448Z,0.98
2017-01-23T01:21:08.552Z,0.98
2017-01-23T01:21:34.642Z,1.04
2017-01-23T01:22:00.752Z,1.04
2017-01-23T01:22:26.841Z,1.01
2017-01-23T01:22:52.933Z,0.96
2017-01-23T01:23:19.041Z,1.04
2017-01-23T01:23:45.136Z,0.87
2017-01-23T01:24:11.223Z,0.95
2017-01-23T01:24:37.325Z,0.92
2017-01-23T01:25:03.428Z,0.84
2017-01-23T01:25:29.526Z,0.77
2017-01-23T01:25:55.627Z,0.74
2017-01-23T01:26:21.726Z,0.66
2017-01-23T01:26:47.826Z,0.69
2017-01-23T01:27:13.922Z,0.7
2017-01-23T01:27:40.004Z,0.66
2017-01-23T01:28:06.115Z,0.62
2017-01-23T01:28:32.215Z,0.68
2017-01-23T01:28:58.309Z,0.73
2017-01-23T01:29:24.406Z,0.62
2017-01-23T01:29:50.513Z,0.68
2017-01-23T01:30:16.594Z,0.7
2017-01-23T01:30:42.700Z,0.69
2017-01-23T01:31:08.804Z,0.66
2017-01-23T01:31:34.897Z,0.62
2017-01-23T01:32:00.991Z,0.73
2017-01-23T01:32:27.090Z,0.69
2017-01-23T01:32:53.191Z,0.62
2017-01-23T01:33:19.302Z,0.68
2017-01-23T01:33:45.382Z,0.62
2017-01-23T01:34:11.487Z,0.65
2017-01-23T01:34:37.588Z,0.68
2017-01-23T01:35:03.678Z,0.62
2017-01-23T01:35:29.772Z,0.59
2017-01-23T01:35:55.879Z,0.55
2017-01-23T01:36:21.975Z,0.63
2017-01-23T01:36:48.061Z,0.5
2017-01-23T01:37:14.174Z,0.56
2017-01-23T01:37:40.270Z,0.58
2017-01-23T01:38:06.379Z,0.6
2017-01-23T01:38:32.468Z,0.6
2017-01-23T01:38:58.563Z,0.65
2017-01-23T01:39:24.674Z,0.65
2017-01-23T01:39:50.790Z,0.65
2017-01-23T01:40:16.859Z,0.59
2017-01-23T01:40:42.968Z,0.65
2017-01-23T01:41:09.065Z,0.69
2017-01-23T01:41:35.157Z,0.59
2017-01-23T01:42:01.260Z,0.66
2017-01-23T01:42:27.358Z,0.63
2017-01-23T01:42:53.446Z,0.58
2017-01-23T01:43:19.552Z,0.58
2017-01-23T01:43:45.660Z,0.46
2017-01-23T01:44:11.740Z,0.62
2017-01-23T01:44:37.842Z,0.49
2017-01-23T01:45:03.950Z,0.6
2017-01-23T01:45:30.038Z,0.5
2017-01-23T01:45:56.134Z,0.5
2017-01-23T01:46:22.244Z,0.52
2017-01-23T01:46:48.338Z,0.56
2017-01-23T01:47:14.424Z,0.5
2017-01-23T01:47:40.534Z,0.5
2017-01-23T01:48:06.626Z,0.52
2017-01-23T01:48:32.715Z,0.46
2017-01-23T01:48:58.819Z,0.55
2017-01-23T01:49:24.909Z,0.44
2017-01-23T01:49:51.020Z,0.47
2017-01-23T01:50:17.108Z,0.49
2017-01-23T01:50:43.201Z,0.44
2017-01-23T01:51:09.306Z,0.49
2017-01-23T01:51:35.408Z,0.41
2017-01-23T01:52:01.489Z,0.34
2017-01-23T01:52:27.600Z,0.39
2017-01-23T01:52:53.700Z,0.4
2017-01-23T01:53:19.795Z,0.34
2017-01-23T01:53:45.899Z,0.31
2017-01-23T01:54:12.006Z,0.16
2017-01-23T01:54:38.097Z,0.23
2017-01-23T01:55:04.200Z,0.23
2017-01-23T01:55:30.283Z,0.21
2017-01-23T01:55:56.389Z,0.12
2017-01-23T01:56:22.485Z,0.12
2017-01-23T01:56:48.580Z,0.11
2017-01-23T01:57:14.685Z,0.11
2017-01-23T01:57:40.787Z,0.15
2017-01-23T01:58:06.876Z,0.16
2017-01-23T01:58:32.970Z,0.1
2017-01-23T01:58:59.075Z,0.07
2017-01-23T01:59:25.164Z,0.07
2017-01-23T01:59:51.310Z,0.05
2017-01-23T02:00:17.405Z,0.11
2017-01-23T02:00:43.507Z,0.12
2017-01-23T02:01:09.640Z,0.1
2017-01-23T02:01:35.710Z,0.1
2017-01-23T02:02:01.809Z,0.05
2017-01-23T02:02:27.910Z,0.15
2017-01-23T02:02:54.002Z,0.12
2017-01-23T02:03:20.101Z,0.15
2017-01-23T02:03:46.207Z,0.22
2017-01-23T02:04:12.304Z,0.12
2017-01-23T02:04:38.389Z,0.22
2017-01-23T02:05:04.501Z,0.21
2017-01-23T02:05:30.597Z,0.18
2017-01-23T02:05:56.705Z,0.25
2017-01-23T02:06:22.788Z,0.19
2017-01-23T02:06:48.881Z,0.18
2017-01-23T02:07:14.991Z,0.18
2017-01-23T02:07:41.084Z,0.21
2017-01-23T02:08:07.170Z,0.23
2017-01-23T02:08:33.307Z,0.26
2017-01-23T02:08:59.382Z,0.19
2017-01-23T02:09:25.501Z,0.31
2017-01-23T02:09:51.580Z,0.29
2017-01-23T02:10:17.680Z,0.18
2017-01-23T02:10:43.766Z,0.23
2017-01-23T02:11:09.872Z,0.25
2017-01-23T02:11:35.965Z,0.21
2017-01-23T02:12:02.075Z,0.19
2017-01-23T02:12:28.173Z,0.31
2017-01-23T02:12:54.260Z,0.18
2017-01-23T02:13:20.367Z,0.16
2017-01-23T02:13:46.473Z,0.08
2017-01-23T02:14:12.585Z,0.12
2017-01-23T02:14:38.665Z,0.19
2017-01-23T02:15:04.768Z,0.18
2017-01-23T02:15:30.855Z,0.12
2017-01-23T02:15:56.958Z,0.15
2017-01-23T02:16:23.070Z,0.23
2017-01-23T02:16:49.155Z,0.22
2017-01-23T02:17:15.258Z,0.25
2017-01-23T02:17:41.350Z,0.19
2017-01-23T02:18:07.450Z,0.15
2017-01-23T02:18:33.560Z,0.11
2017-01-23T02:18:59.649Z,0.01
2017-01-23T02:19:25.743Z,-0.06
2017-01-23T02:19:51.846Z,-0.03
2017-01-23T02:20:17.936Z,-0.11
2017-01-23T02:20:44.057Z,-0.11
2017-01-23T02:21:10.139Z,-0.1
2017-01-23T02:21:36.233Z,-0.08
2017-01-23T02:22:02.314Z,-0.26
2017-01-23T02:22:28.420Z,-0.26
2017-01-23T02:22:54.544Z,-0.28
2017-01-23T02:23:20.618Z,-0.21
2017-01-23T02:23:46.732Z,-0.32
2017-01-23T02:24:12.825Z,-0.28
2017-01-23T02:24:38.928Z,-0.25
2017-01-23T02:25:05.025Z,-0.21
2017-01-23T02:25:31.114Z,-0.2
2017-01-23T02:25:57.220Z,-0.25
2017-01-23T02:26:23.314Z,-0.23
2017-01-23T02:26:49.404Z,-0.25
2017-01-23T02:27:15.511Z,-0.13
2017-01-23T02:27:41.611Z,-0.13
2017-01-23T02:28:07.717Z,-0.13
2017-01-23T02:28:33.821Z,-0.14
2017-01-23T02:28:59.925Z,-0.14
2017-01-23T02:29:26.011Z,-0.14
2017-01-23T02:29:52.112Z,-0.21
2017-01-23T02:30:18.214Z,-0.17
2017-01-23T02:30:44.306Z,-0.11
2017-01-23T02:31:10.405Z,-0.07
2017-01-23T02:31:36.502Z,-0.13
2017-01-23T02:32:02.599Z,-0.15
2017-01-23T02:32:28.683Z,-0.07
2017-01-23T02:32:54.799Z,0.01
2017-01-23T02:33:20.892Z,0.04
2017-01-23T02:33:46.995Z,0.04
2017-01-23T02:34:13.088Z,0.01
2017-01-23T02:34:39.181Z,0.15
2017-01-23T02:35:05.288Z,0.11
2017-01-23T02:35:31.378Z,0.11
2017-01-23T02:35:57.466Z,0.11
2017-01-23T02:36:23.575Z,0.1
2017-01-23T02:36:49.672Z,0.11
2017-01-23T02:37:15.794Z,0.15
2017-01-23T02:37:41.898Z,0.16
2017-01-23T02:38:08.008Z,0.22
2017-01-23T02:38:34.083Z,0.21
2017-01-23T02:39:00.188Z,0.22
2017-01-23T02:39:26.275Z,0.25
2017-01-23T02:39:52.383Z,0.19
2017-01-23T02:40:18.474Z,0.21
2017-01-23T02:40:44.562Z,0.19
2017-01-23T02:41:10.665Z,0.19
2017-01-23T02:41:36.762Z,0.18
2017-01-23T02:42:02.850Z,0.22
2017-01-23T02:42:28.961Z,0.16
2017-01-23T02:42:55.079Z,0.15
2017-01-23T02:43:21.169Z,0.32
2017-01-23T02:43:47.263Z,0.34
2017-01-23T02:44:13.376Z,0.4
2017-01-23T02:44:39.461Z,0.31
2017-01-23T02:45:05.572Z,0.26
2017-01-23T02:45:31.662Z,0.29
2017-01-23T02:45:57.768Z,0.32
2017-01-23T02:46:23.872Z,0.26
2017-01-23T02:46:49.957Z,0.36
2017-01-23T02:47:16.057Z,0.32
2017-01-23T02:47:42.162Z,0.34
2017-01-23T02:48:08.251Z,0.37
2017-01-23T02:48:34.350Z,0.39
2017-01-23T02:49:00.453Z,0.39
2017-01-23T02:49:26.548Z,0.39
2017-01-23T02:49:52.633Z,0.41
2017-01-23T02:50:18.743Z,0.46
2017-01-23T02:50:44.843Z,0.4
2017-01-23T02:51:10.932Z,0.37
2017-01-23T02:51:37.040Z,0.47
2017-01-23T02:52:03.141Z,0.5
2017-01-23T02:52:29.230Z,0.44
2017-01-23T02:52:55.332Z,0.55
2017-01-23T02:53:21.439Z,0.47
2017-01-23T02:53:47.556Z,0.47
2017-01-23T02:54:13.629Z,0.41
2017-01-23T02:54:39.735Z,0.4
2017-01-23T02:55:05.824Z,0.47
2017-01-23T02:55:31.923Z,0.44
2017-01-23T02:55:58.020Z,0.39
2017-01-23T02:56:24.117Z,0.39
2017-01-23T02:56:50.224Z,0.47
2017-01-23T02:57:16.310Z,0.49
2017-01-23T02:57:42.408Z,0.5
2017-01-23T02:58:08.519Z,0.47
2017-01-23T02:58:34.609Z,0.5
2017-01-23T02:59:00.711Z,0.46
2017-01-23T02:59:26.809Z,0.5
2017-01-23T02:59:52.898Z,0.52
2017-01-23T03:00:18.987Z,0.5
2017-01-23T03:00:45.097Z,0.5
2017-01-23T03:01:11.197Z,0.41
2017-01-23T03:01:37.298Z,0.46
2017-01-23T03:02:03.390Z,0.46
2017-01-23T03:02:29.480Z,0.5
2017-01-23T03:02:55.588Z,0.55
2017-01-23T03:03:21.676Z,0.49
2017-01-23T03:03:47.768Z,0.47
2017-01-23T03:04:13.873Z,0.46
2017-01-23T03:04:39.973Z,0.49
2017-01-23T03:05:06.066Z,0.46
2017-01-23T03:05:32.166Z,0.37
2017-01-23T03:05:58.271Z,0.4
2017-01-23T03:06:24.352Z,0.44
2017-01-23T03:06:50.458Z,0.4
2017-01-23T03:07:16.545Z,0.46
2017-01-23T03:07:42.655Z,0.4
2017-01-23T03:08:08.746Z,0.34
2017-01-23T03:08:34.839Z,0.4
2017-01-23T03:09:00.945Z,0.41
2017-01-23T03:09:27.044Z,0.32
2017-01-23T03:09:53.139Z,0.39
2017-01-23T03:10:19.238Z,0.4
2017-01-23T03:10:45.340Z,0.37
2017-01-23T03:11:11.427Z,0.49
2017-01-23T03:11:37.530Z,0.52
2017-01-23T03:12:03.635Z,0.55
2017-01-23T03:12:29.722Z,0.55
2017-01-23T03:12:55.821Z,0.43
2017-01-23T03:13:21.929Z,0.44
2017-01-23T03:13:48.025Z,0.5
2017-01-23T03:14:14.112Z,0.46
2017-01-23T03:14:40.220Z,0.46
2017-01-23T03:15:06.342Z,0.5
2017-01-23T03:15:32.412Z,0.49
2017-01-23T03:15:58.515Z,0.46
2017-01-23T03:16:24.613Z,0.47
2017-01-23T03:16:50.707Z,0.52
2017-01-23T03:17:16.808Z,0.58
2017-01-23T03:17:42.921Z,0.49
2017-01-23T03:18:09.013Z,0.55
2017-01-23T03:18:35.103Z,0.52
2017-01-23T03:19:01.190Z,0.58
2017-01-23T03:19:27.298Z,0.5
2017-01-23T03:19:53.401Z,0.55
2017-01-23T03:20:19.539Z,0.5
2017-01-23T03:20:45.639Z,0.62
2017-01-23T03:21:11.741Z,0.52
2017-01-23T03:21:37.829Z,0.55
2017-01-23T03:22:03.933Z,0.47
2017-01-23T03:22:30.039Z,0.44
2017-01-23T03:22:56.126Z,0.46
2017-01-23T03:23:22.219Z,0.47
2017-01-23T03:23:48.323Z,0.49
2017-01-23T03:24:14.426Z,0.47
2017-01-23T03:24:40.532Z,0.52
2017-01-23T03:25:06.621Z,0.47
2017-01-23T03:25:32.722Z,0.41
2017-01-23T03:25:58.829Z,0.39
2017-01-23T03:26:24.938Z,0.36
2017-01-23T03:26:51.035Z,0.34
2017-01-23T03:27:17.136Z,0.34
2017-01-23T03:27:43.237Z,0.37
2017-01-23T03:28:09.320Z,0.36
2017-01-23T03:28:35.437Z,0.36
2017-01-23T03:29:01.534Z,0.4
2017-01-23T03:29:27.631Z,0.34
2017-01-23T03:29:53.751Z,0.4
2017-01-23T03:30:19.844Z,0.47
2017-01-23T03:30:46.053Z,0.46
2017-01-23T03:31:12.147Z,0.46
2017-01-23T03:31:38.233Z,0.49
2017-01-23T03:32:04.340Z,0.5
2017-01-23T03:32:30.438Z,0.55
2017-01-23T03:32:56.530Z,0.44
2017-01-23T03:33:22.632Z,0.41
2017-01-23T03:33:48.734Z,0.32
2017-01-23T03:34:14.819Z,0.44
2017-01-23T03:34:40.923Z,0.43
2017-01-23T03:35:07.008Z,0.47
2017-01-23T03:36:29.041Z,0.41
2017-01-23T03:36:55.152Z,0.55
2017-01-23T03:37:21.251Z,0.52
2017-01-23T03:37:47.342Z,0.39
2017-01-23T03:38:13.451Z,0.44
2017-01-23T03:38:39.547Z,0.49
2017-01-23T03:39:05.641Z,0.47
2017-01-23T03:39:31.742Z,0.55
2017-01-23T03:39:57.848Z,0.36
2017-01-23T03:40:23.931Z,0.4
2017-01-23T03:40:50.025Z,0.34
2017-01-23T03:41:16.126Z,0.39
2017-01-23T03:41:42.228Z,0.37
2017-01-23T03:42:08.325Z,0.34
2017-01-23T03:42:34.412Z,0.37
2017-01-23T03:43:00.516Z,0.39
2017-01-23T03:43:26.624Z,0.43
2017-01-23T03:43:52.710Z,0.4
2017-01-23T03:44:18.810Z,0.4
2017-01-23T03:44:44.913Z,0.49
2017-01-23T03:45:11.003Z,0.36
2017-01-23T03:45:37.099Z,0.39
2017-01-23T03:46:03.216Z,0.49
2017-01-23T03:46:29.308Z,0.43
2017-01-23T03:46:55.408Z,0.49
2017-01-23T03:47:21.497Z,0.49
2017-01-23T03:47:47.596Z,0.46
2017-01-23T03:48:13.699Z,0.49
2017-01-23T03:48:39.786Z,0.5
2017-01-23T03:49:05.882Z,0.55
2017-01-23T03:49:31.986Z,0.52
2017-01-23T03:49:58.082Z,0.63
2017-01-23T03:50:24.176Z,0.59
2017-01-23T03:50:50.282Z,0.59
2017-01-23T03:51:16.376Z,0.63
2017-01-23T03:51:42.465Z,0.6
2017-01-23T03:52:08.573Z,0.59
2017-01-23T03:52:34.672Z,0.66
2017-01-23T03:53:00.774Z,0.59
2017-01-23T03:53:26.866Z,0.62
2017-01-23T03:53:52.951Z,0.6
2017-01-23T03:54:19.063Z,0.68
2017-01-23T03:54:45.157Z,0.7
2017-01-23T03:55:11.252Z,0.62
2017-01-23T03:55:37.354Z,0.62
2017-01-23T03:56:03.451Z,0.68
2017-01-23T03:56:29.538Z,0.77
2017-01-23T03:56:55.646Z,0.68
2017-01-23T03:57:21.753Z,0.68
2017-01-23T03:57:47.834Z,0.68
2017-01-23T03:58:13.930Z,0.78
2017-01-23T03:58:40.037Z,0.65
2017-01-23T03:59:06.127Z,0.69
2017-01-23T03:59:32.220Z,0.76
2017-01-23T03:59:58.330Z,0.68
2017-01-23T04:00:24.427Z,0.69
2017-01-23T04:00:50.521Z,0.68
2017-01-23T04:01:16.627Z,0.69
2017-01-23T04:01:42.720Z,0.65
2017-01-23T04:02:08.810Z,0.7
2017-01-23T04:02:34.918Z,0.69
2017-01-23T04:03:01.023Z,0.73
2017-01-23T04:03:27.117Z,0.73
2017-01-23T04:03:53.208Z,0.81
2017-01-23T04:04:19.301Z,0.81
2017-01-23T04:04:45.414Z,0.8
2017-01-23T04:05:11.506Z,0.8
2017-01-23T04:05:37.594Z,0.76
2017-01-23T04:06:03.754Z,0.88
2017-01-23T04:06:29.855Z,0.78
2017-01-23T04:06:55.945Z,0.77
2017-01-23T04:07:22.048Z,0.84
2017-01-23T04:07:48.160Z,0.91
2017-01-23T04:08:14.240Z,0.92
2017-01-23T04:08:40.338Z,0.99
2017-01-23T04:09:06.432Z,0.98
2017-01-23T04:09:32.536Z,0.95
2017-01-23T04:09:58.635Z,0.92
2017-01-23T04:10:24.727Z,0.87
2017-01-23T04:10:50.835Z,0.88
2017-01-23T04:11:16.945Z,0.86
2017-01-23T04:11:43.032Z,0.74
2017-01-23T04:12:09.127Z,0.7
2017-01-23T04:12:35.233Z,0.63
2017-01-23T04:13:01.349Z,0.73
2017-01-23T04:13:27.443Z,0.7
2017-01-23T04:13:53.554Z,0.68
2017-01-23T04:14:19.649Z,0.7
2017-01-23T04:14:45.743Z,0.69
2017-01-23T04:15:11.831Z,0.7
2017-01-23T04:15:37.931Z,0.73
2017-01-23T04:16:04.036Z,0.7
2017-01-23T04:16:30.122Z,0.63
2017-01-23T04:16:56.221Z,0.66
2017-01-23T04:17:22.323Z,0.7
2017-01-23T04:17:48.420Z,0.63
2017-01-23T04:18:14.511Z,0.55
2017-01-23T04:18:40.619Z,0.59
2017-01-23T04:19:06.716Z,0.62
2017-01-23T04:19:32.799Z,0.55
2017-01-23T04:19:58.909Z,0.56
2017-01-23T04:20:25.003Z,0.62
2017-01-23T04:20:51.107Z,0.59
2017-01-23T04:21:17.198Z,0.65
2017-01-23T04:21:43.282Z,0.58
2017-01-23T04:22:09.398Z,0.63
2017-01-23T04:22:35.493Z,0.59
2017-01-23T04:23:01.576Z,0.52
2017-01-23T04:23:27.688Z,0.6
2017-01-23T04:23:53.785Z,0.47
2017-01-23T04:24:19.871Z,0.52
2017-01-23T04:24:45.977Z,0.59
2017-01-23T04:25:12.086Z,0.62
2017-01-23T04:25:38.177Z,0.5
2017-01-23T04:26:04.266Z,0.65
2017-01-23T04:26:30.364Z,0.56
2017-01-23T04:26:56.464Z,0.59
2017-01-23T04:27:22.568Z,0.59
2017-01-23T04:27:48.653Z,0.55
2017-01-23T04:28:14.756Z,0.66
2017-01-23T04:28:40.864Z,0.5
2017-01-23T04:29:06.951Z,0.58
2017-01-23T04:29:33.048Z,0.62
2017-01-23T04:29:59.151Z,0.65
2017-01-23T04:30:25.236Z,0.6
2017-01-23T04:30:51.330Z,0.69
2017-01-23T04:31:17.436Z,0.68
2017-01-23T04:31:43.536Z,0.6
2017-01-23T04:32:09.639Z,0.69
2017-01-23T04:32:35.727Z,0.63
2017-01-23T04:33:01.831Z,0.66
2017-01-23T04:33:27.940Z,0.68
2017-01-23T04:33:54.025Z,0.74
2017-01-23T04:34:20.121Z,0.68
2017-01-23T04:34:46.227Z,0.73
2017-01-23T04:35:12.317Z,0.73
2017-01-23T04:35:38.402Z,0.7
2017-01-23T04:36:04.517Z,0.7
2017-01-23T04:36:30.612Z,0.7
2017-01-23T04:36:56.714Z,0.69
2017-01-23T04:37:22.829Z,0.7
2017-01-23T04:37:48.903Z,0.77
2017-01-23T04:38:15.010Z,0.66
2017-01-23T04:38:41.098Z,0.7
2017-01-23T04:39:07.185Z,0.65
2017-01-23T04:39:33.302Z,0.73
2017-01-23T04:39:59.393Z,0.7
2017-01-23T04:40:25.482Z,0.7
2017-01-23T04:40:51.592Z,0.74
2017-01-23T04:41:17.689Z,0.68
2017-01-23T04:41:43.781Z,0.7
2017-01-23T04:42:09.886Z,0.84
2017-01-23T04:42:35.990Z,0.73
2017-01-23T04:43:02.084Z,0.68
2017-01-23T04:43:28.186Z,0.74
2017-01-23T04:43:54.289Z,0.7
2017-01-23T04:44:20.378Z,0.7
2017-01-23T04:44:46.473Z,0.8
2017-01-23T04:45:12.579Z,0.8
2017-01-23T04:45:38.673Z,0.7
2017-01-23T04:46:04.766Z,0.74
2017-01-23T04:46:30.925Z,0.74
2017-01-23T04:46:57.024Z,0.7
2017-01-23T04:47:23.115Z,0.65
2017-01-23T04:47:49.225Z,0.68
2017-01-23T04:48:15.323Z,0.74
2017-01-23T04:48:41.424Z,0.63
2017-01-23T04:49:07.514Z,0.76
2017-01-23T04:49:33.626Z,0.76
2017-01-23T04:49:59.710Z,0.8
2017-01-23T04:50:25.813Z,0.81
2017-01-23T04:50:51.897Z,0.78
2017-01-23T04:51:17.996Z,0.81
2017-01-23T04:51:44.092Z,0.87
2017-01-23T04:52:10.182Z,0.91
2017-01-23T04:52:36.289Z,0.91
2017-01-23T04:53:02.399Z,0.95
2017-01-23T04:53:28.493Z,0.95
2017-01-23T04:53:54.587Z,1.01
2017-01-23T04:54:20.682Z,0.94
2017-01-23T04:54:46.783Z,0.83
2017-01-23T04:55:12.882Z,0.84
2017-01-23T04:55:38.997Z,0.8
2017-01-23T04:56:05.080Z,0.83
2017-01-23T04:56:31.182Z,0.81
2017-01-23T04:56:57.272Z,0.8
2017-01-23T04:57:23.372Z,0.83
2017-01-23T04:57:49.483Z,0.83
2017-01-23T04:58:15.568Z,0.83
2017-01-23T04:58:41.672Z,0.83
2017-01-23T04:59:07.773Z,0.77
2017-01-23T04:59:33.902Z,0.8
2017-01-23T05:00:00.002Z,0.83
2017-01-23T05:00:26.089Z,0.94
2017-01-23T05:00:52.189Z,0.94
2017-01-23T05:01:18.297Z,0.96
2017-01-23T05:01:44.385Z,0.94
2017-01-23T05:02:10.484Z,0.94
2017-01-23T05:02:36.585Z,0.8
2017-01-23T05:03:02.702Z,0.78
2017-01-23T05:03:28.767Z,0.87
2017-01-23T05:03:54.883Z,0.77
2017-01-23T05:04:20.976Z,0.77
2017-01-23T05:04:47.077Z,0.81
2017-01-23T05:05:13.166Z,0.77
2017-01-23T05:05:39.267Z,0.8
2017-01-23T05:06:05.372Z,0.81
2017-01-23T05:06:31.459Z,0.7
2017-01-23T05:06:57.545Z,0.76
2017-01-23T05:07:23.652Z,0.81
2017-01-23T05:07:49.752Z,0.8
2017-01-23T05:08:15.836Z,0.8
2017-01-23T05:08:41.942Z,0.87
2017-01-23T05:09:08.041Z,0.78
2017-01-23T05:09:34.132Z,0.84
2017-01-23T05:10:00.237Z,0.78
2017-01-23T05:10:26.327Z,0.83
2017-01-23T05:10:52.445Z,0.83
2017-01-23T05:11:18.532Z,0.94
2017-01-23T05:11:44.619Z,0.98
2017-01-23T05:12:10.723Z,0.91
2017-01-23T05:12:36.817Z,1.02
2017-01-23T05:13:02.913Z,1.01
2017-01-23T05:13:29.014Z,1.02
2017-01-23T05:13:55.125Z,1.08
2017-01-23T05:14:21.206Z,1.08
2017-01-23T05:14:47.312Z,1.08
2017-01-23T05:15:13.412Z,1.1
2017-01-23T05:15:39.502Z,1.1
2017-01-23T05:16:05.607Z,1.08
2017-01-23T05:16:31.698Z,1.1
2017-01-23T05:16:57.807Z,1.1
2017-01-23T05:17:23.910Z,1.16
2017-01-23T05:17:49.998Z,1.1
2017-01-23T05:18:16.096Z,1.23
2017-01-23T05:18:42.207Z,1.13
2017-01-23T05:19:08.293Z,1.19
2017-01-23T05:19:34.386Z,1.2
2017-01-23T05:20:00.489Z,1.22
2017-01-23T05:20:26.584Z,1.32
2017-01-23T05:20:52.675Z,1.3
2017-01-23T05:21:18.774Z,1.28
2017-01-23T05:21:44.870Z,1.37
2017-01-23T05:22:10.974Z,1.32
2017-01-23T05:22:37.067Z,1.34
2017-01-23T05:23:03.167Z,1.23
2017-01-23T05:23:29.275Z,1.34
2017-01-23T05:23:55.368Z,1.28
2017-01-23T05:24:21.456Z,1.24
2017-01-23T05:24:47.570Z,1.28
2017-01-23T05:25:13.666Z,1.22
2017-01-23T05:25:39.757Z,1.32
2017-01-23T05:26:05.862Z,1.31
2017-01-23T05:26:31.960Z,1.3
2017-01-23T05:26:58.101Z,1.32
2017-01-23T05:27:24.205Z,1.31
2017-01-23T05:27:50.319Z,1.32
2017-01-23T05:28:16.409Z,1.31
2017-01-23T05:28:42.502Z,1.31
2017-01-23T05:29:08.605Z,1.41
2017-01-23T05:29:34.693Z,1.4
2017-01-23T05:30:00.790Z,1.37
2017-01-23T05:30:26.897Z,1.49
2017-01-23T05:30:52.995Z,1.42
2017-01-23T05:31:19.087Z,1.4
2017-01-23T05:31:45.191Z,1.3
2017-01-23T05:32:11.285Z,1.41
2017-01-23T05:32:37.389Z,1.34
2017-01-23T05:33:03.477Z,1.32
2017-01-23T05:33:29.570Z,1.34
2017-01-23T05:33:55.682Z,1.3
2017-01-23T05:34:21.773Z,1.32
2017-01-23T05:34:47.864Z,1.31
2017-01-23T05:35:13.973Z,1.41
2017-01-23T05:35:40.072Z,1.41
2017-01-23T05:36:06.156Z,1.48
2017-01-23T05:36:32.264Z,1.49
2017-01-23T05:36:58.359Z,1.52
2017-01-23T05:37:24.451Z,1.5
2017-01-23T05:37:50.556Z,1.45
2017-01-23T05:38:16.639Z,1.44
2017-01-23T05:38:42.751Z,1.48
2017-01-23T05:39:08.846Z,1.52
2017-01-23T05:39:34.938Z,1.49
2017-01-23T05:40:01.042Z,1.53
2017-01-23T05:40:27.138Z,1.53
2017-01-23T05:40:53.221Z,1.45
2017-01-23T05:41:19.328Z,1.52
2017-01-23T05:41:45.434Z,1.49
2017-01-23T05:42:11.566Z,1.45
2017-01-23T05:42:37.668Z,1.42
2017-01-23T05:43:03.768Z,1.45
2017-01-23T05:43:29.862Z,1.49
2017-01-23T05:43:55.964Z,1.41
2017-01-23T05:44:22.051Z,1.44
2017-01-23T05:44:48.152Z,1.45
2017-01-23T05:45:14.264Z,1.45
2017-01-23T05:45:40.356Z,1.5
2017-01-23T05:46:06.457Z,1.53
2017-01-23T05:46:32.567Z,1.5
2017-01-23T05:46:58.655Z,1.52
2017-01-23T05:47:24.752Z,1.44
2017-01-23T05:47:50.864Z,1.41
2017-01-23T05:48:16.950Z,1.35
2017-01-23T05:48:43.043Z,1.31
2017-01-23T05:49:09.140Z,1.3
2017-01-23T05:49:35.243Z,1.4