createdAt,value
2022-08-31T00:00:44.581Z,9.747482
2022-08-31T00:01:44.646Z,9.747427
2022-08-31T00:02:44.560Z,9.747407
2022-08-31T00:03:44.569Z,9.747471
2022-08-31T00:04:44.598Z,9.747515
2022-08-31T00:05:44.555Z,9.747299
2022-08-31T00:06:44.572Z,9.747352
2022-08-31T00:07:44.539Z,9.747478
2022-08-31T00:08:44.521Z,9.747407
2022-08-31T00:09:44.526Z,9.747554
2022-08-31T00:10:45.098Z,9.747551
2022-08-31T00:11:44.651Z,9.747533
2022-08-31T00:12:44.506Z,9.747463
2022-08-31T00:13:44.486Z,9.747484
2022-08-31T00:14:44.480Z,9.747370
2022-08-31T00:15:44.472Z,9.747474
2022-08-31T00:16:44.586Z,9.747493
2022-08-31T00:17:44.460Z,9.747363
2022-08-31T00:18:44.450Z,9.747360
2022-08-31T00:19:44.446Z,9.747195
2022-08-31T00:20:44.441Z,9.747322
2022-08-31T00:21:44.887Z,9.747384
2022-08-31T00:22:44.414Z,9.747463
2022-08-31T00:23:44.414Z,9.747386
2022-08-31T00:24:44.403Z,9.747430
2022-08-31T00:25:44.390Z,9.747419
2022-08-31T00:26:44.419Z,9.747326
2022-08-31T00:27:44.391Z,9.747355
2022-08-31T00:28:44.371Z,9.747317
2022-08-31T00:29:44.369Z,9.747405
2022-08-31T00:30:44.354Z,9.747435
2022-08-31T00:31:44.407Z,9.747412
2022-08-31T00:32:44.335Z,9.747432
2022-08-31T00:33:44.342Z,9.747376
2022-08-31T00:34:44.321Z,9.747494
2022-08-31T00:35:44.314Z,9.747376
2022-08-31T00:36:44.334Z,9.747353
2022-08-31T00:37:44.302Z,9.747475
2022-08-31T00:38:44.289Z,9.747335
2022-08-31T00:39:44.283Z,9.747457
2022-08-31T00:40:45.120Z,9.747413
2022-08-31T00:41:44.298Z,9.747405
2022-08-31T00:42:44.265Z,9.747419
2022-08-31T00:43:44.248Z,9.747422
2022-08-31T00:44:44.244Z,9.747439
2022-08-31T00:45:44.351Z,9.747464
2022-08-31T00:46:44.257Z,9.747408
2022-08-31T00:47:44.216Z,9.747421
2022-08-31T00:48:44.247Z,9.747370
2022-08-31T00:49:44.202Z,9.747372
2022-08-31T00:50:44.197Z,9.747545
2022-08-31T00:51:44.225Z,9.747489
2022-08-31T00:52:44.192Z,9.747365
2022-08-31T00:53:44.192Z,9.747453
2022-08-31T00:54:44.170Z,9.747421
2022-08-31T00:55:44.167Z,9.747306
2022-08-31T00:56:44.200Z,9.747419
2022-08-31T00:57:44.165Z,9.747342
2022-08-31T00:58:44.140Z,9.747448
2022-08-31T00:59:44.129Z,9.747406
2022-08-31T01:00:44.153Z,9.747384
2022-08-31T01:01:44.191Z,9.747379
2022-08-31T01:02:44.135Z,9.747337
2022-08-31T01:03:44.097Z,9.747401
2022-08-31T01:04:44.093Z,9.747344
2022-08-31T01:05:44.079Z,9.747409
2022-08-31T01:06:44.075Z,9.747438
2022-08-31T01:07:44.102Z,9.747338
2022-08-31T01:08:44.075Z,9.747449
2022-08-31T01:09:52.684Z,9.747512
2022-08-31T01:10:45.038Z,9.747491
2022-08-31T01:11:44.031Z,9.747427
2022-08-31T01:12:44.070Z,9.747471
2022-08-31T01:13:44.085Z,9.747460
2022-08-31T01:14:44.009Z,9.747377
2022-08-31T01:15:44.013Z,9.747426
2022-08-31T01:16:44.043Z,9.747322
2022-08-31T01:17:44.017Z,9.747313
2022-08-31T01:18:43.976Z,9.747348
2022-08-31T01:19:43.981Z,9.747460
2022-08-31T01:20:48.805Z,9.747248
2022-08-31T01:21:44.956Z,9.747518
2022-08-31T01:22:43.994Z,9.747555
2022-08-31T01:23:43.957Z,9.747557
2022-08-31T01:24:43.956Z,9.747438
2022-08-31T01:25:43.922Z,9.747622
2022-08-31T01:26:43.941Z,9.747238
2022-08-31T01:27:44.936Z,9.747435
2022-08-31T01:28:43.897Z,9.747353
2022-08-31T01:29:43.900Z,9.747444
2022-08-31T01:30:43.887Z,9.747321
2022-08-31T01:31:43.988Z,9.747160
2022-08-31T01:32:43.895Z,9.747447
2022-08-31T01:33:43.847Z,9.747548
2022-08-31T01:34:44.853Z,9.747566
2022-08-31T01:35:43.865Z,9.747565
2022-08-31T01:36:43.849Z,9.747345
2022-08-31T01:37:43.865Z,9.747534
2022-08-31T01:38:43.824Z,9.747295
2022-08-31T01:39:43.817Z,9.747384
2022-08-31T01:40:43.879Z,9.747430
2022-08-31T01:41:43.797Z,9.747513
2022-08-31T01:42:43.823Z,9.747365
2022-08-31T01:43:43.776Z,9.747290
2022-08-31T01:44:43.834Z,9.747305
2022-08-31T01:45:43.770Z,9.747388
2022-08-31T01:46:43.829Z,9.747296
2022-08-31T01:47:43.777Z,9.747232
2022-08-31T01:48:43.740Z,9.747417
2022-08-31T01:49:43.745Z,9.747538
2022-08-31T01:50:43.731Z,9.747348
2022-08-31T01:51:43.720Z,9.747563
2022-08-31T01:52:43.735Z,9.747728
2022-08-31T01:53:45.820Z,9.747472
2022-08-31T01:54:43.694Z,9.747383
2022-08-31T01:55:43.695Z,9.747450
2022-08-31T01:56:43.685Z,9.747430
2022-08-31T01:57:43.704Z,9.747414
2022-08-31T01:58:45.135Z,9.747477
2022-08-31T01:59:43.675Z,9.747247
2022-08-31T02:00:43.686Z,9.747281
2022-08-31T02:01:43.846Z,9.747396
2022-08-31T02:02:43.713Z,9.747364
2022-08-31T02:03:43.672Z,9.747459
2022-08-31T02:04:43.621Z,9.747556
2022-08-31T02:05:43.607Z,9.747551
2022-08-31T02:06:43.603Z,9.747326
2022-08-31T02:07:43.613Z,9.747416
2022-08-31T02:08:43.583Z,9.747422
2022-08-31T02:09:43.575Z,9.747431
2022-08-31T02:10:43.569Z,9.747288
2022-08-31T02:11:43.572Z,9.747281
2022-08-31T02:12:43.576Z,9.747418
2022-08-31T02:13:43.551Z,9.747355
2022-08-31T02:14:43.532Z,9.747263
2022-08-31T02:15:43.533Z,9.747317
2022-08-31T02:16:43.578Z,9.747322
2022-08-31T02:17:43.542Z,9.747309
2022-08-31T02:18:43.510Z,9.747389
2022-08-31T02:19:43.502Z,9.747324
2022-08-31T02:20:43.501Z,9.747341
2022-08-31T02:21:43.487Z,9.747347
2022-08-31T02:22:43.506Z,9.747503
2022-08-31T02:23:43.482Z,9.747358
2022-08-31T02:24:43.471Z,9.747345
2022-08-31T02:25:43.450Z,9.747359
2022-08-31T02:26:43.448Z,9.747369
2022-08-31T02:27:43.469Z,9.747433
2022-08-31T02:28:43.431Z,9.747375
2022-08-31T02:29:43.423Z,9.747519
2022-08-31T02:30:43.426Z,9.747420
2022-08-31T02:31:43.484Z,9.747338
2022-08-31T02:32:43.432Z,9.747372
2022-08-31T02:33:43.402Z,9.747460
2022-08-31T02:34:43.409Z,9.747535
2022-08-31T02:35:43.378Z,9.747433
2022-08-31T02:36:43.370Z,9.747272
2022-08-31T02:37:43.394Z,9.747231
2022-08-31T02:38:43.356Z,9.747313
2022-08-31T02:39:43.396Z,9.747400
2022-08-31T02:40:43.430Z,9.747424
2022-08-31T02:41:43.340Z,9.747437
2022-08-31T02:42:52.828Z,9.747382
2022-08-31T02:43:44.312Z,9.747440
2022-08-31T02:44:43.307Z,9.747456
2022-08-31T02:45:43.296Z,9.747540
2022-08-31T02:46:43.397Z,9.747349
2022-08-31T02:47:43.281Z,9.747339
2022-08-31T02:48:43.299Z,9.747432
2022-08-31T02:49:43.260Z,9.747338
2022-08-31T02:50:43.261Z,9.747369
2022-08-31T02:51:43.244Z,9.747361
2022-08-31T02:52:43.228Z,9.747385
2022-08-31T02:53:44.258Z,9.747343
2022-08-31T02:54:43.225Z,9.747338
2022-08-31T02:55:43.217Z,9.747329
2022-08-31T02:56:43.207Z,9.747386
2022-08-31T02:57:43.202Z,9.747422
2022-08-31T02:58:43.222Z,9.747477
2022-08-31T02:59:43.200Z,9.747457
2022-08-31T03:00:43.243Z,9.747514
2022-08-31T03:01:43.256Z,9.747492
2022-08-31T03:02:43.193Z,9.747485
2022-08-31T03:03:46.234Z,9.747458
2022-08-31T03:04:44.146Z,9.747414
2022-08-31T03:05:43.132Z,9.747437
2022-08-31T03:06:43.131Z,9.747365
2022-08-31T03:07:43.120Z,9.747502
2022-08-31T03:08:43.136Z,9.747452
2022-08-31T03:09:43.102Z,9.747430
2022-08-31T03:10:43.097Z,9.747422
2022-08-31T03:11:43.090Z,9.747475
2022-08-31T03:12:43.078Z,9.747296
2022-08-31T03:13:43.101Z,9.747512
2022-08-31T03:14:43.067Z,9.747484
2022-08-31T03:15:43.113Z,9.747501
2022-08-31T03:16:43.053Z,9.747458
2022-08-31T03:17:43.042Z,9.747418
2022-08-31T03:18:43.060Z,9.747407
2022-08-31T03:19:43.034Z,9.747432
2022-08-31T03:20:43.017Z,9.747326
2022-08-31T03:21:43.014Z,9.747388
2022-08-31T03:22:45.692Z,9.747426
2022-08-31T03:23:43.019Z,9.747368
2022-08-31T03:24:42.990Z,9.747459
2022-08-31T03:25:42.988Z,9.747423
2022-08-31T03:26:42.977Z,9.747387
2022-08-31T03:27:42.970Z,9.747447
2022-08-31T03:28:42.999Z,9.747414
2022-08-31T03:29:42.961Z,9.747350
2022-08-31T03:30:42.988Z,9.747451
2022-08-31T03:31:42.931Z,9.747435
2022-08-31T03:32:42.933Z,9.747345
2022-08-31T03:33:42.946Z,9.747411
2022-08-31T03:34:42.916Z,9.747483
2022-08-31T03:35:42.901Z,9.747447
2022-08-31T03:36:42.899Z,9.747418
2022-08-31T03:37:42.898Z,9.747397
2022-08-31T03:38:42.914Z,9.747350
2022-08-31T03:39:42.878Z,9.747436
2022-08-31T03:40:42.917Z,9.747422
2022-08-31T03:41:42.858Z,9.747456
2022-08-31T03:42:42.859Z,9.747439
2022-08-31T03:43:42.874Z,9.747342
2022-08-31T03:44:42.842Z,9.747428
2022-08-31T03:45:42.837Z,9.747447
2022-08-31T03:46:42.862Z,9.747453
2022-08-31T03:47:44.910Z,9.747334
2022-08-31T03:48:42.837Z,9.747318
2022-08-31T03:49:42.806Z,9.747436
2022-08-31T03:50:42.807Z,9.747493
2022-08-31T03:51:42.803Z,9.747429
2022-08-31T03:52:42.784Z,9.747388
2022-08-31T03:53:42.803Z,9.747416
2022-08-31T03:54:42.775Z,9.747428
2022-08-31T03:55:42.753Z,9.747470
2022-08-31T03:56:42.771Z,9.747433
2022-08-31T03:57:42.746Z,9.747309
2022-08-31T03:58:42.760Z,9.747436
2022-08-31T03:59:42.732Z,9.747453
2022-08-31T04:00:42.726Z,9.747432
2022-08-31T04:01:42.778Z,9.747442
2022-08-31T04:02:42.736Z,9.747491
2022-08-31T04:03:42.716Z,9.747459
2022-08-31T04:04:42.714Z,9.747601
2022-08-31T04:05:42.680Z,9.747618
2022-08-31T04:06:42.670Z,9.747617
2022-08-31T04:07:43.222Z,9.747682
2022-08-31T04:08:42.683Z,9.747597
2022-08-31T04:09:42.642Z,9.747557
2022-08-31T04:10:42.637Z,9.747468
2022-08-31T04:11:44.588Z,9.747561
2022-08-31T04:12:42.621Z,9.747476
2022-08-31T04:13:42.636Z,9.747419
2022-08-31T04:14:42.608Z,9.747511
2022-08-31T04:15:42.636Z,9.747540
2022-08-31T04:16:42.592Z,9.747512
2022-08-31T04:17:42.584Z,9.747497
2022-08-31T04:18:42.600Z,9.747478
2022-08-31T04:19:42.559Z,9.747568
2022-08-31T04:20:43.561Z,9.747545
2022-08-31T04:21:44.204Z,9.747601
2022-08-31T04:22:42.541Z,9.747582
2022-08-31T04:23:42.565Z,9.747613
2022-08-31T04:24:42.556Z,9.747546
2022-08-31T04:25:42.532Z,9.747523
2022-08-31T04:26:42.513Z,9.747549
2022-08-31T04:27:42.512Z,9.747658
2022-08-31T04:28:42.531Z,9.747605
2022-08-31T04:29:42.498Z,9.747470
2022-08-31T04:30:42.538Z,9.747644
2022-08-31T04:31:42.491Z,9.747606
2022-08-31T04:32:42.466Z,9.747533
2022-08-31T04:33:42.584Z,9.747523
2022-08-31T04:34:42.462Z,9.747550
2022-08-31T04:35:42.446Z,9.747540
2022-08-31T04:36:42.436Z,9.747549
2022-08-31T04:37:46.493Z,9.747555
2022-08-31T04:38:43.451Z,9.747527
2022-08-31T04:39:50.770Z,9.747561
2022-08-31T04:40:43.475Z,9.747513
2022-08-31T04:41:42.399Z,9.747569
2022-08-31T04:42:42.393Z,9.747613
2022-08-31T04:43:42.387Z,9.747590
2022-08-31T04:44:42.410Z,9.747506
2022-08-31T04:45:42.489Z,9.747585
2022-08-31T04:46:42.366Z,9.747496
2022-08-31T04:47:42.353Z,9.747529
2022-08-31T04:48:42.347Z,9.747493
2022-08-31T04:49:42.360Z,9.747474
2022-08-31T04:50:43.093Z,9.747449
2022-08-31T04:51:43.321Z,9.747501
2022-08-31T04:52:42.315Z,9.747542
2022-08-31T04:53:42.331Z,9.747420
2022-08-31T04:54:42.311Z,9.747483
2022-08-31T04:55:42.300Z,9.747453
2022-08-31T04:56:42.288Z,9.747433
2022-08-31T04:57:42.279Z,9.747510
2022-08-31T04:58:42.299Z,9.747475
2022-08-31T04:59:42.266Z,9.747449
2022-08-31T05:00:42.266Z,9.747459
2022-08-31T05:01:43.114Z,9.747401
2022-08-31T05:02:42.285Z,9.747458
2022-08-31T05:03:42.256Z,9.747472
2022-08-31T05:04:42.223Z,9.747467
2022-08-31T05:05:42.221Z,9.747441
2022-08-31T05:06:42.213Z,9.747498
2022-08-31T05:07:42.204Z,9.747483
2022-08-31T05:08:42.226Z,9.747433
2022-08-31T05:09:42.232Z,9.747478
2022-08-31T05:10:42.211Z,9.747425
2022-08-31T05:11:42.174Z,9.747463
2022-08-31T05:12:42.166Z,9.747448
2022-08-31T05:13:42.175Z,9.747425
2022-08-31T05:14:42.151Z,9.747478
2022-08-31T05:15:42.182Z,9.747447
2022-08-31T05:16:42.130Z,9.747438
2022-08-31T05:17:42.130Z,9.747416
2022-08-31T05:18:42.151Z,9.747407
2022-08-31T05:19:42.111Z,9.747415
2022-08-31T05:20:42.161Z,9.747502
2022-08-31T05:21:42.095Z,9.747458
2022-08-31T05:22:42.084Z,9.747494
2022-08-31T05:23:42.115Z,9.747478
2022-08-31T05:24:42.075Z,9.747468
2022-08-31T05:25:42.069Z,9.747461
2022-08-31T05:26:42.342Z,9.747472
2022-08-31T05:27:42.075Z,9.747480
2022-08-31T05:28:42.079Z,9.747497
2022-08-31T05:29:42.038Z,9.747527
2022-08-31T05:30:42.078Z,9.747457
2022-08-31T05:31:42.022Z,9.747396
2022-08-31T05:32:42.008Z,9.747411
2022-08-31T05:33:42.016Z,9.747420
2022-08-31T05:34:42.020Z,9.747432
2022-08-31T05:35:41.995Z,9.747451
2022-08-31T05:36:42.075Z,9.747499
2022-08-31T05:37:41.974Z,9.747397
2022-08-31T05:38:41.964Z,9.747342
2022-08-31T05:39:41.991Z,9.747382
2022-08-31T05:40:42.023Z,9.747416
2022-08-31T05:41:41.947Z,9.747393
2022-08-31T05:42:41.933Z,9.747368
2022-08-31T05:43:41.931Z,9.747416
2022-08-31T05:44:41.944Z,9.747521
2022-08-31T05:45:41.910Z,9.747475
2022-08-31T05:46:42.002Z,9.747457
2022-08-31T05:47:41.898Z,9.747401
2022-08-31T05:48:41.894Z,9.747415
2022-08-31T05:49:42.906Z,9.747382
2022-08-31T05:50:41.873Z,9.747350
2022-08-31T05:51:41.871Z,9.747349
2022-08-31T05:52:41.852Z,9.747372
2022-08-31T05:53:41.843Z,9.747400
2022-08-31T05:54:41.861Z,9.747458
2022-08-31T05:55:41.838Z,9.747404
2022-08-31T05:56:41.825Z,9.747408
2022-08-31T05:57:41.819Z,9.747382
2022-08-31T05:58:41.818Z,9.747372
2022-08-31T05:59:41.828Z,9.747390
2022-08-31T06:00:41.795Z,9.747347
2022-08-31T06:01:41.816Z,9.747461
2022-08-31T06:02:41.781Z,9.747383
2022-08-31T06:03:41.773Z,9.747381
2022-08-31T06:04:41.834Z,9.747356
2022-08-31T06:05:41.818Z,9.747285
2022-08-31T06:06:41.746Z,9.747222
2022-08-31T06:07:41.735Z,9.747370
2022-08-31T06:08:41.732Z,9.747285
2022-08-31T06:09:41.866Z,9.747226
2022-08-31T06:10:41.718Z,9.747313
2022-08-31T06:11:41.707Z,9.747364
2022-08-31T06:12:41.708Z,9.747398
2022-08-31T06:13:41.685Z,9.747390
2022-08-31T06:14:44.759Z,9.747373
2022-08-31T06:15:42.336Z,9.747364
2022-08-31T06:16:41.757Z,9.747343
2022-08-31T06:17:41.665Z,9.747330
2022-08-31T06:18:41.651Z,9.747258
2022-08-31T06:19:41.672Z,9.747363
2022-08-31T06:20:41.642Z,9.747372
2022-08-31T06:21:49.806Z,9.747322
2022-08-31T06:22:42.635Z,9.747345
2022-08-31T06:23:41.619Z,9.747373
2022-08-31T06:24:41.627Z,9.747405
2022-08-31T06:25:42.601Z,9.747281
2022-08-31T06:26:41.601Z,9.747272
2022-08-31T06:27:41.595Z,9.747299
2022-08-31T06:28:41.577Z,9.747236
2022-08-31T06:29:41.594Z,9.747198
2022-08-31T06:30:54.923Z,9.747094
2022-08-31T06:31:43.579Z,9.747088
2022-08-31T06:32:41.548Z,9.747335
2022-08-31T06:33:41.549Z,9.747287
2022-08-31T06:34:41.557Z,9.747235
2022-08-31T06:35:41.536Z,9.747138
2022-08-31T06:36:41.520Z,9.747283
2022-08-31T06:37:41.513Z,9.747066
2022-08-31T06:38:41.509Z,9.747341
2022-08-31T06:39:41.517Z,9.747297
2022-08-31T06:40:41.520Z,9.747244
2022-08-31T06:41:41.481Z,9.747415
2022-08-31T06:42:41.478Z,9.747203
2022-08-31T06:43:41.463Z,9.747249
2022-08-31T06:44:41.479Z,9.747222
2022-08-31T06:45:41.458Z,9.747253
2022-08-31T06:46:41.505Z,9.747279
2022-08-31T06:47:41.440Z,9.747249
2022-08-31T06:48:41.432Z,9.747259
2022-08-31T06:49:41.445Z,9.747245
2022-08-31T06:50:41.417Z,9.747259
2022-08-31T06:51:41.411Z,9.747334
2022-08-31T06:52:41.401Z,9.747292
2022-08-31T06:53:41.411Z,9.747270
2022-08-31T06:54:41.405Z,9.747254
2022-08-31T06:55:41.373Z,9.747277
2022-08-31T06:56:41.361Z,9.747217
2022-08-31T06:57:41.359Z,9.747167
2022-08-31T06:58:41.357Z,9.747198
2022-08-31T06:59:41.365Z,9.747332
2022-08-31T07:00:41.337Z,9.747323
2022-08-31T07:01:41.421Z,9.747310
2022-08-31T07:02:41.414Z,9.747355
2022-08-31T07:03:41.334Z,9.747273
2022-08-31T07:04:41.330Z,9.747269
2022-08-31T07:05:41.294Z,9.747372
2022-08-31T07:06:41.290Z,9.747355
2022-08-31T07:07:41.288Z,9.747306
2022-08-31T07:08:41.273Z,9.747240
2022-08-31T07:09:41.313Z,9.747328
2022-08-31T07:10:41.262Z,9.747347
2022-08-31T07:11:44.630Z,9.747347
2022-08-31T07:12:42.244Z,9.747323
2022-08-31T07:13:41.234Z,9.747325
2022-08-31T07:14:41.264Z,9.747336
2022-08-31T07:15:41.227Z,9.747442
2022-08-31T07:16:41.311Z,9.747198
2022-08-31T07:17:41.209Z,9.747282
2022-08-31T07:18:41.201Z,9.747200
2022-08-31T07:19:41.409Z,9.747287
2022-08-31T07:20:41.228Z,9.747219
2022-08-31T07:21:41.261Z,9.747261
2022-08-31T07:22:41.172Z,9.747467
2022-08-31T07:23:41.157Z,9.747289
2022-08-31T07:24:41.178Z,9.747376
2022-08-31T07:25:41.151Z,9.747407
2022-08-31T07:26:41.138Z,9.747234
2022-08-31T07:27:41.130Z,9.747281
2022-08-31T07:28:41.122Z,9.747287
2022-08-31T07:29:41.140Z,9.747337
2022-08-31T07:30:41.155Z,9.747202
2022-08-31T07:31:41.095Z,9.747361
2022-08-31T07:32:41.094Z,9.747467
2022-08-31T07:33:41.082Z,9.747339
2022-08-31T07:34:41.100Z,9.747368
2022-08-31T07:35:41.066Z,9.747410
2022-08-31T07:36:41.059Z,9.747473
2022-08-31T07:37:41.049Z,9.747439
2022-08-31T07:38:41.038Z,9.747389
2022-08-31T07:39:41.058Z,9.747395
2022-08-31T07:40:41.159Z,9.747433
2022-08-31T07:41:41.020Z,9.747437
2022-08-31T07:42:41.016Z,9.747378
2022-08-31T07:43:40.999Z,9.747370
2022-08-31T07:44:41.029Z,9.747402
2022-08-31T07:45:41.026Z,9.747458
2022-08-31T07:46:40.976Z,9.747306
2022-08-31T07:47:40.964Z,9.747361
2022-08-31T07:48:40.961Z,9.747478
2022-08-31T07:49:40.974Z,9.747468
2022-08-31T07:50:40.942Z,9.747415
2022-08-31T07:51:40.934Z,9.747409
2022-08-31T07:52:40.971Z,9.747289
2022-08-31T07:53:40.927Z,9.747294
2022-08-31T07:54:40.926Z,9.747301
2022-08-31T07:55:40.930Z,9.747387
2022-08-31T07:56:40.903Z,9.747480
2022-08-31T07:57:40.899Z,9.747575
2022-08-31T07:58:40.882Z,9.747582
2022-08-31T07:59:40.874Z,9.747511
2022-08-31T08:00:40.886Z,9.747561
2022-08-31T08:01:40.922Z,9.747530
2022-08-31T08:02:40.871Z,9.747469
2022-08-31T08:03:40.851Z,9.747486
2022-08-31T08:04:40.833Z,9.747370
2022-08-31T08:05:40.893Z,9.747442
2022-08-31T08:06:40.819Z,9.747422
2022-08-31T08:07:40.823Z,9.747375
2022-08-31T08:08:40.808Z,9.747375
2022-08-31T08:09:40.795Z,9.747405
2022-08-31T08:10:40.813Z,9.747391
2022-08-31T08:11:40.771Z,9.747324
2022-08-31T08:12:41.776Z,9.747379
2022-08-31T08:13:40.767Z,9.747334
2022-08-31T08:14:40.748Z,9.747353
2022-08-31T08:15:40.785Z,9.747407
2022-08-31T08:16:40.779Z,9.747462
2022-08-31T08:17:40.733Z,9.747434
2022-08-31T08:18:40.725Z,9.747392
2022-08-31T08:19:40.779Z,9.747396
2022-08-31T08:20:40.746Z,9.747315
2022-08-31T08:21:40.711Z,9.747234
2022-08-31T08:22:54.216Z,9.747339
2022-08-31T08:23:42.695Z,9.747329
2022-08-31T08:24:40.852Z,9.747329
2022-08-31T08:25:40.695Z,9.747414
2022-08-31T08:26:40.669Z,9.747370
2022-08-31T08:27:40.657Z,9.747225
2022-08-31T08:28:41.286Z,9.747293
2022-08-31T08:29:40.649Z,9.747275
2022-08-31T08:30:40.657Z,9.747388
2022-08-31T08:31:40.737Z,9.747277
2022-08-31T08:32:40.622Z,9.747397
2022-08-31T08:33:40.683Z,9.747375
2022-08-31T08:34:40.606Z,9.747297
2022-08-31T08:35:40.618Z,9.747354
2022-08-31T08:36:40.591Z,9.747421
2022-08-31T08:37:57.211Z,9.747355
2022-08-31T08:38:42.572Z,9.747252
2022-08-31T08:39:40.563Z,9.747441
2022-08-31T08:40:40.632Z,9.747307
2022-08-31T08:41:40.548Z,9.747290
2022-08-31T08:42:40.546Z,9.747384
2022-08-31T08:43:40.555Z,9.747329
2022-08-31T08:44:40.524Z,9.747334
2022-08-31T08:45:40.586Z,9.747408
2022-08-31T08:46:40.667Z,9.747416
2022-08-31T08:47:40.522Z,9.747407
2022-08-31T08:48:40.488Z,9.747371
2022-08-31T08:49:40.492Z,9.747368
2022-08-31T08:50:40.506Z,9.747497
2022-08-31T08:51:40.484Z,9.747429
2022-08-31T08:52:40.462Z,9.747428
2022-08-31T08:53:40.459Z,9.747512
2022-08-31T08:54:40.448Z,9.747421
2022-08-31T08:55:40.481Z,9.747431
2022-08-31T08:56:40.429Z,9.747420
2022-08-31T08:57:40.425Z,9.747381
2022-08-31T08:58:40.416Z,9.747346
2022-08-31T08:59:40.408Z,9.747405
2022-08-31T09:00:40.437Z,9.747422
2022-08-31T09:01:40.465Z,9.747457
2022-08-31T09:02:40.519Z,9.747449
2022-08-31T09:03:40.409Z,9.747558
2022-08-31T09:04:40.377Z,9.747561
2022-08-31T09:05:40.446Z,9.747566
2022-08-31T09:06:46.010Z,9.747500
2022-08-31T09:07:41.339Z,9.747426
2022-08-31T09:08:40.334Z,9.747476
2022-08-31T09:09:40.340Z,9.747483
2022-08-31T09:10:40.452Z,9.747493
2022-08-31T09:11:40.308Z,9.747480
2022-08-31T09:12:40.300Z,9.747496
2022-08-31T09:13:40.302Z,9.747444
2022-08-31T09:14:40.313Z,9.747523
2022-08-31T09:15:40.496Z,9.747550
2022-08-31T09:16:40.271Z,9.747457
2022-08-31T09:17:40.267Z,9.747383
2022-08-31T09:18:40.255Z,9.747459
2022-08-31T09:19:40.258Z,9.747424
2022-08-31T09:20:40.443Z,9.747372
2022-08-31T09:21:40.248Z,9.747347
2022-08-31T09:22:40.225Z,9.747468
2022-08-31T09:23:40.214Z,9.747496
2022-08-31T09:24:40.206Z,9.747464
2022-08-31T09:25:40.430Z,9.747415
2022-08-31T09:26:40.190Z,9.747469
2022-08-31T09:27:40.193Z,9.747455
2022-08-31T09:28:40.191Z,9.747543
2022-08-31T09:29:40.172Z,9.747530
2022-08-31T09:30:40.453Z,9.747581
2022-08-31T09:31:40.268Z,9.747500
2022-08-31T09:32:40.148Z,9.747479
2022-08-31T09:33:40.135Z,9.747398
2022-08-31T09:34:40.132Z,9.747356
2022-08-31T09:35:40.151Z,9.747481
2022-08-31T09:36:40.117Z,9.747530
2022-08-31T09:37:40.108Z,9.747544
2022-08-31T09:38:40.099Z,9.747540
2022-08-31T09:39:40.090Z,9.747608
2022-08-31T09:40:40.193Z,9.747681
2022-08-31T09:41:40.074Z,9.747619
2022-08-31T09:42:40.074Z,9.747613
2022-08-31T09:43:41.196Z,9.747569
2022-08-31T09:44:40.052Z,9.747593
2022-08-31T09:45:42.305Z,9.747625
2022-08-31T09:46:41.040Z,9.747572
2022-08-31T09:47:40.035Z,9.747472
2022-08-31T09:48:40.030Z,9.747568
2022-08-31T09:49:40.886Z,9.747633
2022-08-31T09:50:40.036Z,9.747766
2022-08-31T09:51:39.993Z,9.747718
2022-08-31T09:52:40.992Z,9.747692
2022-08-31T09:53:39.991Z,9.747495
2022-08-31T09:54:44.417Z,9.747650
2022-08-31T09:55:41.997Z,9.747515
2022-08-31T09:56:39.961Z,9.747510
2022-08-31T09:57:39.955Z,9.747553
2022-08-31T09:58:39.952Z,9.747424
2022-08-31T09:59:39.937Z,9.747257
2022-08-31T10:00:39.935Z,9.747449
2022-08-31T10:01:39.997Z,9.747416
2022-08-31T10:02:39.923Z,9.747686
2022-08-31T10:03:39.902Z,9.747729
2022-08-31T10:04:39.949Z,9.747670
2022-08-31T10:05:39.890Z,9.747291
2022-08-31T10:06:39.919Z,9.747265
2022-08-31T10:07:39.881Z,9.747545
2022-08-31T10:08:39.880Z,9.747394
2022-08-31T10:09:39.862Z,9.747376
2022-08-31T10:10:39.897Z,9.747359
2022-08-31T10:11:39.855Z,9.747365
2022-08-31T10:12:39.845Z,9.747476
2022-08-31T10:13:39.840Z,9.747479
2022-08-31T10:14:39.826Z,9.747289
2022-08-31T10:15:39.894Z,9.747403
2022-08-31T10:16:39.805Z,9.747427
2022-08-31T10:17:39.806Z,9.747374
2022-08-31T10:18:39.834Z,9.747422
2022-08-31T10:19:39.805Z,9.747509
2022-08-31T10:20:39.837Z,9.747396
2022-08-31T10:21:39.821Z,9.747358
2022-08-31T10:22:39.784Z,9.747308
2022-08-31T10:23:39.759Z,9.747349
2022-08-31T10:24:39.758Z,9.747379
2022-08-31T10:25:39.775Z,9.747465
2022-08-31T10:26:39.735Z,9.747436
2022-08-31T10:27:39.732Z,9.747362
2022-08-31T10:28:39.725Z,9.747305
2022-08-31T10:29:39.716Z,9.747352
2022-08-31T10:30:39.834Z,9.747342
2022-08-31T10:31:39.697Z,9.747397
2022-08-31T10:32:39.699Z,9.747421
2022-08-31T10:33:39.683Z,9.747357
2022-08-31T10:34:39.672Z,9.747408
2022-08-31T10:35:39.705Z,9.747479
2022-08-31T10:36:39.699Z,9.747453
2022-08-31T10:37:39.647Z,9.747382
2022-08-31T10:38:39.640Z,9.747500
2022-08-31T10:39:39.631Z,9.747433
2022-08-31T10:40:39.736Z,9.747596
2022-08-31T10:41:39.635Z,9.747471
2022-08-31T10:42:39.606Z,9.747496
2022-08-31T10:43:40.602Z,9.747640
2022-08-31T10:44:39.607Z,9.747229
2022-08-31T10:45:39.585Z,9.747462
2022-08-31T10:46:39.674Z,9.747377
2022-08-31T10:47:39.566Z,9.747219
2022-08-31T10:48:39.560Z,9.747344
2022-08-31T10:49:39.554Z,9.747563
2022-08-31T10:50:39.607Z,9.747482
2022-08-31T10:51:39.548Z,9.747385
2022-08-31T10:52:39.545Z,9.747243
2022-08-31T10:53:40.092Z,9.747311
2022-08-31T10:54:39.514Z,9.747320
2022-08-31T10:55:39.625Z,9.747391
2022-08-31T10:56:39.502Z,9.747435
2022-08-31T10:57:39.487Z,9.747483
2022-08-31T10:58:39.487Z,9.747439
2022-08-31T10:59:39.481Z,9.747395
2022-08-31T11:00:39.494Z,9.747380
2022-08-31T11:01:39.517Z,9.747302
2022-08-31T11:02:39.460Z,9.747395
2022-08-31T11:03:39.444Z,9.747371
2022-08-31T11:04:39.530Z,9.747390
2022-08-31T11:05:39.520Z,9.747372
2022-08-31T11:06:39.416Z,9.747417
2022-08-31T11:07:39.421Z,9.747489
2022-08-31T11:08:39.403Z,9.747474
2022-08-31T11:09:39.397Z,9.747402
2022-08-31T11:10:39.678Z,9.747400
2022-08-31T11:11:43.480Z,9.747322
2022-08-31T11:12:39.373Z,9.747330
2022-08-31T11:13:39.362Z,9.747433
2022-08-31T11:14:39.362Z,9.747401
2022-08-31T11:15:39.407Z,9.747394
2022-08-31T11:16:39.347Z,9.747419
2022-08-31T11:17:39.341Z,9.747365
2022-08-31T11:18:39.330Z,9.747376
2022-08-31T11:19:39.320Z,9.747384
2022-08-31T11:20:39.484Z,9.747394
2022-08-31T11:21:39.298Z,9.747517
2022-08-31T11:22:39.296Z,9.747382
2022-08-31T11:23:42.177Z,9.747449
2022-08-31T11:24:40.280Z,9.747325
2022-08-31T11:25:39.711Z,9.747377
2022-08-31T11:26:39.266Z,9.747361
2022-08-31T11:27:39.262Z,9.747363
2022-08-31T11:28:39.252Z,9.747304
2022-08-31T11:29:39.238Z,9.747313
2022-08-31T11:30:42.036Z,9.747472
2022-08-31T11:31:40.292Z,9.747333
2022-08-31T11:32:39.254Z,9.747299
2022-08-31T11:33:47.383Z,9.747242
2022-08-31T11:34:40.217Z,9.747334
2022-08-31T11:35:42.183Z,9.747196
2022-08-31T11:36:39.189Z,9.747175
2022-08-31T11:37:39.200Z,9.747243
2022-08-31T11:38:39.185Z,9.747223
2022-08-31T11:39:39.172Z,9.747157
2022-08-31T11:40:39.275Z,9.747082
2022-08-31T11:41:39.167Z,9.747230
2022-08-31T11:42:39.144Z,9.747293
2022-08-31T11:43:39.130Z,9.747315
2022-08-31T11:44:39.124Z,9.747326