createdAt,value
2023-03-31T00:00:59.938Z,1257.00
2023-03-31T00:01:59.947Z,1255.00
2023-03-31T00:03:00.046Z,1256.00
2023-03-31T00:04:00.139Z,1260.00
2023-03-31T00:05:00.193Z,1262.00
2023-03-31T00:05:59.954Z,1261.00
2023-03-31T00:06:59.920Z,1264.00
2023-03-31T00:07:59.912Z,1264.00
2023-03-31T00:08:59.913Z,1263.00
2023-03-31T00:10:10.699Z,1264.00
2023-03-31T00:11:00.925Z,1262.00
2023-03-31T00:11:59.886Z,1263.00
2023-03-31T00:12:59.877Z,1260.00
2023-03-31T00:13:59.900Z,1258.00
2023-03-31T00:14:59.889Z,1257.00
2023-03-31T00:15:59.922Z,1258.00
2023-03-31T00:16:59.930Z,1253.00
2023-03-31T00:17:59.895Z,1250.00
2023-03-31T00:18:59.872Z,1247.00
2023-03-31T00:19:59.913Z,1245.00
2023-03-31T00:21:01.931Z,1245.00
2023-03-31T00:21:59.922Z,1243.00
2023-03-31T00:22:59.893Z,1244.00
2023-03-31T00:23:59.901Z,1247.00
2023-03-31T00:24:59.867Z,1246.00
2023-03-31T00:25:59.859Z,1243.00
2023-03-31T00:26:59.865Z,1243.00
2023-03-31T00:27:59.829Z,1241.00
2023-03-31T00:28:59.823Z,1244.00
2023-03-31T00:29:59.804Z,1241.00
2023-03-31T00:30:59.782Z,1242.00
2023-03-31T00:31:59.862Z,1243.00
2023-03-31T00:32:59.784Z,1245.00
2023-03-31T00:33:59.732Z,1241.00
2023-03-31T00:34:59.722Z,1243.00
2023-03-31T00:35:59.736Z,1243.00
2023-03-31T00:36:59.679Z,1243.00
2023-03-31T00:37:59.670Z,1243.00
2023-03-31T00:38:59.666Z,1243.00
2023-03-31T00:39:59.638Z,1241.00
2023-03-31T00:40:59.627Z,1242.00
2023-03-31T00:41:59.617Z,1239.00
2023-03-31T00:42:59.601Z,1241.00
2023-03-31T00:43:59.607Z,1241.00
2023-03-31T00:44:59.587Z,1238.00
2023-03-31T00:45:59.628Z,1238.00
2023-03-31T00:46:59.558Z,1237.00
2023-03-31T00:47:59.604Z,1235.00
2023-03-31T00:48:59.514Z,1237.00
2023-03-31T00:49:59.514Z,1239.00
2023-03-31T00:50:59.577Z,1241.00
2023-03-31T00:51:59.483Z,1241.00
2023-03-31T00:52:59.466Z,1239.00
2023-03-31T00:53:59.440Z,1237.00
2023-03-31T00:54:59.423Z,1236.00
2023-03-31T00:55:59.400Z,1235.00
2023-03-31T00:56:59.426Z,1235.00
2023-03-31T00:57:59.373Z,1237.00
2023-03-31T00:58:59.350Z,1236.00
2023-03-31T00:59:59.347Z,1238.00
2023-03-31T01:00:59.350Z,1240.00
2023-03-31T01:01:59.371Z,1242.00
2023-03-31T01:02:59.341Z,1239.00
2023-03-31T01:03:59.405Z,1236.00
2023-03-31T01:04:59.346Z,1236.00
2023-03-31T01:05:59.248Z,1234.00
2023-03-31T01:06:59.223Z,1236.00
2023-03-31T01:07:59.208Z,1237.00
2023-03-31T01:08:59.189Z,1235.00
2023-03-31T01:09:59.186Z,1231.00
2023-03-31T01:10:59.165Z,1231.00
2023-03-31T01:11:59.175Z,1230.00
2023-03-31T01:12:59.142Z,1226.00
2023-03-31T01:13:59.216Z,1224.00
2023-03-31T01:14:59.117Z,1224.00
2023-03-31T01:15:59.189Z,1221.00
2023-03-31T01:16:59.150Z,1224.00
2023-03-31T01:17:59.223Z,1221.00
2023-03-31T01:18:59.033Z,1219.00
2023-03-31T01:19:59.022Z,1217.00
2023-03-31T01:20:58.992Z,1215.00
2023-03-31T01:21:58.978Z,1216.00
2023-03-31T01:22:58.963Z,1218.00
2023-03-31T01:23:58.937Z,1221.00
2023-03-31T01:24:58.934Z,1219.00
2023-03-31T01:25:58.907Z,1214.00
2023-03-31T01:26:58.900Z,1213.00
2023-03-31T01:27:58.885Z,1209.00
2023-03-31T01:28:58.886Z,1212.00
2023-03-31T01:29:58.868Z,1215.00
2023-03-31T01:30:58.864Z,1214.00
2023-03-31T01:31:58.821Z,1213.00
2023-03-31T01:32:58.814Z,1218.00
2023-03-31T01:33:58.791Z,1217.00
2023-03-31T01:34:58.782Z,1217.00
2023-03-31T01:35:58.819Z,1219.00
2023-03-31T01:36:58.764Z,1219.00
2023-03-31T01:37:58.734Z,1218.00
2023-03-31T01:38:58.723Z,1216.00
2023-03-31T01:39:58.712Z,1218.00
2023-03-31T01:40:58.699Z,1218.00
2023-03-31T01:41:58.680Z,1219.00
2023-03-31T01:42:58.669Z,1215.00
2023-03-31T01:43:58.651Z,1215.00
2023-03-31T01:44:58.648Z,1214.00
2023-03-31T01:45:58.706Z,1216.00
2023-03-31T01:46:58.614Z,1218.00
2023-03-31T01:47:58.659Z,1216.00
2023-03-31T01:48:58.567Z,1212.00
2023-03-31T01:49:58.565Z,1211.00
2023-03-31T01:50:58.549Z,1214.00
2023-03-31T01:51:58.555Z,1211.00
2023-03-31T01:52:58.514Z,1209.00
2023-03-31T01:53:58.506Z,1210.00
2023-03-31T01:54:59.004Z,1212.00
2023-03-31T01:55:58.481Z,1212.00
2023-03-31T01:56:58.523Z,1211.00
2023-03-31T01:57:58.465Z,1210.00
2023-03-31T01:58:58.447Z,1209.00
2023-03-31T01:59:58.427Z,1206.00
2023-03-31T02:00:58.455Z,1204.00
2023-03-31T02:01:58.436Z,1204.00
2023-03-31T02:02:58.590Z,1204.00
2023-03-31T02:03:58.483Z,1203.00
2023-03-31T02:04:58.381Z,1201.00
2023-03-31T02:05:58.380Z,1199.00
2023-03-31T02:06:58.359Z,1200.00
2023-03-31T02:07:58.342Z,1200.00
2023-03-31T02:08:58.335Z,1200.00
2023-03-31T02:09:58.311Z,1198.00
2023-03-31T02:10:58.302Z,1196.00
2023-03-31T02:11:58.280Z,1195.00
2023-03-31T02:12:58.278Z,1196.00
2023-03-31T02:13:58.252Z,1194.00
2023-03-31T02:14:58.265Z,1194.00
2023-03-31T02:15:58.330Z,1194.00
2023-03-31T02:16:58.362Z,1192.00
2023-03-31T02:17:58.267Z,1193.00
2023-03-31T02:18:58.200Z,1192.00
2023-03-31T02:19:58.203Z,1191.00
2023-03-31T02:20:58.181Z,1190.00
2023-03-31T02:21:58.151Z,1192.00
2023-03-31T02:22:58.154Z,1193.00
2023-03-31T02:23:58.135Z,1192.00
2023-03-31T02:24:58.122Z,1193.00
2023-03-31T02:25:58.109Z,1191.00
2023-03-31T02:26:58.098Z,1189.00
2023-03-31T02:27:58.077Z,1188.00
2023-03-31T02:28:58.070Z,1186.00
2023-03-31T02:29:58.047Z,1184.00
2023-03-31T02:30:58.038Z,1186.00
2023-03-31T02:31:58.098Z,1183.00
2023-03-31T02:32:58.054Z,1180.00
2023-03-31T02:33:58.004Z,1179.00
2023-03-31T02:34:57.989Z,1176.00
2023-03-31T02:35:58.064Z,1178.00
2023-03-31T02:36:57.958Z,1177.00
2023-03-31T02:37:57.948Z,1178.00
2023-03-31T02:38:57.933Z,1184.00
2023-03-31T02:39:57.932Z,1185.00
2023-03-31T02:40:57.907Z,1180.00
2023-03-31T02:41:57.893Z,1178.00
2023-03-31T02:42:57.882Z,1179.00
2023-03-31T02:43:57.875Z,1181.00
2023-03-31T02:44:57.867Z,1185.00
2023-03-31T02:45:57.894Z,1183.00
2023-03-31T02:46:57.837Z,1183.00
2023-03-31T02:47:57.895Z,1185.00
2023-03-31T02:48:57.813Z,1186.00
2023-03-31T02:49:57.803Z,1187.00
2023-03-31T02:50:57.789Z,1182.00
2023-03-31T02:51:57.779Z,1184.00
2023-03-31T02:52:57.767Z,1177.00
2023-03-31T02:53:57.757Z,1179.00
2023-03-31T02:54:57.748Z,1180.00
2023-03-31T02:55:57.741Z,1181.00
2023-03-31T02:56:57.756Z,1183.00
2023-03-31T02:57:57.707Z,1185.00
2023-03-31T02:58:57.721Z,1183.00
2023-03-31T02:59:57.696Z,1179.00
2023-03-31T03:00:57.725Z,1179.00
2023-03-31T03:01:57.710Z,1176.00
2023-03-31T03:02:57.752Z,1177.00
2023-03-31T03:03:57.654Z,1178.00
2023-03-31T03:04:57.635Z,1175.00
2023-03-31T03:05:57.623Z,1176.00
2023-03-31T03:06:57.602Z,1174.00
2023-03-31T03:07:57.590Z,1177.00
2023-03-31T03:08:57.574Z,1176.00
2023-03-31T03:09:57.550Z,1176.00
2023-03-31T03:10:57.536Z,1175.00
2023-03-31T03:11:57.532Z,1176.00
2023-03-31T03:12:57.509Z,1178.00
2023-03-31T03:13:57.501Z,1176.00
2023-03-31T03:14:57.492Z,1172.00
2023-03-31T03:15:57.482Z,1167.00
2023-03-31T03:16:57.637Z,1167.00
2023-03-31T03:17:57.462Z,1164.00
2023-03-31T03:18:57.449Z,1160.00
2023-03-31T03:19:57.449Z,1164.00
2023-03-31T03:20:57.445Z,1163.00
2023-03-31T03:21:57.456Z,1165.00
2023-03-31T03:22:57.438Z,1167.00
2023-03-31T03:23:57.418Z,1167.00
2023-03-31T03:24:57.402Z,1165.00
2023-03-31T03:25:57.388Z,1168.00
2023-03-31T03:26:57.374Z,1166.00
2023-03-31T03:27:57.378Z,1163.00
2023-03-31T03:28:57.347Z,1163.00
2023-03-31T03:29:57.338Z,1163.00
2023-03-31T03:30:57.370Z,1166.00
2023-03-31T03:31:57.295Z,1164.00
2023-03-31T03:32:57.331Z,1162.00
2023-03-31T03:33:57.268Z,1164.00
2023-03-31T03:34:57.266Z,1164.00
2023-03-31T03:35:57.293Z,1163.00
2023-03-31T03:36:57.232Z,1163.00
2023-03-31T03:37:57.217Z,1165.00
2023-03-31T03:38:57.223Z,1165.00
2023-03-31T03:39:57.204Z,1165.00
2023-03-31T03:40:57.217Z,1165.00
2023-03-31T03:41:57.553Z,1165.00
2023-03-31T03:42:57.262Z,1165.00
2023-03-31T03:43:57.262Z,1166.00
2023-03-31T03:44:57.267Z,1167.00
2023-03-31T03:45:57.325Z,1169.00
2023-03-31T03:46:57.301Z,1165.00
2023-03-31T03:47:57.343Z,1167.00
2023-03-31T03:48:57.324Z,1169.00
2023-03-31T03:49:57.331Z,1165.00
2023-03-31T03:50:57.320Z,1163.00
2023-03-31T03:51:57.341Z,1162.00
2023-03-31T03:52:57.354Z,1159.00
2023-03-31T03:53:57.385Z,1160.00
2023-03-31T03:54:57.398Z,1159.00
2023-03-31T03:55:57.413Z,1161.00
2023-03-31T03:56:57.486Z,1163.00
2023-03-31T03:57:57.426Z,1162.00
2023-03-31T03:58:57.449Z,1160.00
2023-03-31T03:59:57.468Z,1162.00
2023-03-31T04:00:57.487Z,1157.00
2023-03-31T04:01:57.562Z,1154.00
2023-03-31T04:02:57.604Z,1153.00
2023-03-31T04:03:57.540Z,1156.00
2023-03-31T04:04:57.591Z,1154.00
2023-03-31T04:05:57.551Z,1153.00
2023-03-31T04:06:57.560Z,1153.00
2023-03-31T04:07:57.552Z,1155.00
2023-03-31T04:08:57.585Z,1154.00
2023-03-31T04:09:57.629Z,1154.00
2023-03-31T04:10:57.657Z,1152.00
2023-03-31T04:11:57.696Z,1155.00
2023-03-31T04:12:57.714Z,1154.00
2023-03-31T04:13:57.721Z,1154.00
2023-03-31T04:14:57.734Z,1153.00
2023-03-31T04:15:58.606Z,1151.00
2023-03-31T04:16:57.782Z,1147.00
2023-03-31T04:17:57.836Z,1148.00
2023-03-31T04:18:57.790Z,1146.00
2023-03-31T04:19:57.815Z,1144.00
2023-03-31T04:20:57.857Z,1144.00
2023-03-31T04:21:57.849Z,1150.00
2023-03-31T04:22:57.858Z,1150.00
2023-03-31T04:23:57.880Z,1149.00
2023-03-31T04:24:58.060Z,1151.00
2023-03-31T04:25:57.937Z,1150.00
2023-03-31T04:26:57.983Z,1151.00
2023-03-31T04:27:58.033Z,1152.00
2023-03-31T04:28:58.042Z,1153.00
2023-03-31T04:29:58.075Z,1153.00
2023-03-31T04:30:58.114Z,1153.00
2023-03-31T04:31:58.208Z,1150.00
2023-03-31T04:32:58.209Z,1152.00
2023-03-31T04:33:58.159Z,1149.00
2023-03-31T04:34:58.194Z,1146.00
2023-03-31T04:35:58.227Z,1141.00
2023-03-31T04:36:58.236Z,1141.00
2023-03-31T04:37:58.248Z,1143.00
2023-03-31T04:38:58.306Z,1141.00
2023-03-31T04:39:58.295Z,1140.00
2023-03-31T04:40:58.475Z,1140.00
2023-03-31T04:41:58.323Z,1138.00
2023-03-31T04:42:58.338Z,1141.00
2023-03-31T04:43:58.368Z,1136.00
2023-03-31T04:44:58.344Z,1136.00
2023-03-31T04:45:58.374Z,1138.00
2023-03-31T04:46:58.398Z,1132.00
2023-03-31T04:47:58.480Z,1132.00
2023-03-31T04:48:58.468Z,1133.00
2023-03-31T04:49:58.520Z,1137.00
2023-03-31T04:50:58.514Z,1140.00
2023-03-31T04:51:58.541Z,1138.00
2023-03-31T04:52:58.548Z,1137.00
2023-03-31T04:53:58.543Z,1135.00
2023-03-31T04:54:58.568Z,1138.00
2023-03-31T04:55:58.547Z,1141.00
2023-03-31T04:56:58.619Z,1142.00
2023-03-31T04:57:58.565Z,1145.00
2023-03-31T04:58:58.598Z,1144.00
2023-03-31T04:59:58.596Z,1142.00
2023-03-31T05:00:58.625Z,1141.00
2023-03-31T05:01:58.652Z,1140.00
2023-03-31T05:02:58.768Z,1140.00
2023-03-31T05:03:58.703Z,1141.00
2023-03-31T05:04:58.710Z,1139.00
2023-03-31T05:05:58.751Z,1139.00
2023-03-31T05:06:58.795Z,1136.00
2023-03-31T05:07:58.815Z,1132.00
2023-03-31T05:08:58.848Z,1134.00
2023-03-31T05:09:58.886Z,1137.00
2023-03-31T05:10:58.908Z,1135.00
2023-03-31T05:11:58.950Z,1136.00
2023-03-31T05:12:58.977Z,1134.00
2023-03-31T05:13:59.004Z,1132.00
2023-03-31T05:14:59.043Z,1128.00
2023-03-31T05:15:59.053Z,1125.00
2023-03-31T05:16:59.166Z,1126.00
2023-03-31T05:17:59.135Z,1127.00
2023-03-31T05:18:59.101Z,1129.00
2023-03-31T05:19:59.133Z,1127.00
2023-03-31T05:20:59.175Z,1125.00
2023-03-31T05:21:59.217Z,1124.00
2023-03-31T05:22:59.229Z,1121.00
2023-03-31T05:23:59.258Z,1117.00
2023-03-31T05:24:59.250Z,1113.00
2023-03-31T05:25:59.252Z,1111.00
2023-03-31T05:26:59.282Z,1092.00
2023-03-31T05:27:59.268Z,1107.00
2023-03-31T05:28:59.231Z,1196.00
2023-03-31T05:29:59.235Z,1194.00
2023-03-31T05:30:59.274Z,1224.00
2023-03-31T05:31:59.372Z,1245.00
2023-03-31T05:32:59.428Z,1264.00
2023-03-31T05:33:59.382Z,1282.00
2023-03-31T05:34:59.409Z,1295.00
2023-03-31T05:35:59.515Z,1305.00
2023-03-31T05:36:59.492Z,1338.00
2023-03-31T05:37:59.544Z,1338.00
2023-03-31T05:38:59.600Z,1373.00
2023-03-31T05:39:59.628Z,1376.00
2023-03-31T05:40:59.626Z,1391.00
2023-03-31T05:41:59.658Z,1417.00
2023-03-31T05:42:59.718Z,1443.00
2023-03-31T05:43:59.718Z,1458.00
2023-03-31T05:44:59.741Z,1464.00
2023-03-31T05:45:59.807Z,1474.00
2023-03-31T05:46:59.775Z,1509.00
2023-03-31T05:47:59.847Z,1532.00
2023-03-31T05:49:00.546Z,1543.00
2023-03-31T05:49:59.820Z,1547.00
2023-03-31T05:50:59.861Z,1555.00
2023-03-31T05:51:59.854Z,1604.00
2023-03-31T05:52:59.865Z,1617.00
2023-03-31T05:53:59.867Z,1620.00
2023-03-31T05:54:59.877Z,1649.00
2023-03-31T05:55:59.891Z,1672.00
2023-03-31T05:56:59.966Z,1240.00
2023-03-31T05:57:59.906Z,1249.00
2023-03-31T05:58:59.954Z,1351.00
2023-03-31T05:59:59.964Z,1526.00
2023-03-31T06:01:00.086Z,1587.00
2023-03-31T06:02:00.087Z,1557.00
2023-03-31T06:03:00.253Z,1561.00
2023-03-31T06:04:00.148Z,1575.00
2023-03-31T06:05:00.154Z,1599.00
2023-03-31T06:06:00.144Z,1619.00
2023-03-31T06:07:00.169Z,1635.00
2023-03-31T06:08:00.148Z,1651.00
2023-03-31T06:09:00.145Z,1667.00
2023-03-31T06:10:00.221Z,1675.00
2023-03-31T06:11:00.152Z,1685.00
2023-03-31T06:12:00.162Z,1706.00
2023-03-31T06:13:00.178Z,1720.00
2023-03-31T06:14:00.196Z,1736.00
2023-03-31T06:15:00.189Z,1756.00
2023-03-31T06:16:00.248Z,1776.00
2023-03-31T06:17:00.207Z,1783.00
2023-03-31T06:18:00.254Z,1790.00
2023-03-31T06:19:00.211Z,1791.00
2023-03-31T06:20:00.210Z,1823.00
2023-03-31T06:21:00.228Z,1843.00
2023-03-31T06:22:00.228Z,1833.00
2023-03-31T06:23:00.419Z,1850.00
2023-03-31T06:24:00.266Z,1853.00
2023-03-31T06:25:00.278Z,1856.00
2023-03-31T06:26:00.257Z,1849.00
2023-03-31T06:27:00.266Z,1843.00
2023-03-31T06:28:00.271Z,1840.00
2023-03-31T06:29:00.275Z,1834.00
2023-03-31T06:30:00.279Z,1826.00
2023-03-31T06:31:00.283Z,1816.00
2023-03-31T06:32:00.314Z,1804.00
2023-03-31T06:33:00.342Z,1801.00
2023-03-31T06:34:00.315Z,1796.00
2023-03-31T06:35:00.317Z,1795.00
2023-03-31T06:36:00.333Z,1792.00
2023-03-31T06:37:00.337Z,1787.00
2023-03-31T06:38:00.433Z,1784.00
2023-03-31T06:39:00.353Z,1781.00
2023-03-31T06:40:00.372Z,1783.00
2023-03-31T06:41:00.364Z,1780.00
2023-03-31T06:42:00.382Z,1778.00
2023-03-31T06:43:00.418Z,1776.00
2023-03-31T06:44:00.422Z,1771.00
2023-03-31T06:45:00.431Z,1770.00
2023-03-31T06:46:00.475Z,1764.00
2023-03-31T06:47:00.460Z,1765.00
2023-03-31T06:48:00.524Z,1764.00
2023-03-31T06:49:00.480Z,1763.00
2023-03-31T06:50:00.504Z,1755.00
2023-03-31T06:51:00.508Z,1747.00
2023-03-31T06:52:00.523Z,1746.00
2023-03-31T06:53:00.530Z,1746.00
2023-03-31T06:54:00.553Z,1744.00
2023-03-31T06:55:00.567Z,1741.00
2023-03-31T06:56:00.584Z,1743.00
2023-03-31T06:57:00.620Z,1745.00
2023-03-31T06:58:00.650Z,1749.00
2023-03-31T06:59:00.643Z,1743.00
2023-03-31T07:00:00.660Z,1742.00
2023-03-31T07:01:00.684Z,1742.00
2023-03-31T07:02:00.716Z,1745.00
2023-03-31T07:03:00.804Z,1747.00
2023-03-31T07:04:00.733Z,1746.00
2023-03-31T07:05:00.775Z,1742.00
2023-03-31T07:06:01.057Z,1735.00
2023-03-31T07:07:00.776Z,1737.00
2023-03-31T07:08:00.798Z,1736.00
2023-03-31T07:09:00.831Z,1736.00
2023-03-31T07:10:01.544Z,1736.00
2023-03-31T07:11:00.874Z,1737.00
2023-03-31T07:12:00.875Z,1736.00
2023-03-31T07:13:01.633Z,1739.00
2023-03-31T07:14:00.918Z,1736.00
2023-03-31T07:15:01.131Z,1737.00
2023-03-31T07:16:01.015Z,1740.00
2023-03-31T07:17:00.976Z,1739.00
2023-03-31T07:18:01.038Z,1737.00
2023-03-31T07:19:01.006Z,1735.00
2023-03-31T07:20:01.029Z,1729.00
2023-03-31T07:21:01.056Z,1728.00
2023-03-31T07:22:01.101Z,1729.00
2023-03-31T07:23:01.091Z,1726.00
2023-03-31T07:24:01.118Z,1723.00
2023-03-31T07:25:01.163Z,1723.00
2023-03-31T07:26:01.158Z,1719.00
2023-03-31T07:27:01.177Z,1720.00
2023-03-31T07:28:01.201Z,1723.00
2023-03-31T07:29:01.249Z,1719.00
2023-03-31T07:30:01.331Z,1722.00
2023-03-31T07:31:01.282Z,1725.00
2023-03-31T07:32:01.345Z,1724.00
2023-03-31T07:33:01.390Z,1726.00
2023-03-31T07:34:01.362Z,1724.00
2023-03-31T07:35:01.380Z,1724.00
2023-03-31T07:36:11.910Z,1715.00
2023-03-31T07:37:02.376Z,1714.00
2023-03-31T07:38:01.366Z,1715.00
2023-03-31T07:39:01.336Z,1711.00
2023-03-31T07:40:01.310Z,1709.00
2023-03-31T07:41:08.216Z,1706.00
2023-03-31T07:42:02.243Z,1709.00
2023-03-31T07:43:01.215Z,1707.00
2023-03-31T07:44:01.201Z,1709.00
2023-03-31T07:45:01.186Z,1708.00
2023-03-31T07:46:02.161Z,1706.00
2023-03-31T07:47:01.122Z,1704.00
2023-03-31T07:48:01.154Z,1704.00
2023-03-31T07:49:01.082Z,1700.00
2023-03-31T07:50:01.084Z,1697.00
2023-03-31T07:51:01.048Z,1696.00
2023-03-31T07:52:01.026Z,1690.00
2023-03-31T07:53:01.031Z,1683.00
2023-03-31T07:54:01.054Z,1681.00
2023-03-31T07:55:01.075Z,1679.00
2023-03-31T07:56:01.100Z,1678.00
2023-03-31T07:57:01.188Z,1675.00
2023-03-31T07:58:01.170Z,1673.00
2023-03-31T07:59:01.192Z,1674.00
2023-03-31T08:00:01.246Z,1675.00
2023-03-31T08:01:01.234Z,1674.00
2023-03-31T08:02:01.326Z,1671.00
2023-03-31T08:03:01.317Z,1668.00
2023-03-31T08:04:01.361Z,1670.00
2023-03-31T08:05:01.338Z,1670.00
2023-03-31T08:06:01.372Z,1667.00
2023-03-31T08:07:01.385Z,1665.00
2023-03-31T08:08:02.062Z,1666.00
2023-03-31T08:09:01.437Z,1662.00
2023-03-31T08:10:01.488Z,1630.00
2023-03-31T08:11:01.532Z,1655.00
2023-03-31T08:12:01.520Z,1663.00
2023-03-31T08:13:01.602Z,1654.00
2023-03-31T08:14:01.585Z,1698.00
2023-03-31T08:15:01.591Z,1714.00
2023-03-31T08:16:01.696Z,1743.00
2023-03-31T08:17:01.651Z,1745.00
2023-03-31T08:18:01.730Z,1755.00
2023-03-31T08:19:01.682Z,1755.00
2023-03-31T08:20:05.330Z,1762.00
2023-03-31T08:21:02.661Z,1768.00
2023-03-31T08:22:01.618Z,1770.00
2023-03-31T08:23:01.605Z,1782.00
2023-03-31T08:24:01.565Z,1815.00
2023-03-31T08:25:01.548Z,1688.00
2023-03-31T08:26:01.497Z,1391.00
2023-03-31T08:27:01.478Z,1712.00
2023-03-31T08:28:01.449Z,1544.00
2023-03-31T08:29:01.430Z,1686.00
2023-03-31T08:30:01.472Z,1746.00
2023-03-31T08:31:01.375Z,1847.00
2023-03-31T08:32:01.467Z,1831.00
2023-03-31T08:33:01.442Z,1823.00
2023-03-31T08:34:01.450Z,1821.00
2023-03-31T08:35:01.471Z,1830.00
2023-03-31T08:36:01.483Z,1857.00
2023-03-31T08:37:01.468Z,1894.00
2023-03-31T08:38:01.488Z,1910.00
2023-03-31T08:39:03.062Z,1916.00
2023-03-31T08:40:01.515Z,1978.00
2023-03-31T08:41:01.597Z,1998.00
2023-03-31T08:42:01.524Z,2002.00
2023-03-31T08:43:01.522Z,2022.00
2023-03-31T08:44:01.535Z,2064.00
2023-03-31T08:45:02.064Z,2088.00
2023-03-31T08:46:01.582Z,2145.00
2023-03-31T08:47:01.557Z,2181.00
2023-03-31T08:48:01.572Z,2181.00
2023-03-31T08:49:01.589Z,2200.00
2023-03-31T08:50:01.566Z,2200.00
2023-03-31T08:51:01.567Z,2253.00
2023-03-31T08:52:01.575Z,2318.00
2023-03-31T08:53:01.573Z,2307.00
2023-03-31T08:54:01.575Z,2329.00
2023-03-31T08:55:01.559Z,2345.00
2023-03-31T08:56:01.577Z,2360.00
2023-03-31T08:57:01.550Z,2371.00
2023-03-31T08:58:01.539Z,2380.00
2023-03-31T08:59:02.176Z,2394.00
2023-03-31T09:00:01.523Z,2409.00
2023-03-31T09:01:01.571Z,2416.00
2023-03-31T09:02:01.642Z,2494.00
2023-03-31T09:03:03.705Z,2511.00
2023-03-31T09:04:03.663Z,2519.00
2023-03-31T09:05:01.423Z,2531.00
2023-03-31T09:06:01.380Z,2554.00
2023-03-31T09:07:01.367Z,2568.00
2023-03-31T09:08:01.310Z,2612.00
2023-03-31T09:09:01.273Z,2636.00
2023-03-31T09:10:01.270Z,2660.00
2023-03-31T09:11:01.207Z,2679.00
2023-03-31T09:12:01.172Z,2698.00
2023-03-31T09:13:01.173Z,2754.00
2023-03-31T09:14:01.111Z,2761.00
2023-03-31T09:15:01.181Z,2785.00
2023-03-31T09:16:01.051Z,2805.00
2023-03-31T09:17:01.101Z,2811.00
2023-03-31T09:18:01.028Z,2825.00
2023-03-31T09:19:00.958Z,2839.00
2023-03-31T09:20:00.928Z,2838.00
2023-03-31T09:21:00.876Z,2832.00
2023-03-31T09:22:00.848Z,2826.00
2023-03-31T09:23:00.826Z,2816.00
2023-03-31T09:24:00.799Z,2800.00
2023-03-31T09:25:00.757Z,2789.00
2023-03-31T09:26:01.591Z,2771.00
2023-03-31T09:27:00.709Z,2761.00
2023-03-31T09:28:00.688Z,2761.00
2023-03-31T09:29:00.667Z,2756.00
2023-03-31T09:30:00.612Z,2756.00
2023-03-31T09:31:00.570Z,2752.00
2023-03-31T09:32:00.615Z,2741.00
2023-03-31T09:33:00.564Z,2734.00
2023-03-31T09:34:00.493Z,2735.00
2023-03-31T09:35:00.436Z,2736.00
2023-03-31T09:36:00.434Z,2725.00
2023-03-31T09:37:01.091Z,2719.00
2023-03-31T09:38:00.349Z,2713.00
2023-03-31T09:39:00.278Z,2711.00
2023-03-31T09:40:00.263Z,2707.00
2023-03-31T09:41:00.267Z,2706.00
2023-03-31T09:42:00.185Z,2699.00
2023-03-31T09:43:00.199Z,2692.00
2023-03-31T09:44:00.149Z,2690.00
2023-03-31T09:45:00.135Z,2683.00
2023-03-31T09:46:08.578Z,2672.00
2023-03-31T09:47:01.122Z,2678.00
2023-03-31T09:48:00.053Z,2676.00
2023-03-31T09:48:59.976Z,2670.00
2023-03-31T09:49:59.951Z,2670.00
2023-03-31T09:50:59.911Z,2667.00
2023-03-31T09:51:59.879Z,2662.00
2023-03-31T09:53:00.625Z,2654.00
2023-03-31T09:53:59.825Z,2652.00
2023-03-31T09:54:59.784Z,2653.00
2023-03-31T09:55:59.748Z,2648.00
2023-03-31T09:56:59.739Z,2647.00
2023-03-31T09:57:59.694Z,2647.00
2023-03-31T09:58:59.657Z,2650.00
2023-03-31T09:59:59.624Z,2649.00
2023-03-31T10:00:59.614Z,2648.00
2023-03-31T10:01:59.687Z,2647.00
2023-03-31T10:02:59.655Z,2646.00
2023-03-31T10:03:59.656Z,2644.00
2023-03-31T10:05:00.206Z,2642.00
2023-03-31T10:05:59.674Z,2636.00
2023-03-31T10:06:59.678Z,2633.00
2023-03-31T10:07:59.685Z,2626.00
2023-03-31T10:08:59.711Z,2626.00
2023-03-31T10:09:59.703Z,2628.00
2023-03-31T10:10:59.717Z,2632.00
2023-03-31T10:11:59.748Z,2630.00
2023-03-31T10:12:59.747Z,2630.00
2023-03-31T10:13:59.756Z,2527.00
2023-03-31T10:14:59.771Z,2430.00
2023-03-31T10:15:59.794Z,2445.00
2023-03-31T10:16:59.795Z,2586.00
2023-03-31T10:17:59.868Z,2559.00
2023-03-31T10:18:59.822Z,2428.00
2023-03-31T10:19:59.840Z,2405.00
2023-03-31T10:20:59.854Z,2428.00
2023-03-31T10:21:59.858Z,2441.00
2023-03-31T10:22:59.866Z,2455.00
2023-03-31T10:23:59.878Z,2468.00
2023-03-31T10:24:59.912Z,2483.00
2023-03-31T10:25:59.906Z,2499.00
2023-03-31T10:26:59.919Z,2504.00
2023-03-31T10:27:59.947Z,2507.00
2023-03-31T10:28:59.951Z,2500.00
2023-03-31T10:29:59.950Z,2489.00
2023-03-31T10:30:59.974Z,2478.00
2023-03-31T10:31:59.978Z,2470.00
2023-03-31T10:33:05.659Z,2465.00
2023-03-31T10:34:00.913Z,2457.00
2023-03-31T10:34:59.885Z,2447.00
2023-03-31T10:35:59.897Z,2428.00
2023-03-31T10:36:59.823Z,2406.00
2023-03-31T10:37:59.776Z,2393.00
2023-03-31T10:38:59.808Z,2389.00
2023-03-31T10:39:59.725Z,2393.00
2023-03-31T10:40:59.753Z,2394.00
2023-03-31T10:41:59.628Z,2399.00
2023-03-31T10:42:59.595Z,2399.00
2023-03-31T10:43:59.586Z,2395.00
2023-03-31T10:44:59.517Z,2397.00
2023-03-31T10:45:59.501Z,2395.00
2023-03-31T10:46:59.483Z,2406.00
2023-03-31T10:47:59.438Z,2406.00
2023-03-31T10:48:59.371Z,2398.00
2023-03-31T10:49:59.333Z,2400.00
2023-03-31T10:50:59.296Z,2412.00
2023-03-31T10:51:59.301Z,2425.00
2023-03-31T10:52:59.236Z,2431.00
2023-03-31T10:53:59.217Z,2436.00
2023-03-31T10:54:59.209Z,2445.00
2023-03-31T10:55:59.214Z,2461.00
2023-03-31T10:56:59.216Z,2469.00
2023-03-31T10:57:59.170Z,2477.00
2023-03-31T10:59:05.155Z,2488.00
2023-03-31T11:00:00.134Z,2497.00
2023-03-31T11:00:59.089Z,2463.00
2023-03-31T11:02:00.526Z,2495.00
2023-03-31T11:02:59.156Z,2516.00
2023-03-31T11:03:59.055Z,2522.00
2023-03-31T11:04:58.917Z,2524.00
2023-03-31T11:05:58.887Z,2525.00
2023-03-31T11:06:58.833Z,2526.00
2023-03-31T11:07:58.798Z,2525.00
2023-03-31T11:08:58.741Z,2527.00
2023-03-31T11:09:58.735Z,2521.00
2023-03-31T11:10:58.713Z,2524.00
2023-03-31T11:11:58.643Z,2522.00
2023-03-31T11:12:58.605Z,2522.00
2023-03-31T11:13:58.564Z,2521.00
2023-03-31T11:14:58.542Z,2522.00
2023-03-31T11:15:58.535Z,2521.00
2023-03-31T11:16:58.510Z,2522.00
2023-03-31T11:17:58.434Z,2517.00
2023-03-31T11:18:58.422Z,2516.00
2023-03-31T11:19:58.417Z,2517.00
2023-03-31T11:20:58.437Z,2515.00
2023-03-31T11:21:58.437Z,2513.00
2023-03-31T11:22:58.441Z,2516.00
2023-03-31T11:23:58.436Z,2514.00
2023-03-31T11:24:58.439Z,2510.00
2023-03-31T11:25:58.441Z,2507.00
2023-03-31T11:26:58.451Z,2508.00
2023-03-31T11:27:58.450Z,2509.00
2023-03-31T11:28:58.471Z,2512.00
2023-03-31T11:29:58.462Z,2508.00
2023-03-31T11:30:58.467Z,2505.00
2023-03-31T11:31:58.521Z,2503.00
2023-03-31T11:32:58.534Z,2505.00
2023-03-31T11:33:58.497Z,2504.00
2023-03-31T11:34:58.502Z,2502.00
2023-03-31T11:35:58.555Z,2504.00
2023-03-31T11:36:58.518Z,2503.00
2023-03-31T11:37:58.531Z,2505.00
2023-03-31T11:38:58.533Z,2505.00
2023-03-31T11:39:58.549Z,2500.00
2023-03-31T11:40:58.567Z,2500.00
2023-03-31T11:41:58.572Z,2492.00
2023-03-31T11:42:58.600Z,2345.00
2023-03-31T11:43:58.591Z,2095.00
2023-03-31T11:44:58.599Z,1959.00
2023-03-31T11:45:58.640Z,2026.00
2023-03-31T11:46:58.627Z,1852.00
2023-03-31T11:47:58.691Z,1702.00
2023-03-31T11:48:58.641Z,1951.00
2023-03-31T11:49:58.653Z,1912.00
2023-03-31T11:50:58.657Z,1928.00
2023-03-31T11:51:58.687Z,1937.00
2023-03-31T11:52:58.681Z,1950.00
2023-03-31T11:53:58.706Z,1986.00
2023-03-31T11:54:59.771Z,2019.00
2023-03-31T11:55:58.682Z,2028.00
2023-03-31T11:56:58.697Z,2035.00
2023-03-31T11:57:58.632Z,2041.00
2023-03-31T11:58:58.618Z,2048.00
2023-03-31T11:59:58.573Z,2052.00
2023-03-31T12:00:59.065Z,2061.00
2023-03-31T12:01:58.529Z,2069.00
2023-03-31T12:02:58.527Z,2071.00
2023-03-31T12:03:58.532Z,2073.00
2023-03-31T12:04:58.426Z,2074.00
2023-03-31T12:05:58.425Z,2073.00