createdAt,value
2022-09-23T00:01:38.265Z,72.57
2022-09-23T00:04:06.263Z,73.20
2022-09-23T00:06:34.109Z,73.98
2022-09-23T00:14:34.382Z,73.29
2022-09-23T00:17:02.191Z,73.95
2022-09-23T00:19:30.111Z,73.33
2022-09-23T00:21:57.911Z,73.64
2022-09-23T00:24:27.536Z,74.33
2022-09-23T00:26:55.340Z,73.70
2022-09-23T00:29:23.557Z,73.58
2022-09-23T00:31:51.447Z,72.74
2022-09-23T00:34:19.305Z,73.88
2022-09-23T00:36:47.144Z,73.29
2022-09-23T00:39:15.141Z,74.37
2022-09-23T00:41:44.318Z,73.65
2022-09-23T00:44:47.729Z,73.55
2022-09-23T00:47:20.372Z,72.55
2022-09-23T00:49:53.227Z,73.46
2022-09-23T00:52:24.545Z,72.79
2022-09-23T00:54:56.126Z,73.43
2022-09-23T00:57:26.773Z,74.61
2022-09-23T00:59:55.004Z,73.39
2022-09-23T01:02:23.830Z,73.68
2022-09-23T01:04:52.463Z,73.46
2022-09-23T01:07:20.641Z,72.99
2022-09-23T01:09:50.008Z,74.80
2022-09-23T01:12:30.359Z,73.27
2022-09-23T01:15:06.759Z,72.84
2022-09-23T01:17:42.718Z,72.45
2022-09-23T01:20:36.768Z,72.65
2022-09-23T01:23:16.517Z,72.92
2022-09-23T01:26:12.220Z,74.82
2022-09-23T01:29:03.388Z,73.74
2022-09-23T01:31:39.457Z,73.48
2022-09-23T01:34:12.216Z,73.13
2022-09-23T01:36:44.892Z,73.14
2022-09-23T01:39:20.010Z,73.93
2022-09-23T01:41:58.740Z,73.83
2022-09-23T01:44:33.296Z,73.10
2022-09-23T01:47:11.013Z,74.35
2022-09-23T01:49:47.268Z,74.53
2022-09-23T01:52:19.486Z,74.94
2022-09-23T01:54:54.080Z,74.40
2022-09-23T01:57:28.784Z,74.54
2022-09-23T02:00:01.407Z,74.25
2022-09-23T02:02:49.315Z,75.52
2022-09-23T02:05:23.338Z,75.51
2022-09-23T02:07:59.436Z,75.18
2022-09-23T02:10:34.062Z,75.59
2022-09-23T02:13:07.370Z,74.32
2022-09-23T02:15:40.201Z,74.36
2022-09-23T02:18:14.567Z,73.48
2022-09-23T02:20:44.302Z,73.02
2022-09-23T02:23:15.502Z,74.15
2022-09-23T02:25:54.395Z,75.03
2022-09-23T02:28:31.370Z,74.69
2022-09-23T02:31:08.709Z,75.92
2022-09-23T02:33:44.669Z,74.54
2022-09-23T02:36:20.317Z,73.21
2022-09-23T02:38:53.958Z,73.47
2022-09-23T02:41:27.448Z,72.82
2022-09-23T02:44:02.124Z,72.67
2022-09-23T02:46:30.941Z,73.26
2022-09-23T02:49:04.629Z,73.02
2022-09-23T02:51:34.437Z,73.72
2022-09-23T02:54:02.628Z,73.59
2022-09-23T02:56:30.526Z,73.43
2022-09-23T02:58:58.740Z,73.77
2022-09-23T03:01:38.895Z,73.54
2022-09-23T03:04:15.641Z,75.11
2022-09-23T03:06:53.265Z,74.13
2022-09-23T03:09:26.684Z,73.21
2022-09-23T03:11:58.773Z,73.28
2022-09-23T03:14:31.823Z,73.03
2022-09-23T03:17:04.419Z,73.53
2022-09-23T03:19:41.095Z,75.05
2022-09-23T03:22:13.812Z,74.75
2022-09-23T03:24:46.929Z,75.42
2022-09-23T03:27:20.961Z,75.29
2022-09-23T03:29:51.083Z,74.49
2022-09-23T03:32:21.910Z,73.99
2022-09-23T03:34:53.535Z,75.07
2022-09-23T03:37:25.353Z,74.57
2022-09-23T03:39:58.179Z,75.06
2022-09-23T03:42:30.077Z,73.85
2022-09-23T03:44:59.252Z,73.82
2022-09-23T03:47:31.012Z,73.84
2022-09-23T03:50:00.222Z,74.89
2022-09-23T03:52:28.969Z,73.75
2022-09-23T03:54:56.818Z,73.46
2022-09-23T03:57:24.754Z,73.80
2022-09-23T03:59:52.911Z,73.77
2022-09-23T04:02:21.749Z,73.85
2022-09-23T04:04:49.673Z,74.86
2022-09-23T04:07:19.748Z,75.52
2022-09-23T04:09:47.582Z,75.10
2022-09-23T04:12:17.642Z,75.58
2022-09-23T04:14:46.169Z,76.61
2022-09-23T04:17:14.485Z,76.36
2022-09-23T04:19:42.366Z,77.21
2022-09-23T04:22:10.718Z,75.99
2022-09-23T04:24:39.945Z,76.84
2022-09-23T04:27:07.813Z,77.08
2022-09-23T04:29:35.603Z,76.89
2022-09-23T04:32:03.943Z,77.37
2022-09-23T04:34:31.771Z,76.57
2022-09-23T04:36:59.592Z,76.07
2022-09-23T04:39:27.504Z,76.35
2022-09-23T04:41:56.646Z,76.64
2022-09-23T04:44:25.608Z,76.92
2022-09-23T04:46:53.522Z,76.50
2022-09-23T04:49:21.568Z,76.69
2022-09-23T04:51:49.401Z,76.35
2022-09-23T04:54:17.269Z,76.34
2022-09-23T04:56:45.120Z,75.92
2022-09-23T04:59:14.402Z,76.08
2022-09-23T05:01:42.302Z,76.11
2022-09-23T05:04:13.891Z,75.37
2022-09-23T05:06:45.009Z,75.83
2022-09-23T05:09:16.465Z,75.54
2022-09-23T05:11:44.988Z,75.85
2022-09-23T05:14:14.574Z,76.87
2022-09-23T05:16:42.627Z,76.18
2022-09-23T05:19:11.750Z,76.70
2022-09-23T05:21:39.584Z,76.21
2022-09-23T05:24:07.789Z,77.19
2022-09-23T05:26:35.608Z,77.10
2022-09-23T05:29:03.514Z,75.83
2022-09-23T05:31:32.795Z,76.73
2022-09-23T05:34:02.452Z,77.56
2022-09-23T05:36:36.875Z,75.52
2022-09-23T05:39:06.757Z,76.02
2022-09-23T05:41:34.962Z,76.61
2022-09-23T05:44:03.262Z,76.48
2022-09-23T05:46:33.160Z,77.35
2022-09-23T05:49:03.510Z,77.18
2022-09-23T05:51:32.730Z,77.28
2022-09-23T05:54:02.939Z,75.77
2022-09-23T05:56:32.347Z,75.92
2022-09-23T05:59:01.446Z,75.39
2022-09-23T06:01:32.263Z,75.64
2022-09-23T06:04:03.372Z,74.72
2022-09-23T06:06:33.377Z,74.14
2022-09-23T06:09:02.010Z,76.16
2022-09-23T06:11:32.244Z,75.12
2022-09-23T06:14:02.022Z,74.43
2022-09-23T06:16:31.692Z,74.34
2022-09-23T06:19:05.906Z,75.17
2022-09-23T06:21:36.186Z,72.46
2022-09-23T06:24:05.066Z,72.94
2022-09-23T06:26:35.167Z,73.27
2022-09-23T06:29:04.399Z,71.99
2022-09-23T06:31:33.059Z,71.98
2022-09-23T06:34:11.083Z,71.15
2022-09-23T06:36:43.786Z,70.29
2022-09-23T06:39:13.075Z,70.43
2022-09-23T06:41:40.922Z,69.96
2022-09-23T06:44:13.299Z,69.08
2022-09-23T06:46:41.506Z,72.49
2022-09-23T06:49:11.872Z,71.58
2022-09-23T06:51:40.170Z,69.65
2022-09-23T06:54:08.236Z,70.57
2022-09-23T06:56:39.236Z,69.41
2022-09-23T06:59:08.286Z,68.28
2022-09-23T07:01:36.308Z,67.14
2022-09-23T07:04:04.513Z,68.54
2022-09-23T07:06:33.858Z,68.70
2022-09-23T07:09:02.022Z,67.54
2022-09-23T07:11:30.325Z,66.88
2022-09-23T07:13:58.107Z,67.88
2022-09-23T07:16:26.160Z,67.58
2022-09-23T07:18:54.185Z,66.68
2022-09-23T07:21:22.029Z,66.43
2022-09-23T07:23:52.005Z,67.47
2022-09-23T07:26:21.438Z,66.60
2022-09-23T07:28:54.053Z,66.59
2022-09-23T07:31:36.542Z,65.06
2022-09-23T07:34:08.473Z,66.38
2022-09-23T07:36:37.763Z,64.65
2022-09-23T07:39:07.363Z,64.65
2022-09-23T07:41:37.123Z,65.37
2022-09-23T07:44:06.257Z,65.33
2022-09-23T07:46:36.036Z,65.39
2022-09-23T07:49:05.247Z,65.20
2022-09-23T07:51:36.616Z,65.60
2022-09-23T07:54:08.770Z,62.89
2022-09-23T07:56:38.190Z,62.02
2022-09-23T07:59:08.776Z,62.68
2022-09-23T08:01:39.200Z,62.17
2022-09-23T08:04:09.634Z,61.34
2022-09-23T08:06:41.855Z,61.88
2022-09-23T08:09:11.962Z,62.64
2022-09-23T08:11:42.375Z,63.65
2022-09-23T08:14:10.823Z,62.95
2022-09-23T08:16:39.793Z,61.78
2022-09-23T08:19:08.110Z,62.32
2022-09-23T08:21:37.582Z,61.08
2022-09-23T08:24:05.851Z,60.64
2022-09-23T08:26:36.493Z,60.65
2022-09-23T08:29:05.031Z,60.75
2022-09-23T08:31:33.646Z,61.56
2022-09-23T08:34:01.639Z,59.71
2022-09-23T08:36:29.622Z,62.59
2022-09-23T08:38:57.463Z,59.49
2022-09-23T08:41:32.925Z,59.12
2022-09-23T08:44:05.815Z,59.08
2022-09-23T08:46:38.717Z,58.70
2022-09-23T08:49:08.192Z,58.58
2022-09-23T08:51:42.581Z,59.05
2022-09-23T08:54:11.276Z,59.07
2022-09-23T08:56:39.845Z,58.80
2022-09-23T08:59:15.844Z,58.08
2022-09-23T09:01:45.800Z,57.30
2022-09-23T09:04:18.370Z,58.00
2022-09-23T09:06:54.024Z,57.17
2022-09-23T09:09:29.628Z,56.82
2022-09-23T09:12:03.944Z,56.87
2022-09-23T09:14:44.759Z,57.34
2022-09-23T09:17:22.042Z,56.20
2022-09-23T09:19:56.320Z,55.80
2022-09-23T09:22:43.445Z,55.79
2022-09-23T09:25:24.639Z,55.14
2022-09-23T09:27:53.741Z,57.01
2022-09-23T09:30:24.994Z,55.59
2022-09-23T09:32:58.025Z,55.13
2022-09-23T09:35:35.093Z,55.16
2022-09-23T09:38:03.488Z,53.27
2022-09-23T09:40:31.448Z,53.71
2022-09-23T09:42:59.358Z,53.36
2022-09-23T09:45:57.523Z,53.88
2022-09-23T09:48:33.109Z,54.97
2022-09-23T09:51:19.410Z,52.93
2022-09-23T09:53:47.272Z,52.66
2022-09-23T09:56:17.353Z,51.97
2022-09-23T09:58:48.884Z,53.85
2022-09-23T10:01:23.670Z,49.64
2022-09-23T10:03:55.716Z,49.27
2022-09-23T10:06:26.126Z,48.25
2022-09-23T10:09:13.628Z,48.54
2022-09-23T10:11:42.289Z,52.35
2022-09-23T10:14:17.510Z,50.42
2022-09-23T10:17:02.314Z,46.09
2022-09-23T10:19:30.618Z,47.19
2022-09-23T10:22:00.814Z,48.37
2022-09-23T10:24:32.189Z,46.24
2022-09-23T10:27:04.399Z,45.96
2022-09-23T10:29:33.705Z,47.46
2022-09-23T10:32:26.592Z,45.69
2022-09-23T10:34:57.054Z,47.18
2022-09-23T10:37:36.909Z,44.08
2022-09-23T10:40:35.812Z,45.87
2022-09-23T10:43:37.457Z,45.47
2022-09-23T10:46:26.710Z,41.75
2022-09-23T10:49:12.269Z,41.72
2022-09-23T10:51:48.656Z,43.17
2022-09-23T10:54:26.495Z,40.07
2022-09-23T10:57:01.104Z,40.07
2022-09-23T10:59:55.939Z,40.46
2022-09-23T11:02:42.037Z,41.22
2022-09-23T11:05:35.991Z,39.77
2022-09-23T11:08:20.170Z,40.08
2022-09-23T11:10:59.110Z,40.39
2022-09-23T11:13:45.027Z,43.61
2022-09-23T11:16:25.913Z,41.70
2022-09-23T11:19:11.864Z,41.90
2022-09-23T11:22:00.616Z,41.02
2022-09-23T11:24:50.137Z,42.97
2022-09-23T11:27:30.473Z,41.55
2022-09-23T11:30:10.829Z,40.96
2022-09-23T11:33:14.163Z,41.04
2022-09-23T11:35:47.692Z,41.52
2022-09-23T11:38:21.988Z,36.21
2022-09-23T11:40:54.838Z,37.53
2022-09-23T11:43:25.265Z,38.15
2022-09-23T11:45:59.547Z,39.08
2022-09-23T11:48:33.567Z,38.08
2022-09-23T11:51:05.969Z,39.55
2022-09-23T11:53:44.153Z,41.72
2022-09-23T11:56:32.832Z,40.91
2022-09-23T11:59:10.458Z,40.47
2022-09-23T12:01:46.609Z,37.01
2022-09-23T12:04:25.872Z,40.38
2022-09-23T12:07:01.028Z,37.72
2022-09-23T12:09:57.878Z,38.75
2022-09-23T12:12:36.702Z,37.55
2022-09-23T12:15:12.412Z,36.62
2022-09-23T12:17:56.225Z,36.70
2022-09-23T12:20:53.749Z,36.35
2022-09-23T12:23:49.829Z,38.80
2022-09-23T12:26:21.957Z,38.40
2022-09-23T12:28:52.445Z,39.44
2022-09-23T12:31:30.518Z,37.62
2022-09-23T12:34:00.859Z,36.87
2022-09-23T12:36:34.740Z,36.59
2022-09-23T12:39:06.053Z,35.31
2022-09-23T12:41:39.435Z,35.89
2022-09-23T12:44:25.008Z,38.72
2022-09-23T12:47:38.287Z,37.66
2022-09-23T12:50:47.535Z,38.81
2022-09-23T12:53:51.976Z,39.94
2022-09-23T12:56:21.364Z,40.07
2022-09-23T12:58:59.606Z,36.80
2022-09-23T13:01:28.375Z,36.84
2022-09-23T13:04:16.890Z,41.90
2022-09-23T13:06:54.007Z,42.24
2022-09-23T13:09:28.622Z,38.04
2022-09-23T13:12:00.970Z,38.50
2022-09-23T13:14:32.572Z,37.94
2022-09-23T13:17:01.436Z,38.22
2022-09-23T13:19:49.883Z,42.03
2022-09-23T13:22:43.628Z,40.66
2022-09-23T13:25:20.646Z,38.01
2022-09-23T13:27:51.569Z,40.83
2022-09-23T13:30:25.915Z,38.46
2022-09-23T13:33:03.866Z,38.73
2022-09-23T13:35:35.474Z,38.68
2022-09-23T13:38:12.703Z,38.33
2022-09-23T13:40:42.504Z,39.35
2022-09-23T13:43:17.159Z,38.79
2022-09-23T13:45:45.096Z,40.68
2022-09-23T13:48:15.804Z,38.18
2022-09-23T13:50:48.497Z,38.79
2022-09-23T13:53:26.506Z,39.41
2022-09-23T13:56:02.544Z,38.36
2022-09-23T13:58:32.151Z,36.68
2022-09-23T14:01:01.159Z,37.07
2022-09-23T14:03:36.203Z,37.44
2022-09-23T14:06:08.706Z,36.72
2022-09-23T14:08:40.133Z,40.52
2022-09-23T14:11:08.225Z,40.03
2022-09-23T14:13:42.524Z,40.83
2022-09-23T14:16:14.842Z,37.95
2022-09-23T14:18:46.296Z,40.04
2022-09-23T14:21:35.110Z,40.61
2022-09-23T14:24:21.324Z,40.46
2022-09-23T14:26:52.998Z,41.94
2022-09-23T14:29:24.298Z,41.33
2022-09-23T14:31:57.705Z,41.37
2022-09-23T14:34:46.428Z,39.59
2022-09-23T14:37:42.084Z,38.36
2022-09-23T14:40:15.217Z,38.82
2022-09-23T14:42:46.350Z,41.83
2022-09-23T14:45:17.875Z,37.45
2022-09-23T14:47:49.617Z,40.59
2022-09-23T14:50:38.864Z,40.09
2022-09-23T14:53:27.944Z,41.38
2022-09-23T14:56:10.837Z,41.67
2022-09-23T14:58:49.473Z,38.74
2022-09-23T15:01:36.021Z,40.94
2022-09-23T15:04:18.842Z,39.68
2022-09-23T15:06:51.272Z,40.60
2022-09-23T15:09:24.598Z,41.28
2022-09-23T15:11:57.827Z,38.86
2022-09-23T15:14:44.877Z,38.24
2022-09-23T15:17:26.251Z,40.16
2022-09-23T15:19:56.959Z,39.20
2022-09-23T15:22:25.886Z,38.75
2022-09-23T15:25:09.192Z,39.13
2022-09-23T15:27:38.399Z,40.45
2022-09-23T15:30:18.877Z,42.44
2022-09-23T15:32:47.676Z,40.71
2022-09-23T15:35:18.702Z,43.26
2022-09-23T15:37:49.128Z,45.22
2022-09-23T15:40:22.686Z,42.67
2022-09-23T15:42:55.406Z,39.85
2022-09-23T15:45:30.846Z,42.75
2022-09-23T15:48:03.332Z,40.80
2022-09-23T15:50:31.391Z,40.49
2022-09-23T15:52:59.460Z,43.25
2022-09-23T15:55:27.291Z,41.27
2022-09-23T15:57:56.552Z,43.52
2022-09-23T16:00:24.667Z,43.34
2022-09-23T16:02:54.326Z,45.22
2022-09-23T16:05:27.288Z,44.37
2022-09-23T16:07:55.298Z,42.90
2022-09-23T16:10:24.177Z,41.13
2022-09-23T16:12:54.772Z,46.91
2022-09-23T16:15:25.428Z,46.11
2022-09-23T16:17:53.273Z,45.81
2022-09-23T16:20:21.109Z,43.98
2022-09-23T16:22:54.334Z,41.94
2022-09-23T16:25:27.314Z,42.00
2022-09-23T16:27:55.379Z,41.88
2022-09-23T16:30:25.199Z,45.74
2022-09-23T16:32:53.053Z,43.27
2022-09-23T16:35:21.546Z,42.60
2022-09-23T16:37:49.709Z,42.75
2022-09-23T16:40:19.809Z,43.15
2022-09-23T16:42:48.366Z,45.32
2022-09-23T16:45:18.161Z,44.63
2022-09-23T16:47:48.962Z,45.43
2022-09-23T16:50:18.447Z,45.99
2022-09-23T16:52:46.904Z,47.72
2022-09-23T16:55:16.048Z,47.44
2022-09-23T16:57:44.247Z,47.57
2022-09-23T17:00:33.303Z,46.77
2022-09-23T17:03:21.095Z,46.37
2022-09-23T17:05:50.135Z,47.45
2022-09-23T17:08:18.757Z,49.92
2022-09-23T17:10:57.098Z,48.66
2022-09-23T17:13:26.455Z,50.46
2022-09-23T17:15:55.031Z,50.03
2022-09-23T17:18:24.562Z,49.37
2022-09-23T17:21:01.137Z,50.15
2022-09-23T17:23:31.343Z,49.04
2022-09-23T17:25:59.771Z,49.52
2022-09-23T17:28:27.731Z,51.09
2022-09-23T17:31:00.101Z,49.94
2022-09-23T17:33:31.413Z,50.36
2022-09-23T17:36:00.240Z,51.88
2022-09-23T17:38:29.577Z,51.50
2022-09-23T17:40:59.030Z,50.41
2022-09-23T17:43:28.525Z,52.23
2022-09-23T17:45:58.328Z,51.86
2022-09-23T17:48:26.311Z,51.64
2022-09-23T17:51:00.940Z,52.44
2022-09-23T17:53:31.048Z,52.56
2022-09-23T17:56:00.291Z,52.01
2022-09-23T17:58:29.398Z,51.82
2022-09-23T18:00:58.194Z,52.23
2022-09-23T18:03:28.187Z,53.72
2022-09-23T18:05:56.396Z,51.73
2022-09-23T18:08:25.559Z,53.83
2022-09-23T18:10:53.516Z,54.39
2022-09-23T18:13:21.394Z,54.81
2022-09-23T18:15:49.256Z,54.84
2022-09-23T18:18:17.077Z,55.68
2022-09-23T18:20:52.168Z,55.38
2022-09-23T18:23:24.000Z,53.48
2022-09-23T18:25:55.129Z,54.31
2022-09-23T18:28:22.985Z,53.92
2022-09-23T18:30:55.127Z,54.72
2022-09-23T18:33:23.648Z,50.87
2022-09-23T18:35:52.813Z,54.93
2022-09-23T18:38:21.470Z,53.42
2022-09-23T18:40:55.694Z,54.04
2022-09-23T18:43:40.504Z,52.72
2022-09-23T18:46:13.367Z,53.44
2022-09-23T18:48:59.665Z,51.90
2022-09-23T18:51:29.304Z,54.50
2022-09-23T18:53:58.610Z,53.71
2022-09-23T18:56:29.620Z,52.36
2022-09-23T18:58:59.088Z,53.18
2022-09-23T19:01:27.450Z,54.56
2022-09-23T19:03:56.631Z,55.25
2022-09-23T19:06:25.146Z,53.24
2022-09-23T19:08:54.426Z,53.72
2022-09-23T19:11:23.813Z,55.41
2022-09-23T19:13:55.285Z,55.21
2022-09-23T19:16:25.731Z,55.04
2022-09-23T19:18:54.492Z,55.94
2022-09-23T19:21:23.577Z,53.91
2022-09-23T19:23:53.215Z,53.43
2022-09-23T19:26:22.770Z,54.92
2022-09-23T19:28:51.086Z,55.35
2022-09-23T19:31:22.237Z,57.32
2022-09-23T19:33:56.660Z,52.12
2022-09-23T19:36:26.669Z,52.01
2022-09-23T19:38:55.719Z,54.46
2022-09-23T19:41:24.205Z,52.98
2022-09-23T19:43:54.283Z,55.34
2022-09-23T19:46:23.143Z,54.61
2022-09-23T19:48:51.071Z,52.34
2022-09-23T19:51:20.264Z,55.01
2022-09-23T19:53:48.182Z,53.91
2022-09-23T19:56:18.004Z,55.88
2022-09-23T19:58:48.245Z,54.48
2022-09-23T20:01:17.134Z,53.43
2022-09-23T20:03:45.252Z,56.20
2022-09-23T20:06:13.139Z,55.13
2022-09-23T20:08:43.548Z,54.13
2022-09-23T20:11:13.246Z,56.29
2022-09-23T20:13:42.581Z,55.53
2022-09-23T20:16:12.172Z,55.14
2022-09-23T20:18:40.561Z,55.38
2022-09-23T20:21:11.671Z,55.13
2022-09-23T20:23:39.633Z,54.75
2022-09-23T20:26:26.795Z,56.83
2022-09-23T20:28:55.032Z,54.05
2022-09-23T20:31:25.101Z,55.92
2022-09-23T20:33:55.492Z,58.47
2022-09-23T20:36:23.323Z,57.76
2022-09-23T20:38:54.398Z,56.09
2022-09-23T20:41:24.048Z,58.49
2022-09-23T20:43:54.520Z,59.43
2022-09-23T20:46:23.926Z,60.69
2022-09-23T20:48:51.928Z,59.80
2022-09-23T20:51:19.843Z,59.03
2022-09-23T20:53:51.762Z,58.77
2022-09-23T20:56:20.069Z,58.64
2022-09-23T20:58:50.918Z,58.36
2022-09-23T21:01:19.370Z,60.82
2022-09-23T21:03:48.795Z,61.96
2022-09-23T21:06:18.948Z,61.71
2022-09-23T21:08:47.529Z,60.10
2022-09-23T21:11:17.881Z,58.82
2022-09-23T21:13:51.313Z,58.74
2022-09-23T21:16:19.838Z,58.30
2022-09-23T21:18:48.063Z,59.01
2022-09-23T21:21:19.391Z,58.93
2022-09-23T21:23:47.963Z,60.00
2022-09-23T21:26:18.639Z,58.37
2022-09-23T21:28:48.323Z,59.09
2022-09-23T21:31:23.785Z,58.84
2022-09-23T21:33:55.282Z,57.88
2022-09-23T21:36:24.759Z,57.79
2022-09-23T21:38:53.810Z,59.50
2022-09-23T21:41:23.640Z,58.62
2022-09-23T21:43:52.145Z,60.06
2022-09-23T21:46:22.126Z,56.89
2022-09-23T21:48:53.246Z,58.06
2022-09-23T21:51:24.781Z,58.54
2022-09-23T21:53:54.264Z,57.78
2022-09-23T21:56:24.272Z,57.20
2022-09-23T21:58:53.980Z,57.04
2022-09-23T22:01:25.203Z,56.25
2022-09-23T22:03:54.984Z,55.92
2022-09-23T22:06:26.799Z,57.93
2022-09-23T22:08:59.074Z,57.06
2022-09-23T22:11:58.617Z,59.08
2022-09-23T22:14:27.210Z,58.13
2022-09-23T22:17:00.469Z,59.85
2022-09-23T22:19:34.781Z,57.94
2022-09-23T22:22:03.689Z,58.31
2022-09-23T22:24:31.491Z,57.16
2022-09-23T22:26:59.392Z,57.24
2022-09-23T22:29:47.057Z,57.86
2022-09-23T22:32:41.350Z,58.48
2022-09-23T22:35:09.980Z,57.27
2022-09-23T22:37:38.443Z,56.96
2022-09-23T22:40:08.336Z,57.57
2022-09-23T22:42:36.534Z,56.24
2022-09-23T22:45:05.708Z,57.72
2022-09-23T22:47:37.667Z,55.96
2022-09-23T22:50:05.941Z,56.30
2022-09-23T22:52:33.905Z,58.05
2022-09-23T22:55:01.899Z,58.45
2022-09-23T22:57:29.781Z,56.76
2022-09-23T22:59:57.621Z,57.13
2022-09-23T23:02:25.489Z,56.97
2022-09-23T23:04:56.174Z,57.89
2022-09-23T23:07:24.689Z,58.01
2022-09-23T23:09:53.276Z,57.75
2022-09-23T23:12:21.548Z,58.84
2022-09-23T23:14:50.175Z,58.35
2022-09-23T23:17:18.819Z,57.62
2022-09-23T23:19:46.746Z,58.24
2022-09-23T23:22:15.955Z,58.15
2022-09-23T23:24:43.992Z,59.34
2022-09-23T23:27:11.847Z,58.29
2022-09-23T23:29:39.647Z,61.51
2022-09-23T23:32:07.694Z,60.99
2022-09-23T23:34:35.760Z,59.70
2022-09-23T23:37:03.599Z,60.19
2022-09-23T23:39:32.836Z,59.79
2022-09-23T23:42:00.698Z,61.47
2022-09-23T23:44:31.092Z,60.81
2022-09-23T23:46:59.014Z,61.79
2022-09-23T23:49:28.635Z,62.09
2022-09-23T23:51:56.530Z,59.42
2022-09-23T23:54:24.548Z,60.42
2022-09-23T23:56:53.804Z,62.70
2022-09-23T23:59:21.846Z,62.54
