createdAt,value
2023-02-01T00:00:59.818Z,95.35
2023-02-01T00:03:27.184Z,95.58
2023-02-01T00:06:00.514Z,95.29
2023-02-01T00:08:28.095Z,95.31
2023-02-01T00:11:09.686Z,95.27
2023-02-01T00:13:41.184Z,94.90
2023-02-01T00:16:09.771Z,93.68
2023-02-01T00:18:36.503Z,93.89
2023-02-01T00:21:03.374Z,92.13
2023-02-01T00:23:34.086Z,91.61
2023-02-01T00:26:05.746Z,91.48
2023-02-01T00:28:33.109Z,91.21
2023-02-01T00:31:01.576Z,90.64
2023-02-01T00:33:29.146Z,89.41
2023-02-01T00:36:06.306Z,88.04
2023-02-01T00:38:37.120Z,85.99
2023-02-01T00:41:08.893Z,85.38
2023-02-01T00:43:36.638Z,83.89
2023-02-01T00:46:03.964Z,83.26
2023-02-01T00:48:31.142Z,83.57
2023-02-01T00:51:09.104Z,84.20
2023-02-01T00:53:36.181Z,84.53
2023-02-01T00:56:02.871Z,83.57
2023-02-01T00:58:29.535Z,83.17
2023-02-01T01:01:12.814Z,81.98
2023-02-01T01:03:41.977Z,81.38
2023-02-01T01:06:11.439Z,80.76
2023-02-01T01:08:38.713Z,81.00
2023-02-01T01:11:07.587Z,81.29
2023-02-01T01:13:34.685Z,80.64
2023-02-01T01:16:03.719Z,81.06
2023-02-01T01:18:32.011Z,80.67
2023-02-01T01:20:58.633Z,80.72
2023-02-01T01:23:25.554Z,80.77
2023-02-01T01:25:53.044Z,80.58
2023-02-01T01:28:20.126Z,80.97
2023-02-01T01:30:46.613Z,80.94
2023-02-01T01:33:13.235Z,80.63
2023-02-01T01:35:39.787Z,79.86
2023-02-01T01:38:06.481Z,79.53
2023-02-01T01:40:33.304Z,79.33
2023-02-01T01:43:00.284Z,78.26
2023-02-01T01:45:26.802Z,78.77
2023-02-01T01:47:57.142Z,78.48
2023-02-01T01:50:34.777Z,79.11
2023-02-01T01:53:04.297Z,78.94
2023-02-01T01:55:34.666Z,79.08
2023-02-01T01:58:09.389Z,78.61
2023-02-01T02:00:36.170Z,78.92
2023-02-01T02:03:24.998Z,79.02
2023-02-01T02:05:54.779Z,79.06
2023-02-01T02:08:22.480Z,79.19
2023-02-01T02:11:01.715Z,77.83
2023-02-01T02:13:43.664Z,78.30
2023-02-01T02:16:27.004Z,77.59
2023-02-01T02:19:18.144Z,78.01
2023-02-01T02:22:06.472Z,78.06
2023-02-01T02:24:35.947Z,78.15
2023-02-01T02:27:24.619Z,78.82
2023-02-01T02:30:38.238Z,77.84
2023-02-01T02:33:36.831Z,79.08
2023-02-01T02:36:19.015Z,79.36
2023-02-01T02:38:59.590Z,78.70
2023-02-01T02:41:53.296Z,78.20
2023-02-01T02:44:51.552Z,78.67
2023-02-01T02:47:28.556Z,78.43
2023-02-01T02:50:30.162Z,78.10
2023-02-01T02:53:37.240Z,78.51
2023-02-01T02:56:25.709Z,77.58
2023-02-01T02:59:11.565Z,77.19
2023-02-01T03:01:58.936Z,77.19
2023-02-01T03:04:26.457Z,77.15
2023-02-01T03:06:54.788Z,75.91
2023-02-01T03:09:36.321Z,76.34
2023-02-01T03:12:28.670Z,75.80
2023-02-01T03:15:01.425Z,75.65
2023-02-01T03:17:34.717Z,75.18
2023-02-01T03:20:04.508Z,74.47
2023-02-01T03:22:32.860Z,74.90
2023-02-01T03:25:05.737Z,75.69
2023-02-01T03:27:37.819Z,76.52
2023-02-01T03:30:33.047Z,76.95
2023-02-01T03:33:03.603Z,76.97
2023-02-01T03:35:50.965Z,76.94
2023-02-01T03:38:25.999Z,77.67
2023-02-01T03:41:01.480Z,76.98
2023-02-01T03:43:33.494Z,77.22
2023-02-01T03:46:05.323Z,76.86
2023-02-01T03:48:33.101Z,76.79
2023-02-01T03:51:04.314Z,76.64
2023-02-01T03:53:32.513Z,76.61
2023-02-01T03:55:59.269Z,76.99
2023-02-01T03:58:25.867Z,76.86
2023-02-01T04:00:59.734Z,77.38
2023-02-01T04:03:28.883Z,77.25
2023-02-01T04:05:56.858Z,77.03
2023-02-01T04:08:26.984Z,77.85
2023-02-01T04:10:53.490Z,77.95
2023-02-01T04:13:20.031Z,78.92
2023-02-01T04:15:50.605Z,78.78
2023-02-01T04:18:17.447Z,79.21
2023-02-01T04:20:44.860Z,79.10
2023-02-01T04:23:11.375Z,79.39
2023-02-01T04:25:37.833Z,79.33
2023-02-01T04:28:05.662Z,80.05
2023-02-01T04:30:32.171Z,79.81
2023-02-01T04:32:58.720Z,80.06
2023-02-01T04:35:25.181Z,79.90
2023-02-01T04:37:51.731Z,80.90
2023-02-01T04:40:18.248Z,80.92
2023-02-01T04:42:44.822Z,80.83
2023-02-01T04:45:11.641Z,81.46
2023-02-01T04:47:38.368Z,81.60
2023-02-01T04:50:06.642Z,81.13
2023-02-01T04:52:33.851Z,80.62
2023-02-01T04:55:01.208Z,81.35
2023-02-01T04:57:27.810Z,81.33
2023-02-01T04:59:54.317Z,80.76
2023-02-01T05:02:21.044Z,81.19
2023-02-01T05:04:47.634Z,80.98
2023-02-01T05:07:14.276Z,81.57
2023-02-01T05:09:40.798Z,80.85
2023-02-01T05:12:26.221Z,81.17
2023-02-01T05:14:52.997Z,81.68
2023-02-01T05:17:19.503Z,81.65
2023-02-01T05:19:46.074Z,81.49
2023-02-01T05:22:12.607Z,81.84
2023-02-01T05:24:39.171Z,82.09
2023-02-01T05:27:05.660Z,81.79
2023-02-01T05:29:32.418Z,82.02
2023-02-01T05:32:05.264Z,83.06
2023-02-01T05:34:38.344Z,82.86
2023-02-01T05:37:04.805Z,83.05
2023-02-01T05:39:31.336Z,83.65
2023-02-01T05:41:57.822Z,83.00
2023-02-01T05:44:24.357Z,83.57
2023-02-01T05:46:53.174Z,82.86
2023-02-01T05:49:19.729Z,82.86
2023-02-01T05:51:46.516Z,83.77
2023-02-01T05:54:13.335Z,83.63
2023-02-01T05:56:41.633Z,83.69
2023-02-01T05:59:08.704Z,83.08
2023-02-01T06:01:35.220Z,82.82
2023-02-01T06:04:01.869Z,83.49
2023-02-01T06:06:28.405Z,83.23
2023-02-01T06:08:55.047Z,83.03
2023-02-01T06:11:32.329Z,82.65
2023-02-01T06:13:59.618Z,83.66
2023-02-01T06:16:26.280Z,84.06
2023-02-01T06:18:52.917Z,85.05
2023-02-01T06:21:24.541Z,85.24
2023-02-01T06:23:52.664Z,86.17
2023-02-01T06:26:19.523Z,85.71
2023-02-01T06:28:46.532Z,86.03
2023-02-01T06:31:13.560Z,85.94
2023-02-01T06:33:40.739Z,85.92
2023-02-01T06:36:10.786Z,85.98
2023-02-01T06:38:37.462Z,85.88
2023-02-01T06:41:04.731Z,85.81
2023-02-01T06:43:33.458Z,86.46
2023-02-01T06:46:02.176Z,85.32
2023-02-01T06:48:28.779Z,84.51
2023-02-01T06:50:55.713Z,85.22
2023-02-01T06:53:22.316Z,85.46
2023-02-01T06:55:56.497Z,84.79
2023-02-01T06:58:23.793Z,84.21
2023-02-01T07:00:51.240Z,85.43
2023-02-01T07:03:17.844Z,85.33
2023-02-01T07:05:44.331Z,86.81
2023-02-01T07:08:10.907Z,87.71
2023-02-01T07:10:38.368Z,88.53
2023-02-01T07:13:05.653Z,88.27
2023-02-01T07:15:32.163Z,88.11
2023-02-01T07:17:58.735Z,88.27
2023-02-01T07:20:25.537Z,88.62
2023-02-01T07:22:58.371Z,89.48
2023-02-01T07:25:25.131Z,88.66
2023-02-01T07:27:51.642Z,88.91
2023-02-01T07:30:18.616Z,89.20
2023-02-01T07:32:45.217Z,88.71
2023-02-01T07:35:11.824Z,89.52
2023-02-01T07:37:38.413Z,88.64
2023-02-01T07:40:05.846Z,88.41
2023-02-01T07:42:32.713Z,88.34
2023-02-01T07:45:07.867Z,88.33
2023-02-01T07:47:41.795Z,88.85
2023-02-01T07:50:09.053Z,88.42
2023-02-01T07:52:35.633Z,88.38
2023-02-01T07:55:02.136Z,89.15
2023-02-01T07:57:28.727Z,89.73
2023-02-01T08:00:13.921Z,89.40
2023-02-01T08:02:41.655Z,89.06
2023-02-01T08:05:08.703Z,89.08
2023-02-01T08:07:35.257Z,88.16
2023-02-01T08:10:02.017Z,89.55
2023-02-01T08:12:28.552Z,89.21
2023-02-01T08:14:57.279Z,89.67
2023-02-01T08:17:24.012Z,89.31
2023-02-01T08:19:50.571Z,88.78
2023-02-01T08:22:17.312Z,88.80
2023-02-01T08:24:43.783Z,87.63
2023-02-01T08:27:10.421Z,87.29
2023-02-01T08:29:37.131Z,88.00
2023-02-01T08:32:04.103Z,87.50
2023-02-01T08:34:30.655Z,86.96
2023-02-01T08:37:01.104Z,85.17
2023-02-01T08:39:27.895Z,87.11
2023-02-01T08:42:13.158Z,86.57
2023-02-01T08:44:39.741Z,85.84
2023-02-01T08:47:06.227Z,84.87
2023-02-01T08:49:32.979Z,85.53
2023-02-01T08:52:04.043Z,86.22
2023-02-01T08:54:33.699Z,87.17
2023-02-01T08:57:00.428Z,86.96
2023-02-01T08:59:28.660Z,86.81
2023-02-01T09:01:57.047Z,87.10
2023-02-01T09:04:23.716Z,87.13
2023-02-01T09:06:50.386Z,87.06
2023-02-01T09:09:16.906Z,88.06
2023-02-01T09:11:43.495Z,87.84
2023-02-01T09:14:10.005Z,87.81
2023-02-01T09:16:36.532Z,86.78
2023-02-01T09:19:24.441Z,86.30
2023-02-01T09:21:49.572Z,87.11
2023-02-01T09:24:16.170Z,86.99
2023-02-01T09:26:43.136Z,86.38
2023-02-01T09:29:12.301Z,86.32
2023-02-01T09:31:44.169Z,86.06
2023-02-01T09:34:13.840Z,84.78
2023-02-01T09:36:40.426Z,84.63
2023-02-01T09:39:07.132Z,84.22
2023-02-01T09:41:40.130Z,84.84
2023-02-01T09:44:27.661Z,84.19
2023-02-01T09:47:00.694Z,85.05
2023-02-01T09:49:31.420Z,85.27
2023-02-01T09:51:59.939Z,84.69
2023-02-01T09:54:30.918Z,83.67
2023-02-01T09:57:24.231Z,83.69
2023-02-01T10:00:01.487Z,82.86
2023-02-01T10:02:29.527Z,83.06
2023-02-01T10:05:01.726Z,83.69
2023-02-01T10:07:50.071Z,84.35
2023-02-01T10:10:32.055Z,84.18
2023-02-01T10:13:28.390Z,84.66
2023-02-01T10:16:17.794Z,85.70
2023-02-01T10:18:47.100Z,84.80
2023-02-01T10:21:40.526Z,86.46
2023-02-01T10:24:26.052Z,84.70
2023-02-01T10:27:02.701Z,85.32
2023-02-01T10:29:38.637Z,83.58
2023-02-01T10:32:14.150Z,83.94
2023-02-01T10:34:41.852Z,84.74
2023-02-01T10:37:20.302Z,84.83
2023-02-01T10:39:50.894Z,85.10
2023-02-01T10:42:21.173Z,84.77
2023-02-01T10:44:49.051Z,84.97
2023-02-01T10:47:16.673Z,83.96
2023-02-01T10:50:06.174Z,83.61
2023-02-01T10:52:55.037Z,83.08
2023-02-01T10:55:39.375Z,84.07
2023-02-01T10:58:18.295Z,84.24
2023-02-01T11:00:48.221Z,84.23
2023-02-01T11:03:57.033Z,84.16
2023-02-01T11:06:36.567Z,83.75
2023-02-01T11:09:09.190Z,83.35
2023-02-01T11:11:57.624Z,84.34
2023-02-01T11:14:40.087Z,85.53
2023-02-01T11:17:15.974Z,84.58
2023-02-01T11:19:47.035Z,84.24
2023-02-01T11:22:14.949Z,84.17
2023-02-01T11:24:47.067Z,84.30
2023-02-01T11:27:27.636Z,83.75
2023-02-01T11:30:00.986Z,83.21
2023-02-01T11:32:28.291Z,84.83
2023-02-01T11:35:05.381Z,84.48
2023-02-01T11:37:37.887Z,84.88
2023-02-01T11:40:26.347Z,85.41
2023-02-01T11:43:15.104Z,85.27
2023-02-01T11:45:41.721Z,84.57
2023-02-01T11:48:26.303Z,86.22
2023-02-01T11:51:11.981Z,88.85
2023-02-01T11:54:06.233Z,89.24
2023-02-01T11:56:38.580Z,89.88
2023-02-01T11:59:08.074Z,90.13
2023-02-01T12:02:01.587Z,92.98
2023-02-01T12:04:45.509Z,93.51
2023-02-01T12:07:30.600Z,94.39
2023-02-01T12:10:17.542Z,95.41
2023-02-01T12:13:41.819Z,96.12
2023-02-01T12:16:23.117Z,96.08
2023-02-01T12:19:28.693Z,97.94
2023-02-01T12:22:31.813Z,99.16
2023-02-01T12:25:21.603Z,98.45
2023-02-01T12:28:24.505Z,98.06
2023-02-01T12:31:24.641Z,98.28
2023-02-01T12:33:58.073Z,96.96
2023-02-01T12:36:44.836Z,96.86
2023-02-01T12:39:18.924Z,96.67
2023-02-01T12:42:00.919Z,96.12
2023-02-01T12:44:35.678Z,95.59
2023-02-01T12:47:10.915Z,95.31
2023-02-01T12:49:56.598Z,94.58
2023-02-01T12:52:38.536Z,92.92
2023-02-01T12:55:50.601Z,91.54
2023-02-01T12:58:23.773Z,92.10
2023-02-01T13:01:00.588Z,91.98
2023-02-01T13:03:40.278Z,91.44
2023-02-01T13:06:16.680Z,90.98
2023-02-01T13:08:51.628Z,90.38
2023-02-01T13:11:40.340Z,90.52
2023-02-01T13:14:26.180Z,90.37
2023-02-01T13:16:54.396Z,89.84
2023-02-01T13:19:30.410Z,89.88
2023-02-01T13:22:08.898Z,88.34
2023-02-01T13:24:44.405Z,88.90
2023-02-01T13:27:13.831Z,89.21
2023-02-01T13:29:49.715Z,88.43
2023-02-01T13:33:51.434Z,88.13
2023-02-01T13:35:50.408Z,87.90
2023-02-01T13:38:47.981Z,86.87
2023-02-01T13:41:16.467Z,86.88
2023-02-01T13:43:48.800Z,87.47
2023-02-01T13:46:17.015Z,87.49
2023-02-01T13:48:58.239Z,87.38
2023-02-01T13:51:44.976Z,86.24
2023-02-01T13:54:43.813Z,86.81
2023-02-01T13:57:38.709Z,87.41
2023-02-01T14:00:31.405Z,86.30
2023-02-01T14:03:01.444Z,86.44
2023-02-01T14:05:28.117Z,86.87
2023-02-01T14:08:06.407Z,87.12
2023-02-01T14:10:59.148Z,87.22
2023-02-01T14:13:54.839Z,86.92
2023-02-01T14:16:21.488Z,87.11
2023-02-01T14:18:59.536Z,86.82
2023-02-01T14:21:31.988Z,87.72
2023-02-01T14:24:02.058Z,88.42
2023-02-01T14:26:34.706Z,91.34
2023-02-01T14:29:18.619Z,91.36
2023-02-01T14:32:16.519Z,91.67
2023-02-01T14:34:49.505Z,90.43
2023-02-01T14:37:19.394Z,90.97
2023-02-01T14:39:46.045Z,91.55
2023-02-01T14:42:27.798Z,90.90
2023-02-01T14:44:59.282Z,90.43
2023-02-01T14:47:29.971Z,90.02
2023-02-01T14:50:03.262Z,89.42
2023-02-01T14:52:39.195Z,89.42
2023-02-01T14:55:11.113Z,89.20
2023-02-01T14:57:41.319Z,88.15
2023-02-01T15:00:29.607Z,87.63
2023-02-01T15:03:18.448Z,87.38
2023-02-01T15:05:45.229Z,87.53
2023-02-01T15:08:20.142Z,87.29
2023-02-01T15:10:51.005Z,88.05
2023-02-01T15:13:26.568Z,90.50
2023-02-01T15:16:06.849Z,92.14
2023-02-01T15:18:33.733Z,92.86
2023-02-01T15:21:26.840Z,92.21
2023-02-01T15:23:49.682Z,90.87
2023-02-01T15:26:27.747Z,90.93
2023-02-01T15:28:54.509Z,89.71
2023-02-01T15:31:36.578Z,89.65
2023-02-01T15:34:04.051Z,89.33
2023-02-01T15:36:32.667Z,89.15
2023-02-01T15:39:20.687Z,88.81
2023-02-01T15:41:50.037Z,87.61
2023-02-01T15:44:27.676Z,87.46
2023-02-01T15:46:54.408Z,86.90
2023-02-01T15:49:31.845Z,86.93
2023-02-01T15:52:01.626Z,87.28
2023-02-01T15:54:59.183Z,87.68
2023-02-01T15:57:34.031Z,89.15
2023-02-01T16:00:08.709Z,88.90
2023-02-01T16:02:54.096Z,87.62
2023-02-01T16:05:36.685Z,86.76
2023-02-01T16:08:05.644Z,87.00
2023-02-01T16:10:38.567Z,86.73
2023-02-01T16:13:05.082Z,86.17
2023-02-01T16:15:31.885Z,85.86
2023-02-01T16:17:58.609Z,85.66
2023-02-01T16:20:25.413Z,85.32
2023-02-01T16:22:51.991Z,85.57
2023-02-01T16:25:18.626Z,86.60
2023-02-01T16:27:45.350Z,87.48
2023-02-01T16:30:12.462Z,88.74
2023-02-01T16:32:39.646Z,90.12
2023-02-01T16:35:19.905Z,92.29
2023-02-01T16:37:46.520Z,94.11
2023-02-01T16:40:17.660Z,94.72
2023-02-01T16:42:44.267Z,94.71
2023-02-01T16:45:10.957Z,95.50
2023-02-01T16:47:39.379Z,96.89
2023-02-01T16:50:23.100Z,97.35
2023-02-01T16:52:50.938Z,100.00
2023-02-01T16:55:20.380Z,100.00
2023-02-01T16:57:46.935Z,100.00
2023-02-01T17:00:24.114Z,100.00
2023-02-01T17:02:52.566Z,100.00
2023-02-01T17:05:19.184Z,100.00
2023-02-01T17:07:46.281Z,100.00
2023-02-01T17:10:36.986Z,100.00
2023-02-01T17:13:03.719Z,100.00
2023-02-01T17:15:35.490Z,100.00
2023-02-01T17:18:03.210Z,100.00
2023-02-01T17:20:32.899Z,100.00
2023-02-01T17:22:59.956Z,100.00
2023-02-01T17:25:28.488Z,100.00
2023-02-01T17:27:55.130Z,100.00
2023-02-01T17:30:21.968Z,100.00
2023-02-01T17:32:48.706Z,100.00
2023-02-01T17:35:22.292Z,100.00
2023-02-01T17:37:50.189Z,100.00
2023-02-01T17:40:17.760Z,100.00
2023-02-01T17:42:44.981Z,100.00
2023-02-01T17:45:31.756Z,100.00
2023-02-01T17:47:58.445Z,100.00
2023-02-01T17:50:28.242Z,100.00
2023-02-01T17:52:54.851Z,100.00
2023-02-01T17:55:24.871Z,100.00
2023-02-01T17:57:51.716Z,100.00
2023-02-01T18:00:19.346Z,100.00
2023-02-01T18:02:46.285Z,100.00
2023-02-01T18:05:22.425Z,100.00
2023-02-01T18:07:49.602Z,100.00
2023-02-01T18:10:17.673Z,100.00
2023-02-01T18:12:45.203Z,100.00
2023-02-01T18:15:21.875Z,100.00
2023-02-01T18:17:49.165Z,100.00
2023-02-01T18:20:22.347Z,100.00
2023-02-01T18:22:49.602Z,100.00
2023-02-01T18:25:27.968Z,100.00
2023-02-01T18:27:57.102Z,100.00
2023-02-01T18:30:30.617Z,100.00
2023-02-01T18:32:57.462Z,100.00
2023-02-01T18:35:28.786Z,100.00
2023-02-01T18:37:56.475Z,100.00
2023-02-01T18:40:29.977Z,100.00
2023-02-01T18:42:58.053Z,100.00
2023-02-01T18:45:41.562Z,100.00
2023-02-01T18:48:10.218Z,100.00
2023-02-01T18:50:38.510Z,100.00
2023-02-01T18:53:07.869Z,100.00
2023-02-01T18:55:34.522Z,100.00
2023-02-01T18:58:03.413Z,100.00
2023-02-01T19:00:30.293Z,100.00
2023-02-01T19:02:56.925Z,100.00
2023-02-01T19:05:24.094Z,100.00
2023-02-01T19:07:50.962Z,100.00
2023-02-01T19:10:22.056Z,100.00
2023-02-01T19:12:50.474Z,100.00
2023-02-01T19:15:18.238Z,100.00
2023-02-01T19:17:46.848Z,100.00
2023-02-01T19:20:15.867Z,100.00
2023-02-01T19:22:42.987Z,100.00
2023-02-01T19:25:14.525Z,100.00
2023-02-01T19:27:41.398Z,100.00
2023-02-01T19:30:12.658Z,100.00
2023-02-01T19:32:40.648Z,100.00
2023-02-01T19:35:08.337Z,100.00
2023-02-01T19:37:35.085Z,100.00
2023-02-01T19:40:01.927Z,100.00
2023-02-01T19:42:29.032Z,100.00
2023-02-01T19:44:55.627Z,100.00
2023-02-01T19:47:22.238Z,100.00
2023-02-01T19:49:48.829Z,100.00
2023-02-01T19:52:15.387Z,100.00
2023-02-01T19:54:41.939Z,100.00
2023-02-01T19:57:08.592Z,100.00
2023-02-01T19:59:35.286Z,100.00
2023-02-01T20:02:00.989Z,100.00
2023-02-01T20:04:27.546Z,100.00
2023-02-01T20:06:55.936Z,100.00
2023-02-01T20:09:26.731Z,100.00
2023-02-01T20:11:54.294Z,100.00
2023-02-01T20:14:21.934Z,100.00
2023-02-01T20:16:48.488Z,100.00
2023-02-01T20:19:15.627Z,100.00
2023-02-01T20:21:42.476Z,100.00
2023-02-01T20:24:13.100Z,100.00
2023-02-01T20:26:40.899Z,100.00
2023-02-01T20:29:07.540Z,100.00
2023-02-01T20:31:34.214Z,100.00
2023-02-01T20:34:01.711Z,100.00
2023-02-01T20:36:29.913Z,100.00
2023-02-01T20:38:57.366Z,100.00
2023-02-01T20:41:25.003Z,100.00
2023-02-01T20:43:51.569Z,100.00
2023-02-01T20:46:18.175Z,100.00
2023-02-01T20:48:47.068Z,100.00
2023-02-01T20:51:15.867Z,100.00
2023-02-01T20:53:43.075Z,100.00
2023-02-01T20:56:12.664Z,100.00
2023-02-01T20:58:39.761Z,100.00
2023-02-01T21:01:06.660Z,100.00
2023-02-01T21:03:34.890Z,100.00
2023-02-01T21:06:02.616Z,100.00
2023-02-01T21:08:29.946Z,100.00
2023-02-01T21:10:57.302Z,100.00
2023-02-01T21:13:25.733Z,100.00
2023-02-01T21:15:52.902Z,100.00
2023-02-01T21:18:19.767Z,100.00
2023-02-01T21:20:49.429Z,100.00
2023-02-01T21:23:17.044Z,100.00
2023-02-01T21:25:44.378Z,100.00
2023-02-01T21:28:11.768Z,100.00
2023-02-01T21:30:38.561Z,100.00
2023-02-01T21:33:05.858Z,100.00
2023-02-01T21:35:32.443Z,100.00
2023-02-01T21:37:59.326Z,100.00
2023-02-01T21:40:25.885Z,100.00
2023-02-01T21:42:52.543Z,100.00
2023-02-01T21:45:19.097Z,100.00
2023-02-01T21:47:45.666Z,100.00
2023-02-01T21:50:18.629Z,100.00
2023-02-01T21:52:45.785Z,100.00
2023-02-01T21:55:13.584Z,100.00
2023-02-01T21:57:40.636Z,100.00
2023-02-01T22:00:09.729Z,100.00
2023-02-01T22:02:36.404Z,100.00
2023-02-01T22:05:06.507Z,100.00
2023-02-01T22:07:35.948Z,100.00
2023-02-01T22:10:03.434Z,100.00
2023-02-01T22:12:29.951Z,100.00
2023-02-01T22:14:56.595Z,100.00
2023-02-01T22:17:23.087Z,100.00
2023-02-01T22:19:49.666Z,100.00
2023-02-01T22:22:16.674Z,100.00
2023-02-01T22:24:43.275Z,100.00
2023-02-01T22:27:14.362Z,100.00
2023-02-01T22:29:42.625Z,100.00
2023-02-01T22:32:09.493Z,100.00
2023-02-01T22:34:36.063Z,100.00
2023-02-01T22:37:03.020Z,100.00
2023-02-01T22:39:29.629Z,100.00
2023-02-01T22:41:56.121Z,100.00
2023-02-01T22:44:23.685Z,100.00
2023-02-01T22:46:50.479Z,100.00
2023-02-01T22:49:17.132Z,100.00
2023-02-01T22:51:43.999Z,100.00
2023-02-01T22:54:16.885Z,100.00
2023-02-01T22:56:43.555Z,100.00
2023-02-01T22:59:13.186Z,100.00
2023-02-01T23:01:40.070Z,100.00
2023-02-01T23:04:09.292Z,100.00
2023-02-01T23:06:36.123Z,100.00
2023-02-01T23:09:11.115Z,100.00
2023-02-01T23:11:38.793Z,100.00
2023-02-01T23:14:06.032Z,100.00
2023-02-01T23:16:32.778Z,100.00
2023-02-01T23:19:00.023Z,100.00
2023-02-01T23:21:26.684Z,100.00
2023-02-01T23:23:56.012Z,100.00
2023-02-01T23:26:25.921Z,100.00
2023-02-01T23:28:55.164Z,100.00
2023-02-01T23:31:30.668Z,100.00
2023-02-01T23:33:59.383Z,100.00
2023-02-01T23:36:27.534Z,100.00
2023-02-01T23:38:54.859Z,100.00
2023-02-01T23:41:22.954Z,100.00
2023-02-01T23:43:59.288Z,100.00
2023-02-01T23:46:28.998Z,100.00
2023-02-01T23:48:56.297Z,100.00
2023-02-01T23:51:23.910Z,100.00
2023-02-01T23:53:50.967Z,100.00
2023-02-01T23:56:22.315Z,100.00
2023-02-01T23:58:51.572Z,100.00
