createdAt,value
2023-04-12T00:00:10.371Z,99.90
2023-04-12T00:02:39.620Z,99.90
2023-04-12T00:05:11.531Z,99.90
2023-04-12T00:07:40.441Z,99.90
2023-04-12T00:10:10.299Z,99.90
2023-04-12T00:12:38.513Z,99.90
2023-04-12T00:15:08.116Z,99.90
2023-04-12T00:17:36.699Z,99.90
2023-04-12T00:20:12.090Z,99.90
2023-04-12T00:22:42.465Z,99.90
2023-04-12T00:25:11.230Z,99.90
2023-04-12T00:27:40.477Z,99.90
2023-04-12T00:30:09.528Z,99.90
2023-04-12T00:32:37.640Z,99.90
2023-04-12T00:35:06.880Z,99.90
2023-04-12T00:37:36.209Z,99.90
2023-04-12T00:40:08.306Z,99.90
2023-04-12T00:42:37.623Z,99.90
2023-04-12T00:45:07.020Z,99.90
2023-04-12T00:47:36.587Z,99.90
2023-04-12T00:50:06.593Z,99.90
2023-04-12T00:52:35.740Z,99.90
2023-04-12T00:55:07.200Z,99.90
2023-04-12T00:57:37.054Z,99.90
2023-04-12T01:00:06.106Z,99.90
2023-04-12T01:02:35.708Z,99.90
2023-04-12T01:05:04.335Z,99.90
2023-04-12T01:07:46.319Z,99.90
2023-04-12T01:10:28.409Z,99.90
2023-04-12T01:13:09.790Z,99.90
2023-04-12T01:15:45.494Z,99.90
2023-04-12T01:18:19.633Z,99.90
2023-04-12T01:20:57.731Z,99.90
2023-04-12T01:23:49.073Z,99.90
2023-04-12T01:26:40.493Z,99.90
2023-04-12T01:29:13.117Z,99.90
2023-04-12T01:31:45.608Z,99.90
2023-04-12T01:34:14.912Z,99.90
2023-04-12T01:36:48.269Z,99.90
2023-04-12T01:39:16.684Z,99.90
2023-04-12T01:41:48.921Z,99.90
2023-04-12T01:44:19.758Z,99.90
2023-04-12T01:46:49.357Z,99.90
2023-04-12T01:49:18.674Z,99.90
2023-04-12T01:51:53.576Z,99.90
2023-04-12T01:54:25.663Z,99.90
2023-04-12T01:56:59.006Z,99.90
2023-04-12T01:59:33.107Z,99.90
2023-04-12T02:02:02.193Z,99.90
2023-04-12T02:04:31.274Z,99.90
2023-04-12T02:06:59.749Z,99.90
2023-04-12T02:09:27.986Z,99.90
2023-04-12T02:11:56.430Z,99.90
2023-04-12T02:14:24.615Z,99.90
2023-04-12T02:16:55.795Z,99.90
2023-04-12T02:19:24.658Z,99.90
2023-04-12T02:21:54.324Z,99.90
2023-04-12T02:24:23.707Z,99.90
2023-04-12T02:26:52.784Z,99.90
2023-04-12T02:29:21.759Z,99.90
2023-04-12T02:31:49.976Z,99.90
2023-04-12T02:34:21.345Z,99.90
2023-04-12T02:36:55.784Z,99.90
2023-04-12T02:39:24.586Z,99.90
2023-04-12T02:41:53.867Z,99.90
2023-04-12T02:44:22.176Z,99.90
2023-04-12T02:47:07.425Z,99.90
2023-04-12T02:49:38.637Z,99.90
2023-04-12T02:52:07.774Z,99.90
2023-04-12T02:54:43.526Z,99.90
2023-04-12T02:57:17.302Z,99.90
2023-04-12T02:59:48.614Z,99.90
2023-04-12T03:02:21.978Z,99.90
2023-04-12T03:04:53.430Z,99.90
2023-04-12T03:07:26.417Z,99.90
2023-04-12T03:09:55.435Z,99.90
2023-04-12T03:12:25.951Z,99.90
2023-04-12T03:15:14.454Z,99.90
2023-04-12T03:17:46.877Z,99.90
2023-04-12T03:20:18.915Z,99.90
2023-04-12T03:22:53.707Z,99.90
2023-04-12T03:25:21.939Z,99.90
2023-04-12T03:27:56.272Z,99.90
2023-04-12T03:30:32.013Z,99.90
2023-04-12T03:33:00.274Z,99.90
2023-04-12T03:35:30.104Z,99.90
2023-04-12T03:37:59.078Z,99.90
2023-04-12T03:40:27.790Z,99.90
2023-04-12T03:43:01.770Z,99.90
2023-04-12T03:45:31.221Z,99.90
2023-04-12T03:48:02.410Z,99.90
2023-04-12T03:50:44.047Z,99.90
2023-04-12T03:53:17.429Z,99.90
2023-04-12T03:55:48.976Z,99.90
2023-04-12T03:58:18.941Z,99.90
2023-04-12T04:00:48.796Z,99.90
2023-04-12T04:03:17.484Z,99.90
2023-04-12T04:05:53.692Z,99.90
2023-04-12T04:08:22.619Z,99.90
2023-04-12T04:10:54.724Z,99.90
2023-04-12T04:13:28.155Z,99.90
2023-04-12T04:16:05.277Z,99.90
2023-04-12T04:18:35.894Z,99.90
2023-04-12T04:21:07.394Z,99.90
2023-04-12T04:23:38.819Z,99.90
2023-04-12T04:26:10.097Z,99.90
2023-04-12T04:28:45.475Z,99.90
2023-04-12T04:31:17.731Z,99.90
2023-04-12T04:33:50.820Z,99.90
2023-04-12T04:36:22.752Z,99.90
2023-04-12T04:38:55.555Z,99.90
2023-04-12T04:41:40.382Z,99.90
2023-04-12T04:44:25.830Z,99.90
2023-04-12T04:46:58.540Z,99.90
2023-04-12T04:49:26.813Z,99.90
2023-04-12T04:52:00.036Z,99.90
2023-04-12T04:54:28.265Z,99.90
2023-04-12T04:56:56.505Z,99.90
2023-04-12T04:59:24.811Z,99.90
2023-04-12T05:01:57.262Z,99.90
2023-04-12T05:04:25.687Z,99.90
2023-04-12T05:06:55.099Z,99.90
2023-04-12T05:09:28.531Z,99.90
2023-04-12T05:11:58.099Z,99.90
2023-04-12T05:14:41.330Z,99.90
2023-04-12T05:17:14.469Z,99.90
2023-04-12T05:19:44.812Z,99.90
2023-04-12T05:22:14.477Z,99.90
2023-04-12T05:24:44.264Z,99.90
2023-04-12T05:27:12.461Z,99.90
2023-04-12T05:29:41.550Z,99.90
2023-04-12T05:32:10.812Z,99.90
2023-04-12T05:34:39.540Z,99.90
2023-04-12T05:37:08.239Z,99.90
2023-04-12T05:39:40.503Z,99.90
2023-04-12T05:42:12.742Z,99.90
2023-04-12T05:44:41.515Z,99.90
2023-04-12T05:47:13.732Z,99.90
2023-04-12T05:49:42.180Z,99.90
2023-04-12T05:52:11.809Z,99.90
2023-04-12T05:54:41.738Z,99.90
2023-04-12T05:57:15.775Z,99.90
2023-04-12T05:59:44.167Z,99.90
2023-04-12T06:02:12.529Z,99.90
2023-04-12T06:04:50.162Z,99.90
2023-04-12T06:07:21.223Z,99.90
2023-04-12T06:09:49.953Z,99.90
2023-04-12T06:12:20.442Z,99.90
2023-04-12T06:14:49.234Z,99.90
2023-04-12T06:17:17.779Z,99.90
2023-04-12T06:19:46.208Z,99.90
2023-04-12T06:22:14.864Z,99.90
2023-04-12T06:24:43.706Z,99.90
2023-04-12T06:27:14.857Z,99.90
2023-04-12T06:29:44.736Z,99.90
2023-04-12T06:32:13.246Z,99.90
2023-04-12T06:34:41.539Z,99.90
2023-04-12T06:37:17.446Z,99.90
2023-04-12T06:39:45.797Z,99.90
2023-04-12T06:42:15.013Z,99.90
2023-04-12T06:44:44.722Z,99.90
2023-04-12T06:47:12.938Z,99.90
2023-04-12T06:49:41.197Z,99.90
2023-04-12T06:52:09.427Z,99.90
2023-04-12T06:54:38.542Z,99.90
2023-04-12T06:57:10.764Z,99.90
2023-04-12T06:59:39.013Z,99.90
2023-04-12T07:02:08.769Z,99.90
2023-04-12T07:04:37.432Z,99.90
2023-04-12T07:07:05.675Z,99.90
2023-04-12T07:09:34.094Z,99.90
2023-04-12T07:12:02.886Z,99.90
2023-04-12T07:14:31.213Z,99.90
2023-04-12T07:16:59.369Z,99.90
2023-04-12T07:19:29.741Z,99.90
2023-04-12T07:21:58.057Z,99.90
2023-04-12T07:24:26.352Z,99.90
2023-04-12T07:26:55.243Z,99.90
2023-04-12T07:29:23.470Z,99.90
2023-04-12T07:31:51.811Z,99.90
2023-04-12T07:34:20.116Z,99.90
2023-04-12T07:36:49.935Z,99.90
2023-04-12T07:39:18.346Z,99.90
2023-04-12T07:41:48.244Z,99.90
2023-04-12T07:44:16.525Z,99.90
2023-04-12T07:46:44.782Z,99.90
2023-04-12T07:49:13.018Z,99.90
2023-04-12T07:51:42.517Z,99.90
2023-04-12T07:54:13.201Z,99.90
2023-04-12T07:56:41.684Z,99.90
2023-04-12T07:59:09.958Z,99.90
2023-04-12T08:01:38.309Z,99.90
2023-04-12T08:04:07.182Z,99.90
2023-04-12T08:06:35.628Z,99.90
2023-04-12T08:09:03.911Z,99.90
2023-04-12T08:11:35.332Z,99.90
2023-04-12T08:14:03.573Z,99.90
2023-04-12T08:16:32.516Z,99.90
2023-04-12T08:19:00.860Z,99.90
2023-04-12T08:21:30.055Z,99.90
2023-04-12T08:23:58.663Z,99.90
2023-04-12T08:26:29.836Z,99.90
2023-04-12T08:28:59.545Z,99.90
2023-04-12T08:31:27.843Z,99.90
2023-04-12T08:33:56.605Z,99.90
2023-04-12T08:36:25.124Z,99.90
2023-04-12T08:38:55.623Z,99.90
2023-04-12T08:41:23.944Z,99.90
2023-04-12T08:43:53.420Z,99.90
2023-04-12T08:46:23.549Z,99.90
2023-04-12T08:48:54.272Z,99.90
2023-04-12T08:51:23.207Z,99.90
2023-04-12T08:53:52.834Z,99.90
2023-04-12T08:56:22.736Z,99.90
2023-04-12T08:58:52.093Z,99.90
2023-04-12T09:01:22.962Z,99.90
2023-04-12T09:03:51.383Z,99.90
2023-04-12T09:06:19.714Z,99.90
2023-04-12T09:08:55.112Z,99.90
2023-04-12T09:11:24.668Z,99.90
2023-04-12T09:13:53.453Z,99.90
2023-04-12T09:16:37.370Z,99.90
2023-04-12T09:19:06.092Z,99.90
2023-04-12T09:21:35.820Z,99.90
2023-04-12T09:24:10.345Z,99.90
2023-04-12T09:26:41.234Z,99.90
2023-04-12T09:29:25.617Z,99.90
2023-04-12T09:32:01.663Z,99.90
2023-04-12T09:34:30.246Z,99.80
2023-04-12T09:36:58.849Z,98.80
2023-04-12T09:39:34.147Z,99.20
2023-04-12T09:42:14.861Z,98.70
2023-04-12T09:44:54.668Z,98.90
2023-04-12T09:47:24.988Z,98.40
2023-04-12T09:49:53.336Z,98.00
2023-04-12T09:52:21.761Z,98.10
2023-04-12T09:54:50.968Z,96.90
2023-04-12T09:57:20.892Z,96.50
2023-04-12T09:59:51.188Z,97.70
2023-04-12T10:02:20.636Z,97.30
2023-04-12T10:04:50.687Z,97.50
2023-04-12T10:07:19.704Z,97.60
2023-04-12T10:09:48.230Z,97.30
2023-04-12T10:12:17.359Z,97.70
2023-04-12T10:14:47.089Z,98.30
2023-04-12T10:17:15.677Z,98.40
2023-04-12T10:19:45.220Z,98.40
2023-04-12T10:22:15.585Z,98.00
2023-04-12T10:24:45.074Z,98.70
2023-04-12T10:27:15.452Z,97.00
2023-04-12T10:29:43.671Z,96.90
2023-04-12T10:32:22.916Z,97.30
2023-04-12T10:34:56.183Z,97.20
2023-04-12T10:38:01.420Z,96.60
2023-04-12T10:40:31.400Z,96.80
2023-04-12T10:43:27.801Z,96.20
2023-04-12T10:45:56.141Z,95.20
2023-04-12T10:48:31.979Z,95.70
2023-04-12T10:51:25.326Z,96.20
2023-04-12T10:53:56.523Z,97.50
2023-04-12T10:56:38.333Z,96.70
2023-04-12T10:59:07.325Z,96.80
2023-04-12T11:02:08.125Z,96.20
2023-04-12T11:04:37.294Z,95.80
2023-04-12T11:07:12.420Z,96.30
2023-04-12T11:09:44.311Z,97.80
2023-04-12T11:12:27.633Z,99.50
2023-04-12T11:15:01.902Z,99.90
2023-04-12T11:17:43.223Z,99.90
2023-04-12T11:20:13.595Z,99.90
2023-04-12T11:22:42.371Z,99.90
2023-04-12T11:25:18.309Z,99.90
2023-04-12T11:27:51.400Z,99.90
2023-04-12T11:30:20.712Z,99.90
2023-04-12T11:32:49.154Z,99.60
2023-04-12T11:35:20.289Z,99.90
2023-04-12T11:37:48.660Z,99.90
2023-04-12T11:40:19.335Z,99.90
2023-04-12T11:42:47.544Z,99.40
2023-04-12T11:45:20.642Z,99.50
2023-04-12T11:47:54.717Z,99.40
2023-04-12T11:50:31.202Z,99.50
2023-04-12T11:53:12.047Z,98.80
2023-04-12T11:55:42.250Z,99.00
2023-04-12T11:58:10.416Z,98.60
2023-04-12T12:00:38.822Z,97.40
2023-04-12T12:03:08.481Z,97.20
2023-04-12T12:05:38.464Z,97.50
2023-04-12T12:08:08.467Z,97.70
2023-04-12T12:11:39.987Z,97.50
2023-04-12T12:13:44.793Z,99.10
2023-04-12T12:16:13.619Z,99.90
2023-04-12T12:18:41.919Z,99.90
2023-04-12T12:21:10.819Z,99.90
2023-04-12T12:23:40.062Z,99.90
2023-04-12T12:26:18.891Z,99.90
2023-04-12T12:28:52.897Z,99.90
2023-04-12T12:31:23.144Z,99.90
2023-04-12T12:33:55.233Z,99.90
2023-04-12T12:36:32.138Z,99.90
2023-04-12T12:39:07.813Z,99.30
2023-04-12T12:41:36.340Z,98.10
2023-04-12T12:44:07.113Z,98.10
2023-04-12T12:49:06.738Z,99.90
2023-04-12T12:51:35.143Z,99.70
2023-04-12T12:54:03.404Z,99.30
2023-04-12T12:56:36.262Z,98.20
2023-04-12T12:59:10.870Z,99.00
2023-04-12T13:01:39.250Z,99.50
2023-04-12T13:04:07.965Z,99.20
2023-04-12T13:06:36.774Z,97.50
2023-04-12T13:09:05.282Z,97.30
2023-04-12T13:11:33.542Z,97.80
2023-04-12T13:14:01.928Z,98.60
2023-04-12T13:16:31.709Z,99.10
2023-04-12T13:19:00.150Z,99.80
2023-04-12T13:21:28.589Z,99.90
2023-04-12T13:23:56.792Z,99.90
2023-04-12T13:26:25.776Z,99.40
2023-04-12T13:28:54.053Z,99.20
2023-04-12T13:31:22.396Z,98.80
2023-04-12T13:33:52.204Z,98.20
2023-04-12T13:36:20.660Z,98.10
2023-04-12T13:38:48.883Z,97.70
2023-04-12T13:41:17.125Z,97.60
2023-04-12T13:43:45.369Z,97.50
2023-04-12T13:46:13.687Z,97.90
2023-04-12T13:48:41.998Z,97.10
2023-04-12T13:51:12.022Z,97.50
2023-04-12T13:53:40.309Z,97.30
2023-04-12T13:56:09.046Z,96.80
2023-04-12T13:58:39.757Z,96.20
2023-04-12T14:01:08.557Z,96.90
2023-04-12T14:03:37.439Z,96.50
2023-04-12T14:06:05.979Z,96.80
2023-04-12T14:08:35.707Z,95.80
2023-04-12T14:11:04.413Z,96.30
2023-04-12T14:13:32.604Z,96.70
2023-04-12T14:16:00.791Z,97.10
2023-04-12T14:18:29.184Z,97.70
2023-04-12T14:20:59.244Z,97.80
2023-04-12T14:23:27.695Z,97.50
2023-04-12T14:25:57.275Z,97.70
2023-04-12T14:28:30.703Z,96.80
2023-04-12T14:31:00.398Z,96.80
2023-04-12T14:33:29.374Z,96.50
2023-04-12T14:35:58.119Z,96.80
2023-04-12T14:38:26.595Z,96.60
2023-04-12T14:40:54.970Z,96.10
2023-04-12T14:43:24.621Z,96.60
2023-04-12T14:45:52.905Z,96.40
2023-04-12T14:48:21.826Z,96.90
2023-04-12T14:50:50.011Z,98.40
2023-04-12T14:53:19.629Z,99.10
2023-04-12T14:55:48.041Z,99.90
2023-04-12T14:58:16.317Z,99.50
2023-04-12T15:00:46.033Z,97.80
2023-04-12T15:03:15.615Z,97.80
2023-04-12T15:05:44.111Z,97.90
2023-04-12T15:08:12.316Z,97.70
2023-04-12T15:10:40.573Z,97.60
2023-04-12T15:13:08.812Z,97.10
2023-04-12T15:15:36.958Z,97.60
2023-04-12T15:18:06.716Z,98.00
2023-04-12T15:20:35.977Z,97.70
2023-04-12T15:23:04.160Z,98.10
2023-04-12T15:25:33.017Z,98.30
2023-04-12T15:28:01.430Z,98.80
2023-04-12T15:30:30.510Z,98.20
2023-04-12T15:32:59.569Z,97.60
2023-04-12T15:35:29.184Z,98.30
2023-04-12T15:37:57.644Z,98.20
2023-04-12T15:40:27.019Z,97.40
2023-04-12T15:42:55.513Z,97.80
2023-04-12T15:45:23.863Z,96.50
2023-04-12T15:47:53.910Z,97.20
2023-04-12T15:50:22.224Z,97.40
2023-04-12T15:52:53.303Z,96.80
2023-04-12T15:55:22.022Z,97.80
2023-04-12T15:57:50.210Z,95.20
2023-04-12T16:00:26.048Z,95.60
2023-04-12T16:02:56.541Z,94.30
2023-04-12T16:05:26.545Z,94.30
2023-04-12T16:07:56.841Z,94.60
2023-04-12T16:10:25.128Z,94.70
2023-04-12T16:12:54.763Z,94.80
2023-04-12T16:15:23.370Z,94.80
2023-04-12T16:17:53.292Z,94.80
2023-04-12T16:20:22.354Z,94.90
2023-04-12T16:22:54.193Z,94.60
2023-04-12T16:25:24.575Z,95.10
2023-04-12T16:27:53.031Z,93.40
2023-04-12T16:30:22.671Z,94.20
2023-04-12T16:32:52.116Z,93.40
2023-04-12T16:35:20.350Z,93.40
2023-04-12T16:37:48.688Z,93.40
2023-04-12T16:40:17.335Z,93.50
2023-04-12T16:42:46.959Z,93.70
2023-04-12T16:45:15.544Z,93.50
2023-04-12T16:47:43.772Z,93.80
2023-04-12T16:50:13.577Z,94.50
2023-04-12T16:52:42.109Z,95.80
2023-04-12T16:55:12.105Z,96.50
2023-04-12T16:57:41.555Z,97.00
2023-04-12T17:00:20.431Z,97.00
2023-04-12T17:02:50.980Z,97.30
2023-04-12T17:05:20.435Z,96.40
2023-04-12T17:07:49.918Z,96.50
2023-04-12T17:10:19.397Z,94.70
2023-04-12T17:12:48.464Z,95.10
2023-04-12T17:15:20.868Z,95.60
2023-04-12T17:17:50.526Z,95.70
2023-04-12T17:20:20.502Z,95.50
2023-04-12T17:22:49.981Z,95.80
2023-04-12T17:25:19.856Z,95.50
2023-04-12T17:27:49.591Z,95.50
2023-04-12T17:30:19.224Z,95.80
2023-04-12T17:32:48.457Z,96.10
2023-04-12T17:35:17.829Z,96.40
2023-04-12T17:37:46.864Z,96.80
2023-04-12T17:40:15.453Z,96.80
2023-04-12T17:42:44.522Z,97.10
2023-04-12T17:45:14.502Z,97.20
2023-04-12T17:47:44.297Z,97.50
2023-04-12T17:50:13.080Z,97.80
2023-04-12T17:52:42.366Z,98.00
2023-04-12T17:55:12.489Z,98.20
2023-04-12T17:57:40.779Z,97.10
2023-04-12T18:00:11.672Z,97.40
2023-04-12T18:02:46.055Z,98.00
2023-04-12T18:05:14.542Z,99.40
2023-04-12T18:07:43.066Z,99.70
2023-04-12T18:10:12.618Z,99.90
2023-04-12T18:12:41.082Z,98.30
2023-04-12T18:15:10.415Z,96.80
2023-04-12T18:17:40.182Z,97.40
2023-04-12T18:20:12.012Z,97.50
2023-04-12T18:22:40.694Z,97.10
2023-04-12T18:25:09.629Z,97.30
2023-04-12T18:27:37.936Z,97.90
2023-04-12T18:30:07.594Z,98.10
2023-04-12T18:32:35.966Z,98.70
2023-04-12T18:35:05.111Z,98.80
2023-04-12T18:37:34.722Z,99.30
2023-04-12T18:40:05.303Z,99.30
2023-04-12T18:42:34.739Z,99.80
2023-04-12T18:45:02.971Z,99.90
2023-04-12T18:47:31.344Z,99.90
2023-04-12T18:49:59.552Z,99.90
2023-04-12T18:52:27.746Z,99.90
2023-04-12T18:54:57.263Z,99.90
2023-04-12T18:57:25.562Z,99.90
2023-04-12T18:59:53.865Z,99.90
2023-04-12T19:02:22.262Z,99.90
2023-04-12T19:04:50.487Z,99.90
2023-04-12T19:07:18.738Z,99.90
2023-04-12T19:09:47.315Z,99.90
2023-04-12T19:12:16.879Z,99.90
2023-04-12T19:14:45.050Z,99.90
2023-04-12T19:17:13.206Z,99.90
2023-04-12T19:19:41.331Z,99.90
2023-04-12T19:22:09.440Z,99.90
2023-04-12T19:24:37.548Z,99.90
2023-04-12T19:27:05.782Z,99.90
2023-04-12T19:29:35.413Z,99.90
2023-04-12T19:32:06.687Z,99.90
2023-04-12T19:34:35.166Z,99.90
2023-04-12T19:37:03.465Z,99.90
2023-04-12T19:39:32.442Z,99.90
2023-04-12T19:42:01.786Z,99.90
2023-04-12T19:44:30.058Z,99.90
2023-04-12T19:47:01.339Z,99.90
2023-04-12T19:49:32.145Z,99.90
2023-04-12T19:52:00.338Z,99.90
2023-04-12T19:54:28.526Z,99.90
2023-04-12T19:56:57.260Z,99.90
2023-04-12T19:59:26.997Z,99.90
2023-04-12T20:01:56.032Z,99.90
2023-04-12T20:04:27.408Z,99.90
2023-04-12T20:06:55.764Z,99.90
2023-04-12T20:09:23.972Z,99.90
2023-04-12T20:11:52.205Z,99.90
2023-04-12T20:14:20.510Z,99.90
2023-04-12T20:16:49.805Z,99.90
2023-04-12T20:19:18.189Z,99.90
2023-04-12T20:21:47.829Z,99.90
2023-04-12T20:24:16.126Z,99.90
2023-04-12T20:26:46.437Z,99.90
2023-04-12T20:29:14.990Z,99.90
2023-04-12T20:31:43.314Z,99.90
2023-04-12T20:34:11.513Z,99.90
2023-04-12T20:36:39.736Z,99.90
2023-04-12T20:39:09.282Z,99.90
2023-04-12T20:41:38.379Z,99.90
2023-04-12T20:44:06.651Z,99.90
2023-04-12T20:46:36.907Z,99.90
2023-04-12T20:49:06.683Z,99.90
2023-04-12T20:51:34.996Z,99.90
2023-04-12T20:54:03.295Z,99.90
2023-04-12T20:56:32.858Z,99.90
2023-04-12T20:59:02.365Z,99.90
2023-04-12T21:01:30.698Z,99.90
2023-04-12T21:04:05.866Z,99.90
2023-04-12T21:06:34.448Z,99.90
2023-04-12T21:09:05.688Z,99.90
2023-04-12T21:11:36.410Z,99.90
2023-04-12T21:14:04.693Z,99.90
2023-04-12T21:16:33.075Z,99.90
2023-04-12T21:19:01.417Z,99.90
2023-04-12T21:21:29.570Z,99.90
2023-04-12T21:23:57.772Z,99.90
2023-04-12T21:26:27.238Z,99.90
2023-04-12T21:28:57.112Z,99.90
2023-04-12T21:31:25.645Z,99.90
2023-04-12T21:33:55.236Z,99.90
2023-04-12T21:36:23.467Z,99.90
2023-04-12T21:38:51.768Z,99.90
2023-04-12T21:41:21.250Z,99.90
2023-04-12T21:43:49.542Z,99.90
2023-04-12T21:46:19.797Z,99.90
2023-04-12T21:48:48.030Z,99.90
2023-04-12T21:51:16.232Z,99.90
2023-04-12T21:53:44.534Z,99.90
2023-04-12T21:56:12.713Z,99.90
2023-04-12T21:58:41.061Z,99.90
2023-04-12T22:01:09.367Z,99.90
2023-04-12T22:03:39.179Z,99.90
2023-04-12T22:06:08.696Z,99.90
2023-04-12T22:08:38.205Z,99.90
2023-04-12T22:11:07.160Z,99.90
2023-04-12T22:13:41.312Z,99.90
2023-04-12T22:16:13.088Z,99.90
2023-04-12T22:18:45.533Z,99.90
2023-04-12T22:21:14.233Z,99.90
2023-04-12T22:23:42.448Z,99.90
2023-04-12T22:26:12.970Z,99.90
2023-04-12T22:28:42.535Z,99.90
2023-04-12T22:31:15.965Z,99.90
2023-04-12T22:33:47.357Z,99.90
2023-04-12T22:36:15.636Z,99.90
2023-04-12T22:38:43.781Z,99.90
2023-04-12T22:41:15.960Z,99.90
2023-04-12T22:43:47.682Z,99.90
2023-04-12T22:46:16.603Z,99.90
2023-04-12T22:48:47.688Z,99.90
2023-04-12T22:51:16.049Z,99.90
2023-04-12T22:53:44.310Z,99.90
2023-04-12T22:56:13.474Z,99.90
2023-04-12T22:58:42.882Z,99.90
2023-04-12T23:01:11.315Z,99.90
2023-04-12T23:03:41.549Z,99.90
2023-04-12T23:06:13.232Z,99.90
2023-04-12T23:08:43.452Z,99.90
2023-04-12T23:11:11.696Z,99.90
2023-04-12T23:13:39.878Z,99.90
2023-04-12T23:16:09.397Z,99.90
2023-04-12T23:18:37.763Z,99.90
2023-04-12T23:21:06.468Z,99.90
2023-04-12T23:23:36.293Z,99.90
2023-04-12T23:26:04.554Z,99.90
2023-04-12T23:28:32.793Z,99.90
2023-04-12T23:31:01.846Z,99.90
2023-04-12T23:33:29.999Z,99.90
2023-04-12T23:35:58.783Z,99.90
2023-04-12T23:38:32.725Z,99.90
2023-04-12T23:41:04.010Z,99.90
2023-04-12T23:43:33.365Z,99.90
2023-04-12T23:46:02.167Z,99.90
2023-04-12T23:48:31.028Z,99.90
2023-04-12T23:50:59.812Z,99.90
2023-04-12T23:53:28.123Z,99.90
2023-04-12T23:55:56.557Z,99.90
2023-04-12T23:58:26.624Z,99.90
