createdAt,value
2019-04-03T00:02:18.427Z,40.60
2019-04-03T00:04:48.127Z,40.50
2019-04-03T00:07:18.191Z,40.70
2019-04-03T00:09:47.990Z,40.60
2019-04-03T00:12:17.738Z,40.90
2019-04-03T00:14:47.466Z,40.90
2019-04-03T00:17:17.359Z,40.70
2019-04-03T00:19:47.763Z,40.70
2019-04-03T00:22:17.969Z,40.90
2019-04-03T00:24:47.624Z,40.90
2019-04-03T00:27:17.329Z,40.60
2019-04-03T00:29:47.122Z,40.50
2019-04-03T00:32:16.825Z,40.50
2019-04-03T00:34:46.553Z,40.60
2019-04-03T00:37:16.165Z,40.30
2019-04-03T00:39:45.825Z,40.20
2019-04-03T00:42:15.469Z,40.20
2019-04-03T00:44:45.144Z,39.90
2019-04-03T00:47:14.853Z,40.20
2019-04-03T00:49:44.485Z,40.00
2019-04-03T00:52:14.260Z,39.60
2019-04-03T00:54:43.819Z,39.70
2019-04-03T00:57:13.830Z,39.90
2019-04-03T00:59:43.843Z,40.20
2019-04-03T01:02:16.238Z,40.20
2019-04-03T01:04:45.148Z,40.20
2019-04-03T01:07:14.911Z,40.00
2019-04-03T01:09:44.652Z,40.20
2019-04-03T01:12:14.557Z,40.20
2019-04-03T01:14:44.250Z,40.20
2019-04-03T01:17:14.166Z,40.20
2019-04-03T01:19:43.847Z,40.30
2019-04-03T01:22:13.655Z,40.30
2019-04-03T01:24:43.372Z,40.30
2019-04-03T01:27:13.015Z,40.50
2019-04-03T01:29:43.234Z,40.50
2019-04-03T01:32:15.505Z,40.50
2019-04-03T01:34:46.998Z,40.60
2019-04-03T01:37:16.817Z,40.70
2019-04-03T01:39:46.830Z,40.50
2019-04-03T01:42:16.475Z,40.70
2019-04-03T01:44:46.263Z,40.50
2019-04-03T01:47:15.914Z,40.70
2019-04-03T01:49:45.554Z,40.70
2019-04-03T01:52:15.258Z,41.00
2019-04-03T01:54:44.978Z,41.20
2019-04-03T01:57:14.751Z,41.20
2019-04-03T01:59:44.544Z,40.70
2019-04-03T02:02:14.212Z,41.20
2019-04-03T02:04:43.833Z,41.50
2019-04-03T02:07:14.833Z,41.60
2019-04-03T02:09:46.521Z,41.50
2019-04-03T02:12:17.771Z,41.20
2019-04-03T02:14:47.730Z,41.50
2019-04-03T02:17:17.411Z,41.20
2019-04-03T02:19:47.164Z,41.20
2019-04-03T02:22:17.147Z,41.00
2019-04-03T02:24:46.935Z,41.20
2019-04-03T02:27:16.748Z,41.60
2019-04-03T02:29:46.503Z,41.80
2019-04-03T02:32:16.513Z,42.10
2019-04-03T02:34:46.297Z,41.90
2019-04-03T02:37:16.975Z,41.90
2019-04-03T02:39:47.687Z,42.20
2019-04-03T02:42:17.700Z,42.20
2019-04-03T02:44:48.392Z,42.20
2019-04-03T02:47:18.642Z,42.20
2019-04-03T02:49:48.452Z,42.20
2019-04-03T02:52:18.834Z,42.40
2019-04-03T02:54:48.655Z,42.40
2019-04-03T02:57:18.536Z,42.50
2019-04-03T02:59:48.496Z,42.70
2019-04-03T03:02:18.290Z,43.00
2019-04-03T03:04:48.251Z,43.00
2019-04-03T03:07:18.123Z,43.00
2019-04-03T03:09:48.541Z,43.40
2019-04-03T03:12:19.157Z,43.40
2019-04-03T03:14:49.283Z,43.70
2019-04-03T03:17:22.484Z,43.90
2019-04-03T03:19:51.767Z,44.10
2019-04-03T03:22:22.776Z,44.30
2019-04-03T03:24:53.076Z,44.40
2019-04-03T03:27:22.883Z,44.30
2019-04-03T03:29:53.189Z,44.40
2019-04-03T03:32:31.045Z,44.60
2019-04-03T03:35:07.649Z,44.70
2019-04-03T03:37:27.120Z,45.00
2019-04-03T03:39:57.558Z,44.90
2019-04-03T03:42:30.955Z,45.00
2019-04-03T03:45:02.252Z,44.90
2019-04-03T03:47:35.118Z,44.70
2019-04-03T03:50:08.332Z,44.90
2019-04-03T03:52:39.258Z,44.70
2019-04-03T03:55:10.213Z,45.00
2019-04-03T03:57:41.315Z,44.90
2019-04-03T04:00:11.215Z,44.90
2019-04-03T04:02:44.524Z,45.20
2019-04-03T04:05:13.150Z,45.30
2019-04-03T04:07:43.173Z,45.20
2019-04-03T04:10:13.138Z,45.30
2019-04-03T04:12:45.052Z,45.50
2019-04-03T04:15:14.759Z,45.60
2019-04-03T04:17:48.977Z,45.60
2019-04-03T04:20:15.805Z,45.80
2019-04-03T04:22:49.075Z,45.60
2019-04-03T04:25:17.571Z,45.60
2019-04-03T04:27:47.320Z,45.80
2019-04-03T04:30:19.040Z,45.80
2019-04-03T04:32:49.145Z,45.80
2019-04-03T04:35:20.808Z,45.60
2019-04-03T04:37:50.200Z,45.30
2019-04-03T04:40:19.971Z,45.30
2019-04-03T04:42:49.674Z,45.20
2019-04-03T04:45:19.398Z,44.70
2019-04-03T04:47:49.266Z,44.90
2019-04-03T04:50:25.340Z,45.00
2019-04-03T04:52:54.832Z,45.00
2019-04-03T04:55:24.903Z,45.30
2019-04-03T04:57:55.386Z,45.30
2019-04-03T05:00:25.417Z,45.50
2019-04-03T05:02:55.598Z,45.60
2019-04-03T05:05:27.178Z,45.60
2019-04-03T05:07:56.575Z,45.60
2019-04-03T05:10:26.434Z,45.80
2019-04-03T05:12:56.063Z,46.10
2019-04-03T05:15:25.673Z,46.40
2019-04-03T05:17:55.814Z,46.40
2019-04-03T05:20:27.252Z,46.10
2019-04-03T05:22:57.420Z,45.80
2019-04-03T05:25:29.285Z,46.10
2019-04-03T05:27:59.059Z,46.10
2019-04-03T05:30:33.348Z,46.10
2019-04-03T05:33:03.269Z,46.10
2019-04-03T05:35:33.252Z,46.10
2019-04-03T05:38:03.299Z,46.10
2019-04-03T05:40:33.309Z,45.80
2019-04-03T05:43:03.166Z,46.10
2019-04-03T05:45:53.222Z,46.10
2019-04-03T05:48:23.225Z,46.10
2019-04-03T05:50:53.132Z,46.10
2019-04-03T05:53:22.944Z,46.10
2019-04-03T05:55:52.951Z,46.10
2019-04-03T05:58:22.998Z,46.40
2019-04-03T06:01:03.223Z,46.40
2019-04-03T06:03:37.548Z,46.40
2019-04-03T06:05:57.551Z,46.40
2019-04-03T06:08:27.111Z,46.40
2019-04-03T06:10:56.744Z,46.50
2019-04-03T06:13:26.803Z,46.70
2019-04-03T06:15:57.011Z,46.70
2019-04-03T06:18:26.985Z,46.40
2019-04-03T06:20:56.778Z,46.10
2019-04-03T06:23:26.466Z,45.90
2019-04-03T06:25:56.274Z,45.80
2019-04-03T06:28:26.051Z,45.50
2019-04-03T06:30:56.781Z,45.30
2019-04-03T06:33:26.705Z,44.90
2019-04-03T06:35:56.444Z,44.40
2019-04-03T06:38:26.131Z,43.90
2019-04-03T06:40:55.773Z,43.40
2019-04-03T06:43:25.465Z,42.80
2019-04-03T06:45:57.858Z,41.90
2019-04-03T06:48:26.688Z,41.50
2019-04-03T06:50:56.385Z,41.20
2019-04-03T06:53:28.483Z,41.00
2019-04-03T06:55:57.558Z,40.70
2019-04-03T06:58:37.321Z,40.00
2019-04-03T07:00:58.951Z,39.30
2019-04-03T07:03:28.683Z,39.00
2019-04-03T07:05:58.425Z,39.00
2019-04-03T07:08:34.424Z,38.80
2019-04-03T07:10:59.398Z,38.40
2019-04-03T07:13:30.059Z,38.40
2019-04-03T07:16:00.579Z,38.10
2019-04-03T07:18:30.493Z,37.10
2019-04-03T07:21:00.180Z,36.20
2019-04-03T07:23:30.260Z,35.70
2019-04-03T07:26:00.049Z,34.50
2019-04-03T07:28:30.632Z,34.00
2019-04-03T07:31:00.992Z,33.70
2019-04-03T07:33:30.825Z,33.40
2019-04-03T07:36:00.542Z,33.10
2019-04-03T07:38:30.274Z,32.60
2019-04-03T07:40:59.955Z,32.00
2019-04-03T07:43:29.576Z,31.70
2019-04-03T07:45:59.319Z,31.30
2019-04-03T07:48:28.952Z,29.90
2019-04-03T07:50:58.683Z,29.40
2019-04-03T07:53:28.640Z,28.90
2019-04-03T07:55:58.568Z,28.40
2019-04-03T07:58:30.666Z,27.90
2019-04-03T08:01:00.063Z,28.20
2019-04-03T08:03:30.287Z,28.20
2019-04-03T08:06:01.019Z,28.20
2019-04-03T08:08:31.774Z,27.80
2019-04-03T08:11:01.859Z,27.50
2019-04-03T08:13:32.327Z,27.00
2019-04-03T08:16:01.944Z,26.70
2019-04-03T08:18:31.756Z,26.60
2019-04-03T08:21:02.247Z,26.30
2019-04-03T08:23:32.199Z,26.00
2019-04-03T08:26:02.330Z,25.90
2019-04-03T08:28:32.119Z,25.20
2019-04-03T08:31:01.955Z,24.70
2019-04-03T08:33:33.066Z,24.50
2019-04-03T08:36:04.919Z,24.30
2019-04-03T08:38:34.920Z,23.90
2019-04-03T08:41:05.377Z,23.60
2019-04-03T08:43:35.549Z,23.20
2019-04-03T08:46:05.414Z,22.90
2019-04-03T08:48:35.237Z,23.00
2019-04-03T08:51:05.575Z,22.40
2019-04-03T08:53:42.751Z,22.40
2019-04-03T08:56:12.724Z,22.40
2019-04-03T08:58:43.100Z,22.00
2019-04-03T09:01:13.877Z,21.90
2019-04-03T09:03:45.339Z,22.00
2019-04-03T09:06:15.264Z,21.90
2019-04-03T09:08:45.101Z,21.90
2019-04-03T09:11:14.764Z,21.60
2019-04-03T09:13:44.548Z,21.40
2019-04-03T09:16:14.266Z,21.40
2019-04-03T09:18:46.727Z,21.10
2019-04-03T09:21:16.541Z,20.70
2019-04-03T09:23:46.617Z,20.60
2019-04-03T09:26:16.473Z,20.70
2019-04-03T09:28:46.222Z,20.70
2019-04-03T09:31:18.631Z,20.80
2019-04-03T09:33:47.451Z,20.70
2019-04-03T09:36:17.525Z,20.80
2019-04-03T09:38:47.244Z,20.40
2019-04-03T09:41:19.210Z,20.00
2019-04-03T09:43:48.569Z,20.20
2019-04-03T09:46:18.279Z,19.60
2019-04-03T09:48:48.037Z,19.20
2019-04-03T09:51:18.273Z,19.10
2019-04-03T09:53:49.250Z,18.30
2019-04-03T09:56:18.958Z,17.80
2019-04-03T09:58:48.665Z,17.40
2019-04-03T10:01:18.979Z,17.20
2019-04-03T10:03:49.270Z,17.00
2019-04-03T10:06:18.991Z,16.40
2019-04-03T10:08:48.789Z,16.20
2019-04-03T10:11:20.450Z,16.00
2019-04-03T10:13:50.129Z,15.90
2019-04-03T10:16:19.926Z,15.80
2019-04-03T10:18:49.556Z,15.70
2019-04-03T10:21:20.586Z,15.60
2019-04-03T10:23:50.590Z,15.80
2019-04-03T10:26:20.393Z,15.70
2019-04-03T10:28:50.551Z,15.30
2019-04-03T10:31:23.383Z,15.60
2019-04-03T10:33:51.901Z,15.20
2019-04-03T10:36:21.645Z,15.40
2019-04-03T10:38:51.739Z,16.00
2019-04-03T10:41:21.593Z,15.90
2019-04-03T10:43:51.327Z,16.10
2019-04-03T10:46:21.121Z,15.90
2019-04-03T10:48:50.931Z,16.10
2019-04-03T10:51:20.959Z,16.10
2019-04-03T10:53:51.529Z,16.50
2019-04-03T10:56:22.454Z,16.50
2019-04-03T10:58:52.272Z,16.50
2019-04-03T11:01:22.375Z,16.00
2019-04-03T11:03:52.188Z,16.50
2019-04-03T11:06:21.900Z,16.60
2019-04-03T11:08:52.096Z,16.50
2019-04-03T11:11:21.911Z,16.70
2019-04-03T11:13:51.934Z,16.70
2019-04-03T11:16:21.767Z,16.70
2019-04-03T11:18:58.537Z,16.50
2019-04-03T11:21:22.850Z,16.50
2019-04-03T11:23:52.837Z,16.20
2019-04-03T11:26:24.455Z,16.50
2019-04-03T11:28:54.527Z,16.70
2019-04-03T11:31:28.012Z,16.70
2019-04-03T11:33:55.710Z,16.70
2019-04-03T11:36:29.558Z,16.70
2019-04-03T11:39:10.742Z,16.60
2019-04-03T11:41:28.171Z,16.70
2019-04-03T11:43:57.972Z,16.40
2019-04-03T11:46:28.022Z,16.10
2019-04-03T11:48:57.883Z,15.70
2019-04-03T11:51:29.694Z,15.20
2019-04-03T11:53:59.232Z,15.20
2019-04-03T11:56:28.826Z,14.90
2019-04-03T11:58:58.562Z,14.70
2019-04-03T12:01:28.240Z,14.60
2019-04-03T12:03:58.391Z,14.80
2019-04-03T12:06:28.828Z,14.80
2019-04-03T12:09:00.885Z,14.90
2019-04-03T12:11:29.945Z,15.10
2019-04-03T12:13:59.649Z,14.90
2019-04-03T12:16:29.434Z,15.00
2019-04-03T12:18:59.153Z,14.80
2019-04-03T12:21:29.041Z,15.40
2019-04-03T12:23:58.940Z,15.20
2019-04-03T12:26:28.762Z,15.20
2019-04-03T12:28:58.460Z,15.00
2019-04-03T12:31:28.394Z,15.30
2019-04-03T12:34:03.324Z,15.60
2019-04-03T12:36:29.365Z,15.60
2019-04-03T12:38:59.042Z,15.80
2019-04-03T12:41:28.877Z,15.80
2019-04-03T12:43:58.700Z,15.60
2019-04-03T12:46:37.840Z,15.80
2019-04-03T12:49:09.038Z,16.20
2019-04-03T12:51:39.050Z,16.30
2019-04-03T12:54:08.877Z,16.20
2019-04-03T12:56:38.583Z,16.30
2019-04-03T12:59:09.494Z,16.30
2019-04-03T13:01:39.909Z,16.90
2019-04-03T13:04:09.831Z,16.50
2019-04-03T13:06:41.883Z,16.80
2019-04-03T13:09:11.959Z,17.00
2019-04-03T13:11:41.934Z,16.40
2019-04-03T13:14:22.761Z,16.20
2019-04-03T13:16:45.181Z,16.50
2019-04-03T13:19:16.011Z,16.60
2019-04-03T13:21:46.083Z,16.50
2019-04-03T13:24:17.453Z,16.60
2019-04-03T13:26:47.469Z,16.60
2019-04-03T13:29:17.497Z,16.70
2019-04-03T13:31:47.731Z,17.00
2019-04-03T13:34:17.618Z,17.10
2019-04-03T13:36:50.167Z,17.20
2019-04-03T13:39:18.849Z,17.30
2019-04-03T13:41:48.627Z,17.30
2019-04-03T13:44:18.755Z,17.10
2019-04-03T13:46:48.896Z,17.40
2019-04-03T13:49:19.617Z,18.00
2019-04-03T13:51:50.583Z,17.80
2019-04-03T13:54:20.594Z,18.10
2019-04-03T13:56:53.017Z,18.10
2019-04-03T13:59:24.438Z,18.20
2019-04-03T14:01:53.182Z,18.30
2019-04-03T14:04:23.559Z,18.70
2019-04-03T14:06:53.854Z,19.10
2019-04-03T14:09:23.974Z,19.00
2019-04-03T14:11:53.781Z,19.30
2019-04-03T14:14:23.483Z,19.30
2019-04-03T14:16:53.129Z,19.40
2019-04-03T14:19:24.995Z,19.40
2019-04-03T14:21:54.539Z,19.50
2019-04-03T14:24:37.634Z,19.80
2019-04-03T14:26:55.603Z,19.90
2019-04-03T14:29:25.291Z,20.00
2019-04-03T14:32:14.733Z,20.00
2019-04-03T14:34:44.365Z,20.20
2019-04-03T14:37:14.082Z,20.30
2019-04-03T14:39:44.082Z,20.30
2019-04-03T14:42:14.089Z,20.40
2019-04-03T14:44:45.638Z,20.30
2019-04-03T14:47:15.257Z,20.50
2019-04-03T14:49:44.937Z,21.00
2019-04-03T14:52:14.993Z,21.00
2019-04-03T14:54:46.308Z,20.60
2019-04-03T14:57:22.437Z,20.20
2019-04-03T14:59:47.825Z,19.90
2019-04-03T15:02:17.574Z,19.80
2019-04-03T15:04:47.748Z,19.90
2019-04-03T15:07:18.736Z,19.90
2019-04-03T15:09:48.634Z,19.50
2019-04-03T15:12:18.275Z,19.50
2019-04-03T15:14:48.212Z,19.60
2019-04-03T15:17:18.259Z,19.50
2019-04-03T15:19:48.383Z,19.90
2019-04-03T15:22:37.497Z,20.30
2019-04-03T15:25:07.780Z,20.40
2019-04-03T15:27:39.203Z,20.50
2019-04-03T15:30:11.227Z,20.50
2019-04-03T15:32:41.074Z,20.40
2019-04-03T15:35:11.382Z,20.40
2019-04-03T15:37:42.357Z,20.60
2019-04-03T15:40:14.134Z,20.90
2019-04-03T15:42:43.889Z,21.20
2019-04-03T15:45:14.540Z,21.50
2019-04-03T15:47:46.793Z,21.70
2019-04-03T15:50:16.794Z,21.70
2019-04-03T15:52:49.407Z,21.80
2019-04-03T15:55:17.954Z,22.10
2019-04-03T15:57:47.871Z,22.20
2019-04-03T16:00:19.245Z,22.30
2019-04-03T16:02:49.569Z,22.60
2019-04-03T16:05:21.032Z,22.70
2019-04-03T16:07:51.583Z,22.70
2019-04-03T16:10:22.692Z,22.70
2019-04-03T16:12:53.167Z,22.10
2019-04-03T16:15:24.138Z,21.80
2019-04-03T16:17:54.460Z,22.40
2019-04-03T16:20:24.264Z,22.60
2019-04-03T16:22:54.819Z,22.80
2019-04-03T16:25:24.627Z,23.00
2019-04-03T16:27:54.608Z,23.20
2019-04-03T16:30:44.997Z,23.40
2019-04-03T16:33:22.271Z,23.40
2019-04-03T16:35:46.654Z,23.70
2019-04-03T16:38:16.353Z,24.00
2019-04-03T16:40:46.979Z,24.20
2019-04-03T16:43:17.281Z,24.40
2019-04-03T16:45:47.692Z,24.60
2019-04-03T16:48:18.201Z,24.80
2019-04-03T16:50:48.686Z,24.90
2019-04-03T16:53:20.526Z,25.00
2019-04-03T16:55:49.703Z,25.30
2019-04-03T16:58:19.390Z,25.60
2019-04-03T17:00:49.509Z,25.70
2019-04-03T17:03:19.321Z,25.70
2019-04-03T17:05:49.459Z,25.90
2019-04-03T17:08:19.463Z,26.00
2019-04-03T17:10:49.563Z,26.40
2019-04-03T17:13:21.378Z,27.00
2019-04-03T17:15:51.342Z,27.10
2019-04-03T17:18:21.018Z,27.10
2019-04-03T17:20:51.216Z,27.10
2019-04-03T17:23:21.113Z,27.20
2019-04-03T17:25:51.705Z,27.30
2019-04-03T17:28:21.994Z,27.30
2019-04-03T17:30:52.451Z,27.40
2019-04-03T17:33:22.305Z,27.50
2019-04-03T17:35:52.212Z,27.60
2019-04-03T17:38:22.006Z,27.60
2019-04-03T17:40:51.643Z,27.50
2019-04-03T17:43:21.731Z,27.50
2019-04-03T17:45:51.418Z,27.60
2019-04-03T17:48:24.502Z,27.60
2019-04-03T17:50:52.911Z,27.60
2019-04-03T17:53:22.660Z,27.60
2019-04-03T17:55:52.264Z,27.50
2019-04-03T17:58:22.079Z,27.50
2019-04-03T18:00:52.565Z,27.50
2019-04-03T18:03:22.501Z,27.60
2019-04-03T18:05:52.306Z,27.60
2019-04-03T18:08:22.136Z,27.70
2019-04-03T18:10:52.375Z,27.80
2019-04-03T18:13:23.384Z,27.70
2019-04-03T18:15:53.859Z,27.90
2019-04-03T18:18:23.723Z,27.80
2019-04-03T18:20:53.839Z,27.90
2019-04-03T18:23:23.642Z,28.10
2019-04-03T18:25:53.378Z,28.20
2019-04-03T18:28:23.468Z,28.10
2019-04-03T18:30:53.261Z,28.20
2019-04-03T18:33:23.020Z,28.20
2019-04-03T18:35:52.844Z,28.30
2019-04-03T18:38:22.567Z,28.10
2019-04-03T18:40:52.256Z,28.20
2019-04-03T18:43:22.446Z,28.30
2019-04-03T18:45:53.829Z,28.30
2019-04-03T18:48:23.804Z,28.40
2019-04-03T18:50:53.488Z,28.60
2019-04-03T18:53:23.220Z,28.60
2019-04-03T18:55:52.928Z,28.70
2019-04-03T18:58:23.924Z,29.50
2019-04-03T19:00:54.101Z,30.60
2019-04-03T19:03:24.566Z,32.20
2019-04-03T19:05:54.235Z,30.10
2019-04-03T19:08:24.324Z,31.60
2019-04-03T19:11:01.884Z,32.20
2019-04-03T19:13:25.523Z,32.80
2019-04-03T19:15:55.268Z,35.30
2019-04-03T19:18:24.903Z,34.40
2019-04-03T19:20:54.776Z,33.20
2019-04-03T19:23:24.631Z,32.00
2019-04-03T19:25:54.447Z,31.70
2019-04-03T19:28:24.117Z,30.30
2019-04-03T19:30:53.784Z,30.60
2019-04-03T19:33:23.481Z,30.40
2019-04-03T19:35:53.195Z,30.40
2019-04-03T19:38:22.996Z,29.90
2019-04-03T19:40:52.729Z,29.70
2019-04-03T19:43:22.434Z,29.80
2019-04-03T19:45:52.430Z,29.90
2019-04-03T19:48:23.853Z,30.40
2019-04-03T19:50:53.902Z,30.40
2019-04-03T19:53:23.607Z,30.40
2019-04-03T19:55:54.749Z,30.80
2019-04-03T19:58:24.768Z,30.60
2019-04-03T20:00:54.667Z,30.60
2019-04-03T20:03:24.866Z,30.60
2019-04-03T20:05:55.212Z,30.80
2019-04-03T20:08:25.294Z,30.70
2019-04-03T20:10:56.572Z,30.80
2019-04-03T20:13:28.129Z,31.10
2019-04-03T20:15:57.774Z,31.10
2019-04-03T20:18:27.387Z,31.30
2019-04-03T20:20:57.254Z,31.40
2019-04-03T20:23:29.948Z,31.40
2019-04-03T20:26:04.528Z,31.40
2019-04-03T20:28:35.635Z,32.00
2019-04-03T20:31:07.955Z,32.30
2019-04-03T20:33:38.157Z,32.50
2019-04-03T20:36:07.887Z,32.80
2019-04-03T20:38:38.718Z,33.10
2019-04-03T20:41:29.124Z,33.40
2019-04-03T20:43:59.679Z,33.40
2019-04-03T20:46:30.721Z,33.40
2019-04-03T20:49:03.031Z,33.70
2019-04-03T20:51:33.304Z,33.70
2019-04-03T20:54:03.129Z,34.00
2019-04-03T20:56:34.303Z,34.20
2019-04-03T20:59:04.631Z,34.50
2019-04-03T21:01:53.851Z,34.70
2019-04-03T21:04:23.499Z,34.80
2019-04-03T21:06:53.119Z,35.30
2019-04-03T21:09:22.805Z,35.60
2019-04-03T21:11:52.709Z,35.60
2019-04-03T21:14:22.407Z,35.60
2019-04-03T21:16:52.150Z,35.60
2019-04-03T21:19:22.042Z,35.70
2019-04-03T21:21:51.662Z,36.00
2019-04-03T21:24:21.337Z,36.00
2019-04-03T21:26:50.955Z,36.00
2019-04-03T21:29:20.644Z,36.00
2019-04-03T21:31:50.707Z,36.20
2019-04-03T21:34:20.415Z,36.30
2019-04-03T21:36:50.440Z,36.30
2019-04-03T21:39:20.189Z,36.50
2019-04-03T21:41:49.907Z,36.50
2019-04-03T21:44:19.558Z,36.60
2019-04-03T21:46:49.586Z,36.80
2019-04-03T21:49:19.206Z,36.60
2019-04-03T21:51:49.969Z,36.60
2019-04-03T21:54:20.868Z,36.80
2019-04-03T21:56:50.607Z,36.80
2019-04-03T21:59:20.289Z,37.10
2019-04-03T22:01:50.442Z,37.20
2019-04-03T22:04:22.932Z,37.20
2019-04-03T22:06:52.840Z,37.50
2019-04-03T22:09:22.624Z,37.50
2019-04-03T22:11:52.284Z,37.50
2019-04-03T22:14:22.233Z,37.60
2019-04-03T22:16:52.256Z,37.60
2019-04-03T22:19:22.014Z,37.60
2019-04-03T22:21:51.843Z,37.80
2019-04-03T22:24:21.582Z,37.90
2019-04-03T22:26:51.163Z,37.90
2019-04-03T22:29:20.886Z,37.90
2019-04-03T22:31:53.760Z,37.90
2019-04-03T22:34:21.932Z,38.10
2019-04-03T22:36:51.757Z,38.10
2019-04-03T22:39:21.413Z,38.20
2019-04-03T22:41:51.269Z,38.10
2019-04-03T22:44:20.917Z,38.20
2019-04-03T22:46:52.029Z,38.20
2019-04-03T22:49:22.071Z,38.20
2019-04-03T22:51:52.073Z,38.20
2019-04-03T22:54:21.730Z,38.20
2019-04-03T22:56:51.442Z,38.20
2019-04-03T22:59:23.633Z,38.10
2019-04-03T23:01:52.439Z,38.10
2019-04-03T23:04:22.164Z,37.90
2019-04-03T23:06:52.070Z,37.60
2019-04-03T23:09:41.136Z,37.20
2019-04-03T23:12:10.904Z,36.60
2019-04-03T23:14:40.697Z,36.60
2019-04-03T23:17:11.978Z,36.90
2019-04-03T23:19:42.026Z,36.50
2019-04-03T23:22:12.038Z,36.50
2019-04-03T23:24:41.856Z,36.80
2019-04-03T23:27:11.714Z,36.80
2019-04-03T23:29:41.434Z,36.50
2019-04-03T23:32:11.603Z,36.60
2019-04-03T23:34:41.296Z,36.50
2019-04-03T23:37:11.102Z,36.60
2019-04-03T23:39:40.872Z,36.30
2019-04-03T23:42:29.952Z,36.20
2019-04-03T23:45:00.135Z,36.00
2019-04-03T23:47:29.949Z,35.40
2019-04-03T23:49:59.945Z,35.40
2019-04-03T23:52:30.484Z,35.90
2019-04-03T23:55:05.236Z,35.90
2019-04-03T23:57:36.067Z,36.00
