createdAt,value
2017-05-03T00:00:44.719Z,9.33
2017-05-03T00:01:53.939Z,9.23
2017-05-03T00:03:02.832Z,9.23
2017-05-03T00:04:12.050Z,9.23
2017-05-03T00:05:21.933Z,9.32
2017-05-03T00:06:31.144Z,9.29
2017-05-03T00:07:40.369Z,9.21
2017-05-03T00:08:49.907Z,9.26
2017-05-03T00:09:59.771Z,9.31
2017-05-03T00:11:08.708Z,9.33
2017-05-03T00:12:17.972Z,9.28
2017-05-03T00:13:27.188Z,9.11
2017-05-03T00:14:36.731Z,9.28
2017-05-03T00:15:45.659Z,9.24
2017-05-03T00:16:54.651Z,9.17
2017-05-03T00:18:04.190Z,9.05
2017-05-03T00:19:13.404Z,9.04
2017-05-03T00:20:22.622Z,9.08
2017-05-03T00:21:31.837Z,9.18
2017-05-03T00:22:41.355Z,9.08
2017-05-03T00:23:50.896Z,9.26
2017-05-03T00:25:00.116Z,9.17
2017-05-03T00:26:09.005Z,9.2
2017-05-03T00:27:17.922Z,9.23
2017-05-03T00:28:27.247Z,9.23
2017-05-03T00:29:36.794Z,9.23
2017-05-03T00:30:46.337Z,9.18
2017-05-03T00:31:55.226Z,9.2
2017-05-03T00:33:04.135Z,9.02
2017-05-03T00:34:13.348Z,8.95
2017-05-03T00:35:22.569Z,8.96
2017-05-03T00:36:31.792Z,9.08
2017-05-03T00:37:40.686Z,9.2
2017-05-03T00:38:50.251Z,9.08
2017-05-03T00:39:59.766Z,9.08
2017-05-03T00:41:08.656Z,9.23
2017-05-03T00:42:17.546Z,9.08
2017-05-03T00:43:26.787Z,9.14
2017-05-03T00:44:35.684Z,9.1
2017-05-03T00:45:45.049Z,9.1
2017-05-03T00:46:53.947Z,9.11
2017-05-03T00:48:02.885Z,9.14
2017-05-03T00:49:12.431Z,9.11
2017-05-03T00:50:21.646Z,9.24
2017-05-03T00:51:30.862Z,9.2
2017-05-03T00:52:40.080Z,9.28
2017-05-03T00:53:49.616Z,9.21
2017-05-03T00:54:59.159Z,9.15
2017-05-03T00:56:09.065Z,9.21
2017-05-03T00:57:18.286Z,9.24
2017-05-03T00:58:27.833Z,9.38
2017-05-03T00:59:37.057Z,9.36
2017-05-03T01:00:46.598Z,9.28
2017-05-03T01:01:55.815Z,9.23
2017-05-03T01:03:05.828Z,9.24
2017-05-03T01:04:15.051Z,9.28
2017-05-03T01:05:24.592Z,9.23
2017-05-03T01:06:33.811Z,9.26
2017-05-03T01:07:42.706Z,9.17
2017-05-03T01:08:52.019Z,9.24
2017-05-03T01:10:01.241Z,9.2
2017-05-03T01:11:10.788Z,9.28
2017-05-03T01:12:20.001Z,9.28
2017-05-03T01:13:29.224Z,9.17
2017-05-03T01:14:38.818Z,9.31
2017-05-03T01:15:48.683Z,9.32
2017-05-03T01:16:57.899Z,9.28
2017-05-03T01:18:06.798Z,9.39
2017-05-03T01:19:16.015Z,9.35
2017-05-03T01:20:25.758Z,9.33
2017-05-03T01:21:34.645Z,9.23
2017-05-03T01:22:43.857Z,9.28
2017-05-03T01:23:53.427Z,9.17
2017-05-03T01:25:02.642Z,9.26
2017-05-03T01:26:11.908Z,9.24
2017-05-03T01:27:21.450Z,9.11
2017-05-03T01:28:30.992Z,9.23
2017-05-03T01:29:40.207Z,9.29
2017-05-03T01:30:49.743Z,9.2
2017-05-03T01:31:59.585Z,9.35
2017-05-03T01:33:08.512Z,9.36
2017-05-03T01:34:17.732Z,9.33
2017-05-03T01:35:27.271Z,9.2
2017-05-03T01:36:36.164Z,9.28
2017-05-03T01:37:45.305Z,9.35
2017-05-03T01:38:54.195Z,9.23
2017-05-03T01:40:03.742Z,9.26
2017-05-03T01:41:12.634Z,9.29
2017-05-03T01:42:22.176Z,9.26
2017-05-03T01:43:31.537Z,9.42
2017-05-03T01:44:40.758Z,9.24
2017-05-03T01:45:49.972Z,9.2
2017-05-03T01:46:59.183Z,9.28
2017-05-03T01:48:08.076Z,9.28
2017-05-03T01:49:17.442Z,9.2
2017-05-03T01:50:27.313Z,9.28
2017-05-03T01:51:36.865Z,9.26
2017-05-03T01:52:46.079Z,9.23
2017-05-03T01:53:55.949Z,9.17
2017-05-03T01:55:05.740Z,9.29
2017-05-03T01:56:14.631Z,9.26
2017-05-03T01:57:23.525Z,9.2
2017-05-03T01:58:33.063Z,9.18
2017-05-03T01:59:42.928Z,9.13
2017-05-03T02:00:51.965Z,9.15
2017-05-03T02:02:00.860Z,9.23
2017-05-03T02:03:10.080Z,9.26
2017-05-03T02:04:19.299Z,9.24
2017-05-03T02:05:28.842Z,9.32
2017-05-03T02:06:38.387Z,9.23
2017-05-03T02:07:47.278Z,9.32
2017-05-03T02:08:56.818Z,9.24
2017-05-03T02:10:06.033Z,9.32
2017-05-03T02:11:15.261Z,9.36
2017-05-03T02:12:24.202Z,9.26
2017-05-03T02:13:33.090Z,9.24
2017-05-03T02:14:42.303Z,9.33
2017-05-03T02:15:51.190Z,9.32
2017-05-03T02:17:00.731Z,9.26
2017-05-03T02:18:10.100Z,9.26
2017-05-03T02:19:19.316Z,9.4
2017-05-03T02:20:28.861Z,9.4
2017-05-03T02:21:37.750Z,9.38
2017-05-03T02:22:47.296Z,9.4
2017-05-03T02:23:56.664Z,9.36
2017-05-03T02:25:05.551Z,9.35
2017-05-03T02:26:14.442Z,9.23
2017-05-03T02:27:23.982Z,9.35
2017-05-03T02:28:33.205Z,9.38
2017-05-03T02:29:43.078Z,9.28
2017-05-03T02:30:52.627Z,9.33
2017-05-03T02:32:01.518Z,9.31
2017-05-03T02:33:10.736Z,9.32
2017-05-03T02:34:20.273Z,9.32
2017-05-03T02:35:29.636Z,9.32
2017-05-03T02:36:38.531Z,9.33
2017-05-03T02:37:47.751Z,9.38
2017-05-03T02:38:57.618Z,9.31
2017-05-03T02:40:06.834Z,9.33
2017-05-03T02:41:16.032Z,9.32
2017-05-03T02:42:24.921Z,9.29
2017-05-03T02:43:34.146Z,9.32
2017-05-03T02:44:43.681Z,9.23
2017-05-03T02:45:53.227Z,9.26
2017-05-03T02:47:02.602Z,9.32
2017-05-03T02:48:12.469Z,9.31
2017-05-03T02:49:22.338Z,9.28
2017-05-03T02:50:31.879Z,9.32
2017-05-03T02:51:41.099Z,9.26
2017-05-03T02:52:49.989Z,9.26
2017-05-03T02:53:59.205Z,9.33
2017-05-03T02:55:09.067Z,9.32
2017-05-03T02:56:17.962Z,9.29
2017-05-03T02:57:27.179Z,9.31
2017-05-03T02:58:36.115Z,9.36
2017-05-03T02:59:45.664Z,9.29
2017-05-03T03:00:54.875Z,9.33
2017-05-03T03:02:04.086Z,9.42
2017-05-03T03:03:12.994Z,9.43
2017-05-03T03:04:22.371Z,9.31
2017-05-03T03:05:31.585Z,9.35
2017-05-03T03:06:40.809Z,9.35
2017-05-03T03:07:50.351Z,9.35
2017-05-03T03:08:59.893Z,9.26
2017-05-03T03:10:09.260Z,9.26
2017-05-03T03:11:18.151Z,9.31
2017-05-03T03:12:27.691Z,9.33
2017-05-03T03:13:36.910Z,9.39
2017-05-03T03:14:46.123Z,9.42
2017-05-03T03:15:55.161Z,9.42
2017-05-03T03:17:04.384Z,9.46
2017-05-03T03:18:13.603Z,9.46
2017-05-03T03:19:23.146Z,9.46
2017-05-03T03:20:32.362Z,9.42
2017-05-03T03:21:41.726Z,9.35
2017-05-03T03:22:50.937Z,9.35
2017-05-03T03:24:00.478Z,9.42
2017-05-03T03:25:09.693Z,9.39
2017-05-03T03:26:18.903Z,9.35
2017-05-03T03:27:28.265Z,9.35
2017-05-03T03:28:37.481Z,9.43
2017-05-03T03:29:47.021Z,9.42
2017-05-03T03:30:55.912Z,9.56
2017-05-03T03:32:05.451Z,9.43
2017-05-03T03:33:14.873Z,9.5
2017-05-03T03:34:24.413Z,9.48
2017-05-03T03:35:33.634Z,9.48
2017-05-03T03:36:42.529Z,9.48
2017-05-03T03:37:51.427Z,9.46
2017-05-03T03:39:00.695Z,9.53
2017-05-03T03:40:09.918Z,9.51
2017-05-03T03:41:18.811Z,9.54
2017-05-03T03:42:27.706Z,9.54
2017-05-03T03:43:36.640Z,9.5
2017-05-03T03:44:46.334Z,9.47
2017-05-03T03:45:55.222Z,9.46
2017-05-03T03:47:04.108Z,9.43
2017-05-03T03:48:13.652Z,9.36
2017-05-03T03:49:22.545Z,9.5
2017-05-03T03:50:31.739Z,9.5
2017-05-03T03:51:41.275Z,9.47
2017-05-03T03:52:50.161Z,9.58
2017-05-03T03:53:59.384Z,9.46
2017-05-03T03:55:08.601Z,9.47
2017-05-03T03:56:17.869Z,9.51
2017-05-03T03:57:27.082Z,9.43
2017-05-03T03:58:36.295Z,9.48
2017-05-03T03:59:45.839Z,9.43
2017-05-03T04:00:54.724Z,9.48
2017-05-03T04:02:03.845Z,9.42
2017-05-03T04:03:12.743Z,9.46
2017-05-03T04:04:21.635Z,9.53
2017-05-03T04:05:30.851Z,9.53
2017-05-03T04:06:40.062Z,9.53
2017-05-03T04:07:49.623Z,9.47
2017-05-03T04:08:59.496Z,9.46
2017-05-03T04:10:08.722Z,9.48
2017-05-03T04:11:17.936Z,9.57
2017-05-03T04:12:27.152Z,9.54
2017-05-03T04:13:36.467Z,9.53
2017-05-03T04:14:45.684Z,9.56
2017-05-03T04:15:54.571Z,9.56
2017-05-03T04:17:03.800Z,9.58
2017-05-03T04:18:13.020Z,9.48
2017-05-03T04:19:22.495Z,9.54
2017-05-03T04:20:32.038Z,9.54
2017-05-03T04:21:41.251Z,9.5
2017-05-03T04:22:50.476Z,9.6
2017-05-03T04:23:59.692Z,9.61
2017-05-03T04:25:09.236Z,9.54
2017-05-03T04:26:18.128Z,9.54
2017-05-03T04:27:27.343Z,9.64
2017-05-03T04:28:36.900Z,9.57
2017-05-03T04:29:46.118Z,9.56
2017-05-03T04:30:55.016Z,9.64
2017-05-03T04:32:03.916Z,9.64
2017-05-03T04:33:13.133Z,9.68
2017-05-03T04:34:23.330Z,9.65
2017-05-03T04:35:33.196Z,9.68
2017-05-03T04:36:42.664Z,9.71
2017-05-03T04:37:51.563Z,9.66
2017-05-03T04:39:01.431Z,9.71
2017-05-03T04:40:10.356Z,9.72
2017-05-03T04:41:19.576Z,9.69
2017-05-03T04:42:28.842Z,9.74
2017-05-03T04:43:38.057Z,9.69
2017-05-03T04:44:47.270Z,9.71
2017-05-03T04:45:57.137Z,9.64
2017-05-03T04:47:06.354Z,9.79
2017-05-03T04:48:15.672Z,9.72
2017-05-03T04:49:25.255Z,9.69
2017-05-03T04:50:34.475Z,9.75
2017-05-03T04:51:43.381Z,9.69
2017-05-03T04:52:52.270Z,9.79
2017-05-03T04:54:01.545Z,9.9
2017-05-03T04:55:10.760Z,9.91
2017-05-03T04:56:19.985Z,9.83
2017-05-03T04:57:28.878Z,9.81
2017-05-03T04:58:37.850Z,9.76
2017-05-03T04:59:47.366Z,9.81
2017-05-03T05:00:56.677Z,9.89
2017-05-03T05:02:06.258Z,9.83
2017-05-03T05:03:15.383Z,9.81
2017-05-03T05:04:24.654Z,9.84
2017-05-03T05:05:33.869Z,9.79
2017-05-03T05:06:43.098Z,9.81
2017-05-03T05:07:52.317Z,9.78
2017-05-03T05:09:01.862Z,9.83
2017-05-03T05:10:11.085Z,9.91
2017-05-03T05:11:20.629Z,9.89
2017-05-03T05:12:29.522Z,9.94
2017-05-03T05:13:38.410Z,10.02
2017-05-03T05:14:47.626Z,9.93
2017-05-03T05:15:56.514Z,9.87
2017-05-03T05:17:05.733Z,9.89
2017-05-03T05:18:15.275Z,9.91
2017-05-03T05:19:24.492Z,9.84
2017-05-03T05:20:33.708Z,9.79
2017-05-03T05:21:42.601Z,9.89
2017-05-03T05:22:51.819Z,9.91
2017-05-03T05:24:00.714Z,9.9
2017-05-03T05:25:09.713Z,10.01
2017-05-03T05:26:18.604Z,9.93
2017-05-03T05:27:27.826Z,9.93
2017-05-03T05:28:37.692Z,9.97
2017-05-03T05:29:46.917Z,9.94
2017-05-03T05:30:56.156Z,9.89
2017-05-03T05:32:05.047Z,9.94
2017-05-03T05:33:13.941Z,9.96
2017-05-03T05:34:22.835Z,10.01
2017-05-03T05:35:32.059Z,9.94
2017-05-03T05:36:41.583Z,10.01
2017-05-03T05:37:50.479Z,10.08
2017-05-03T05:39:00.028Z,10.02
2017-05-03T05:40:09.243Z,10.02
2017-05-03T05:41:18.158Z,10.05
2017-05-03T05:42:27.301Z,9.93
2017-05-03T05:43:36.193Z,9.97
2017-05-03T05:44:45.412Z,10.02
2017-05-03T05:45:54.303Z,10.08
2017-05-03T05:47:03.847Z,9.99
2017-05-03T05:48:13.072Z,10.01
2017-05-03T05:49:21.965Z,10.09
2017-05-03T05:50:31.185Z,10.09
2017-05-03T05:51:40.731Z,10.14
2017-05-03T05:52:49.626Z,10.04
2017-05-03T05:53:59.545Z,9.91
2017-05-03T05:55:09.087Z,10.02
2017-05-03T05:56:17.975Z,10.07
2017-05-03T05:57:26.864Z,10.12
2017-05-03T05:58:36.083Z,10.08
2017-05-03T05:59:45.030Z,10.09
2017-05-03T06:00:53.923Z,10.15
2017-05-03T06:02:03.140Z,10.17
2017-05-03T06:03:12.368Z,10.11
2017-05-03T06:04:21.917Z,10.17
2017-05-03T06:05:31.782Z,10.07
2017-05-03T06:06:40.672Z,10.2
2017-05-03T06:07:49.894Z,10.23
2017-05-03T06:08:59.112Z,10.32
2017-05-03T06:10:09.052Z,10.32
2017-05-03T06:11:18.289Z,10.26
2017-05-03T06:12:27.515Z,10.32
2017-05-03T06:13:36.746Z,10.29
2017-05-03T06:14:45.642Z,10.23
2017-05-03T06:15:54.528Z,10.3
2017-05-03T06:17:03.429Z,10.36
2017-05-03T06:18:12.974Z,10.38
2017-05-03T06:19:22.194Z,10.26
2017-05-03T06:20:31.417Z,10.33
2017-05-03T06:21:40.343Z,10.27
2017-05-03T06:22:49.262Z,10.33
2017-05-03T06:23:58.161Z,10.23
2017-05-03T06:25:07.061Z,10.25
2017-05-03T06:26:15.951Z,10.3
2017-05-03T06:27:25.496Z,10.41
2017-05-03T06:28:34.712Z,10.4
2017-05-03T06:29:43.609Z,10.36
2017-05-03T06:30:52.652Z,10.44
2017-05-03T06:32:01.868Z,10.42
2017-05-03T06:33:10.761Z,10.38
2017-05-03T06:34:19.652Z,10.34
2017-05-03T06:35:28.873Z,10.36
2017-05-03T06:36:38.076Z,10.42
2017-05-03T06:37:47.297Z,10.4
2017-05-03T06:38:56.511Z,10.41
2017-05-03T06:40:05.731Z,10.41
2017-05-03T06:41:14.633Z,10.41
2017-05-03T06:42:23.622Z,10.34
2017-05-03T06:43:32.841Z,10.36
2017-05-03T06:44:42.059Z,10.44
2017-05-03T06:45:51.637Z,10.41
2017-05-03T06:47:00.874Z,10.44
2017-05-03T06:48:10.146Z,10.53
2017-05-03T06:49:20.028Z,10.61
2017-05-03T06:50:28.923Z,10.64
2017-05-03T06:51:37.814Z,10.53
2017-05-03T06:52:47.041Z,10.61
2017-05-03T06:53:56.652Z,10.71
2017-05-03T06:55:05.882Z,10.63
2017-05-03T06:56:14.783Z,10.67
2017-05-03T06:57:23.683Z,10.64
2017-05-03T06:58:32.594Z,10.67
2017-05-03T06:59:41.864Z,10.64
2017-05-03T07:00:51.731Z,10.44
2017-05-03T07:02:00.958Z,10.55
2017-05-03T07:03:10.185Z,10.51
2017-05-03T07:04:19.404Z,10.48
2017-05-03T07:05:28.826Z,10.59
2017-05-03T07:06:37.720Z,10.59
2017-05-03T07:07:47.592Z,10.53
2017-05-03T07:08:57.467Z,10.56
2017-05-03T07:10:06.371Z,10.52
2017-05-03T07:11:15.806Z,10.44
2017-05-03T07:12:25.023Z,10.51
2017-05-03T07:13:33.922Z,10.52
2017-05-03T07:14:43.140Z,10.51
2017-05-03T07:15:52.032Z,10.63
2017-05-03T07:17:00.999Z,10.61
2017-05-03T07:18:09.895Z,10.66
2017-05-03T07:19:18.791Z,10.59
2017-05-03T07:20:28.020Z,10.61
2017-05-03T07:21:36.916Z,10.68
2017-05-03T07:22:45.859Z,10.82
2017-05-03T07:23:55.080Z,10.82
2017-05-03T07:25:03.973Z,10.84
2017-05-03T07:26:13.196Z,10.82
2017-05-03T07:27:22.089Z,10.89
2017-05-03T07:28:31.478Z,10.99
2017-05-03T07:29:41.354Z,11.04
2017-05-03T07:30:50.252Z,11.04
2017-05-03T07:31:59.483Z,11.11
2017-05-03T07:33:08.378Z,11.21
2017-05-03T07:34:17.589Z,11.09
2017-05-03T07:35:27.128Z,11.09
2017-05-03T07:36:36.025Z,11.15
2017-05-03T07:37:44.918Z,11.28
2017-05-03T07:38:54.181Z,11.21
2017-05-03T07:40:04.103Z,11.27
2017-05-03T07:41:13.001Z,11.25
2017-05-03T07:42:22.227Z,11.27
2017-05-03T07:43:31.124Z,11.24
2017-05-03T07:44:40.343Z,11.27
2017-05-03T07:45:49.989Z,11.22
2017-05-03T07:46:58.885Z,11.27
2017-05-03T07:48:08.106Z,11.28
2017-05-03T07:49:16.999Z,11.27
2017-05-03T07:50:26.543Z,11.28
2017-05-03T07:51:35.634Z,11.27
2017-05-03T07:52:44.863Z,11.18
2017-05-03T07:53:54.405Z,11.27
2017-05-03T07:55:03.297Z,11.27
2017-05-03T07:56:12.183Z,11.43
2017-05-03T07:57:21.648Z,11.42
2017-05-03T07:58:30.546Z,11.39
2017-05-03T07:59:39.434Z,11.37
2017-05-03T08:00:48.657Z,11.29
2017-05-03T08:01:57.881Z,11.32
2017-05-03T08:03:07.260Z,11.28
2017-05-03T08:04:16.479Z,11.44
2017-05-03T08:05:25.701Z,11.39
2017-05-03T08:06:35.251Z,11.37
2017-05-03T08:07:44.146Z,11.47
2017-05-03T08:08:53.896Z,11.52
2017-05-03T08:10:03.119Z,11.54
2017-05-03T08:11:12.020Z,11.52
2017-05-03T08:12:20.918Z,11.49
2017-05-03T08:13:30.465Z,11.52
2017-05-03T08:14:39.557Z,11.61
2017-05-03T08:15:48.776Z,11.67
2017-05-03T08:16:58.018Z,11.65
2017-05-03T08:18:07.890Z,11.79
2017-05-03T08:19:17.438Z,11.7
2017-05-03T08:20:26.431Z,11.78
2017-05-03T08:21:35.974Z,11.83
2017-05-03T08:22:44.880Z,11.69
2017-05-03T08:23:54.425Z,11.73
2017-05-03T08:25:03.966Z,11.7
2017-05-03T08:26:13.475Z,11.69
2017-05-03T08:27:22.720Z,11.62
2017-05-03T08:28:31.614Z,11.54
2017-05-03T08:29:41.168Z,11.65
2017-05-03T08:30:50.714Z,11.78
2017-05-03T08:32:00.417Z,11.82
2017-05-03T08:33:09.321Z,11.76
2017-05-03T08:34:18.215Z,11.75
2017-05-03T08:35:27.460Z,11.8
2017-05-03T08:36:36.690Z,11.98
2017-05-03T08:37:45.838Z,12.1
2017-05-03T08:38:54.734Z,12.05
2017-05-03T08:40:03.627Z,12.17
2017-05-03T08:41:12.521Z,12.23
2017-05-03T08:42:21.741Z,12.27
2017-05-03T08:43:30.732Z,12.27
2017-05-03T08:44:39.628Z,12.38
2017-05-03T08:45:48.847Z,12.5
2017-05-03T08:46:57.738Z,12.42
2017-05-03T08:48:06.953Z,12.59
2017-05-03T08:49:16.061Z,12.7
2017-05-03T08:50:25.280Z,12.79
2017-05-03T08:51:34.179Z,12.83
2017-05-03T08:52:43.073Z,12.96
2017-05-03T08:53:52.622Z,13.03
2017-05-03T08:55:01.897Z,13.03
2017-05-03T08:56:10.807Z,13.03
2017-05-03T08:57:20.034Z,13
2017-05-03T08:58:29.260Z,12.97
2017-05-03T08:59:38.483Z,13.01
2017-05-03T09:00:47.431Z,13.03
2017-05-03T09:01:56.655Z,13
2017-05-03T09:03:05.594Z,12.96
2017-05-03T09:04:14.818Z,13.01
2017-05-03T09:05:23.714Z,13.11
2017-05-03T09:06:32.710Z,13.15
2017-05-03T09:07:42.257Z,13.2
2017-05-03T09:08:51.479Z,13.26
2017-05-03T09:10:00.700Z,13.36
2017-05-03T09:11:09.923Z,13.44
2017-05-03T09:12:18.990Z,13.51
2017-05-03T09:13:27.895Z,13.51
2017-05-03T09:14:36.802Z,13.48
2017-05-03T09:15:46.033Z,13.6
2017-05-03T09:16:55.257Z,13.67
2017-05-03T09:18:04.348Z,13.67
2017-05-03T09:19:13.572Z,13.71
2017-05-03T09:20:22.467Z,13.79
2017-05-03T09:21:31.697Z,13.77
2017-05-03T09:22:40.916Z,13.78
2017-05-03T09:23:50.295Z,13.78
2017-05-03T09:24:59.190Z,13.55
2017-05-03T09:26:08.084Z,13.52
2017-05-03T09:27:16.979Z,13.63
2017-05-03T09:28:25.873Z,13.73
2017-05-03T09:29:35.495Z,13.79
2017-05-03T09:30:44.391Z,13.79
2017-05-03T09:31:53.293Z,13.85
2017-05-03T09:33:02.842Z,13.78
2017-05-03T09:34:12.065Z,13.75
2017-05-03T09:35:21.217Z,13.51
2017-05-03T09:36:30.465Z,13.63
2017-05-03T09:37:39.363Z,13.63
2017-05-03T09:38:48.262Z,13.64
2017-05-03T09:39:57.487Z,13.51
2017-05-03T09:41:06.758Z,13.39
2017-05-03T09:42:15.664Z,13.62
2017-05-03T09:43:24.561Z,13.64
2017-05-03T09:44:33.785Z,13.52
2017-05-03T09:45:43.336Z,13.69
2017-05-03T09:46:52.283Z,13.67
2017-05-03T09:48:01.511Z,13.73
2017-05-03T09:49:10.733Z,13.75
2017-05-03T09:50:19.955Z,13.73
2017-05-03T09:51:28.850Z,13.77
2017-05-03T09:52:37.790Z,13.81
2017-05-03T09:53:47.013Z,13.85
2017-05-03T09:54:55.962Z,14.02
2017-05-03T09:56:05.185Z,14.09
2017-05-03T09:57:14.082Z,14.07
2017-05-03T09:58:23.380Z,14.15
2017-05-03T09:59:32.606Z,14.18
2017-05-03T10:00:41.501Z,14.37
2017-05-03T10:01:50.395Z,14.32
2017-05-03T10:02:59.292Z,14.51
2017-05-03T10:04:08.241Z,14.43
2017-05-03T10:05:17.140Z,14.55
2017-05-03T10:06:26.036Z,14.55
2017-05-03T10:07:34.929Z,14.37
2017-05-03T10:08:44.156Z,14.36
2017-05-03T10:09:53.106Z,14.57
2017-05-03T10:11:02.331Z,14.55
2017-05-03T10:12:11.555Z,14.55
2017-05-03T10:13:20.777Z,14.61
2017-05-03T10:14:30.005Z,14.57
2017-05-03T10:15:39.374Z,14.61
2017-05-03T10:16:48.269Z,14.68
2017-05-03T10:17:57.493Z,14.61
2017-05-03T10:19:06.722Z,14.83
2017-05-03T10:20:15.617Z,14.89
2017-05-03T10:21:24.845Z,14.89
2017-05-03T10:22:33.748Z,14.88
2017-05-03T10:23:43.299Z,14.83
2017-05-03T10:24:52.839Z,14.8
2017-05-03T10:26:02.394Z,14.69
2017-05-03T10:27:11.931Z,14.64
2017-05-03T10:28:21.151Z,14.72
2017-05-03T10:29:30.422Z,14.55
2017-05-03T10:30:39.645Z,14.6
2017-05-03T10:31:48.863Z,14.54
2017-05-03T10:32:57.859Z,14.69
2017-05-03T10:34:07.407Z,14.73
2017-05-03T10:35:16.299Z,14.62
2017-05-03T10:36:25.192Z,14.77
2017-05-03T10:37:34.415Z,14.72
2017-05-03T10:38:43.735Z,14.69
2017-05-03T10:39:52.637Z,14.72
2017-05-03T10:41:01.529Z,14.83
2017-05-03T10:42:10.420Z,14.72
2017-05-03T10:43:19.310Z,14.73
2017-05-03T10:44:28.252Z,14.8
2017-05-03T10:45:37.144Z,14.73
2017-05-03T10:46:46.037Z,14.65
2017-05-03T10:47:55.902Z,14.72
2017-05-03T10:49:05.117Z,14.78
2017-05-03T10:50:14.157Z,14.68
2017-05-03T10:51:23.702Z,14.69
2017-05-03T10:52:32.608Z,14.68
2017-05-03T10:53:41.825Z,14.62
2017-05-03T10:54:51.369Z,14.75
2017-05-03T10:56:00.638Z,14.72
2017-05-03T10:57:09.537Z,14.68
2017-05-03T10:58:18.765Z,14.78
2017-05-03T10:59:27.985Z,14.69
2017-05-03T11:00:37.198Z,14.5
2017-05-03T11:01:46.891Z,14.65
2017-05-03T11:02:56.111Z,14.69
2017-05-03T11:04:05.002Z,14.8
2017-05-03T11:05:14.220Z,14.84
2017-05-03T11:06:23.109Z,14.96
2017-05-03T11:07:33.135Z,14.98
2017-05-03T11:08:42.352Z,14.99
2017-05-03T11:09:51.567Z,14.99
2017-05-03T11:11:00.463Z,15.11
2017-05-03T11:12:09.675Z,15.07
2017-05-03T11:13:18.862Z,14.88
2017-05-03T11:14:28.409Z,14.84
2017-05-03T11:15:37.955Z,14.8
2017-05-03T11:16:46.851Z,14.91
2017-05-03T11:17:55.747Z,15.13
2017-05-03T11:19:04.689Z,15.13
2017-05-03T11:20:13.904Z,15.06
2017-05-03T11:21:23.118Z,15.11
2017-05-03T11:22:32.012Z,15.29
2017-05-03T11:23:40.913Z,15.13
2017-05-03T11:24:49.809Z,15.06
2017-05-03T11:25:58.701Z,15.01
2017-05-03T11:27:07.927Z,15.19
2017-05-03T11:28:16.842Z,15.31
2017-05-03T11:29:25.731Z,15.07
2017-05-03T11:30:35.100Z,14.83
2017-05-03T11:31:44.003Z,14.91
2017-05-03T11:32:52.894Z,14.99
2017-05-03T11:34:02.112Z,14.96
2017-05-03T11:35:11.004Z,15.01
2017-05-03T11:36:20.096Z,15.1
2017-05-03T11:37:29.642Z,15.01
2017-05-03T11:38:38.861Z,14.94
2017-05-03T11:39:47.753Z,14.89
2017-05-03T11:40:56.642Z,14.92
2017-05-03T11:42:05.692Z,14.98
2017-05-03T11:43:14.586Z,15.02
2017-05-03T11:44:23.479Z,15.07
2017-05-03T11:45:32.703Z,15.1
2017-05-03T11:46:41.917Z,15.13
2017-05-03T11:47:50.908Z,15.16
2017-05-03T11:49:00.449Z,15.21
2017-05-03T11:50:09.340Z,14.99
2017-05-03T11:51:18.240Z,15.14
2017-05-03T11:52:27.140Z,15.21
2017-05-03T11:53:36.505Z,15.23
2017-05-03T11:54:45.720Z,15.27
2017-05-03T11:55:54.615Z,15.28
2017-05-03T11:57:03.835Z,15.39
2017-05-03T11:58:12.732Z,15.49
2017-05-03T11:59:21.786Z,15.62
2017-05-03T12:00:30.691Z,15.68
2017-05-03T12:01:39.643Z,15.53
2017-05-03T12:02:48.908Z,15.68
2017-05-03T12:03:57.801Z,15.71
2017-05-03T12:05:07.822Z,15.86
2017-05-03T12:06:16.713Z,15.9
2017-05-03T12:07:26.257Z,15.94
2017-05-03T12:08:35.479Z,16.07
2017-05-03T12:09:44.375Z,16.11
2017-05-03T12:10:53.329Z,16.01
2017-05-03T12:12:02.228Z,16.12
2017-05-03T12:13:11.205Z,16.07
2017-05-03T12:14:20.781Z,16.14
2017-05-03T12:15:29.677Z,16.41
2017-05-03T12:16:38.665Z,16.45
2017-05-03T12:17:47.568Z,16.57
2017-05-03T12:18:56.804Z,16.64
2017-05-03T12:20:06.037Z,16.75
2017-05-03T12:21:14.936Z,16.81
2017-05-03T12:22:24.211Z,16.76
2017-05-03T12:23:33.764Z,16.75
2017-05-03T12:24:42.671Z,16.56
2017-05-03T12:25:51.894Z,16.48
2017-05-03T12:27:00.789Z,16.48
2017-05-03T12:28:10.150Z,16.56
2017-05-03T12:29:19.698Z,16.73
2017-05-03T12:30:28.938Z,16.85
2017-05-03T12:31:38.166Z,16.79
2017-05-03T12:32:47.407Z,16.91
2017-05-03T12:33:57.396Z,16.91
2017-05-03T12:35:06.625Z,16.91
2017-05-03T12:36:15.540Z,16.83
2017-05-03T12:37:24.770Z,16.94
2017-05-03T12:38:33.669Z,16.86
2017-05-03T12:39:43.047Z,17.04
2017-05-03T12:40:51.947Z,17.01
2017-05-03T12:42:01.168Z,16.83
2017-05-03T12:43:10.071Z,16.86
2017-05-03T12:44:19.299Z,16.93
2017-05-03T12:45:28.350Z,16.91
2017-05-03T12:46:37.253Z,16.89
2017-05-03T12:47:46.154Z,17
2017-05-03T12:48:55.052Z,17.25
2017-05-03T12:50:04.320Z,17.15
2017-05-03T12:51:13.417Z,17.23
2017-05-03T12:52:22.645Z,17.33
2017-05-03T12:53:31.896Z,17.54
2017-05-03T12:54:41.132Z,17.54
2017-05-03T12:55:50.056Z,17.63
2017-05-03T12:56:59.013Z,17.68
2017-05-03T12:58:07.911Z,17.75
2017-05-03T12:59:16.808Z,17.79
2017-05-03T13:00:26.041Z,17.99
2017-05-03T13:01:34.945Z,17.95
2017-05-03T13:02:44.696Z,18.08
2017-05-03T13:03:53.598Z,18.23
2017-05-03T13:05:02.826Z,18.14
2017-05-03T13:06:11.730Z,18.05
2017-05-03T13:07:20.635Z,17.93
2017-05-03T13:08:29.645Z,17.82
2017-05-03T13:09:38.564Z,17.86
2017-05-03T13:10:48.116Z,17.97
2017-05-03T13:11:57.017Z,18.27
2017-05-03T13:13:06.249Z,18.29
2017-05-03T13:14:15.477Z,18.27
2017-05-03T13:15:24.706Z,18.39
2017-05-03T13:16:33.937Z,18.35
2017-05-03T13:17:42.840Z,18.23
2017-05-03T13:18:52.066Z,17.97
2017-05-03T13:20:01.340Z,17.87
2017-05-03T13:21:10.239Z,17.77
2017-05-03T13:22:19.136Z,17.52
2017-05-03T13:23:28.687Z,17.4
2017-05-03T13:24:37.590Z,17.43
2017-05-03T13:25:47.113Z,17.4
2017-05-03T13:26:56.152Z,17.16
2017-05-03T13:28:05.700Z,17.08
2017-05-03T13:29:14.720Z,17.11
2017-05-03T13:30:24.419Z,17.03
2017-05-03T13:31:33.354Z,17.14
2017-05-03T13:32:42.905Z,16.97
2017-05-03T13:33:51.807Z,16.91
2017-05-03T13:35:00.701Z,16.89
2017-05-03T13:36:09.728Z,16.97
2017-05-03T13:37:18.629Z,16.96
2017-05-03T13:38:27.853Z,16.86
2017-05-03T13:39:37.074Z,16.93
2017-05-03T13:40:45.971Z,16.89
2017-05-03T13:41:54.872Z,16.85
2017-05-03T13:43:04.093Z,16.89
2017-05-03T13:44:12.990Z,16.85
2017-05-03T13:45:21.887Z,16.91
2017-05-03T13:46:31.109Z,16.88
2017-05-03T13:47:40.328Z,16.91
2017-05-03T13:48:49.886Z,16.93
2017-05-03T13:49:59.465Z,16.94
2017-05-03T13:51:09.018Z,16.94
2017-05-03T13:52:17.916Z,16.88
2017-05-03T13:53:26.815Z,17.03
2017-05-03T13:54:35.710Z,17.04
2017-05-03T13:55:44.607Z,17.19
2017-05-03T13:56:54.163Z,17.31
2017-05-03T13:58:03.061Z,17.46
2017-05-03T13:59:12.287Z,17.46
2017-05-03T14:00:21.520Z,17.54
2017-05-03T14:01:30.431Z,17.55
2017-05-03T14:02:39.999Z,17.58
2017-05-03T14:03:49.220Z,17.64
2017-05-03T14:04:58.784Z,17.71
2017-05-03T14:06:08.027Z,17.68
2017-05-03T14:07:17.278Z,17.63
2017-05-03T14:08:26.503Z,17.77
2017-05-03T14:09:35.404Z,17.75
2017-05-03T14:10:44.645Z,17.81
2017-05-03T14:11:53.874Z,17.87
2017-05-03T14:13:02.930Z,17.9
2017-05-03T14:14:11.855Z,17.86
2017-05-03T14:15:21.079Z,17.89
2017-05-03T14:16:29.978Z,17.95
2017-05-03T14:17:38.895Z,18.07
2017-05-03T14:18:48.217Z,18.11
2017-05-03T14:19:57.138Z,18.15
2017-05-03T14:21:06.691Z,18.15
2017-05-03T14:22:15.919Z,18.21
2017-05-03T14:23:25.472Z,18.37
2017-05-03T14:24:34.858Z,18.48
2017-05-03T14:25:44.111Z,18.62
2017-05-03T14:26:53.333Z,18.81
2017-05-03T14:28:02.575Z,18.98
2017-05-03T14:29:12.133Z,19.04
2017-05-03T14:30:21.187Z,19.08
2017-05-03T14:31:30.093Z,19.08
2017-05-03T14:32:38.995Z,18.91
2017-05-03T14:33:48.544Z,18.73
2017-05-03T14:34:57.456Z,18.85
2017-05-03T14:36:06.939Z,19.04
2017-05-03T14:37:15.848Z,18.91
2017-05-03T14:38:24.759Z,19.28
2017-05-03T14:39:34.346Z,19.46
2017-05-03T14:40:43.597Z,19.55
2017-05-03T14:41:52.985Z,19.59
2017-05-03T14:43:02.237Z,19.5
2017-05-03T14:44:11.478Z,19.37
2017-05-03T14:45:20.382Z,19.13
2017-05-03T14:46:29.293Z,19.16
2017-05-03T14:47:38.673Z,18.88
2017-05-03T14:48:47.897Z,18.91
2017-05-03T14:49:56.796Z,18.75
2017-05-03T14:51:05.743Z,18.62
2017-05-03T14:52:14.975Z,18.54
2017-05-03T14:53:24.401Z,18.5
2017-05-03T14:54:33.302Z,18.39
2017-05-03T14:55:42.530Z,18.29
2017-05-03T14:56:51.767Z,18.2
2017-05-03T14:58:00.667Z,18.2
2017-05-03T14:59:09.948Z,18.18
2017-05-03T15:00:19.511Z,18.12
2017-05-03T15:01:28.424Z,18.18
2017-05-03T15:02:37.699Z,18.2
2017-05-03T15:03:46.947Z,18.21
2017-05-03T15:04:56.047Z,18.08