createdAt,value
2019-06-07T00:00:57.713Z,11.50
2019-06-07T00:06:03.218Z,11.50
2019-06-07T00:11:11.054Z,11.50
2019-06-07T00:16:19.879Z,11.50
2019-06-07T00:22:12.005Z,11.40
2019-06-07T00:26:32.931Z,11.50
2019-06-07T00:31:39.737Z,11.50
2019-06-07T00:36:46.749Z,11.40
2019-06-07T00:41:52.929Z,11.40
2019-06-07T00:47:00.003Z,11.30
2019-06-07T00:52:05.662Z,11.10
2019-06-07T00:57:12.416Z,11.00
2019-06-07T01:02:24.874Z,10.90
2019-06-07T01:07:26.921Z,10.80
2019-06-07T01:12:32.835Z,10.70
2019-06-07T01:17:50.151Z,10.60
2019-06-07T01:22:46.139Z,10.60
2019-06-07T01:27:51.778Z,10.60
2019-06-07T01:32:58.165Z,10.50
2019-06-07T01:38:03.733Z,10.50
2019-06-07T01:43:09.205Z,10.50
2019-06-07T01:48:17.669Z,10.40
2019-06-07T01:53:23.800Z,10.40
2019-06-07T01:58:30.252Z,10.40
2019-06-07T02:03:40.899Z,10.40
2019-06-07T02:08:47.635Z,10.40
2019-06-07T02:13:54.289Z,10.20
2019-06-07T02:19:02.241Z,10.30
2019-06-07T02:24:09.123Z,10.10
2019-06-07T02:29:14.614Z,10.20
2019-06-07T02:34:21.494Z,10.30
2019-06-07T02:39:30.809Z,10.30
2019-06-07T02:44:39.715Z,10.30
2019-06-07T02:49:44.622Z,10.30
2019-06-07T02:54:50.566Z,10.30
2019-06-07T03:00:07.558Z,10.20
2019-06-07T03:05:06.441Z,10.20
2019-06-07T03:10:12.730Z,10.10
2019-06-07T03:15:33.025Z,10.10
2019-06-07T03:20:27.612Z,10.30
2019-06-07T03:25:39.225Z,10.30
2019-06-07T03:31:00.946Z,10.30
2019-06-07T03:35:54.342Z,10.50
2019-06-07T03:41:00.173Z,10.70
2019-06-07T03:46:06.398Z,10.70
2019-06-07T03:51:24.586Z,10.80
2019-06-07T03:56:20.881Z,10.70
2019-06-07T04:01:28.593Z,10.80
2019-06-07T04:06:36.857Z,11.00
2019-06-07T04:11:42.222Z,10.90
2019-06-07T04:16:48.637Z,11.00
2019-06-07T04:21:55.430Z,10.90
2019-06-07T04:27:01.064Z,10.80
2019-06-07T04:32:07.308Z,10.80
2019-06-07T04:37:14.077Z,10.80
2019-06-07T04:42:21.525Z,10.80
2019-06-07T04:47:29.629Z,11.00
2019-06-07T04:52:42.760Z,11.10
2019-06-07T04:57:44.195Z,11.40
2019-06-07T05:02:49.867Z,11.60
2019-06-07T05:07:55.450Z,11.70
2019-06-07T05:13:01.861Z,12.00
2019-06-07T05:18:08.005Z,12.30
2019-06-07T05:23:59.105Z,12.50
2019-06-07T05:28:21.923Z,12.70
2019-06-07T05:33:27.504Z,12.70
2019-06-07T05:38:33.480Z,12.80
2019-06-07T05:43:44.656Z,12.90
2019-06-07T05:48:46.630Z,13.00
2019-06-07T05:53:52.379Z,13.30
2019-06-07T05:58:57.853Z,13.40
2019-06-07T06:04:03.534Z,13.60
2019-06-07T06:09:13.876Z,13.70
2019-06-07T06:14:18.167Z,13.90
2019-06-07T06:19:25.884Z,14.10
2019-06-07T06:24:31.729Z,14.40
2019-06-07T06:29:38.682Z,14.80
2019-06-07T06:34:49.337Z,15.20
2019-06-07T06:39:53.388Z,15.50
2019-06-07T06:45:00.671Z,15.80
2019-06-07T06:50:07.503Z,15.80
2019-06-07T06:55:13.329Z,15.90
2019-06-07T07:00:20.971Z,16.00
2019-06-07T07:05:26.712Z,16.00
2019-06-07T07:10:40.777Z,15.70
2019-06-07T07:15:49.980Z,15.80
2019-06-07T07:20:57.496Z,16.00
2019-06-07T07:26:02.785Z,15.90
2019-06-07T07:31:08.454Z,15.90
2019-06-07T07:36:35.652Z,16.10
2019-06-07T07:41:21.427Z,16.30
2019-06-07T07:46:29.836Z,16.30
2019-06-07T07:51:34.423Z,16.50
2019-06-07T07:56:40.092Z,16.10
2019-06-07T08:01:46.130Z,16.30
2019-06-07T08:06:54.226Z,15.90
2019-06-07T08:12:02.398Z,15.80
2019-06-07T08:17:09.508Z,15.90
2019-06-07T08:22:16.070Z,16.40
2019-06-07T08:27:26.490Z,16.50
2019-06-07T08:32:30.155Z,16.20
2019-06-07T08:43:02.921Z,16.40
2019-06-07T08:47:58.109Z,16.20
2019-06-07T08:53:11.458Z,15.60
2019-06-07T08:58:12.017Z,15.50
2019-06-07T09:03:18.410Z,15.70
2019-06-07T09:08:30.518Z,15.90
2019-06-07T09:13:33.343Z,16.30
2019-06-07T09:18:43.515Z,16.60
2019-06-07T09:23:47.607Z,17.20
2019-06-07T09:28:53.569Z,17.50
2019-06-07T09:34:04.758Z,17.00
2019-06-07T09:39:12.101Z,16.90
2019-06-07T09:44:25.075Z,16.60
2019-06-07T09:49:32.292Z,16.30
2019-06-07T09:55:04.066Z,16.50
2019-06-07T09:59:37.237Z,17.30
2019-06-07T10:04:43.117Z,17.60
2019-06-07T10:14:58.674Z,18.50
2019-06-07T10:20:05.876Z,18.70
2019-06-07T10:25:15.676Z,18.50
2019-06-07T10:30:21.474Z,19.10
2019-06-07T10:35:28.856Z,19.60
2019-06-07T10:40:34.666Z,20.00
2019-06-07T10:45:40.195Z,19.70
2019-06-07T10:50:46.195Z,20.30
2019-06-07T10:55:52.325Z,20.10
2019-06-07T11:00:59.288Z,21.30
2019-06-07T11:06:05.714Z,22.00
2019-06-07T11:11:12.216Z,21.90
2019-06-07T11:16:19.661Z,21.70
2019-06-07T11:21:26.959Z,21.90
2019-06-07T11:26:32.891Z,22.20
2019-06-07T11:31:40.411Z,22.50
2019-06-07T11:36:45.873Z,23.30
2019-06-07T11:41:51.445Z,23.70
2019-06-07T11:46:57.078Z,24.20
2019-06-07T11:52:04.063Z,24.30
2019-06-07T11:57:10.893Z,25.60
2019-06-07T12:02:17.665Z,26.30
2019-06-07T12:07:23.834Z,27.10
2019-06-07T12:12:30.959Z,27.60
2019-06-07T12:17:38.340Z,29.80
2019-06-07T12:22:43.774Z,32.40
2019-06-07T12:27:50.830Z,34.00
2019-06-07T12:32:57.094Z,34.40
2019-06-07T12:38:03.649Z,34.70
2019-06-07T12:43:09.979Z,36.10
2019-06-07T12:48:20.624Z,36.80
2019-06-07T12:53:28.068Z,33.10
2019-06-07T12:58:36.270Z,32.80
2019-06-07T13:03:39.800Z,34.00
2019-06-07T13:08:45.433Z,32.80
2019-06-07T13:13:51.324Z,32.20
2019-06-07T13:18:58.829Z,32.10
2019-06-07T13:24:04.578Z,34.10
2019-06-07T13:29:10.896Z,35.20
2019-06-07T13:34:18.119Z,35.30
2019-06-07T13:39:26.481Z,35.00
2019-06-07T13:44:32.062Z,35.20
2019-06-07T13:49:37.451Z,35.50
2019-06-07T13:54:42.979Z,36.60
2019-06-07T13:59:48.839Z,37.30
2019-06-07T14:04:55.309Z,36.10
2019-06-07T14:10:01.784Z,36.60
2019-06-07T14:15:08.266Z,36.40
2019-06-07T14:20:15.218Z,36.50
2019-06-07T14:25:23.065Z,37.20
2019-06-07T14:30:30.524Z,36.60
2019-06-07T14:35:36.518Z,36.60
2019-06-07T14:40:42.071Z,36.70
2019-06-07T14:45:48.106Z,37.30
2019-06-07T14:50:54.334Z,39.30
2019-06-07T14:56:00.482Z,39.60
2019-06-07T15:01:06.164Z,39.40
2019-06-07T15:06:12.369Z,39.60
2019-06-07T15:11:17.915Z,37.40
2019-06-07T15:16:24.278Z,34.90
2019-06-07T15:21:30.815Z,32.80
2019-06-07T15:26:36.649Z,31.50
2019-06-07T15:31:42.506Z,33.10
2019-06-07T15:36:49.768Z,33.80
2019-06-07T15:41:55.490Z,35.80
2019-06-07T15:47:01.426Z,37.50
2019-06-07T15:52:06.855Z,38.30
2019-06-07T15:57:12.356Z,38.20
2019-06-07T16:02:17.764Z,38.50
2019-06-07T16:07:25.604Z,38.20
2019-06-07T16:12:32.468Z,37.00
2019-06-07T16:17:42.138Z,36.50
2019-06-07T16:22:48.508Z,35.20
2019-06-07T16:27:55.339Z,34.00
2019-06-07T16:33:04.325Z,33.80
2019-06-07T16:38:11.612Z,33.80
2019-06-07T16:43:19.136Z,31.00
2019-06-07T16:48:26.767Z,28.70
2019-06-07T16:53:40.358Z,28.00
2019-06-07T16:58:46.539Z,27.40
2019-06-07T17:03:53.336Z,27.00
2019-06-07T17:08:59.275Z,26.60
2019-06-07T17:14:05.523Z,26.20
2019-06-07T17:19:10.984Z,26.10
2019-06-07T17:24:16.958Z,25.30
2019-06-07T17:29:22.637Z,25.20
2019-06-07T17:34:31.539Z,25.50
2019-06-07T17:39:43.438Z,25.10
2019-06-07T17:44:49.382Z,24.90
2019-06-07T17:49:58.984Z,24.50
2019-06-07T17:55:09.146Z,24.20
2019-06-07T18:00:34.315Z,23.90
2019-06-07T18:05:27.755Z,23.50
2019-06-07T18:10:37.997Z,23.00
2019-06-07T18:15:52.832Z,22.90
2019-06-07T18:20:55.984Z,22.70
2019-06-07T18:26:01.738Z,22.50
2019-06-07T18:31:09.105Z,22.40
2019-06-07T18:36:15.083Z,22.10
2019-06-07T18:41:20.528Z,21.40
2019-06-07T18:46:27.580Z,20.40
2019-06-07T18:51:35.776Z,19.80
2019-06-07T18:56:42.165Z,19.10
2019-06-07T19:01:49.964Z,18.50
2019-06-07T19:06:56.753Z,18.20
2019-06-07T19:12:02.530Z,18.00
2019-06-07T19:17:09.172Z,17.60
2019-06-07T19:22:18.056Z,17.60
2019-06-07T19:27:26.213Z,17.40
2019-06-07T19:32:34.585Z,17.20
2019-06-07T19:37:41.514Z,17.20
2019-06-07T19:42:47.634Z,17.00
2019-06-07T19:47:54.433Z,16.90
2019-06-07T19:53:04.064Z,16.90
2019-06-07T19:58:10.326Z,16.90
2019-06-07T20:03:20.092Z,16.80
2019-06-07T20:08:26.756Z,16.70
2019-06-07T20:13:34.819Z,16.50
2019-06-07T20:18:41.351Z,16.50
2019-06-07T20:23:49.344Z,16.30
2019-06-07T20:28:55.283Z,16.20
2019-06-07T20:34:05.810Z,16.10
2019-06-07T20:39:13.901Z,16.10
2019-06-07T20:44:24.144Z,15.90
2019-06-07T20:49:32.472Z,15.70
2019-06-07T20:54:41.994Z,15.50
2019-06-07T20:59:50.740Z,15.40
2019-06-07T21:04:57.471Z,15.40
2019-06-07T21:10:06.289Z,15.50
2019-06-07T21:15:14.651Z,15.60
2019-06-07T21:20:21.404Z,15.60
2019-06-07T21:25:28.820Z,15.40
2019-06-07T21:30:34.905Z,15.40
2019-06-07T21:35:41.017Z,15.40
2019-06-07T21:40:46.586Z,15.40
2019-06-07T21:46:04.725Z,15.50
2019-06-07T21:51:02.202Z,15.50
2019-06-07T21:56:09.091Z,15.50
2019-06-07T22:01:26.884Z,15.50
2019-06-07T22:06:33.098Z,15.40
2019-06-07T22:11:39.013Z,15.30
2019-06-07T22:16:44.784Z,15.30
2019-06-07T22:22:02.164Z,15.30
2019-06-07T22:27:00.120Z,15.30
2019-06-07T22:32:08.702Z,15.10
2019-06-07T22:37:18.135Z,15.00
2019-06-07T22:42:24.021Z,15.10
2019-06-07T22:47:30.661Z,15.00
2019-06-07T22:52:38.775Z,15.10
2019-06-07T22:57:58.533Z,14.80
2019-06-07T23:03:06.198Z,14.70
2019-06-07T23:08:12.954Z,14.70
2019-06-07T23:13:19.918Z,14.70
2019-06-07T23:18:26.798Z,14.60
2019-06-07T23:23:33.507Z,14.70
2019-06-07T23:28:40.609Z,14.80
2019-06-07T23:33:46.658Z,14.90
2019-06-07T23:38:52.062Z,15.10
2019-06-07T23:43:59.535Z,15.10
2019-06-07T23:49:05.032Z,15.00
2019-06-07T23:54:11.872Z,15.00
2019-06-07T23:59:20.171Z,15.00
