createdAt,value
2023-01-20T00:01:46.646Z,9.83
2023-01-20T00:04:15.050Z,10.80
2023-01-20T00:06:42.024Z,10.63
2023-01-20T00:09:16.917Z,9.93
2023-01-20T00:11:44.790Z,9.23
2023-01-20T00:14:11.760Z,9.37
2023-01-20T00:16:39.026Z,10.30
2023-01-20T00:19:06.045Z,9.17
2023-01-20T00:21:35.029Z,10.13
2023-01-20T00:24:02.002Z,10.20
2023-01-20T00:26:28.980Z,9.80
2023-01-20T00:28:58.006Z,10.17
2023-01-20T00:31:31.009Z,9.83
2023-01-20T00:34:00.360Z,10.70
2023-01-20T00:36:34.137Z,10.50
2023-01-20T00:39:03.224Z,9.77
2023-01-20T00:41:30.500Z,10.40
2023-01-20T00:43:57.415Z,9.30
2023-01-20T00:46:24.607Z,10.40
2023-01-20T00:48:51.600Z,9.37
2023-01-20T00:51:18.558Z,10.00
2023-01-20T00:53:45.528Z,10.37
2023-01-20T00:56:12.544Z,11.07
2023-01-20T00:58:39.515Z,9.43
2023-01-20T01:01:06.563Z,10.00
2023-01-20T01:03:33.792Z,10.77
2023-01-20T01:06:12.840Z,10.47
2023-01-20T01:08:40.388Z,10.50
2023-01-20T01:11:07.894Z,9.40
2023-01-20T01:13:36.151Z,9.70
2023-01-20T01:16:03.357Z,10.17
2023-01-20T01:18:30.325Z,9.97
2023-01-20T01:20:57.873Z,10.67
2023-01-20T01:23:24.822Z,10.57
2023-01-20T01:26:07.127Z,9.80
2023-01-20T01:28:34.171Z,10.67
2023-01-20T01:31:06.467Z,10.33
2023-01-20T01:33:33.815Z,8.80
2023-01-20T01:36:03.430Z,9.70
2023-01-20T01:38:30.522Z,9.73
2023-01-20T01:40:57.726Z,8.60
2023-01-20T01:43:37.135Z,9.30
2023-01-20T01:46:05.312Z,7.93
2023-01-20T01:48:45.513Z,9.27
2023-01-20T01:51:24.467Z,8.30
2023-01-20T01:53:57.859Z,8.70
2023-01-20T01:56:26.447Z,7.93
2023-01-20T01:58:59.307Z,8.73
2023-01-20T02:01:27.925Z,9.87
2023-01-20T02:04:02.236Z,9.07
2023-01-20T02:06:34.029Z,9.90
2023-01-20T02:09:03.703Z,7.70
2023-01-20T02:11:37.085Z,8.70
2023-01-20T02:14:04.470Z,8.80
2023-01-20T02:16:57.354Z,8.23
2023-01-20T02:19:35.974Z,9.27
2023-01-20T02:22:30.398Z,9.33
2023-01-20T02:25:29.683Z,9.60
2023-01-20T02:28:09.810Z,9.17
2023-01-20T02:31:04.135Z,8.63
2023-01-20T02:33:44.310Z,9.20
2023-01-20T02:36:27.075Z,8.70
2023-01-20T02:39:08.286Z,9.50
2023-01-20T02:42:04.728Z,8.00
2023-01-20T02:44:41.087Z,9.87
2023-01-20T02:47:36.775Z,9.60
2023-01-20T02:50:42.192Z,8.90
2023-01-20T02:53:12.862Z,7.00
2023-01-20T02:55:46.878Z,9.50
2023-01-20T02:58:40.222Z,8.07
2023-01-20T03:01:34.287Z,9.93
2023-01-20T03:04:04.201Z,8.83
2023-01-20T03:06:38.315Z,8.83
2023-01-20T03:09:12.976Z,9.60
2023-01-20T03:11:47.671Z,8.27
2023-01-20T03:14:15.676Z,9.90
2023-01-20T03:16:43.516Z,9.93
2023-01-20T03:19:11.432Z,9.53
2023-01-20T03:21:38.375Z,9.80
2023-01-20T03:24:06.696Z,10.00
2023-01-20T03:26:34.433Z,9.57
2023-01-20T03:29:11.617Z,10.10
2023-01-20T03:31:47.227Z,11.30
2023-01-20T03:34:20.276Z,10.67
2023-01-20T03:36:48.153Z,11.73
2023-01-20T03:39:15.567Z,10.57
2023-01-20T03:42:00.453Z,10.70
2023-01-20T03:45:10.796Z,11.57
2023-01-20T03:47:56.431Z,10.73
2023-01-20T03:50:38.404Z,11.50
2023-01-20T03:53:11.070Z,11.50
2023-01-20T03:55:56.090Z,12.50
2023-01-20T03:58:32.347Z,11.67
2023-01-20T04:01:14.973Z,11.77
2023-01-20T04:03:49.222Z,11.20
2023-01-20T04:06:18.473Z,13.60
2023-01-20T04:08:56.493Z,12.73
2023-01-20T04:11:23.876Z,15.17
2023-01-20T04:13:51.538Z,14.20
2023-01-20T04:16:20.555Z,14.53
2023-01-20T04:18:50.890Z,12.43
2023-01-20T04:21:47.291Z,12.60
2023-01-20T04:24:21.832Z,12.17
2023-01-20T04:26:48.823Z,14.40
2023-01-20T04:29:15.800Z,13.50
2023-01-20T04:31:42.868Z,15.27
2023-01-20T04:34:15.950Z,13.27
2023-01-20T04:36:43.197Z,14.50
2023-01-20T04:39:10.263Z,14.53
2023-01-20T04:41:37.317Z,14.13
2023-01-20T04:44:04.250Z,14.53
2023-01-20T04:46:31.206Z,15.67
2023-01-20T04:48:58.146Z,16.57
2023-01-20T04:51:25.065Z,13.93
2023-01-20T04:53:56.813Z,14.67
2023-01-20T04:56:24.147Z,14.60
2023-01-20T04:58:51.192Z,14.83
2023-01-20T05:01:18.652Z,14.50
2023-01-20T05:03:45.593Z,14.53
2023-01-20T05:06:13.099Z,14.53
2023-01-20T05:08:40.477Z,15.27
2023-01-20T05:11:07.526Z,13.83
2023-01-20T05:13:38.571Z,13.90
2023-01-20T05:16:07.678Z,15.93
2023-01-20T05:18:35.443Z,15.60
2023-01-20T05:21:05.273Z,15.17
2023-01-20T05:23:32.168Z,17.30
2023-01-20T05:25:59.165Z,16.30
2023-01-20T05:28:26.175Z,16.60
2023-01-20T05:30:53.226Z,14.67
2023-01-20T05:33:20.354Z,14.77
2023-01-20T05:35:47.298Z,13.87
2023-01-20T05:38:14.305Z,13.47
2023-01-20T05:40:41.312Z,15.27
2023-01-20T05:43:08.428Z,15.87
2023-01-20T05:45:35.662Z,13.37
2023-01-20T05:48:03.321Z,15.83
2023-01-20T05:50:30.633Z,15.90
2023-01-20T05:52:57.651Z,15.30
2023-01-20T05:55:24.676Z,16.33
2023-01-20T05:57:51.632Z,14.60
2023-01-20T06:00:19.675Z,15.17
2023-01-20T06:02:46.859Z,15.10
2023-01-20T06:05:14.358Z,14.30
2023-01-20T06:07:41.539Z,13.60
2023-01-20T06:10:09.287Z,17.73
2023-01-20T06:12:36.255Z,15.90
2023-01-20T06:15:03.923Z,18.77
2023-01-20T06:17:30.893Z,20.53
2023-01-20T06:19:58.542Z,36.23
2023-01-20T06:22:26.160Z,34.33
2023-01-20T06:24:53.444Z,22.13
2023-01-20T06:27:20.630Z,16.83
2023-01-20T06:29:47.824Z,17.60
2023-01-20T06:32:14.823Z,15.20
2023-01-20T06:34:41.773Z,17.23
2023-01-20T06:37:08.777Z,14.10
2023-01-20T06:39:35.923Z,16.00
2023-01-20T06:42:02.941Z,15.20
2023-01-20T06:44:29.881Z,16.13
2023-01-20T06:46:58.090Z,14.30
2023-01-20T06:49:26.550Z,14.53
2023-01-20T06:51:56.276Z,14.87
2023-01-20T06:54:23.222Z,16.53
2023-01-20T06:56:50.214Z,14.63
2023-01-20T06:59:17.230Z,16.90
2023-01-20T07:01:44.303Z,14.40
2023-01-20T07:04:14.536Z,15.57
2023-01-20T07:06:42.187Z,16.07
2023-01-20T07:09:12.017Z,16.10
2023-01-20T07:11:39.824Z,16.17
2023-01-20T07:14:07.571Z,14.70
2023-01-20T07:16:35.016Z,15.60
2023-01-20T07:19:02.254Z,18.90
2023-01-20T07:21:29.448Z,17.60
2023-01-20T07:23:59.095Z,16.30
2023-01-20T07:26:26.649Z,18.53
2023-01-20T07:28:53.882Z,16.90
2023-01-20T07:31:26.782Z,16.40
2023-01-20T07:33:57.658Z,16.33
2023-01-20T07:36:25.249Z,16.40
2023-01-20T07:38:53.646Z,16.57
2023-01-20T07:41:22.340Z,16.73
2023-01-20T07:43:51.725Z,16.10
2023-01-20T07:46:19.875Z,16.43
2023-01-20T07:48:46.971Z,15.90
2023-01-20T07:51:15.799Z,17.13
2023-01-20T07:53:47.028Z,17.00
2023-01-20T07:56:21.143Z,17.70
2023-01-20T07:58:50.495Z,16.23
2023-01-20T08:01:20.414Z,17.27
2023-01-20T08:03:48.022Z,18.00
2023-01-20T08:06:19.145Z,18.03
2023-01-20T08:08:46.684Z,15.67
2023-01-20T08:11:15.384Z,16.60
2023-01-20T08:13:43.283Z,15.63
2023-01-20T08:16:13.524Z,17.13
2023-01-20T08:18:40.851Z,23.40
2023-01-20T08:21:26.560Z,20.30
2023-01-20T08:23:56.754Z,21.60
2023-01-20T08:26:27.347Z,16.93
2023-01-20T08:28:55.802Z,17.60
2023-01-20T08:31:24.889Z,18.47
2023-01-20T08:33:57.546Z,16.80
2023-01-20T08:36:29.726Z,16.37
2023-01-20T08:38:59.392Z,16.40
2023-01-20T08:41:36.974Z,17.90
2023-01-20T08:44:07.315Z,17.60
2023-01-20T08:46:34.983Z,16.60
2023-01-20T08:49:02.279Z,15.60
2023-01-20T08:51:32.224Z,16.43
2023-01-20T08:54:00.004Z,18.30
2023-01-20T08:56:28.193Z,17.97
2023-01-20T08:58:59.775Z,19.70
2023-01-20T09:01:30.773Z,18.23
2023-01-20T09:04:05.879Z,17.33
2023-01-20T09:06:40.586Z,19.90
2023-01-20T09:09:08.038Z,19.77
2023-01-20T09:11:35.826Z,18.43
2023-01-20T09:14:03.037Z,20.23
2023-01-20T09:16:30.003Z,21.17
2023-01-20T09:18:56.976Z,20.23
2023-01-20T09:21:24.204Z,19.63
2023-01-20T09:23:51.254Z,20.27
2023-01-20T09:26:34.208Z,21.97
2023-01-20T09:29:11.776Z,22.40
2023-01-20T09:31:44.990Z,21.00
2023-01-20T09:34:19.634Z,22.13
2023-01-20T09:37:19.600Z,21.30
2023-01-20T09:40:05.732Z,21.77
2023-01-20T09:43:09.217Z,23.00
2023-01-20T09:45:48.154Z,22.00
2023-01-20T09:49:01.455Z,22.30
2023-01-20T09:52:41.389Z,22.23
2023-01-20T09:55:22.185Z,21.97
2023-01-20T09:57:59.355Z,21.47
2023-01-20T10:00:31.750Z,21.77
2023-01-20T10:03:18.796Z,19.57
2023-01-20T10:05:50.315Z,21.80
2023-01-20T10:08:34.315Z,21.80
2023-01-20T10:11:12.105Z,22.43
2023-01-20T10:14:24.409Z,22.60
2023-01-20T10:17:16.891Z,22.00
2023-01-20T10:20:28.217Z,21.80
2023-01-20T10:23:40.055Z,22.27
2023-01-20T10:26:16.307Z,22.23
2023-01-20T10:28:56.036Z,22.07
2023-01-20T10:31:28.566Z,23.27
2023-01-20T10:34:03.895Z,24.10
2023-01-20T10:36:32.079Z,23.40
2023-01-20T10:39:21.956Z,22.37
2023-01-20T10:42:03.564Z,32.83
2023-01-20T10:44:35.624Z,30.23
2023-01-20T10:47:29.998Z,24.70
2023-01-20T10:50:10.944Z,23.23
2023-01-20T10:52:46.700Z,21.77
2023-01-20T10:55:46.006Z,22.40
2023-01-20T10:58:28.335Z,22.43
2023-01-20T11:00:56.039Z,21.50
2023-01-20T11:03:24.333Z,23.60
2023-01-20T11:05:52.708Z,21.87
2023-01-20T11:08:29.365Z,22.67
2023-01-20T11:11:21.984Z,24.20
2023-01-20T11:13:51.860Z,23.73
2023-01-20T11:16:31.503Z,22.10
2023-01-20T11:19:04.849Z,22.90
2023-01-20T11:21:37.137Z,22.73
2023-01-20T11:24:36.505Z,23.30
2023-01-20T11:27:12.995Z,22.57
2023-01-20T11:29:46.651Z,22.07
2023-01-20T11:32:35.953Z,23.00
2023-01-20T11:35:25.586Z,23.30
2023-01-20T11:37:52.820Z,27.40
2023-01-20T11:40:26.525Z,35.23
2023-01-20T11:42:54.887Z,37.77
2023-01-20T11:45:32.448Z,27.47
2023-01-20T11:48:25.851Z,24.53
2023-01-20T11:51:01.562Z,23.00
2023-01-20T11:53:31.892Z,24.20
2023-01-20T11:56:03.740Z,22.53
2023-01-20T11:58:50.645Z,24.70
2023-01-20T12:01:27.929Z,22.93
2023-01-20T12:04:10.396Z,29.73
2023-01-20T12:06:51.942Z,25.20
2023-01-20T12:09:25.469Z,23.57
2023-01-20T12:12:05.823Z,22.80
2023-01-20T12:15:02.352Z,23.07
2023-01-20T12:17:41.234Z,23.20
2023-01-20T12:20:35.429Z,24.03
2023-01-20T12:23:58.099Z,23.03
2023-01-20T12:26:28.309Z,24.93
2023-01-20T12:29:18.180Z,25.00
2023-01-20T12:31:49.104Z,20.83
2023-01-20T12:34:27.270Z,20.97
2023-01-20T12:37:00.527Z,22.23
2023-01-20T12:40:05.060Z,22.60
2023-01-20T12:42:56.043Z,24.70
2023-01-20T12:45:41.567Z,23.63
2023-01-20T12:48:50.975Z,21.10
2023-01-20T12:51:50.723Z,22.40
2023-01-20T12:54:49.238Z,20.70
2023-01-20T12:57:31.113Z,22.00
2023-01-20T13:00:26.411Z,21.17
2023-01-20T13:03:00.701Z,22.37
2023-01-20T13:06:07.399Z,20.90
2023-01-20T13:08:45.544Z,22.30
2023-01-20T13:11:55.214Z,24.43
2023-01-20T13:14:46.924Z,22.93
2023-01-20T13:17:29.581Z,23.50
2023-01-20T13:20:05.179Z,23.40
2023-01-20T13:22:32.294Z,22.50
2023-01-20T13:25:05.023Z,22.57
2023-01-20T13:27:37.677Z,24.47
2023-01-20T13:30:07.925Z,23.70
2023-01-20T13:32:37.442Z,23.10
2023-01-20T13:35:23.878Z,23.27
2023-01-20T13:37:56.698Z,23.43
2023-01-20T13:40:38.941Z,24.77
2023-01-20T13:43:25.290Z,24.70
2023-01-20T13:46:07.338Z,25.30
2023-01-20T13:48:36.820Z,34.43
2023-01-20T13:51:15.765Z,26.20
2023-01-20T13:53:46.123Z,24.87
2023-01-20T13:56:38.056Z,22.37
2023-01-20T13:59:08.575Z,23.07
2023-01-20T14:01:37.299Z,21.17
2023-01-20T14:04:21.961Z,23.30
2023-01-20T14:06:52.012Z,22.23
2023-01-20T14:09:26.298Z,19.67
2023-01-20T14:11:56.219Z,21.40
2023-01-20T14:14:26.242Z,20.37
2023-01-20T14:16:53.759Z,21.40
2023-01-20T14:19:35.300Z,22.07
2023-01-20T14:22:24.090Z,20.23
2023-01-20T14:24:54.028Z,21.30
2023-01-20T14:27:29.666Z,20.57
2023-01-20T14:30:19.280Z,18.00
2023-01-20T14:32:46.630Z,19.33
2023-01-20T14:35:31.980Z,20.73
2023-01-20T14:37:59.807Z,20.30
2023-01-20T14:40:33.089Z,18.83
2023-01-20T14:43:22.701Z,18.97
2023-01-20T14:45:51.867Z,19.50
2023-01-20T14:48:33.492Z,19.20
2023-01-20T14:51:04.223Z,19.47
2023-01-20T14:53:31.324Z,19.20
2023-01-20T14:56:04.711Z,18.90
2023-01-20T14:58:31.801Z,18.00
2023-01-20T15:01:03.955Z,20.33
2023-01-20T15:03:31.804Z,19.50
2023-01-20T15:06:05.792Z,20.00
2023-01-20T15:08:32.648Z,18.40
2023-01-20T15:11:18.374Z,20.40
2023-01-20T15:14:08.323Z,18.70
2023-01-20T15:16:44.198Z,18.43
2023-01-20T15:19:16.839Z,19.43
2023-01-20T15:21:53.014Z,19.80
2023-01-20T15:24:23.643Z,20.90
2023-01-20T15:26:53.504Z,21.20
2023-01-20T15:29:32.410Z,21.90
2023-01-20T15:32:03.132Z,17.83
2023-01-20T15:34:30.129Z,19.57
2023-01-20T15:36:57.356Z,20.43
2023-01-20T15:39:30.295Z,19.93
2023-01-20T15:41:58.434Z,19.60
2023-01-20T15:44:26.693Z,20.90
2023-01-20T15:46:57.244Z,19.27
2023-01-20T15:49:25.408Z,19.27
2023-01-20T15:51:52.856Z,19.83
2023-01-20T15:54:19.801Z,19.37
2023-01-20T15:56:46.873Z,20.07
2023-01-20T15:59:16.950Z,17.97
2023-01-20T16:01:49.894Z,18.93
2023-01-20T16:04:18.287Z,18.00
2023-01-20T16:06:45.474Z,20.30
2023-01-20T16:09:37.211Z,19.47
2023-01-20T16:12:04.381Z,20.97
2023-01-20T16:14:31.320Z,20.27
2023-01-20T16:16:58.242Z,20.53
2023-01-20T16:19:25.279Z,23.60
2023-01-20T16:21:52.181Z,21.10
2023-01-20T16:24:19.134Z,22.80
2023-01-20T16:26:47.169Z,24.40
2023-01-20T16:29:14.116Z,22.57
2023-01-20T16:31:41.161Z,24.37
2023-01-20T16:34:08.367Z,22.77
2023-01-20T16:36:35.335Z,24.77
2023-01-20T16:39:02.382Z,25.07
2023-01-20T16:41:30.902Z,25.40
2023-01-20T16:43:58.562Z,23.97
2023-01-20T16:46:29.482Z,25.03
2023-01-20T16:49:01.740Z,25.67
2023-01-20T16:51:31.015Z,24.57
2023-01-20T16:53:59.265Z,23.17
2023-01-20T16:56:30.084Z,23.40
2023-01-20T16:59:02.210Z,24.83
2023-01-20T17:01:30.605Z,22.90
2023-01-20T17:04:02.222Z,24.27
2023-01-20T17:06:33.468Z,24.07
2023-01-20T17:09:04.037Z,24.87
2023-01-20T17:11:36.715Z,23.57
2023-01-20T17:14:07.570Z,25.10
2023-01-20T17:16:35.522Z,22.57
2023-01-20T17:19:03.058Z,22.03
2023-01-20T17:21:33.575Z,22.60
2023-01-20T17:24:03.934Z,23.40
2023-01-20T17:26:31.897Z,21.43
2023-01-20T17:29:02.874Z,22.97
2023-01-20T17:31:33.166Z,22.40
2023-01-20T17:34:00.215Z,23.17
2023-01-20T17:36:27.225Z,21.93
2023-01-20T17:38:54.156Z,22.70
2023-01-20T17:41:21.150Z,22.70
2023-01-20T17:43:48.088Z,22.27
2023-01-20T17:46:30.014Z,23.33
2023-01-20T17:48:58.847Z,21.70
2023-01-20T17:51:28.689Z,22.50
2023-01-20T17:53:58.310Z,22.77
2023-01-20T17:56:25.837Z,24.33
2023-01-20T17:58:53.988Z,22.13
2023-01-20T18:01:28.189Z,22.53
2023-01-20T18:03:58.754Z,22.67
2023-01-20T18:06:27.494Z,21.97
2023-01-20T18:09:01.277Z,22.73
2023-01-20T18:11:32.679Z,21.53
2023-01-20T18:14:00.642Z,22.20
2023-01-20T18:16:37.479Z,21.27
2023-01-20T18:19:04.898Z,21.57
2023-01-20T18:21:37.155Z,19.93
2023-01-20T18:24:07.484Z,23.97
2023-01-20T18:26:38.405Z,22.53
2023-01-20T18:29:10.270Z,22.53
2023-01-20T18:31:37.311Z,20.70
2023-01-20T18:34:07.799Z,22.40
2023-01-20T18:36:38.862Z,21.83
2023-01-20T18:39:21.966Z,20.80
2023-01-20T18:41:50.688Z,20.73
2023-01-20T18:44:19.054Z,19.53
2023-01-20T18:46:46.253Z,20.00
2023-01-20T18:49:15.868Z,22.07
2023-01-20T18:51:43.454Z,22.03
2023-01-20T18:54:20.976Z,21.10
2023-01-20T18:56:48.201Z,20.90
2023-01-20T18:59:15.326Z,21.70
2023-01-20T19:01:43.039Z,20.53
2023-01-20T19:04:12.446Z,20.40
2023-01-20T19:06:42.944Z,23.30
2023-01-20T19:09:11.522Z,18.83
2023-01-20T19:11:41.214Z,19.80
2023-01-20T19:14:12.600Z,18.70
2023-01-20T19:16:45.115Z,18.07
2023-01-20T19:19:13.268Z,18.97
2023-01-20T19:21:40.242Z,20.23
2023-01-20T19:24:08.094Z,17.67
2023-01-20T19:26:38.994Z,17.77
2023-01-20T19:29:08.908Z,18.70
2023-01-20T19:31:39.295Z,18.30
2023-01-20T19:34:08.192Z,17.50
2023-01-20T19:36:35.489Z,20.10
2023-01-20T19:39:03.161Z,20.50
2023-01-20T19:41:34.435Z,21.93
2023-01-20T19:44:04.449Z,19.30
2023-01-20T19:46:34.596Z,19.17
2023-01-20T19:49:02.659Z,19.60
2023-01-20T19:51:31.387Z,17.03
2023-01-20T19:54:01.058Z,18.70
2023-01-20T19:56:31.595Z,19.10
2023-01-20T19:59:00.803Z,21.00
2023-01-20T20:01:36.895Z,20.27
2023-01-20T20:04:09.936Z,15.77
2023-01-20T20:06:40.541Z,21.13
2023-01-20T20:09:14.470Z,19.30
2023-01-20T20:11:42.103Z,21.23
2023-01-20T20:14:13.343Z,17.10
2023-01-20T20:16:40.957Z,21.20
2023-01-20T20:19:11.338Z,23.00
2023-01-20T20:21:38.290Z,19.60
2023-01-20T20:24:05.681Z,19.80
2023-01-20T20:26:37.640Z,19.97
2023-01-20T20:29:07.333Z,20.47
2023-01-20T20:31:37.560Z,19.90
2023-01-20T20:34:12.119Z,17.17
2023-01-20T20:36:39.886Z,18.70
2023-01-20T20:39:07.882Z,19.27
2023-01-20T20:41:36.648Z,16.43
2023-01-20T20:44:04.600Z,15.40
2023-01-20T20:46:32.306Z,16.67
2023-01-20T20:49:01.213Z,14.30
2023-01-20T20:51:31.882Z,14.90
2023-01-20T20:54:02.215Z,14.60
2023-01-20T20:56:31.833Z,16.50
2023-01-20T20:59:03.732Z,15.27
2023-01-20T21:01:33.750Z,14.77
2023-01-20T21:04:03.106Z,13.87
2023-01-20T21:06:30.792Z,15.07
2023-01-20T21:08:58.821Z,16.70
2023-01-20T21:11:26.453Z,16.37
2023-01-20T21:13:53.608Z,15.20
2023-01-20T21:16:22.987Z,13.80
2023-01-20T21:18:52.557Z,15.43
2023-01-20T21:21:20.458Z,15.60
2023-01-20T21:23:53.247Z,17.40
2023-01-20T21:26:20.994Z,15.73
2023-01-20T21:28:49.356Z,16.07
2023-01-20T21:31:21.275Z,16.00
2023-01-20T21:33:54.486Z,15.60
2023-01-20T21:36:22.191Z,12.17
2023-01-20T21:38:49.786Z,15.00
2023-01-20T21:41:18.277Z,13.57
2023-01-20T21:44:05.760Z,13.63
2023-01-20T21:46:39.740Z,12.63
2023-01-20T21:49:29.095Z,12.40
2023-01-20T21:52:15.403Z,13.50
2023-01-20T21:54:44.844Z,11.97
2023-01-20T21:57:11.913Z,12.20
2023-01-20T21:59:39.307Z,12.03
2023-01-20T22:02:07.645Z,11.70
2023-01-20T22:04:34.667Z,13.57
2023-01-20T22:07:02.205Z,11.70
2023-01-20T22:09:29.188Z,12.97
2023-01-20T22:11:56.122Z,12.00
2023-01-20T22:14:23.221Z,10.73
2023-01-20T22:16:50.210Z,12.60
2023-01-20T22:19:17.499Z,8.83
2023-01-20T22:21:44.428Z,11.60
2023-01-20T22:24:11.559Z,9.80
2023-01-20T22:26:38.621Z,9.60
2023-01-20T22:29:05.621Z,10.43
2023-01-20T22:31:34.216Z,9.00
2023-01-20T22:34:04.485Z,9.60
2023-01-20T22:36:31.646Z,10.20
2023-01-20T22:38:58.942Z,8.60
2023-01-20T22:41:26.343Z,10.20
2023-01-20T22:43:53.681Z,10.90
2023-01-20T22:46:24.260Z,9.03
2023-01-20T22:48:51.331Z,9.87
2023-01-20T22:51:36.162Z,9.20
2023-01-20T22:54:03.332Z,10.23
2023-01-20T22:56:32.624Z,9.27
2023-01-20T22:59:00.506Z,9.03
2023-01-20T23:01:32.496Z,9.80
2023-01-20T23:04:03.052Z,9.50
2023-01-20T23:06:33.688Z,7.53
2023-01-20T23:09:03.442Z,9.10
2023-01-20T23:11:31.021Z,8.10
2023-01-20T23:13:58.359Z,9.03
2023-01-20T23:16:25.353Z,8.70
2023-01-20T23:18:52.626Z,7.43
2023-01-20T23:21:21.171Z,8.50
2023-01-20T23:23:54.563Z,8.00
2023-01-20T23:26:26.330Z,9.30
2023-01-20T23:28:55.170Z,8.80
2023-01-20T23:31:24.667Z,7.30
2023-01-20T23:33:53.720Z,8.30
2023-01-20T23:36:24.309Z,9.77
2023-01-20T23:38:54.603Z,9.60
2023-01-20T23:41:21.791Z,7.83
2023-01-20T23:43:48.856Z,8.30
2023-01-20T23:46:15.778Z,9.17
2023-01-20T23:48:45.040Z,9.77
2023-01-20T23:51:12.000Z,8.40
2023-01-20T23:53:40.470Z,8.70
2023-01-20T23:56:13.324Z,8.47
2023-01-20T23:58:40.591Z,8.63
