createdAt,value
2023-01-11T00:01:07.629Z,5.64
2023-01-11T00:03:35.878Z,5.66
2023-01-11T00:06:05.056Z,5.67
2023-01-11T00:08:33.252Z,5.63
2023-01-11T00:11:02.464Z,5.61
2023-01-11T00:13:31.693Z,5.61
2023-01-11T00:16:06.653Z,5.71
2023-01-11T00:18:36.069Z,5.75
2023-01-11T00:21:05.877Z,5.83
2023-01-11T00:23:35.619Z,5.80
2023-01-11T00:26:06.237Z,5.74
2023-01-11T00:28:34.777Z,5.70
2023-01-11T00:31:03.093Z,5.70
2023-01-11T00:33:31.245Z,5.68
2023-01-11T00:35:59.473Z,5.63
2023-01-11T00:38:46.267Z,5.62
2023-01-11T00:41:34.654Z,5.58
2023-01-11T00:44:23.035Z,5.54
2023-01-11T00:47:11.026Z,5.52
2023-01-11T00:49:39.623Z,5.40
2023-01-11T00:52:09.821Z,5.37
2023-01-11T00:54:39.468Z,5.31
2023-01-11T00:57:08.635Z,5.27
2023-01-11T00:59:39.700Z,5.31
2023-01-11T01:02:09.653Z,5.34
2023-01-11T01:04:38.811Z,5.34
2023-01-11T01:07:08.158Z,5.32
2023-01-11T01:09:36.367Z,5.37
2023-01-11T01:12:07.069Z,5.36
2023-01-11T01:14:35.821Z,5.38
2023-01-11T01:17:09.004Z,5.42
2023-01-11T01:19:39.007Z,5.44
2023-01-11T01:22:07.502Z,5.44
2023-01-11T01:24:35.793Z,5.44
2023-01-11T01:27:04.002Z,5.45
2023-01-11T01:29:32.148Z,5.51
2023-01-11T01:32:00.554Z,5.57
2023-01-11T01:34:28.769Z,5.52
2023-01-11T01:36:56.876Z,5.50
2023-01-11T01:39:24.935Z,5.48
2023-01-11T01:41:53.116Z,5.54
2023-01-11T01:44:54.127Z,5.54
2023-01-11T01:47:31.742Z,5.52
2023-01-11T01:50:04.833Z,5.50
2023-01-11T01:52:34.272Z,5.47
2023-01-11T01:55:09.809Z,5.44
2023-01-11T01:57:42.884Z,5.36
2023-01-11T02:00:11.609Z,5.32
2023-01-11T02:02:43.686Z,5.35
2023-01-11T02:05:13.672Z,5.35
2023-01-11T02:07:43.870Z,5.33
2023-01-11T02:10:18.238Z,5.33
2023-01-11T02:12:51.700Z,5.36
2023-01-11T02:15:22.446Z,5.40
2023-01-11T02:17:50.954Z,5.42
2023-01-11T02:20:43.470Z,5.43
2023-01-11T02:23:42.913Z,5.47
2023-01-11T02:26:44.464Z,5.52
2023-01-11T02:29:15.548Z,5.58
2023-01-11T02:32:09.154Z,5.55
2023-01-11T02:34:43.160Z,5.47
2023-01-11T02:37:38.446Z,5.42
2023-01-11T02:40:17.916Z,5.37
2023-01-11T02:43:13.733Z,5.40
2023-01-11T02:46:17.826Z,5.37
2023-01-11T02:49:04.491Z,5.38
2023-01-11T02:51:45.321Z,5.37
2023-01-11T02:54:18.743Z,5.39
2023-01-11T02:56:50.474Z,5.41
2023-01-11T02:59:23.433Z,5.45
2023-01-11T03:01:55.683Z,5.50
2023-01-11T03:04:29.998Z,5.52
2023-01-11T03:07:08.090Z,5.55
2023-01-11T03:09:39.153Z,5.59
2023-01-11T03:12:31.972Z,5.60
2023-01-11T03:15:21.972Z,5.57
2023-01-11T03:18:30.716Z,5.57
2023-01-11T03:21:23.174Z,5.53
2023-01-11T03:23:57.169Z,5.48
2023-01-11T03:26:39.052Z,5.48
2023-01-11T03:29:31.058Z,5.50
2023-01-11T03:32:14.448Z,5.49
2023-01-11T03:35:00.962Z,5.48
2023-01-11T03:37:39.908Z,5.46
2023-01-11T03:40:22.390Z,5.38
2023-01-11T03:43:12.240Z,5.31
2023-01-11T03:45:55.365Z,5.32
2023-01-11T03:48:33.614Z,5.29
2023-01-11T03:51:04.196Z,5.18
2023-01-11T03:53:37.043Z,5.21
2023-01-11T03:56:10.778Z,5.30
2023-01-11T03:58:39.131Z,5.38
2023-01-11T04:01:08.107Z,5.43
2023-01-11T04:03:36.347Z,5.45
2023-01-11T04:06:04.812Z,5.44
2023-01-11T04:08:32.905Z,5.44
2023-01-11T04:11:04.123Z,5.44
2023-01-11T04:13:34.196Z,5.50
2023-01-11T04:16:02.347Z,5.54
2023-01-11T04:18:30.606Z,5.57
2023-01-11T04:20:59.570Z,5.61
2023-01-11T04:23:27.741Z,5.59
2023-01-11T04:25:55.861Z,5.59
2023-01-11T04:28:23.958Z,5.55
2023-01-11T04:30:52.142Z,5.50
2023-01-11T04:33:20.233Z,5.50
2023-01-11T04:35:50.009Z,5.44
2023-01-11T04:38:18.994Z,5.38
2023-01-11T04:40:47.977Z,5.34
2023-01-11T04:43:16.090Z,5.27
2023-01-11T04:45:44.588Z,5.21
2023-01-11T04:48:12.860Z,5.15
2023-01-11T04:50:41.117Z,5.04
2023-01-11T04:53:09.379Z,5.00
2023-01-11T04:55:37.638Z,4.97
2023-01-11T04:58:05.768Z,4.97
2023-01-11T05:00:33.844Z,4.99
2023-01-11T05:03:02.068Z,4.95
2023-01-11T05:05:30.283Z,4.97
2023-01-11T05:07:58.438Z,4.96
2023-01-11T05:10:27.099Z,4.88
2023-01-11T05:12:55.172Z,4.80
2023-01-11T05:15:23.356Z,4.74
2023-01-11T05:17:51.557Z,4.70
2023-01-11T05:20:19.702Z,4.70
2023-01-11T05:22:48.572Z,4.64
2023-01-11T05:25:16.827Z,4.60
2023-01-11T05:27:44.918Z,4.53
2023-01-11T05:30:13.405Z,4.47
2023-01-11T05:32:41.680Z,4.42
2023-01-11T05:35:11.402Z,4.43
2023-01-11T05:37:39.669Z,4.42
2023-01-11T05:40:08.668Z,4.36
2023-01-11T05:42:37.280Z,4.33
2023-01-11T05:45:25.152Z,4.27
2023-01-11T05:47:54.072Z,4.25
2023-01-11T05:50:22.477Z,4.24
2023-01-11T05:52:51.233Z,4.22
2023-01-11T05:55:22.314Z,4.22
2023-01-11T05:57:51.855Z,4.20
2023-01-11T06:00:21.113Z,4.18
2023-01-11T06:02:49.564Z,4.17
2023-01-11T06:05:18.015Z,4.15
2023-01-11T06:07:49.523Z,4.10
2023-01-11T06:10:18.069Z,4.10
2023-01-11T06:13:12.579Z,4.13
2023-01-11T06:15:40.983Z,4.17
2023-01-11T06:18:09.774Z,4.18
2023-01-11T06:20:39.018Z,4.25
2023-01-11T06:23:08.301Z,4.25
2023-01-11T06:25:37.913Z,4.25
2023-01-11T06:28:06.325Z,4.29
2023-01-11T06:30:35.245Z,4.26
2023-01-11T06:33:07.301Z,4.20
2023-01-11T06:35:40.499Z,4.19
2023-01-11T06:38:14.206Z,4.21
2023-01-11T06:40:53.798Z,4.23
2023-01-11T06:43:23.937Z,4.32
2023-01-11T06:45:52.852Z,4.40
2023-01-11T06:48:24.482Z,4.50
2023-01-11T06:50:55.544Z,4.59
2023-01-11T06:53:29.227Z,4.64
2023-01-11T06:55:58.706Z,4.68
2023-01-11T06:58:28.913Z,4.74
2023-01-11T07:00:59.690Z,4.78
2023-01-11T07:03:28.572Z,4.82
2023-01-11T07:06:07.126Z,4.82
2023-01-11T07:08:38.445Z,4.77
2023-01-11T07:11:09.816Z,4.75
2023-01-11T07:13:38.341Z,4.78
2023-01-11T07:16:06.834Z,4.84
2023-01-11T07:18:35.300Z,4.88
2023-01-11T07:21:04.292Z,4.93
2023-01-11T07:23:33.032Z,5.06
2023-01-11T07:26:01.296Z,5.13
2023-01-11T07:28:30.860Z,5.17
2023-01-11T07:31:00.107Z,5.17
2023-01-11T07:33:28.570Z,5.18
2023-01-11T07:35:58.312Z,5.26
2023-01-11T07:38:29.535Z,5.30
2023-01-11T07:40:57.746Z,5.36
2023-01-11T07:43:27.282Z,5.38
2023-01-11T07:45:57.842Z,5.42
2023-01-11T07:48:27.240Z,5.50
2023-01-11T07:51:01.234Z,5.48
2023-01-11T07:53:33.981Z,5.46
2023-01-11T07:56:02.987Z,5.43
2023-01-11T07:58:33.062Z,5.45
2023-01-11T08:01:03.659Z,5.53
2023-01-11T08:03:33.600Z,5.61
2023-01-11T08:06:01.977Z,5.67
2023-01-11T08:08:31.162Z,5.75
2023-01-11T08:11:33.369Z,5.79
2023-01-11T08:14:28.393Z,5.73
2023-01-11T08:17:05.397Z,5.75
2023-01-11T08:19:34.336Z,5.72
2023-01-11T08:22:05.801Z,5.71
2023-01-11T08:24:35.610Z,5.72
2023-01-11T08:27:04.938Z,5.63
2023-01-11T08:29:34.086Z,5.47
2023-01-11T08:32:03.550Z,5.34
2023-01-11T08:34:33.738Z,5.37
2023-01-11T08:37:03.837Z,5.32
2023-01-11T08:39:34.390Z,5.27
2023-01-11T08:42:07.706Z,5.35
2023-01-11T08:44:39.297Z,5.15
2023-01-11T08:47:08.003Z,5.19
2023-01-11T08:49:36.367Z,5.32
2023-01-11T08:52:04.750Z,5.29
2023-01-11T08:54:38.359Z,5.30
2023-01-11T08:57:09.557Z,5.38
2023-01-11T08:59:41.863Z,5.53
2023-01-11T09:02:16.735Z,5.77
2023-01-11T09:04:45.044Z,5.92
2023-01-11T09:07:16.284Z,6.12
2023-01-11T09:09:45.467Z,6.40
2023-01-11T09:12:14.792Z,7.22
2023-01-11T09:15:00.376Z,8.07
2023-01-11T09:17:29.249Z,8.92
2023-01-11T09:19:57.685Z,9.63
2023-01-11T09:22:25.952Z,9.82
2023-01-11T09:24:55.682Z,9.66
2023-01-11T09:27:27.992Z,9.52
2023-01-11T09:29:56.144Z,9.56
2023-01-11T09:32:24.317Z,9.34
2023-01-11T09:34:57.400Z,9.04
2023-01-11T09:37:26.662Z,8.84
2023-01-11T09:39:55.039Z,8.83
2023-01-11T09:42:32.615Z,8.87
2023-01-11T09:45:28.754Z,9.24
2023-01-11T09:48:22.841Z,9.49
2023-01-11T09:50:51.724Z,9.22
2023-01-11T09:53:35.466Z,8.99
2023-01-11T09:56:10.103Z,8.79
2023-01-11T09:58:42.779Z,8.68
2023-01-11T10:01:38.864Z,8.51
2023-01-11T10:04:16.520Z,8.27
2023-01-11T10:07:16.890Z,8.22
2023-01-11T10:18:39.289Z,7.84
2023-01-11T10:19:48.086Z,7.81
2023-01-11T10:22:24.892Z,7.79
2023-01-11T10:24:59.350Z,7.81
2023-01-11T10:27:35.775Z,7.78
2023-01-11T10:30:35.968Z,7.71
2023-01-11T10:33:42.869Z,7.64
2023-01-11T10:36:37.756Z,7.60
2023-01-11T10:39:45.798Z,7.40
2023-01-11T10:42:26.701Z,7.28
2023-01-11T10:45:18.697Z,7.35
2023-01-11T10:48:15.842Z,7.38
2023-01-11T10:51:31.241Z,7.38
2023-01-11T10:54:16.853Z,7.23
2023-01-11T10:57:01.933Z,7.06
2023-01-11T10:59:59.395Z,7.07
2023-01-11T11:03:03.366Z,7.02
2023-01-11T11:05:33.265Z,7.00
2023-01-11T11:08:30.991Z,6.97
2023-01-11T11:11:17.808Z,6.91
2023-01-11T11:13:56.963Z,6.80
2023-01-11T11:16:43.723Z,6.79
2023-01-11T11:19:17.464Z,6.85
2023-01-11T11:21:47.062Z,6.90
2023-01-11T11:24:36.106Z,6.96
2023-01-11T11:27:33.558Z,7.16
2023-01-11T11:30:30.218Z,7.39
2023-01-11T11:33:26.835Z,7.48
2023-01-11T11:36:08.991Z,7.58
2023-01-11T11:38:45.353Z,7.62
2023-01-11T11:41:18.979Z,7.52
2023-01-11T11:43:48.009Z,7.40
2023-01-11T11:46:19.487Z,7.37
2023-01-11T11:49:12.281Z,7.38
2023-01-11T11:51:42.956Z,7.38
2023-01-11T11:54:37.159Z,7.29
2023-01-11T11:57:30.009Z,7.30
2023-01-11T12:00:28.920Z,7.24
2023-01-11T12:03:05.666Z,7.12
2023-01-11T12:05:34.092Z,7.10
2023-01-11T12:08:03.393Z,7.05
2023-01-11T12:10:32.699Z,7.05
2023-01-11T12:13:03.723Z,7.05
2023-01-11T12:15:34.562Z,7.18
2023-01-11T12:18:24.442Z,7.29
2023-01-11T12:20:53.078Z,7.59
2023-01-11T12:23:26.403Z,7.95
2023-01-11T12:26:19.183Z,8.30
2023-01-11T12:29:26.768Z,8.58
2023-01-11T12:32:21.888Z,8.54
2023-01-11T12:34:49.963Z,8.79
2023-01-11T12:37:42.692Z,8.96
2023-01-11T12:40:19.928Z,9.16
2023-01-11T12:43:39.924Z,9.19
2023-01-11T12:46:14.245Z,9.25
2023-01-11T12:48:55.725Z,9.21
2023-01-11T12:52:04.360Z,9.17
2023-01-11T12:55:04.099Z,9.02
2023-01-11T12:58:01.697Z,8.94
2023-01-11T13:01:04.021Z,8.93
2023-01-11T13:04:11.885Z,8.92
2023-01-11T13:07:15.032Z,8.95
2023-01-11T13:10:14.032Z,8.98
2023-01-11T13:12:49.648Z,8.99
2023-01-11T13:15:35.691Z,8.96
2023-01-11T13:18:26.219Z,8.88
2023-01-11T13:21:09.610Z,8.80
2023-01-11T13:23:53.549Z,8.74
2023-01-11T13:26:31.080Z,8.72
2023-01-11T13:29:05.260Z,8.69
2023-01-11T13:31:35.916Z,8.70
2023-01-11T13:34:16.630Z,8.68
2023-01-11T13:36:52.043Z,8.67
2023-01-11T13:39:48.869Z,8.63
2023-01-11T13:43:03.813Z,8.59
2023-01-11T13:45:55.943Z,8.49
2023-01-11T13:48:43.136Z,8.43
2023-01-11T13:51:31.864Z,8.39
2023-01-11T13:54:14.266Z,8.33
2023-01-11T13:56:48.669Z,8.29
2023-01-11T13:59:30.264Z,8.25
2023-01-11T14:02:08.332Z,8.19
2023-01-11T14:04:56.785Z,8.13
2023-01-11T14:07:47.429Z,8.06
2023-01-11T14:10:38.538Z,7.98
2023-01-11T14:13:51.680Z,7.96
2023-01-11T14:16:47.559Z,7.86
2023-01-11T14:19:28.689Z,7.79
2023-01-11T14:22:13.498Z,7.71
2023-01-11T14:24:52.142Z,7.64
2023-01-11T14:27:31.804Z,7.60
2023-01-11T14:30:12.269Z,7.51
2023-01-11T14:32:59.259Z,7.49
2023-01-11T14:35:42.989Z,7.43
2023-01-11T14:38:20.046Z,7.27
2023-01-11T14:41:32.573Z,7.20
2023-01-11T14:44:14.663Z,7.05
2023-01-11T14:47:39.535Z,6.94
2023-01-11T14:50:30.690Z,6.86
2023-01-11T14:53:02.889Z,6.75
2023-01-11T14:55:37.643Z,6.72
2023-01-11T14:58:25.835Z,6.65
2023-01-11T15:00:54.323Z,6.58
2023-01-11T15:03:22.477Z,6.50
2023-01-11T15:06:16.985Z,6.43
2023-01-11T15:08:48.528Z,6.32
2023-01-11T15:11:42.700Z,6.26
2023-01-11T15:14:32.875Z,6.21
2023-01-11T15:17:21.449Z,6.16
2023-01-11T15:19:51.697Z,6.12
2023-01-11T15:22:26.296Z,6.05
2023-01-11T15:24:59.080Z,5.92
2023-01-11T15:27:34.841Z,5.84
2023-01-11T15:30:07.418Z,5.72
2023-01-11T15:32:36.524Z,5.65
2023-01-11T15:35:27.826Z,5.57
2023-01-11T15:38:15.649Z,5.45
2023-01-11T15:40:46.801Z,5.37
2023-01-11T15:43:36.949Z,5.34
2023-01-11T15:46:36.884Z,5.26
2023-01-11T15:49:26.256Z,5.11
2023-01-11T15:52:00.117Z,4.96
2023-01-11T15:54:49.759Z,4.84
2023-01-11T15:57:40.070Z,4.76
2023-01-11T16:00:47.321Z,4.68
2023-01-11T16:03:49.650Z,4.55
2023-01-11T16:06:30.544Z,4.45
2023-01-11T16:09:18.810Z,4.41
2023-01-11T16:12:09.964Z,4.35
2023-01-11T16:15:12.377Z,4.32
2023-01-11T16:17:41.953Z,4.26
2023-01-11T16:20:21.372Z,4.24
2023-01-11T16:23:02.143Z,4.23
2023-01-11T16:25:36.616Z,4.18
2023-01-11T16:28:06.233Z,4.12
2023-01-11T16:30:34.569Z,4.04
2023-01-11T16:33:22.438Z,3.96
2023-01-11T16:36:21.088Z,3.85
2023-01-11T16:39:13.483Z,3.76
2023-01-11T16:41:59.050Z,3.73
2023-01-11T16:45:02.753Z,3.69
2023-01-11T16:47:30.884Z,3.67
2023-01-11T16:50:28.733Z,3.64
2023-01-11T16:52:59.853Z,3.64
2023-01-11T16:55:34.019Z,3.63
2023-01-11T16:58:25.875Z,3.60
2023-01-11T17:01:04.782Z,3.50
2023-01-11T17:03:38.703Z,3.39
2023-01-11T17:06:09.674Z,3.32
2023-01-11T17:08:41.587Z,3.23
2023-01-11T17:11:28.527Z,3.13
2023-01-11T17:14:27.393Z,2.94
2023-01-11T17:17:00.194Z,2.84
2023-01-11T17:19:36.905Z,2.77
2023-01-11T17:22:17.860Z,2.73
2023-01-11T17:24:57.176Z,2.63
2023-01-11T17:27:30.470Z,2.56
2023-01-11T17:29:59.869Z,2.52
2023-01-11T17:32:38.416Z,2.51
2023-01-11T17:35:16.883Z,2.52
2023-01-11T17:37:48.038Z,2.48
2023-01-11T17:40:24.614Z,2.46
2023-01-11T17:43:15.510Z,2.45
2023-01-11T17:45:49.377Z,2.37
2023-01-11T17:48:18.780Z,2.32
2023-01-11T17:50:50.583Z,2.34
2023-01-11T17:53:25.373Z,2.34
2023-01-11T17:56:02.098Z,2.33
2023-01-11T17:58:37.175Z,2.29
2023-01-11T18:01:07.736Z,2.22
2023-01-11T18:03:44.061Z,2.18
2023-01-11T18:06:32.800Z,2.16
2023-01-11T18:09:04.601Z,2.09
2023-01-11T18:11:36.142Z,1.99
2023-01-11T18:14:27.270Z,1.99
2023-01-11T18:17:04.757Z,2.01
2023-01-11T18:19:42.673Z,2.05
2023-01-11T18:22:29.843Z,2.09
2023-01-11T18:25:04.717Z,2.07
2023-01-11T18:27:36.217Z,2.01
2023-01-11T18:30:10.084Z,1.97
2023-01-11T18:32:42.623Z,1.90
2023-01-11T18:35:20.461Z,1.88
2023-01-11T18:37:49.084Z,1.85
2023-01-11T18:40:18.751Z,1.85
2023-01-11T18:42:52.463Z,1.84
2023-01-11T18:45:22.056Z,1.85
2023-01-11T18:47:50.182Z,1.91
2023-01-11T18:50:19.724Z,1.94
2023-01-11T18:52:48.204Z,1.96
2023-01-11T18:55:17.630Z,1.98
2023-01-11T18:57:47.542Z,1.98
2023-01-11T19:00:17.018Z,1.96
2023-01-11T19:02:45.455Z,1.97
2023-01-11T19:05:18.690Z,1.94
2023-01-11T19:07:49.650Z,1.95
2023-01-11T19:10:20.799Z,1.97
2023-01-11T19:12:49.250Z,1.98
2023-01-11T19:15:17.925Z,2.02
2023-01-11T19:17:46.063Z,2.07
2023-01-11T19:20:14.443Z,2.06
2023-01-11T19:22:42.700Z,2.01
2023-01-11T19:25:10.957Z,1.94
2023-01-11T19:27:39.508Z,1.88
2023-01-11T19:30:08.337Z,1.85
2023-01-11T19:32:36.590Z,1.82
2023-01-11T19:35:06.002Z,1.80
2023-01-11T19:37:37.936Z,1.81
2023-01-11T19:40:06.813Z,1.82
2023-01-11T19:42:34.985Z,1.78
2023-01-11T19:45:04.119Z,1.72
2023-01-11T19:47:32.516Z,1.71
2023-01-11T19:50:01.379Z,1.72
2023-01-11T19:52:29.585Z,1.72
2023-01-11T19:54:58.004Z,1.70
2023-01-11T19:57:27.658Z,1.66
2023-01-11T19:59:55.751Z,1.59
2023-01-11T20:02:24.630Z,1.56
2023-01-11T20:04:53.150Z,1.56
2023-01-11T20:07:21.221Z,1.61
2023-01-11T20:09:49.316Z,1.66
2023-01-11T20:12:17.548Z,1.66
2023-01-11T20:14:46.516Z,1.67
2023-01-11T20:17:21.054Z,1.69
2023-01-11T20:19:54.646Z,1.73
2023-01-11T20:22:24.199Z,1.76
2023-01-11T20:24:53.295Z,1.76
2023-01-11T20:27:21.772Z,1.80
2023-01-11T20:29:49.978Z,1.81
2023-01-11T20:32:39.563Z,1.77
2023-01-11T20:35:08.799Z,1.72
2023-01-11T20:37:39.408Z,1.74
2023-01-11T20:40:08.714Z,1.76
2023-01-11T20:42:36.874Z,1.77
2023-01-11T20:45:05.568Z,1.73
2023-01-11T20:47:33.739Z,1.76
2023-01-11T20:50:01.875Z,1.76
2023-01-11T20:52:30.203Z,1.76
2023-01-11T20:55:00.974Z,1.73
2023-01-11T20:57:29.569Z,1.71
2023-01-11T20:59:58.499Z,1.74
2023-01-11T21:02:26.686Z,1.79
2023-01-11T21:04:55.060Z,1.83
2023-01-11T21:07:24.879Z,1.88
2023-01-11T21:09:52.974Z,1.89
2023-01-11T21:12:21.203Z,1.84
2023-01-11T21:14:49.962Z,1.78
2023-01-11T21:17:19.337Z,1.80
2023-01-11T21:19:47.568Z,1.85
2023-01-11T21:22:17.031Z,1.92
2023-01-11T21:24:45.313Z,1.99
2023-01-11T21:27:13.532Z,2.09
2023-01-11T21:29:41.671Z,2.18
2023-01-11T21:32:09.960Z,2.21
2023-01-11T21:34:38.179Z,2.15
2023-01-11T21:37:06.360Z,2.12
2023-01-11T21:39:34.497Z,2.11
2023-01-11T21:42:03.723Z,2.14
2023-01-11T21:44:34.947Z,2.16
2023-01-11T21:47:07.393Z,2.19
2023-01-11T21:49:36.625Z,2.24
2023-01-11T21:52:04.817Z,2.31
2023-01-11T21:54:32.962Z,2.35
2023-01-11T21:57:01.318Z,2.39
2023-01-11T21:59:30.687Z,2.46
2023-01-11T22:01:59.163Z,2.52
2023-01-11T22:04:27.269Z,2.59
2023-01-11T22:06:57.370Z,2.63
2023-01-11T22:09:28.211Z,2.54
2023-01-11T22:11:56.439Z,2.45
2023-01-11T22:14:24.756Z,2.40
2023-01-11T22:16:53.603Z,2.39
2023-01-11T22:19:22.746Z,2.44
2023-01-11T22:21:51.630Z,2.53
2023-01-11T22:24:20.906Z,2.61
2023-01-11T22:26:49.374Z,2.67
2023-01-11T22:29:17.870Z,2.72
2023-01-11T22:32:01.372Z,2.76
2023-01-11T22:34:29.576Z,2.75
2023-01-11T22:36:57.884Z,2.76
2023-01-11T22:39:27.284Z,2.80
2023-01-11T22:41:55.725Z,2.83
2023-01-11T22:44:24.063Z,2.84
2023-01-11T22:46:52.281Z,2.89
2023-01-11T22:49:20.419Z,2.93
2023-01-11T22:51:48.577Z,2.99
2023-01-11T22:54:17.350Z,3.02
2023-01-11T22:56:45.466Z,3.03
2023-01-11T22:59:13.554Z,3.04
2023-01-11T23:01:42.486Z,3.08
2023-01-11T23:04:14.108Z,3.11
2023-01-11T23:06:43.779Z,3.14
2023-01-11T23:09:17.358Z,3.17
2023-01-11T23:12:04.368Z,3.19
2023-01-11T23:14:33.895Z,3.19
2023-01-11T23:17:07.318Z,3.15
2023-01-11T23:19:37.896Z,3.14
2023-01-11T23:22:07.408Z,3.17
2023-01-11T23:24:37.263Z,3.21
2023-01-11T23:27:05.655Z,3.26
2023-01-11T23:29:35.582Z,3.28
2023-01-11T23:32:04.305Z,3.28
2023-01-11T23:34:32.533Z,3.25
2023-01-11T23:37:00.642Z,3.22
2023-01-11T23:39:28.793Z,3.19
2023-01-11T23:42:15.755Z,3.18
2023-01-11T23:44:43.891Z,3.18
2023-01-11T23:47:21.634Z,3.14
2023-01-11T23:49:56.517Z,3.10
2023-01-11T23:52:27.789Z,3.11
2023-01-11T23:54:56.009Z,3.08
2023-01-11T23:57:25.533Z,3.07
2023-01-11T23:59:53.998Z,3.11
