createdAt,value
2023-04-17T00:01:13.975Z,11.60
2023-04-17T00:03:41.701Z,11.40
2023-04-17T00:06:09.582Z,11.40
2023-04-17T00:08:37.270Z,11.40
2023-04-17T00:11:08.337Z,11.20
2023-04-17T00:13:36.810Z,11.00
2023-04-17T00:16:10.809Z,11.10
2023-04-17T00:18:38.645Z,11.30
2023-04-17T00:21:06.437Z,11.30
2023-04-17T00:23:34.116Z,11.20
2023-04-17T00:26:01.717Z,11.20
2023-04-17T00:28:29.346Z,11.30
2023-04-17T00:30:58.948Z,11.10
2023-04-17T00:33:26.465Z,11.10
2023-04-17T00:35:54.586Z,11.30
2023-04-17T00:38:22.209Z,11.10
2023-04-17T00:40:51.736Z,11.00
2023-04-17T00:43:19.556Z,11.10
2023-04-17T00:45:48.318Z,10.90
2023-04-17T00:48:18.484Z,10.80
2023-04-17T00:50:47.463Z,10.80
2023-04-17T00:53:15.053Z,10.70
2023-04-17T00:55:44.555Z,10.70
2023-04-17T00:58:12.268Z,10.60
2023-04-17T01:00:39.951Z,10.50
2023-04-17T01:03:08.718Z,10.60
2023-04-17T01:05:38.423Z,10.50
2023-04-17T01:08:06.686Z,10.40
2023-04-17T01:10:34.421Z,10.50
2023-04-17T01:13:07.351Z,10.40
2023-04-17T01:15:36.343Z,10.40
2023-04-17T01:18:06.832Z,10.50
2023-04-17T01:20:35.092Z,10.40
2023-04-17T01:23:02.898Z,10.40
2023-04-17T01:25:30.647Z,10.50
2023-04-17T01:27:58.372Z,10.40
2023-04-17T01:30:27.896Z,10.30
2023-04-17T01:33:04.653Z,10.40
2023-04-17T01:35:32.226Z,10.30
2023-04-17T01:37:59.861Z,10.20
2023-04-17T01:40:27.510Z,10.20
2023-04-17T01:42:55.060Z,10.10
2023-04-17T01:45:22.642Z,10.10
2023-04-17T01:47:52.528Z,10.00
2023-04-17T01:50:20.359Z,10.00
2023-04-17T01:52:48.397Z,10.10
2023-04-17T01:55:16.054Z,10.00
2023-04-17T01:57:43.768Z,10.10
2023-04-17T02:00:11.795Z,10.00
2023-04-17T02:02:43.842Z,10.00
2023-04-17T02:05:11.586Z,10.10
2023-04-17T02:07:40.648Z,10.00
2023-04-17T02:10:08.690Z,10.00
2023-04-17T02:12:37.904Z,10.10
2023-04-17T02:15:06.331Z,10.10
2023-04-17T02:17:34.140Z,10.10
2023-04-17T02:20:01.730Z,10.10
2023-04-17T02:22:31.705Z,10.10
2023-04-17T02:24:59.336Z,10.30
2023-04-17T02:27:27.139Z,10.10
2023-04-17T02:29:54.928Z,10.10
2023-04-17T02:32:23.338Z,10.00
2023-04-17T02:34:51.553Z,10.10
2023-04-17T02:37:19.229Z,10.20
2023-04-17T02:39:48.133Z,10.10
2023-04-17T02:42:15.918Z,10.10
2023-04-17T02:44:43.771Z,10.00
2023-04-17T02:47:11.405Z,10.00
2023-04-17T02:49:39.056Z,10.00
2023-04-17T02:52:06.984Z,9.90
2023-04-17T02:54:34.715Z,9.90
2023-04-17T02:57:03.205Z,10.00
2023-04-17T02:59:30.919Z,10.00
2023-04-17T03:01:59.788Z,10.10
2023-04-17T03:04:30.591Z,10.10
2023-04-17T03:06:59.453Z,10.20
2023-04-17T03:09:27.716Z,10.10
2023-04-17T03:11:55.491Z,10.30
2023-04-17T03:14:23.258Z,10.30
2023-04-17T03:16:51.010Z,10.20
2023-04-17T03:19:18.701Z,10.20
2023-04-17T03:21:46.515Z,10.20
2023-04-17T03:24:14.108Z,10.30
2023-04-17T03:26:42.255Z,10.30
2023-04-17T03:29:16.599Z,11.00
2023-04-17T03:31:44.335Z,11.00
2023-04-17T03:34:12.588Z,10.60
2023-04-17T03:36:40.766Z,10.40
2023-04-17T03:39:10.457Z,10.20
2023-04-17T03:41:38.773Z,10.10
2023-04-17T03:44:07.184Z,10.00
2023-04-17T03:46:35.269Z,9.90
2023-04-17T03:49:03.224Z,9.80
2023-04-17T03:51:31.892Z,9.70
2023-04-17T03:54:07.549Z,9.70
2023-04-17T03:56:35.588Z,9.60
2023-04-17T03:59:05.068Z,9.90
2023-04-17T04:01:39.184Z,10.40
2023-04-17T04:04:17.686Z,10.00
2023-04-17T04:06:47.301Z,9.80
2023-04-17T04:09:16.839Z,9.70
2023-04-17T04:11:44.520Z,9.80
2023-04-17T04:14:12.133Z,9.90
2023-04-17T04:16:40.535Z,9.80
2023-04-17T04:19:13.220Z,9.70
2023-04-17T04:21:42.615Z,9.70
2023-04-17T04:24:14.191Z,9.70
2023-04-17T04:26:43.372Z,9.80
2023-04-17T04:29:12.167Z,9.60
2023-04-17T04:32:02.705Z,9.70
2023-04-17T04:34:36.486Z,9.80
2023-04-17T04:37:04.126Z,9.90
2023-04-17T04:39:43.157Z,9.80
2023-04-17T04:42:22.107Z,9.90
2023-04-17T04:44:57.648Z,9.90
2023-04-17T04:47:29.094Z,10.40
2023-04-17T04:49:56.860Z,10.50
2023-04-17T04:52:26.500Z,10.30
2023-04-17T04:54:57.620Z,10.30
2023-04-17T04:57:27.103Z,10.30
2023-04-17T04:59:59.115Z,10.30
2023-04-17T05:02:37.937Z,10.30
2023-04-17T05:05:10.905Z,10.40
2023-04-17T05:07:38.535Z,10.40
2023-04-17T05:10:10.051Z,10.50
2023-04-17T05:12:41.737Z,10.30
2023-04-17T05:15:11.058Z,10.30
2023-04-17T05:17:39.190Z,10.40
2023-04-17T05:20:07.632Z,10.50
2023-04-17T05:22:40.057Z,10.70
2023-04-17T05:25:11.375Z,10.80
2023-04-17T05:27:39.059Z,10.80
2023-04-17T05:30:07.698Z,11.10
2023-04-17T05:32:35.935Z,11.20
2023-04-17T05:35:30.071Z,11.20
2023-04-17T05:37:58.097Z,11.60
2023-04-17T05:40:25.872Z,11.40
2023-04-17T05:42:53.436Z,11.70
2023-04-17T05:45:22.227Z,11.90
2023-04-17T05:47:51.248Z,12.00
2023-04-17T05:50:19.051Z,12.10
2023-04-17T05:52:48.371Z,12.10
2023-04-17T05:55:16.980Z,12.20
2023-04-17T05:57:44.571Z,12.10
2023-04-17T06:00:13.427Z,12.20
2023-04-17T06:02:49.907Z,12.20
2023-04-17T06:05:27.456Z,12.20
2023-04-17T06:07:55.168Z,12.20
2023-04-17T06:10:23.128Z,12.20
2023-04-17T06:12:51.008Z,12.30
2023-04-17T06:15:18.846Z,12.30
2023-04-17T06:17:46.652Z,12.30
2023-04-17T06:20:14.345Z,12.40
2023-04-17T06:22:44.413Z,12.30
2023-04-17T06:25:12.262Z,12.40
2023-04-17T06:27:41.057Z,12.40
2023-04-17T06:30:10.139Z,12.50
2023-04-17T06:32:50.913Z,12.60
2023-04-17T06:35:20.369Z,12.60
2023-04-17T06:37:52.903Z,12.70
2023-04-17T06:40:20.721Z,12.70
2023-04-17T06:42:48.256Z,12.80
2023-04-17T06:45:20.592Z,12.90
2023-04-17T06:47:48.296Z,12.90
2023-04-17T06:50:18.511Z,12.80
2023-04-17T06:52:46.159Z,13.10
2023-04-17T06:55:13.758Z,13.10
2023-04-17T06:57:41.338Z,13.30
2023-04-17T07:00:09.863Z,13.40
2023-04-17T07:02:37.587Z,13.60
2023-04-17T07:05:08.899Z,13.50
2023-04-17T07:07:36.553Z,13.50
2023-04-17T07:10:04.658Z,13.60
2023-04-17T07:12:32.898Z,13.80
2023-04-17T07:15:00.451Z,13.50
2023-04-17T07:17:28.167Z,13.50
2023-04-17T07:19:55.961Z,13.40
2023-04-17T07:22:25.247Z,13.50
2023-04-17T07:24:54.323Z,13.70
2023-04-17T07:27:22.128Z,13.80
2023-04-17T07:29:54.647Z,14.10
2023-04-17T07:32:24.334Z,14.10
2023-04-17T07:34:52.185Z,13.80
2023-04-17T07:37:19.858Z,14.00
2023-04-17T07:39:50.450Z,13.90
2023-04-17T07:42:18.100Z,13.90
2023-04-17T07:44:46.944Z,14.00
2023-04-17T07:47:14.665Z,14.30
2023-04-17T07:49:46.541Z,14.50
2023-04-17T07:52:15.462Z,14.20
2023-04-17T07:54:43.024Z,14.10
2023-04-17T07:57:11.269Z,14.40
2023-04-17T07:59:38.901Z,14.30
2023-04-17T08:02:07.268Z,14.60
2023-04-17T08:04:35.360Z,14.60
2023-04-17T08:07:03.373Z,14.70
2023-04-17T08:09:31.016Z,14.80
2023-04-17T08:11:58.645Z,14.50
2023-04-17T08:14:26.267Z,14.60
2023-04-17T08:16:53.984Z,14.60
2023-04-17T08:19:21.698Z,14.60
2023-04-17T08:21:50.705Z,14.60
2023-04-17T08:24:19.879Z,14.50
2023-04-17T08:26:48.007Z,14.40
2023-04-17T08:29:15.857Z,14.60
2023-04-17T08:31:43.621Z,14.80
2023-04-17T08:34:14.886Z,14.90
2023-04-17T08:36:43.543Z,14.60
2023-04-17T08:39:12.418Z,14.60
2023-04-17T08:41:49.272Z,15.00
2023-04-17T08:44:23.708Z,15.30
2023-04-17T08:46:52.362Z,15.10
2023-04-17T08:49:19.933Z,15.40
2023-04-17T08:51:47.694Z,16.00
2023-04-17T08:54:15.436Z,15.80
2023-04-17T08:56:43.197Z,15.70
2023-04-17T08:59:11.061Z,16.10
2023-04-17T09:01:38.902Z,15.90
2023-04-17T09:04:06.867Z,16.00
2023-04-17T09:06:54.612Z,15.50
2023-04-17T09:09:22.387Z,15.50
2023-04-17T09:12:10.364Z,15.50
2023-04-17T09:14:38.121Z,15.20
2023-04-17T09:17:05.665Z,15.20
2023-04-17T09:19:35.167Z,15.40
2023-04-17T09:22:20.578Z,15.50
2023-04-17T09:24:48.722Z,15.70
2023-04-17T09:27:34.578Z,15.80
2023-04-17T09:30:04.201Z,15.60
2023-04-17T09:32:34.165Z,15.80
2023-04-17T09:35:03.822Z,15.80
2023-04-17T09:37:53.336Z,15.90
2023-04-17T09:40:22.726Z,15.80
2023-04-17T09:43:01.331Z,15.90
2023-04-17T09:45:35.842Z,15.80
2023-04-17T09:48:08.772Z,15.90
2023-04-17T09:50:38.608Z,15.90
2023-04-17T09:53:08.353Z,16.10
2023-04-17T09:55:38.217Z,16.20
2023-04-17T09:58:07.985Z,16.10
2023-04-17T10:00:36.765Z,16.60
2023-04-17T10:03:07.150Z,16.40
2023-04-17T10:05:35.784Z,16.30
2023-04-17T10:08:04.107Z,16.40
2023-04-17T10:10:34.142Z,16.50
2023-04-17T10:13:04.539Z,16.60
2023-04-17T10:15:33.773Z,16.60
2023-04-17T10:18:25.218Z,16.50
2023-04-17T10:20:54.039Z,16.30
2023-04-17T10:23:30.310Z,16.20
2023-04-17T10:26:25.685Z,16.20
2023-04-17T10:28:54.934Z,16.30
2023-04-17T10:31:25.567Z,15.90
2023-04-17T10:33:54.471Z,15.80
2023-04-17T10:36:40.629Z,15.90
2023-04-17T10:39:16.398Z,16.00
2023-04-17T10:42:03.602Z,16.10
2023-04-17T10:44:50.913Z,16.20
2023-04-17T10:47:22.546Z,16.60
2023-04-17T10:50:04.007Z,16.60
2023-04-17T10:52:41.541Z,16.50
2023-04-17T10:55:20.743Z,16.70
2023-04-17T10:57:58.236Z,16.50
2023-04-17T11:00:49.564Z,16.60
2023-04-17T11:03:17.734Z,16.40
2023-04-17T11:05:48.929Z,16.40
2023-04-17T11:08:16.531Z,16.50
2023-04-17T11:10:44.244Z,16.50
2023-04-17T11:13:11.871Z,16.40
2023-04-17T11:15:39.568Z,16.40
2023-04-17T11:18:07.789Z,16.20
2023-04-17T11:20:37.877Z,16.30
2023-04-17T11:23:07.491Z,16.30
2023-04-17T11:25:35.514Z,16.20
2023-04-17T11:28:07.229Z,16.10
2023-04-17T11:30:44.655Z,16.20
2023-04-17T11:33:12.773Z,16.30
2023-04-17T11:35:41.644Z,15.90
2023-04-17T11:38:21.396Z,16.20
2023-04-17T11:40:59.160Z,16.20
2023-04-17T11:43:28.512Z,16.30
2023-04-17T11:45:58.382Z,16.50
2023-04-17T11:48:28.040Z,16.40
2023-04-17T11:51:01.373Z,16.20
2023-04-17T11:53:29.933Z,16.30
2023-04-17T11:56:18.039Z,16.20
2023-04-17T11:58:50.708Z,16.10
2023-04-17T12:01:19.827Z,16.30
2023-04-17T12:03:50.816Z,16.50
2023-04-17T12:06:18.934Z,16.60
2023-04-17T12:08:53.518Z,16.80
2023-04-17T12:11:31.587Z,17.40
2023-04-17T12:14:00.988Z,17.70
2023-04-17T12:16:29.587Z,17.70
2023-04-17T12:18:57.575Z,17.90
2023-04-17T12:21:25.439Z,17.90
2023-04-17T12:23:53.487Z,17.70
2023-04-17T12:26:21.210Z,17.50
2023-04-17T12:28:49.077Z,17.50
2023-04-17T12:31:16.788Z,17.90
2023-04-17T12:33:44.387Z,18.20
2023-04-17T12:36:12.073Z,18.70
2023-04-17T12:38:39.853Z,18.00
2023-04-17T12:41:07.441Z,17.50
2023-04-17T12:43:35.189Z,17.60
2023-04-17T12:46:03.382Z,17.30
2023-04-17T12:48:32.873Z,17.60
2023-04-17T12:51:00.884Z,17.90
2023-04-17T12:53:28.479Z,17.90
2023-04-17T12:55:56.095Z,17.70
2023-04-17T12:58:23.872Z,17.50
2023-04-17T13:00:51.620Z,17.60
2023-04-17T13:03:19.293Z,17.70
2023-04-17T13:05:48.846Z,17.80
2023-04-17T13:08:16.414Z,18.00
2023-04-17T13:10:44.076Z,17.80
2023-04-17T13:13:11.645Z,18.10
2023-04-17T13:15:39.434Z,18.40
2023-04-17T13:18:08.286Z,18.20
2023-04-17T13:20:35.977Z,18.20
2023-04-17T13:23:03.527Z,18.40
2023-04-17T13:25:32.277Z,18.50
2023-04-17T13:28:00.297Z,18.10
2023-04-17T13:30:27.991Z,17.70
2023-04-17T13:32:55.766Z,17.70
2023-04-17T13:35:23.305Z,17.60
2023-04-17T13:37:50.859Z,17.50
2023-04-17T13:40:18.525Z,17.30
2023-04-17T13:42:46.162Z,17.20
2023-04-17T13:45:13.851Z,17.20
2023-04-17T13:47:41.589Z,17.20
2023-04-17T13:50:10.013Z,17.20
2023-04-17T13:52:37.601Z,17.10
2023-04-17T13:55:07.394Z,17.00
2023-04-17T13:57:35.849Z,16.90
2023-04-17T14:00:03.913Z,16.70
2023-04-17T14:02:32.345Z,16.60
2023-04-17T14:05:00.406Z,16.60
2023-04-17T14:07:28.466Z,16.50
2023-04-17T14:09:56.065Z,16.50
2023-04-17T14:12:23.823Z,16.30
2023-04-17T14:14:51.397Z,16.30
2023-04-17T14:17:19.072Z,16.20
2023-04-17T14:19:46.758Z,16.10
2023-04-17T14:22:14.282Z,16.10
2023-04-17T14:24:42.016Z,15.90
2023-04-17T14:27:09.883Z,15.90
2023-04-17T14:29:37.566Z,16.00
2023-04-17T14:32:05.488Z,16.00
2023-04-17T14:34:33.278Z,16.00
2023-04-17T14:37:01.059Z,16.00
2023-04-17T14:39:30.829Z,15.90
2023-04-17T14:42:01.367Z,15.90
2023-04-17T14:44:29.766Z,15.80
2023-04-17T14:46:57.466Z,15.80
2023-04-17T14:49:25.243Z,15.80
2023-04-17T14:51:52.734Z,15.90
2023-04-17T14:54:20.269Z,15.80
2023-04-17T14:56:47.905Z,15.80
2023-04-17T14:59:15.534Z,15.80
2023-04-17T15:01:43.151Z,15.80
2023-04-17T15:04:10.900Z,15.80
2023-04-17T15:06:39.303Z,15.80
2023-04-17T15:09:06.965Z,15.90
2023-04-17T15:11:34.598Z,15.80
2023-04-17T15:14:02.266Z,15.90
2023-04-17T15:16:30.846Z,15.90
2023-04-17T15:18:58.590Z,15.80
2023-04-17T15:21:26.862Z,15.80
2023-04-17T15:23:54.524Z,15.90
2023-04-17T15:26:22.152Z,15.90
2023-04-17T15:28:49.779Z,16.00
2023-04-17T15:31:17.435Z,16.00
2023-04-17T15:33:47.464Z,16.10
2023-04-17T15:36:15.404Z,15.90
2023-04-17T15:38:44.071Z,15.90
2023-04-17T15:41:12.492Z,15.90
2023-04-17T15:43:40.033Z,15.80
2023-04-17T15:46:07.946Z,15.80
2023-04-17T15:48:35.690Z,15.80
2023-04-17T15:51:03.995Z,15.80
2023-04-17T15:53:32.122Z,15.80
2023-04-17T15:55:59.789Z,15.80
2023-04-17T15:58:27.496Z,15.70
2023-04-17T16:00:55.126Z,15.50
2023-04-17T16:03:22.887Z,15.50
2023-04-17T16:05:52.254Z,15.50
2023-04-17T16:08:21.167Z,15.50
2023-04-17T16:10:48.656Z,15.40
2023-04-17T16:13:16.463Z,15.40
2023-04-17T16:15:45.058Z,15.30
2023-04-17T16:18:13.057Z,15.20
2023-04-17T16:20:40.705Z,15.30
2023-04-17T16:23:08.315Z,15.20
2023-04-17T16:25:35.875Z,15.20
2023-04-17T16:28:03.676Z,15.10
2023-04-17T16:30:31.659Z,15.20
2023-04-17T16:32:59.363Z,15.10
2023-04-17T16:35:27.183Z,15.00
2023-04-17T16:37:54.898Z,15.10
2023-04-17T16:40:22.595Z,15.10
2023-04-17T16:42:50.535Z,15.00
2023-04-17T16:45:18.291Z,14.90
2023-04-17T16:47:46.105Z,15.00
2023-04-17T16:50:13.794Z,14.90
2023-04-17T16:52:41.378Z,15.00
2023-04-17T16:55:09.581Z,14.90
2023-04-17T16:57:38.297Z,14.90
2023-04-17T17:00:07.723Z,14.80
2023-04-17T17:02:36.273Z,14.80
2023-04-17T17:05:04.773Z,14.80
2023-04-17T17:07:32.545Z,14.80
2023-04-17T17:10:00.190Z,14.70
2023-04-17T17:12:27.937Z,14.80
2023-04-17T17:14:55.787Z,14.70
2023-04-17T17:17:23.710Z,14.70
2023-04-17T17:19:51.358Z,14.60
2023-04-17T17:22:19.398Z,14.50
2023-04-17T17:24:47.457Z,14.50
2023-04-17T17:27:15.490Z,14.50
2023-04-17T17:29:43.462Z,14.40
2023-04-17T17:32:11.173Z,14.30
2023-04-17T17:34:39.050Z,14.30
2023-04-17T17:37:06.631Z,14.20
2023-04-17T17:39:34.382Z,14.30
2023-04-17T17:42:04.292Z,14.30
2023-04-17T17:44:32.846Z,14.30
2023-04-17T17:47:02.283Z,14.10
2023-04-17T17:49:30.901Z,14.00
2023-04-17T17:51:59.022Z,14.00
2023-04-17T17:54:27.420Z,13.90
2023-04-17T17:56:55.542Z,13.90
2023-04-17T17:59:23.551Z,13.70
2023-04-17T18:01:51.737Z,13.70
2023-04-17T18:04:20.485Z,13.60
2023-04-17T18:06:48.640Z,13.70
2023-04-17T18:09:16.211Z,13.70
2023-04-17T18:11:44.680Z,13.50
2023-04-17T18:14:14.089Z,13.50
2023-04-17T18:16:43.401Z,13.40
2023-04-17T18:19:11.672Z,13.40
2023-04-17T18:21:39.986Z,13.40
2023-04-17T18:24:08.520Z,13.40
2023-04-17T18:26:36.949Z,13.30
2023-04-17T18:29:04.736Z,13.40
2023-04-17T18:31:32.785Z,13.30
2023-04-17T18:34:02.816Z,13.20
2023-04-17T18:36:32.300Z,13.30
2023-04-17T18:39:00.772Z,13.40
2023-04-17T18:41:29.045Z,13.30
2023-04-17T18:43:56.946Z,13.30
2023-04-17T18:46:27.337Z,13.40
2023-04-17T18:48:55.776Z,13.30
2023-04-17T18:51:23.704Z,13.50
2023-04-17T18:53:53.046Z,13.30
2023-04-17T18:56:21.574Z,13.40
2023-04-17T18:58:51.673Z,13.40
2023-04-17T19:01:20.201Z,13.30
2023-04-17T19:03:48.688Z,13.40
2023-04-17T19:06:16.666Z,13.30
2023-04-17T19:08:47.067Z,13.40
2023-04-17T19:11:15.704Z,13.30
2023-04-17T19:13:45.483Z,13.20
2023-04-17T19:16:15.813Z,13.20
2023-04-17T19:18:44.366Z,13.30
2023-04-17T19:21:13.609Z,13.20
2023-04-17T19:23:44.471Z,13.20
2023-04-17T19:26:15.881Z,13.20
2023-04-17T19:28:46.205Z,13.20
2023-04-17T19:31:15.573Z,13.20
2023-04-17T19:33:43.664Z,13.20
2023-04-17T19:36:13.516Z,13.20
2023-04-17T19:38:42.407Z,13.10
2023-04-17T19:41:19.049Z,13.20
2023-04-17T19:43:51.952Z,13.10
2023-04-17T19:46:22.218Z,13.20
2023-04-17T19:48:53.055Z,13.00
2023-04-17T19:51:21.689Z,13.00
2023-04-17T19:53:49.859Z,13.00
2023-04-17T19:56:18.840Z,13.00
2023-04-17T19:58:47.791Z,13.00
2023-04-17T20:01:16.137Z,13.00
2023-04-17T20:03:45.965Z,13.10
2023-04-17T20:06:14.583Z,13.00
2023-04-17T20:08:42.273Z,12.90
2023-04-17T20:11:12.372Z,12.90
2023-04-17T20:13:41.392Z,13.00
2023-04-17T20:16:09.960Z,12.80
2023-04-17T20:18:38.457Z,12.90
2023-04-17T20:21:06.757Z,12.80
2023-04-17T20:23:34.961Z,12.90
2023-04-17T20:26:06.019Z,12.90
2023-04-17T20:28:33.834Z,12.60
2023-04-17T20:31:02.946Z,12.70
2023-04-17T20:33:31.248Z,12.60
2023-04-17T20:35:59.288Z,12.60
2023-04-17T20:38:27.167Z,12.50
2023-04-17T20:40:54.777Z,12.60
2023-04-17T20:43:22.628Z,12.60
2023-04-17T20:45:50.614Z,12.60
2023-04-17T20:48:19.344Z,12.40
2023-04-17T20:50:47.235Z,12.30
2023-04-17T20:53:15.134Z,12.20
2023-04-17T20:55:42.948Z,12.40
2023-04-17T20:58:10.746Z,12.20
2023-04-17T21:00:44.405Z,12.20
2023-04-17T21:03:23.071Z,12.20
2023-04-17T21:05:51.142Z,12.20
2023-04-17T21:08:18.730Z,12.00
2023-04-17T21:10:46.354Z,12.00
2023-04-17T21:13:13.930Z,11.90
2023-04-17T21:15:42.365Z,12.00
2023-04-17T21:18:10.084Z,11.90
2023-04-17T21:20:39.211Z,11.90
2023-04-17T21:23:06.900Z,12.00
2023-04-17T21:25:34.552Z,11.90
2023-04-17T21:28:05.742Z,11.80
2023-04-17T21:30:33.410Z,11.80
2023-04-17T21:33:01.086Z,11.80
2023-04-17T21:35:29.076Z,11.90
2023-04-17T21:37:56.759Z,11.90
2023-04-17T21:40:26.123Z,11.90
2023-04-17T21:42:54.042Z,11.90
2023-04-17T21:45:21.705Z,11.90
2023-04-17T21:47:49.458Z,11.90
2023-04-17T21:50:17.071Z,11.90
2023-04-17T21:52:44.782Z,11.90
2023-04-17T21:55:12.474Z,11.80
2023-04-17T21:57:40.287Z,11.70
2023-04-17T22:00:11.674Z,11.80
2023-04-17T22:02:39.765Z,11.70
2023-04-17T22:05:07.758Z,11.70
2023-04-17T22:07:47.367Z,11.90
2023-04-17T22:10:21.851Z,11.90
2023-04-17T22:12:49.541Z,11.90
2023-04-17T22:15:17.172Z,11.90
2023-04-17T22:17:44.860Z,11.90
2023-04-17T22:20:12.886Z,12.00
2023-04-17T22:22:40.526Z,11.90
2023-04-17T22:25:08.538Z,11.90
2023-04-17T22:27:36.144Z,11.80
2023-04-17T22:30:04.265Z,11.90
2023-04-17T22:32:34.375Z,11.80
2023-04-17T22:35:02.763Z,11.70
2023-04-17T22:37:30.329Z,11.90
2023-04-17T22:39:57.889Z,11.90
2023-04-17T22:42:25.707Z,11.90
2023-04-17T22:44:53.245Z,11.90
2023-04-17T22:47:21.737Z,11.90
2023-04-17T22:49:49.325Z,11.90
2023-04-17T22:52:16.822Z,12.00
2023-04-17T22:54:44.307Z,11.80
2023-04-17T22:57:11.787Z,11.80
2023-04-17T22:59:41.290Z,11.90
2023-04-17T23:02:08.928Z,11.80
2023-04-17T23:04:36.555Z,11.90
2023-04-17T23:07:04.131Z,11.90
2023-04-17T23:09:31.930Z,11.90
2023-04-17T23:11:59.500Z,11.90
2023-04-17T23:14:28.481Z,11.90
2023-04-17T23:16:56.045Z,12.00
2023-04-17T23:19:23.654Z,11.80
2023-04-17T23:21:51.190Z,11.90
2023-04-17T23:24:18.764Z,11.80
2023-04-17T23:26:48.612Z,11.80
2023-04-17T23:29:16.344Z,11.70
2023-04-17T23:31:45.585Z,11.60
2023-04-17T23:34:13.616Z,11.60
2023-04-17T23:36:41.584Z,11.60
2023-04-17T23:39:09.345Z,11.50
2023-04-17T23:41:36.957Z,11.50
2023-04-17T23:44:04.754Z,11.50
2023-04-17T23:46:32.363Z,11.30
2023-04-17T23:48:59.911Z,11.20
2023-04-17T23:51:27.746Z,11.30
2023-04-17T23:53:56.895Z,10.80
2023-04-17T23:56:24.549Z,10.70
2023-04-17T23:58:52.146Z,10.70
