createdAt,value
2019-05-09T00:02:35.649Z,99494.26
2019-05-09T00:05:07.355Z,99502.23
2019-05-09T00:07:37.572Z,99500.05
2019-05-09T00:10:08.096Z,99494.34
2019-05-09T00:12:38.269Z,99490.52
2019-05-09T00:15:08.729Z,99497.72
2019-05-09T00:17:38.948Z,99500.62
2019-05-09T00:20:19.429Z,99504.00
2019-05-09T00:22:49.639Z,99503.44
2019-05-09T00:25:19.957Z,99503.16
2019-05-09T00:27:50.259Z,99506.94
2019-05-09T00:30:39.534Z,99499.76
2019-05-09T00:33:09.728Z,99506.66
2019-05-09T00:35:40.866Z,99505.16
2019-05-09T00:38:13.144Z,99503.08
2019-05-09T00:40:55.276Z,99501.27
2019-05-09T00:43:15.480Z,99503.59
2019-05-09T00:46:04.636Z,99507.44
2019-05-09T00:48:44.531Z,99498.83
2019-05-09T00:51:16.415Z,99501.62
2019-05-09T00:53:46.581Z,99504.30
2019-05-09T00:56:16.953Z,99496.89
2019-05-09T00:58:47.181Z,99500.38
2019-05-09T01:01:17.457Z,99493.59
2019-05-09T01:03:49.316Z,99498.20
2019-05-09T01:06:19.444Z,99499.72
2019-05-09T01:08:49.661Z,99501.12
2019-05-09T01:11:21.120Z,99494.72
2019-05-09T01:13:51.329Z,99496.59
2019-05-09T01:16:23.893Z,99502.05
2019-05-09T01:18:54.459Z,99489.88
2019-05-09T01:21:24.900Z,99491.21
2019-05-09T01:23:55.052Z,99493.11
2019-05-09T01:26:25.154Z,99505.06
2019-05-09T01:28:58.494Z,99496.14
2019-05-09T01:31:28.670Z,99493.84
2019-05-09T01:34:08.694Z,99503.39
2019-05-09T01:37:14.043Z,99493.09
2019-05-09T01:39:44.468Z,99497.70
2019-05-09T01:42:14.628Z,99494.95
2019-05-09T01:44:44.827Z,99500.11
2019-05-09T01:47:14.895Z,99500.91
2019-05-09T01:49:48.876Z,99500.87
2019-05-09T01:52:20.652Z,99502.55
2019-05-09T01:54:50.820Z,99497.37
2019-05-09T01:57:23.115Z,99503.06
2019-05-09T01:59:53.329Z,99499.71
2019-05-09T02:02:23.592Z,99501.00
2019-05-09T02:04:55.012Z,99503.44
2019-05-09T02:07:25.142Z,99502.82
2019-05-09T02:09:58.582Z,99507.50
2019-05-09T02:12:31.083Z,99502.64
2019-05-09T02:15:12.972Z,99501.50
2019-05-09T02:18:02.831Z,99506.13
2019-05-09T02:20:32.741Z,99512.16
2019-05-09T02:23:03.657Z,99509.45
2019-05-09T02:25:34.052Z,99512.98
2019-05-09T02:28:04.218Z,99511.91
2019-05-09T02:30:37.116Z,99508.48
2019-05-09T02:33:07.278Z,99504.77
2019-05-09T02:35:50.203Z,99506.90
2019-05-09T02:38:09.677Z,99510.66
2019-05-09T02:40:40.051Z,99512.02
2019-05-09T02:43:10.393Z,99515.16
2019-05-09T02:45:52.364Z,99514.98
2019-05-09T02:48:19.186Z,99512.02
2019-05-09T02:50:49.569Z,99513.22
2019-05-09T02:53:19.661Z,99515.16
2019-05-09T02:55:51.178Z,99511.63
2019-05-09T02:58:22.956Z,99513.17
2019-05-09T03:01:18.984Z,99515.16
2019-05-09T03:03:49.334Z,99511.51
2019-05-09T03:06:19.878Z,99509.50
2019-05-09T03:08:50.082Z,99513.61
2019-05-09T03:11:20.212Z,99501.61
2019-05-09T03:13:50.372Z,99500.45
2019-05-09T03:16:44.844Z,99505.06
2019-05-09T03:19:14.877Z,99490.65
2019-05-09T03:22:01.144Z,99509.28
2019-05-09T03:24:31.422Z,99502.75
2019-05-09T03:27:10.266Z,99503.29
2019-05-09T03:29:44.717Z,99497.77
2019-05-09T03:32:19.465Z,99498.74
2019-05-09T03:34:48.726Z,99495.79
2019-05-09T03:37:25.135Z,99498.48
2019-05-09T03:39:55.277Z,99503.66
2019-05-09T03:42:38.125Z,99502.50
2019-05-09T03:44:58.070Z,99500.65
2019-05-09T03:47:47.737Z,99501.80
2019-05-09T03:50:18.234Z,99503.38
2019-05-09T03:52:48.518Z,99498.40
2019-05-09T03:55:28.798Z,99491.42
2019-05-09T03:58:04.453Z,99493.94
2019-05-09T04:00:34.696Z,99500.52
2019-05-09T04:03:04.819Z,99495.66
2019-05-09T04:05:34.942Z,99496.67
2019-05-09T04:08:20.647Z,99504.13
2019-05-09T04:10:52.399Z,99501.58
2019-05-09T04:13:28.319Z,99502.38
2019-05-09T04:16:00.366Z,99498.48
2019-05-09T04:18:31.591Z,99507.23
2019-05-09T04:21:02.316Z,99508.42
2019-05-09T04:23:33.350Z,99509.56
2019-05-09T04:26:27.585Z,99515.66
2019-05-09T04:28:57.851Z,99508.02
2019-05-09T04:31:30.306Z,99510.55
2019-05-09T04:34:00.491Z,99512.66
2019-05-09T04:36:39.668Z,99518.75
2019-05-09T04:39:12.850Z,99520.87
2019-05-09T04:41:43.529Z,99522.91
2019-05-09T04:44:21.660Z,99522.55
2019-05-09T04:46:54.236Z,99530.13
2019-05-09T04:49:22.458Z,99528.20
2019-05-09T04:51:53.713Z,99533.27
2019-05-09T04:54:24.067Z,99531.91
2019-05-09T04:56:57.424Z,99527.23
2019-05-09T04:59:31.265Z,99532.31
2019-05-09T05:02:18.281Z,99526.27
2019-05-09T05:04:48.708Z,99529.62
2019-05-09T05:07:22.876Z,99533.36
2019-05-09T05:09:53.532Z,99530.28
2019-05-09T05:12:24.783Z,99534.56
2019-05-09T05:14:58.060Z,99534.78
2019-05-09T05:17:30.763Z,99534.03
2019-05-09T05:20:03.025Z,99536.16
2019-05-09T05:22:42.143Z,99536.67
2019-05-09T05:25:12.591Z,99537.39
2019-05-09T05:27:42.757Z,99536.67
2019-05-09T05:30:13.268Z,99545.21
2019-05-09T05:33:08.180Z,99537.22
2019-05-09T05:35:48.788Z,99547.86
2019-05-09T05:38:19.025Z,99546.77
2019-05-09T05:40:49.874Z,99546.63
2019-05-09T05:43:20.417Z,99547.82
2019-05-09T05:46:00.872Z,99545.52
2019-05-09T05:48:32.323Z,99545.94
2019-05-09T05:51:02.579Z,99547.56
2019-05-09T05:53:32.790Z,99544.66
2019-05-09T05:56:02.962Z,99548.87
2019-05-09T05:58:33.266Z,99550.11
2019-05-09T06:01:04.589Z,99557.23
2019-05-09T06:03:37.647Z,99555.18
2019-05-09T06:06:11.199Z,99559.95
2019-05-09T06:08:41.295Z,99567.04
2019-05-09T06:11:12.347Z,99561.59
2019-05-09T06:13:54.377Z,99571.02
2019-05-09T06:16:18.216Z,99564.77
2019-05-09T06:18:48.052Z,99560.27
2019-05-09T06:21:18.211Z,99565.77
2019-05-09T06:23:48.378Z,99568.34
2019-05-09T06:26:20.086Z,99562.85
2019-05-09T06:28:50.216Z,99564.27
2019-05-09T06:31:20.323Z,99564.86
2019-05-09T06:33:53.557Z,99556.48
2019-05-09T06:36:23.812Z,99562.00
2019-05-09T06:38:53.972Z,99558.14
2019-05-09T06:41:24.042Z,99561.71
2019-05-09T06:44:13.615Z,99562.50
2019-05-09T06:46:37.945Z,99562.31
2019-05-09T06:49:24.291Z,99568.05
2019-05-09T06:51:44.024Z,99572.97
2019-05-09T06:54:14.235Z,99576.67
2019-05-09T06:56:44.395Z,99576.09
2019-05-09T06:59:14.575Z,99581.42
2019-05-09T07:02:10.411Z,99574.13
2019-05-09T07:04:44.134Z,99586.69
2019-05-09T07:07:18.546Z,99587.28
2019-05-09T07:09:59.912Z,99585.92
2019-05-09T07:12:30.898Z,99590.84
2019-05-09T07:15:01.007Z,99587.85
2019-05-09T07:17:32.084Z,99591.55
2019-05-09T07:20:02.492Z,99592.98
2019-05-09T07:22:39.389Z,99592.58
2019-05-09T07:25:18.581Z,99591.58
2019-05-09T07:27:49.157Z,99593.73
2019-05-09T07:30:29.053Z,99596.61
2019-05-09T07:33:11.178Z,99604.42
2019-05-09T07:35:41.322Z,99600.50
2019-05-09T07:38:11.483Z,99600.33
2019-05-09T07:40:41.641Z,99604.37
2019-05-09T07:43:11.751Z,99606.41
2019-05-09T07:46:00.848Z,99605.23
2019-05-09T07:48:30.984Z,99609.50
2019-05-09T07:51:01.146Z,99612.89
2019-05-09T07:53:31.284Z,99607.69
2019-05-09T07:56:01.580Z,99611.58
2019-05-09T07:58:31.687Z,99613.98
2019-05-09T08:01:01.861Z,99614.64
2019-05-09T08:03:32.011Z,99614.50
2019-05-09T08:06:02.173Z,99610.13
2019-05-09T08:08:32.296Z,99613.48
2019-05-09T08:11:03.412Z,99613.84
2019-05-09T08:13:34.646Z,99619.67
2019-05-09T08:16:04.928Z,99629.58
2019-05-09T08:18:37.447Z,99634.73
2019-05-09T08:21:08.484Z,99625.83
2019-05-09T08:23:38.850Z,99623.78
2019-05-09T08:26:09.105Z,99628.00
2019-05-09T08:28:40.430Z,99631.47
2019-05-09T08:31:10.523Z,99631.38
2019-05-09T08:33:40.695Z,99637.75
2019-05-09T08:36:10.917Z,99640.13
2019-05-09T08:38:41.053Z,99636.25
2019-05-09T08:41:13.948Z,99636.59
2019-05-09T08:43:44.110Z,99642.63
2019-05-09T08:46:15.049Z,99637.78
2019-05-09T08:48:48.287Z,99640.36
2019-05-09T08:51:49.370Z,99645.59
2019-05-09T08:54:09.412Z,99641.12
2019-05-09T08:56:39.709Z,99640.52
2019-05-09T08:59:09.765Z,99643.27
2019-05-09T09:01:54.049Z,99642.53
2019-05-09T09:04:11.716Z,99650.42
2019-05-09T09:06:41.907Z,99652.09
2019-05-09T09:09:12.021Z,99647.47
2019-05-09T09:11:42.217Z,99650.47
2019-05-09T09:14:12.354Z,99655.51
2019-05-09T09:16:42.453Z,99655.59
2019-05-09T09:19:12.557Z,99657.90
2019-05-09T09:21:42.661Z,99659.97
2019-05-09T09:24:12.787Z,99666.31
2019-05-09T09:26:43.034Z,99660.91
2019-05-09T09:29:13.207Z,99659.97
2019-05-09T09:31:43.349Z,99657.79
2019-05-09T09:34:13.528Z,99665.91
2019-05-09T09:36:43.671Z,99662.97
2019-05-09T09:39:13.754Z,99662.34
2019-05-09T09:41:43.925Z,99664.67
2019-05-09T09:44:14.119Z,99666.73
2019-05-09T09:46:45.327Z,99663.24
2019-05-09T09:49:18.144Z,99672.25
2019-05-09T09:51:48.526Z,99660.35
2019-05-09T09:54:19.014Z,99658.73
2019-05-09T09:56:49.994Z,99661.91
2019-05-09T09:59:29.216Z,99676.08
2019-05-09T10:01:59.659Z,99676.24
2019-05-09T10:04:29.821Z,99672.16
2019-05-09T10:07:00.062Z,99671.98
2019-05-09T10:09:30.205Z,99671.89
2019-05-09T10:12:00.848Z,99682.39
2019-05-09T10:14:37.745Z,99677.55
2019-05-09T10:17:28.134Z,99686.38
2019-05-09T10:20:11.510Z,99686.52
2019-05-09T10:22:46.213Z,99691.73
2019-05-09T10:25:14.618Z,99699.55
2019-05-09T10:27:47.876Z,99695.81
2019-05-09T10:30:18.858Z,99710.84
2019-05-09T10:32:49.112Z,99708.86
2019-05-09T10:35:23.902Z,99707.44
2019-05-09T10:37:54.989Z,99712.22
2019-05-09T10:40:27.942Z,99713.64
2019-05-09T10:43:34.738Z,99718.02
2019-05-09T10:46:15.366Z,99722.42
2019-05-09T10:48:47.924Z,99716.52
2019-05-09T10:51:18.649Z,99721.62
2019-05-09T10:53:50.422Z,99716.55
2019-05-09T10:56:22.157Z,99723.70
2019-05-09T10:58:52.343Z,99725.69
2019-05-09T11:01:22.497Z,99724.88
2019-05-09T11:03:52.710Z,99732.12
2019-05-09T11:06:22.900Z,99735.85
2019-05-09T11:08:53.165Z,99736.11
2019-05-09T11:11:23.343Z,99743.78
2019-05-09T11:13:53.457Z,99746.28
2019-05-09T11:16:38.034Z,99742.98
2019-05-09T11:18:55.414Z,99746.86
2019-05-09T11:21:28.100Z,99742.51
2019-05-09T11:23:58.320Z,99751.56
2019-05-09T11:26:29.038Z,99751.38
2019-05-09T11:28:59.177Z,99755.63
2019-05-09T11:31:29.769Z,99762.88
2019-05-09T11:34:01.029Z,99764.89
2019-05-09T11:36:31.114Z,99775.22
2019-05-09T11:39:01.329Z,99771.01
2019-05-09T11:41:31.920Z,99776.82
2019-05-09T11:44:02.115Z,99779.06
2019-05-09T11:46:32.246Z,99781.27
2019-05-09T11:49:02.382Z,99791.12
2019-05-09T11:51:32.881Z,99784.89
2019-05-09T11:54:03.026Z,99783.51
2019-05-09T11:56:33.163Z,99787.51
2019-05-09T11:59:03.435Z,99791.19
2019-05-09T12:01:35.762Z,99800.88
2019-05-09T12:04:08.037Z,99795.41
2019-05-09T12:06:44.114Z,99793.77
2019-05-09T12:09:18.282Z,99789.27
2019-05-09T12:11:54.507Z,99789.09
2019-05-09T12:14:31.743Z,99795.20
2019-05-09T12:17:12.386Z,99804.55
2019-05-09T12:20:10.617Z,99794.72
2019-05-09T12:22:48.607Z,99788.45
2019-05-09T12:25:28.535Z,99800.72
2019-05-09T12:28:04.590Z,99796.73
2019-05-09T12:30:34.722Z,99802.50
2019-05-09T12:33:04.875Z,99807.94
2019-05-09T12:35:38.531Z,99818.61
2019-05-09T12:38:09.052Z,99812.44
2019-05-09T12:40:39.674Z,99820.41
2019-05-09T12:43:10.559Z,99820.59
2019-05-09T12:45:41.498Z,99824.67
2019-05-09T12:48:15.654Z,99835.64
2019-05-09T12:50:44.413Z,99834.24
2019-05-09T12:53:14.570Z,99835.03
2019-05-09T12:55:44.752Z,99824.13
2019-05-09T12:58:32.918Z,99828.31
2019-05-09T13:01:07.480Z,99836.50
2019-05-09T13:03:38.327Z,99841.39
2019-05-09T13:06:08.526Z,99850.70
2019-05-09T13:08:38.731Z,99842.06
2019-05-09T13:11:09.935Z,99849.98
2019-05-09T13:13:41.398Z,99851.89
2019-05-09T13:16:48.764Z,99862.98
2019-05-09T13:19:15.214Z,99855.90
2019-05-09T13:21:45.345Z,99861.63
2019-05-09T13:24:19.209Z,99859.38
2019-05-09T13:26:49.559Z,99859.28
2019-05-09T13:29:19.585Z,99866.58
2019-05-09T13:31:50.023Z,99865.55
2019-05-09T13:34:21.373Z,99864.93
2019-05-09T13:36:51.609Z,99867.56
2019-05-09T13:39:21.773Z,99871.73
2019-05-09T13:41:53.474Z,99877.78
2019-05-09T13:44:27.774Z,99873.59
2019-05-09T13:46:58.524Z,99873.33
2019-05-09T13:49:28.982Z,99878.52
2019-05-09T13:52:04.651Z,99884.54
2019-05-09T13:54:32.778Z,99887.44
2019-05-09T13:57:02.999Z,99884.84
2019-05-09T13:59:33.135Z,99889.14
2019-05-09T14:02:03.423Z,99890.69
2019-05-09T14:04:39.466Z,99893.98
2019-05-09T14:07:09.500Z,99894.23
2019-05-09T14:09:42.817Z,99891.08
2019-05-09T14:12:13.018Z,99891.63
2019-05-09T14:14:43.734Z,99884.47
2019-05-09T14:17:14.218Z,99901.02
2019-05-09T14:19:47.052Z,99899.14
2019-05-09T14:22:20.139Z,99899.17
2019-05-09T14:24:50.439Z,99899.83
2019-05-09T14:27:22.299Z,99897.58
2019-05-09T14:29:52.473Z,99894.40
2019-05-09T14:32:22.650Z,99903.14
2019-05-09T14:34:52.859Z,99895.59
2019-05-09T14:37:23.006Z,99903.03
2019-05-09T14:39:58.423Z,99906.64
2019-05-09T14:42:25.153Z,99900.18
2019-05-09T14:44:58.490Z,99910.09
2019-05-09T14:47:28.931Z,99905.89
2019-05-09T14:49:59.726Z,99907.95
2019-05-09T14:52:30.021Z,99913.63
2019-05-09T14:55:00.299Z,99910.17
2019-05-09T14:57:31.390Z,99914.17
2019-05-09T15:00:01.678Z,99917.50
2019-05-09T15:02:31.854Z,99919.39
2019-05-09T15:05:02.870Z,99919.22
2019-05-09T15:07:33.820Z,99923.23
2019-05-09T15:10:04.635Z,99920.63
2019-05-09T15:12:39.039Z,99930.55
2019-05-09T15:15:11.278Z,99938.18
2019-05-09T15:17:41.618Z,99938.97
2019-05-09T15:20:11.950Z,99947.25
2019-05-09T15:22:42.278Z,99943.02
2019-05-09T15:25:18.693Z,99944.91
2019-05-09T15:27:48.718Z,99942.01
2019-05-09T15:30:48.737Z,99947.73
2019-05-09T15:33:49.161Z,99937.38
2019-05-09T15:36:37.930Z,99940.63
2019-05-09T15:39:23.188Z,99947.91
2019-05-09T15:41:54.763Z,99948.63
2019-05-09T15:44:26.627Z,99950.38
2019-05-09T15:47:03.890Z,99952.47
2019-05-09T15:49:38.380Z,99950.75
2019-05-09T15:52:07.820Z,99961.61
2019-05-09T15:54:38.759Z,99962.27
2019-05-09T15:57:09.114Z,99964.11
2019-05-09T15:59:39.344Z,99986.30
2019-05-09T16:02:09.513Z,99972.89
2019-05-09T16:04:40.315Z,99974.28
2019-05-09T16:07:11.679Z,99978.20
2019-05-09T16:09:41.782Z,99982.77
2019-05-09T16:12:58.030Z,99974.96
2019-05-09T16:19:00.148Z,99975.49
2019-05-09T16:21:30.320Z,99973.52
2019-05-09T16:24:00.446Z,99969.34
2019-05-09T16:26:44.711Z,99981.83
2019-05-09T16:29:38.340Z,99969.06
2019-05-09T16:32:20.673Z,99977.22
2019-05-09T16:34:51.043Z,99980.97
2019-05-09T16:37:22.736Z,99976.36
2019-05-09T16:39:52.834Z,99973.87
2019-05-09T16:42:23.021Z,99984.37
2019-05-09T16:44:53.105Z,99986.19
2019-05-09T16:47:23.327Z,99982.52
2019-05-09T16:49:53.448Z,99987.64
2019-05-09T16:52:23.626Z,99989.19
2019-05-09T16:55:03.961Z,100000.29
2019-05-09T16:57:34.247Z,99995.62
2019-05-09T17:00:04.979Z,99997.55
2019-05-09T17:02:35.165Z,99997.20
2019-05-09T17:05:05.461Z,99997.91
2019-05-09T17:07:35.640Z,100002.03
2019-05-09T17:10:58.421Z,99999.82
2019-05-09T17:12:40.622Z,100003.58
2019-05-09T17:15:10.834Z,100013.59
2019-05-09T17:17:41.107Z,100015.97
2019-05-09T17:20:13.158Z,100017.36
2019-05-09T17:23:11.601Z,100012.53
2019-05-09T17:25:34.612Z,100018.23
2019-05-09T17:28:04.888Z,100024.33
2019-05-09T17:30:38.396Z,100024.73
2019-05-09T17:33:09.627Z,100041.06
2019-05-09T17:35:39.737Z,100033.37
2019-05-09T17:38:12.758Z,100045.98
2019-05-09T17:40:42.853Z,100036.42
2019-05-09T17:43:14.091Z,100038.91
2019-05-09T17:45:44.183Z,100040.13
2019-05-09T17:48:14.421Z,100043.14
2019-05-09T17:50:44.622Z,100043.11
2019-05-09T17:53:14.805Z,100044.87
2019-05-09T17:55:47.901Z,100046.55
2019-05-09T17:58:33.307Z,100043.59
2019-05-09T18:01:02.200Z,100057.58
2019-05-09T18:03:34.117Z,100062.59
2019-05-09T18:06:04.515Z,100056.01
2019-05-09T18:08:37.735Z,100062.27
2019-05-09T18:11:09.158Z,100051.42
2019-05-09T18:13:40.098Z,100062.06
2019-05-09T18:16:10.384Z,100072.11
2019-05-09T18:18:41.220Z,100069.75
2019-05-09T18:21:11.498Z,100074.87
2019-05-09T18:23:41.723Z,100075.64
2019-05-09T18:26:12.127Z,100073.69
2019-05-09T18:28:42.370Z,100074.48
2019-05-09T18:31:14.104Z,100083.09
2019-05-09T18:33:51.489Z,100079.58
2019-05-09T18:36:21.683Z,100076.70
2019-05-09T18:38:51.916Z,100079.50
2019-05-09T18:41:22.162Z,100082.50
2019-05-09T18:43:52.349Z,100079.05
2019-05-09T18:46:22.555Z,100096.17
2019-05-09T18:48:52.683Z,100092.20
2019-05-09T18:51:22.853Z,100098.48
2019-05-09T18:53:53.021Z,100096.39
2019-05-09T18:56:23.234Z,100094.34
2019-05-09T18:58:54.829Z,100099.22
2019-05-09T19:01:24.938Z,100106.41
2019-05-09T19:03:55.111Z,100111.02
2019-05-09T19:06:25.035Z,100113.05
2019-05-09T19:08:55.230Z,100118.28
2019-05-09T19:11:27.014Z,100116.72
2019-05-09T19:13:59.019Z,100117.53
2019-05-09T19:16:57.077Z,100113.88
2019-05-09T19:19:47.755Z,100121.72
2019-05-09T19:22:22.448Z,100123.95
2019-05-09T19:24:50.849Z,100128.23
2019-05-09T19:27:21.149Z,100129.72
2019-05-09T19:29:51.421Z,100127.58
2019-05-09T19:32:21.553Z,100138.55
2019-05-09T19:34:51.894Z,100136.73
2019-05-09T19:37:24.986Z,100139.67
2019-05-09T19:39:57.515Z,100148.61
2019-05-09T19:42:31.453Z,100153.57
2019-05-09T19:45:02.197Z,100154.55
2019-05-09T19:47:32.521Z,100160.85
2019-05-09T19:50:03.586Z,100159.91
2019-05-09T19:52:42.909Z,100165.95
2019-05-09T19:55:19.658Z,100165.16
2019-05-09T19:57:56.358Z,100168.13
2019-05-09T20:00:44.542Z,100178.20
2019-05-09T20:03:20.078Z,100171.42
2019-05-09T20:05:56.626Z,100176.67
2019-05-09T20:08:34.282Z,100175.84
2019-05-09T20:11:40.179Z,100177.36
2019-05-09T20:14:21.341Z,100182.18
2019-05-09T20:16:57.541Z,100190.91
2019-05-09T20:19:31.526Z,100186.64
2019-05-09T20:22:14.055Z,100189.67
2019-05-09T20:24:53.535Z,100191.77
2019-05-09T20:27:28.221Z,100198.01
2019-05-09T20:30:01.426Z,100203.80
2019-05-09T20:33:07.337Z,100194.70
2019-05-09T20:35:57.629Z,100197.13
2019-05-09T20:38:34.246Z,100198.30
2019-05-09T20:41:14.828Z,100203.08
2019-05-09T20:44:01.284Z,100212.71
2019-05-09T20:46:39.359Z,100211.50
2019-05-09T20:49:13.988Z,100212.17
2019-05-09T20:52:00.992Z,100215.89
2019-05-09T20:54:39.570Z,100217.59
2019-05-09T20:57:15.049Z,100225.86
2019-05-09T20:59:55.799Z,100226.66
2019-05-09T21:02:23.908Z,100232.28
2019-05-09T21:04:58.373Z,100239.03
2019-05-09T21:07:29.144Z,100240.94
2019-05-09T21:10:01.777Z,100245.20
2019-05-09T21:15:24.573Z,100249.41
2019-05-09T21:17:55.435Z,100255.50
2019-05-09T21:20:30.115Z,100251.37
2019-05-09T21:23:02.977Z,100248.25
2019-05-09T21:25:49.393Z,100251.81
2019-05-09T21:28:26.890Z,100258.16
2019-05-09T21:31:09.471Z,100253.06
2019-05-09T21:33:42.471Z,100250.34
2019-05-09T21:36:13.444Z,100244.40
2019-05-09T21:38:46.393Z,100251.91
2019-05-09T21:41:23.979Z,100245.55
2019-05-09T21:43:57.594Z,100248.75
2019-05-09T21:46:32.456Z,100260.50
2019-05-09T21:49:04.131Z,100260.70
2019-05-09T21:51:37.249Z,100257.66
2019-05-09T21:54:07.610Z,100264.36
2019-05-09T21:56:37.851Z,100258.28
2019-05-09T21:59:08.693Z,100265.91
2019-05-09T22:01:38.931Z,100265.88
2019-05-09T22:04:09.260Z,100272.75
2019-05-09T22:06:39.464Z,100277.00
2019-05-09T22:09:11.670Z,100281.20
2019-05-09T22:11:41.811Z,100283.56
2019-05-09T22:14:12.779Z,100289.38
2019-05-09T22:16:43.825Z,100287.98
2019-05-09T22:19:14.935Z,100285.91
2019-05-09T22:21:45.152Z,100293.50
2019-05-09T22:24:16.328Z,100296.76
2019-05-09T22:26:46.786Z,100297.99
2019-05-09T22:29:17.095Z,100300.41
2019-05-09T22:31:48.894Z,100299.67
2019-05-09T22:34:19.739Z,100309.01
2019-05-09T22:36:51.661Z,100310.55
2019-05-09T22:39:22.016Z,100312.04
2019-05-09T22:41:52.555Z,100314.64
2019-05-09T22:44:24.563Z,100314.70
2019-05-09T22:46:57.259Z,100322.21
2019-05-09T22:49:30.663Z,100326.00
2019-05-09T22:52:04.420Z,100324.69
2019-05-09T22:54:38.566Z,100322.41
2019-05-09T22:57:10.098Z,100328.40
2019-05-09T22:59:41.687Z,100329.20
2019-05-09T23:02:14.292Z,100323.27
2019-05-09T23:04:55.247Z,100330.63
2019-05-09T23:07:28.601Z,100325.56
2019-05-09T23:10:03.374Z,100328.05
2019-05-09T23:12:35.885Z,100324.03
2019-05-09T23:15:13.764Z,100325.14
2019-05-09T23:17:46.178Z,100325.34
2019-05-09T23:20:35.846Z,100326.52
2019-05-09T23:23:29.876Z,100325.23
2019-05-09T23:26:03.176Z,100328.82
2019-05-09T23:28:33.755Z,100332.20
2019-05-09T23:31:13.732Z,100330.38
2019-05-09T23:33:54.984Z,100332.81
2019-05-09T23:36:29.864Z,100337.59
2019-05-09T23:39:15.716Z,100336.55
2019-05-09T23:41:49.703Z,100344.22
2019-05-09T23:44:29.430Z,100348.72
2019-05-09T23:47:08.454Z,100344.72
2019-05-09T23:49:42.584Z,100355.77
2019-05-09T23:52:14.570Z,100354.03
2019-05-09T23:55:02.753Z,100361.92
2019-05-09T23:57:55.560Z,100352.08
