createdAt,value
2022-10-20T14:16:23.722Z,8.93
2022-10-20T14:19:06.601Z,8.68
2022-10-20T17:50:12.291Z,9.18
2022-10-20T17:52:39.424Z,9.88
2022-10-20T17:55:06.733Z,10.60
2022-10-20T17:57:33.654Z,8.82
2022-10-20T18:00:02.788Z,9.35
2022-10-20T18:02:32.359Z,9.63
2022-10-20T18:04:59.257Z,9.73
2022-10-20T18:07:25.898Z,10.63
2022-10-20T18:09:52.449Z,9.30
2022-10-20T18:12:19.290Z,9.32
2022-10-20T18:14:46.535Z,9.10
2022-10-20T18:17:13.822Z,9.95
2022-10-20T18:19:40.930Z,9.77
2022-10-20T18:22:07.473Z,10.20
2022-10-20T18:24:34.078Z,9.63
2022-10-20T18:27:00.725Z,8.85
2022-10-20T18:29:27.368Z,9.18
2022-10-20T18:31:54.710Z,10.70
2022-10-20T18:34:21.317Z,10.13
2022-10-20T18:36:49.124Z,9.80
2022-10-20T18:39:16.777Z,11.15
2022-10-20T18:41:44.461Z,10.23
2022-10-20T18:44:16.953Z,10.10
2022-10-20T18:46:44.792Z,9.55
2022-10-20T18:49:14.136Z,11.48
2022-10-20T18:51:41.129Z,9.23
2022-10-20T18:54:09.032Z,9.65
2022-10-20T18:56:35.837Z,9.20
2022-10-20T18:59:05.517Z,10.15
2022-10-20T19:01:35.497Z,9.38
2022-10-20T19:04:03.124Z,8.85
2022-10-20T19:06:37.216Z,8.38
2022-10-20T19:09:06.308Z,8.30
2022-10-20T19:11:34.802Z,9.85
2022-10-20T19:14:02.436Z,8.48
2022-10-20T19:16:31.678Z,9.77
2022-10-20T19:18:59.693Z,9.13
2022-10-20T19:21:28.229Z,10.05
2022-10-20T19:24:15.168Z,9.55
2022-10-20T19:26:57.228Z,9.18
2022-10-20T19:29:34.287Z,9.48
2022-10-20T19:32:02.406Z,9.55
2022-10-20T19:34:34.780Z,10.68
2022-10-20T19:37:01.822Z,9.05
2022-10-20T19:39:34.742Z,9.68
2022-10-20T19:42:02.385Z,8.88
2022-10-20T19:44:29.840Z,10.05
2022-10-20T19:46:56.578Z,9.55
2022-10-20T19:49:24.302Z,8.75
2022-10-20T19:51:50.907Z,9.68
2022-10-20T19:54:17.844Z,10.93
2022-10-20T19:56:44.708Z,9.88
2022-10-20T19:59:11.838Z,10.90
2022-10-20T20:01:38.891Z,10.75
2022-10-20T20:04:06.436Z,9.70
2022-10-20T20:06:34.453Z,9.50
2022-10-20T20:09:04.076Z,11.18
2022-10-20T20:11:31.216Z,10.30
2022-10-20T20:14:23.054Z,11.07
2022-10-20T20:16:49.625Z,11.02
2022-10-20T20:19:17.444Z,10.23
2022-10-20T20:21:44.575Z,11.30
2022-10-20T20:24:12.784Z,12.27
2022-10-20T20:26:39.374Z,12.98
2022-10-20T20:29:05.985Z,10.90
2022-10-20T20:31:33.142Z,11.68
2022-10-20T20:33:59.814Z,11.52
2022-10-20T20:36:27.896Z,12.40
2022-10-20T20:38:57.861Z,11.90
2022-10-20T20:41:26.761Z,12.48
2022-10-20T20:43:53.981Z,11.27
2022-10-20T20:46:23.067Z,11.10
2022-10-20T20:48:50.855Z,11.95
2022-10-20T20:51:17.633Z,11.95
2022-10-20T20:53:44.186Z,11.48
2022-10-20T20:56:13.258Z,11.38
2022-10-20T20:58:42.039Z,11.10
2022-10-20T21:01:14.106Z,10.77
2022-10-20T21:03:41.047Z,11.63
2022-10-20T21:06:10.426Z,11.50
2022-10-20T21:08:40.696Z,10.13
2022-10-20T21:11:19.987Z,12.05
2022-10-20T21:13:48.123Z,11.05
2022-10-20T21:16:17.239Z,10.70
2022-10-20T21:18:46.397Z,11.38
2022-10-20T21:21:15.464Z,12.45
2022-10-20T21:23:42.720Z,11.13
2022-10-20T21:26:10.740Z,11.27
2022-10-20T21:28:37.841Z,13.27
2022-10-20T21:31:12.074Z,14.32
2022-10-20T21:33:40.924Z,15.45
2022-10-20T21:36:10.389Z,15.07
2022-10-20T21:38:38.564Z,15.48
2022-10-20T21:41:16.717Z,13.85
2022-10-20T21:43:49.698Z,13.63
2022-10-20T21:46:19.719Z,13.55
2022-10-20T21:48:48.140Z,10.82
2022-10-20T21:51:16.724Z,11.70
2022-10-20T21:53:43.482Z,10.05
2022-10-20T21:56:10.734Z,11.30
2022-10-20T21:58:38.089Z,8.93
2022-10-20T22:01:18.843Z,6.95
2022-10-20T22:03:46.838Z,7.38
2022-10-20T22:06:15.231Z,7.35
2022-10-20T22:08:44.884Z,7.03
2022-10-20T22:11:21.061Z,6.43
2022-10-20T22:13:48.096Z,5.35
2022-10-20T22:16:18.291Z,6.03
2022-10-20T22:18:45.131Z,5.75
2022-10-20T22:21:17.834Z,4.95
2022-10-20T22:23:45.604Z,6.03
2022-10-20T22:26:12.645Z,5.80
2022-10-20T22:28:40.130Z,6.00
2022-10-20T22:31:07.289Z,6.03
2022-10-20T22:33:34.239Z,5.32
2022-10-20T22:36:00.828Z,5.40
2022-10-20T22:38:27.481Z,6.53
2022-10-20T22:40:59.200Z,5.22
2022-10-20T22:43:26.744Z,5.28
2022-10-20T22:45:53.680Z,5.72
2022-10-20T22:48:20.329Z,5.32
2022-10-20T22:50:46.917Z,5.47
2022-10-20T22:53:13.504Z,5.50
2022-10-20T22:55:40.210Z,5.53
2022-10-20T22:58:06.789Z,5.28
2022-10-20T23:00:33.378Z,5.25
2022-10-20T23:02:59.952Z,4.82
2022-10-20T23:05:26.664Z,5.60
2022-10-20T23:07:53.230Z,5.35
2022-10-20T23:10:19.817Z,4.93
2022-10-20T23:12:46.611Z,4.82
2022-10-20T23:15:13.165Z,5.13
2022-10-20T23:17:39.957Z,5.03
2022-10-20T23:20:06.886Z,4.60
2022-10-20T23:22:33.504Z,4.97
2022-10-20T23:25:01.502Z,4.63
2022-10-20T23:27:28.189Z,4.40
2022-10-20T23:29:54.812Z,5.05
2022-10-20T23:32:21.509Z,5.10
2022-10-20T23:34:48.178Z,4.93
2022-10-20T23:37:14.812Z,4.03
2022-10-20T23:39:41.377Z,4.40
2022-10-20T23:42:07.919Z,4.70
2022-10-20T23:44:34.508Z,4.43
2022-10-20T23:47:01.040Z,4.55
2022-10-20T23:49:27.749Z,4.05
2022-10-20T23:51:54.330Z,5.13
2022-10-20T23:54:21.070Z,4.90
2022-10-20T23:56:47.672Z,4.70
2022-10-20T23:59:14.443Z,4.35
