createdAt,value
2018-09-28T00:00:51.020Z,52.80
2018-09-28T00:15:51.001Z,53.08
2018-09-28T00:30:52.853Z,54.17
2018-09-28T00:45:50.603Z,54.03
2018-09-28T01:00:51.226Z,54.40
2018-09-28T01:15:54.206Z,55.31
2018-09-28T01:30:51.031Z,55.36
2018-09-28T01:45:51.794Z,55.85
2018-09-28T02:00:50.538Z,55.95
2018-09-28T02:15:52.486Z,55.81
2018-09-28T02:30:51.312Z,56.39
2018-09-28T02:45:52.733Z,56.75
2018-09-28T03:00:51.098Z,56.83
2018-09-28T03:15:53.248Z,56.99
2018-09-28T03:30:50.496Z,57.27
2018-09-28T03:45:50.687Z,57.55
2018-09-28T04:00:51.091Z,57.92
2018-09-28T04:15:50.496Z,57.74
2018-09-28T04:30:51.804Z,57.24
2018-09-28T04:45:51.874Z,57.35
2018-09-28T05:00:51.642Z,56.85
2018-09-28T05:15:51.034Z,49.53
2018-09-28T05:30:53.973Z,45.22
2018-09-28T05:45:51.445Z,38.98
2018-09-28T06:00:55.510Z,37.40
2018-09-28T06:15:52.693Z,37.15
2018-09-28T06:30:50.438Z,33.34
2018-09-28T06:45:51.226Z,32.87
2018-09-28T07:00:50.745Z,32.63
2018-09-28T07:15:50.656Z,32.01
2018-09-28T07:30:50.586Z,29.67
2018-09-28T07:45:50.621Z,28.76
2018-09-28T08:45:51.266Z,25.19
2018-09-28T09:00:53.206Z,22.66
2018-09-28T09:15:51.896Z,23.37
2018-09-28T10:00:56.713Z,21.98
2018-09-28T12:30:51.091Z,17.29
2018-09-28T12:45:52.341Z,17.56
2018-09-28T13:00:51.635Z,17.37
2018-09-28T13:15:51.928Z,16.94
2018-09-28T13:30:51.242Z,16.45
2018-09-28T13:45:51.335Z,16.04
2018-09-28T14:15:52.448Z,16.31
2018-09-28T14:30:50.638Z,14.48
2018-09-28T15:15:50.406Z,17.69
2018-09-28T15:30:50.615Z,19.79
2018-09-28T15:45:50.352Z,20.81
2018-09-28T16:15:51.006Z,22.22
2018-09-28T16:30:50.894Z,21.55
2018-09-28T16:45:50.673Z,20.35
2018-09-28T17:00:51.246Z,18.74
2018-09-28T17:15:51.191Z,19.21
2018-09-28T17:30:53.109Z,25.01
2018-09-28T17:45:53.011Z,18.23
2018-09-28T18:00:50.595Z,18.93
2018-09-28T18:15:49.759Z,21.35
2018-09-28T18:30:51.710Z,24.47
2018-09-28T18:45:51.664Z,26.12
2018-09-28T19:00:52.778Z,26.47
2018-09-28T19:15:50.527Z,28.32
2018-09-28T19:30:50.568Z,28.63
2018-09-28T19:45:51.452Z,29.29
2018-09-28T20:00:51.042Z,29.58
2018-09-28T20:15:51.091Z,29.80
2018-09-28T20:30:50.163Z,31.22
2018-09-28T20:45:50.962Z,32.59
2018-09-28T21:00:52.267Z,32.38
2018-09-28T21:15:51.646Z,32.64
2018-09-28T21:30:51.666Z,32.55
2018-09-28T21:45:53.138Z,33.08
2018-09-28T22:00:56.008Z,34.34
2018-09-28T22:15:50.421Z,34.74
2018-09-28T22:30:50.456Z,34.40
2018-09-28T22:45:50.346Z,35.93
2018-09-28T23:00:51.219Z,36.12
2018-09-28T23:15:50.776Z,36.80
2018-09-28T23:30:51.659Z,37.48
2018-09-28T23:45:50.661Z,36.63
