createdAt,value
2023-05-25T00:00:19.136Z,101187.81
2023-05-25T00:02:49.281Z,101191.38
2023-05-25T00:05:18.424Z,101197.06
2023-05-25T00:07:45.389Z,101198.97
2023-05-25T00:10:13.705Z,101185.56
2023-05-25T00:12:40.826Z,101184.34
2023-05-25T00:15:08.337Z,101182.69
2023-05-25T00:17:37.279Z,101186.75
2023-05-25T00:20:07.446Z,101186.25
2023-05-25T00:22:38.231Z,101181.88
2023-05-25T00:25:06.822Z,101188.38
2023-05-25T00:27:33.854Z,101193.09
2023-05-25T00:30:00.881Z,101190.59
2023-05-25T00:32:27.927Z,101190.81
2023-05-25T00:34:55.383Z,101188.31
2023-05-25T00:37:22.333Z,101179.13
2023-05-25T00:39:49.247Z,101185.50
2023-05-25T00:42:16.425Z,101189.50
2023-05-25T00:44:43.410Z,101185.91
2023-05-25T00:47:11.809Z,101186.16
2023-05-25T00:49:41.653Z,101190.84
2023-05-25T00:52:13.237Z,101191.69
2023-05-25T00:54:40.453Z,101189.72
2023-05-25T00:57:08.377Z,101189.81
2023-05-25T00:59:55.947Z,101182.19
2023-05-25T01:02:24.353Z,101183.44
2023-05-25T01:04:54.242Z,101189.53
2023-05-25T01:07:26.977Z,101194.75
2023-05-25T01:10:02.897Z,101195.06
2023-05-25T01:12:30.709Z,101198.53
2023-05-25T01:14:58.559Z,101198.59
2023-05-25T01:17:28.986Z,101197.03
2023-05-25T01:20:09.455Z,101192.75
2023-05-25T01:22:51.366Z,101198.72
2023-05-25T01:25:40.198Z,101200.78
2023-05-25T01:28:11.657Z,101197.44
2023-05-25T01:30:42.236Z,101196.00
2023-05-25T01:33:11.035Z,101192.03
2023-05-25T01:35:40.973Z,101199.88
2023-05-25T01:38:09.671Z,101211.25
2023-05-25T01:40:36.585Z,101212.47
2023-05-25T01:43:03.517Z,101216.00
2023-05-25T01:45:33.014Z,101208.16
2023-05-25T01:48:41.433Z,101210.34
2023-05-25T01:51:26.793Z,101212.22
2023-05-25T01:54:01.568Z,101219.75
2023-05-25T01:56:31.672Z,101215.16
2023-05-25T01:59:01.966Z,101215.38
2023-05-25T02:01:30.383Z,101209.31
2023-05-25T02:03:57.847Z,101222.38
2023-05-25T02:06:24.871Z,101220.38
2023-05-25T02:08:51.821Z,101223.84
2023-05-25T02:11:18.755Z,101217.88
2023-05-25T02:13:45.838Z,101215.06
2023-05-25T02:16:12.745Z,101218.91
2023-05-25T02:18:39.713Z,101204.59
2023-05-25T02:21:06.595Z,101206.47
2023-05-25T02:23:33.507Z,101200.31
2023-05-25T02:26:00.467Z,101204.91
2023-05-25T02:28:27.404Z,101189.31
2023-05-25T02:30:55.502Z,101185.22
2023-05-25T02:33:22.443Z,101201.31
2023-05-25T02:35:49.788Z,101189.19
2023-05-25T02:38:16.722Z,101197.78
2023-05-25T02:40:43.592Z,101193.56
2023-05-25T02:43:10.594Z,101189.38
2023-05-25T02:45:37.486Z,101188.53
2023-05-25T02:48:04.620Z,101199.22
2023-05-25T02:50:31.504Z,101199.09
2023-05-25T02:52:58.441Z,101206.94
2023-05-25T02:55:26.105Z,101207.97
2023-05-25T02:57:53.091Z,101206.31
2023-05-25T03:00:20.790Z,101203.78
2023-05-25T03:02:48.901Z,101207.34
2023-05-25T03:05:16.678Z,101204.84
2023-05-25T03:07:43.659Z,101209.41
2023-05-25T03:10:11.803Z,101199.34
2023-05-25T03:12:38.772Z,101207.19
2023-05-25T03:15:06.481Z,101202.91
2023-05-25T03:17:33.425Z,101216.06
2023-05-25T03:20:01.384Z,101217.81
2023-05-25T03:22:34.667Z,101215.41
2023-05-25T03:25:04.735Z,101214.06
2023-05-25T03:27:33.944Z,101208.81
2023-05-25T03:30:01.726Z,101211.63
2023-05-25T03:32:35.951Z,101212.53
2023-05-25T03:35:07.276Z,101217.69
2023-05-25T03:37:34.380Z,101214.13
2023-05-25T03:40:01.354Z,101222.69
2023-05-25T03:42:31.134Z,101219.34
2023-05-25T03:45:00.979Z,101216.94
2023-05-25T03:47:34.546Z,101216.94
2023-05-25T03:50:01.763Z,101221.22
2023-05-25T03:52:28.731Z,101224.56
2023-05-25T03:54:55.976Z,101235.69
2023-05-25T03:57:22.967Z,101238.81
2023-05-25T03:59:49.825Z,101241.88
2023-05-25T04:02:16.967Z,101248.16
2023-05-25T04:04:44.063Z,101250.00
2023-05-25T04:07:12.178Z,101258.19
2023-05-25T04:09:39.012Z,101253.09
2023-05-25T04:12:06.604Z,101263.03
2023-05-25T04:14:36.438Z,101266.09
2023-05-25T04:17:03.351Z,101268.84
2023-05-25T04:19:30.380Z,101279.66
2023-05-25T04:21:57.413Z,101280.19
2023-05-25T04:24:24.274Z,101279.78
2023-05-25T04:26:51.358Z,101282.09
2023-05-25T04:29:18.305Z,101280.94
2023-05-25T04:31:46.253Z,101289.72
2023-05-25T04:34:15.033Z,101286.41
2023-05-25T04:36:43.250Z,101288.28
2023-05-25T04:39:10.233Z,101282.63
2023-05-25T04:41:37.798Z,101282.19
2023-05-25T04:44:09.741Z,101274.31
2023-05-25T04:46:37.450Z,101282.78
2023-05-25T04:49:05.638Z,101284.28
2023-05-25T04:51:32.780Z,101282.28
2023-05-25T04:54:00.064Z,101284.66
2023-05-25T04:56:27.141Z,101284.84
2023-05-25T04:58:54.265Z,101287.41
2023-05-25T05:01:21.212Z,101296.03
2023-05-25T05:03:48.245Z,101303.38
2023-05-25T05:06:15.336Z,101296.88
2023-05-25T05:08:42.421Z,101300.22
2023-05-25T05:11:09.305Z,101299.75
2023-05-25T05:13:36.205Z,101290.44
2023-05-25T05:16:03.101Z,101305.50
2023-05-25T05:18:30.088Z,101296.72
2023-05-25T05:20:57.155Z,101294.41
2023-05-25T05:23:24.148Z,101302.25
2023-05-25T05:25:51.045Z,101305.75
2023-05-25T05:28:18.041Z,101299.59
2023-05-25T05:30:46.700Z,101313.44
2023-05-25T05:33:14.639Z,101309.16
2023-05-25T05:35:41.879Z,101314.16
2023-05-25T05:38:09.493Z,101305.38
2023-05-25T05:40:36.503Z,101317.13
2023-05-25T05:43:03.499Z,101309.97
2023-05-25T05:45:30.392Z,101313.84
2023-05-25T05:47:57.256Z,101311.44
2023-05-25T05:50:24.163Z,101312.72
2023-05-25T05:52:51.343Z,101317.13
2023-05-25T05:55:18.370Z,101308.97
2023-05-25T05:57:45.442Z,101309.06
2023-05-25T06:00:13.883Z,101306.06
2023-05-25T06:02:41.949Z,101312.75
2023-05-25T06:05:09.563Z,101315.59
2023-05-25T06:07:37.960Z,101333.34
2023-05-25T06:10:08.895Z,101320.66
2023-05-25T06:12:36.006Z,101316.38
2023-05-25T06:15:03.625Z,101335.13
2023-05-25T06:17:30.643Z,101314.69
2023-05-25T06:19:57.688Z,101329.31
2023-05-25T06:22:27.835Z,101336.00
2023-05-25T06:24:55.149Z,101340.47
2023-05-25T06:27:23.317Z,101337.97
2023-05-25T06:29:50.275Z,101331.09
2023-05-25T06:32:17.173Z,101334.72
2023-05-25T06:34:44.165Z,101327.31
2023-05-25T06:37:11.299Z,101330.56
2023-05-25T06:39:39.949Z,101348.06
2023-05-25T06:42:07.304Z,101335.91
2023-05-25T06:44:34.572Z,101334.44
2023-05-25T06:47:01.892Z,101343.16
2023-05-25T06:49:29.592Z,101349.22
2023-05-25T06:51:56.556Z,101346.88
2023-05-25T06:54:23.457Z,101342.38
2023-05-25T06:56:50.620Z,101352.13
2023-05-25T06:59:18.426Z,101341.84
2023-05-25T07:01:48.652Z,101339.06
2023-05-25T07:04:15.911Z,101359.00
2023-05-25T07:06:42.824Z,101355.50
2023-05-25T07:09:10.212Z,101355.75
2023-05-25T07:11:37.178Z,101341.53
2023-05-25T07:14:04.137Z,101356.59
2023-05-25T07:16:31.941Z,101353.88
2023-05-25T07:19:00.353Z,101341.00
2023-05-25T07:21:27.899Z,101353.13
2023-05-25T07:23:54.832Z,101350.19
2023-05-25T07:26:23.026Z,101344.81
2023-05-25T07:28:49.916Z,101355.69
2023-05-25T07:31:17.548Z,101349.25
2023-05-25T07:33:45.066Z,101340.97
2023-05-25T07:36:12.527Z,101349.25
2023-05-25T07:38:39.894Z,101348.50
2023-05-25T07:41:06.975Z,101349.31
2023-05-25T07:43:33.943Z,101351.16
2023-05-25T07:46:02.408Z,101345.06
2023-05-25T07:48:29.328Z,101354.44
2023-05-25T07:50:56.516Z,101365.13
2023-05-25T07:53:23.520Z,101369.16
2023-05-25T07:55:50.814Z,101360.59
2023-05-25T07:58:17.739Z,101361.84
2023-05-25T08:00:44.685Z,101357.34
2023-05-25T08:03:12.217Z,101355.50
2023-05-25T08:05:39.961Z,101361.56
2023-05-25T08:08:06.913Z,101357.59
2023-05-25T08:10:33.888Z,101359.34
2023-05-25T08:13:00.914Z,101359.53
2023-05-25T08:15:28.251Z,101360.31
2023-05-25T08:17:56.597Z,101357.44
2023-05-25T08:20:25.136Z,101365.94
2023-05-25T08:22:53.435Z,101358.84
2023-05-25T08:25:20.822Z,101370.97
2023-05-25T08:27:48.473Z,101367.63
2023-05-25T08:30:15.584Z,101375.28
2023-05-25T08:32:42.589Z,101366.06
2023-05-25T08:35:10.086Z,101356.59
2023-05-25T08:37:37.044Z,101364.06
2023-05-25T08:40:04.573Z,101362.81
2023-05-25T08:42:31.580Z,101359.88
2023-05-25T08:44:58.883Z,101361.97
2023-05-25T08:47:33.679Z,101370.88
2023-05-25T08:50:02.079Z,101367.41
2023-05-25T08:52:33.100Z,101357.63
2023-05-25T08:55:05.707Z,101363.09
2023-05-25T08:57:48.150Z,101358.38
2023-05-25T09:00:16.196Z,101355.19
2023-05-25T09:03:07.235Z,101353.00
2023-05-25T09:05:41.090Z,101351.78
2023-05-25T09:08:09.282Z,101367.06
2023-05-25T09:10:38.276Z,101354.44
2023-05-25T09:13:19.860Z,101349.19
2023-05-25T09:15:49.611Z,101362.56
2023-05-25T09:18:25.565Z,101369.69
2023-05-25T09:20:53.263Z,101363.00
2023-05-25T09:23:21.219Z,101364.72
2023-05-25T09:25:50.599Z,101360.47
2023-05-25T09:28:27.050Z,101351.53
2023-05-25T09:30:55.222Z,101364.34
2023-05-25T09:33:22.373Z,101349.75
2023-05-25T09:35:49.785Z,101354.44
2023-05-25T09:38:17.503Z,101352.09
2023-05-25T09:40:45.351Z,101358.91
2023-05-25T09:43:21.979Z,101352.28
2023-05-25T09:45:56.144Z,101348.09
2023-05-25T09:48:24.280Z,101352.34
2023-05-25T09:50:51.777Z,101352.88
2023-05-25T09:53:19.100Z,101359.91
2023-05-25T09:55:53.888Z,101362.88
2023-05-25T09:58:24.960Z,101350.16
2023-05-25T10:00:55.482Z,101349.75
2023-05-25T10:03:22.773Z,101352.22
2023-05-25T10:05:50.446Z,101361.16
2023-05-25T10:08:21.722Z,101359.97
2023-05-25T10:10:50.413Z,101355.13
2023-05-25T10:13:28.991Z,101357.31
2023-05-25T10:15:56.818Z,101353.69
2023-05-25T10:18:28.673Z,101355.13
2023-05-25T10:21:04.584Z,101370.38
2023-05-25T10:23:43.061Z,101362.34
2023-05-25T10:26:12.982Z,101344.63
2023-05-25T10:28:40.963Z,101356.63
2023-05-25T10:31:10.232Z,101359.72
2023-05-25T10:33:37.538Z,101344.00
2023-05-25T10:38:35.316Z,101334.50
2023-05-25T10:41:04.687Z,101347.84
2023-05-25T10:43:32.544Z,101334.63
2023-05-25T10:45:59.440Z,101337.44
2023-05-25T10:48:39.791Z,101326.88
2023-05-25T10:51:09.076Z,101336.88
2023-05-25T10:53:38.190Z,101341.47
2023-05-25T10:56:09.862Z,101335.09
2023-05-25T10:58:46.342Z,101335.94
2023-05-25T11:01:15.015Z,101331.84
2023-05-25T11:03:45.314Z,101343.81
2023-05-25T11:06:13.637Z,101327.19
2023-05-25T11:09:02.584Z,101326.03
2023-05-25T11:11:45.375Z,101335.69
2023-05-25T11:14:38.229Z,101355.94
2023-05-25T11:17:14.513Z,101341.66
2023-05-25T11:19:54.703Z,101330.03
2023-05-25T11:22:37.990Z,101338.38
2023-05-25T11:25:39.782Z,101323.03
2023-05-25T11:28:10.639Z,101322.22
2023-05-25T11:30:41.127Z,101336.31
2023-05-25T11:33:09.022Z,101317.59
2023-05-25T11:35:39.311Z,101312.91
2023-05-25T11:38:08.053Z,101319.53
2023-05-25T11:40:36.385Z,101306.25
2023-05-25T11:43:06.592Z,101315.06
2023-05-25T11:45:33.987Z,101308.25
2023-05-25T11:48:01.209Z,101312.22
2023-05-25T11:50:28.282Z,101302.94
2023-05-25T11:52:55.504Z,101304.44
2023-05-25T11:55:22.571Z,101308.78
2023-05-25T11:57:57.176Z,101301.78
2023-05-25T12:00:28.546Z,101310.09
2023-05-25T12:02:56.573Z,101296.81
2023-05-25T12:05:24.497Z,101301.94
2023-05-25T12:07:52.715Z,101281.84
2023-05-25T12:10:19.780Z,101295.13
2023-05-25T12:12:52.282Z,101290.50
2023-05-25T12:15:24.536Z,101314.75
2023-05-25T12:17:53.593Z,101286.19
2023-05-25T12:20:21.207Z,101285.19
2023-05-25T12:22:48.700Z,101282.53
2023-05-25T12:25:21.206Z,101284.50
2023-05-25T12:27:48.224Z,101278.22
2023-05-25T12:30:15.196Z,101280.72
2023-05-25T12:33:04.172Z,101283.84
2023-05-25T12:35:46.721Z,101277.69
2023-05-25T12:38:21.876Z,101272.56
2023-05-25T12:41:08.134Z,101265.44
2023-05-25T12:43:52.170Z,101276.06
2023-05-25T12:46:25.991Z,101261.31
2023-05-25T12:48:56.330Z,101266.28
2023-05-25T12:51:23.486Z,101254.16
2023-05-25T12:53:51.573Z,101267.59
2023-05-25T12:56:18.960Z,101263.13
2023-05-25T12:58:45.961Z,101260.97
2023-05-25T13:01:12.937Z,101268.63
2023-05-25T13:03:39.862Z,101259.81
2023-05-25T13:06:07.004Z,101264.28
2023-05-25T13:08:34.551Z,101255.31
2023-05-25T13:11:03.808Z,101247.84
2023-05-25T13:13:30.818Z,101267.94
2023-05-25T13:15:58.304Z,101266.25
2023-05-25T13:18:25.317Z,101242.03
2023-05-25T13:20:56.065Z,101258.16
2023-05-25T13:23:23.826Z,101250.50
2023-05-25T13:25:50.754Z,101257.31
2023-05-25T13:28:17.614Z,101262.44
2023-05-25T13:30:44.567Z,101243.38
2023-05-25T13:33:11.592Z,101239.88
2023-05-25T13:35:45.794Z,101250.69
2023-05-25T13:38:14.464Z,101249.66
2023-05-25T13:40:42.879Z,101255.31
2023-05-25T13:43:10.041Z,101244.19
2023-05-25T13:45:38.584Z,101235.56
2023-05-25T13:48:05.565Z,101244.66
2023-05-25T13:50:32.554Z,101238.50
2023-05-25T13:52:59.486Z,101249.50
2023-05-25T13:55:26.419Z,101244.66
2023-05-25T13:57:53.666Z,101241.34
2023-05-25T14:00:20.803Z,101237.84
2023-05-25T14:02:47.884Z,101245.97
2023-05-25T14:05:14.903Z,101240.00
2023-05-25T14:07:41.796Z,101248.31
2023-05-25T14:10:10.058Z,101218.22
2023-05-25T14:12:37.150Z,101234.34
2023-05-25T14:15:05.608Z,101234.66
2023-05-25T14:17:32.667Z,101232.50
2023-05-25T14:20:00.163Z,101230.00
2023-05-25T14:22:27.953Z,101230.69
2023-05-25T14:24:54.852Z,101220.06
2023-05-25T14:27:22.136Z,101218.56
2023-05-25T14:29:52.350Z,101221.22
2023-05-25T14:32:19.543Z,101222.34
2023-05-25T14:34:47.446Z,101223.19
2023-05-25T14:37:14.388Z,101198.75
2023-05-25T14:39:41.349Z,101218.84
2023-05-25T14:42:08.321Z,101215.03
2023-05-25T14:44:35.383Z,101214.19
2023-05-25T14:47:02.737Z,101205.56
2023-05-25T14:49:29.757Z,101209.91
2023-05-25T14:51:56.661Z,101209.06
2023-05-25T14:54:23.602Z,101186.66
2023-05-25T14:56:50.481Z,101213.91
2023-05-25T14:59:17.493Z,101205.75
2023-05-25T15:01:46.450Z,101219.03
2023-05-25T15:04:13.923Z,101212.56
2023-05-25T15:06:40.893Z,101205.06
2023-05-25T15:09:07.849Z,101200.41
2023-05-25T15:11:34.728Z,101207.56
2023-05-25T15:14:01.912Z,101196.56
2023-05-25T15:16:28.992Z,101196.94
2023-05-25T15:18:56.321Z,101200.41
2023-05-25T15:21:23.215Z,101200.56
2023-05-25T15:23:50.176Z,101197.41
2023-05-25T15:26:17.062Z,101190.75
2023-05-25T15:28:44.179Z,101190.56
2023-05-25T15:31:11.142Z,101194.88
2023-05-25T15:33:52.060Z,101192.75
2023-05-25T15:36:23.436Z,101194.09
2023-05-25T15:38:50.336Z,101185.09
2023-05-25T15:41:17.831Z,101178.31
2023-05-25T15:44:01.114Z,101188.28
2023-05-25T15:46:28.817Z,101182.44
2023-05-25T15:48:56.327Z,101195.06
2023-05-25T15:51:23.317Z,101186.94
2023-05-25T15:53:50.309Z,101195.91
2023-05-25T15:56:17.172Z,101189.63
2023-05-25T15:58:47.065Z,101185.75
2023-05-25T16:01:14.152Z,101188.41
2023-05-25T16:03:42.975Z,101176.84
2023-05-25T16:06:10.418Z,101183.78
2023-05-25T16:08:37.285Z,101176.97
2023-05-25T16:11:04.265Z,101176.31
2023-05-25T16:13:31.157Z,101185.63
2023-05-25T16:15:58.266Z,101186.44
2023-05-25T16:18:25.311Z,101179.78
2023-05-25T16:20:56.155Z,101175.13
2023-05-25T16:23:24.223Z,101184.81
2023-05-25T16:25:51.283Z,101175.03
2023-05-25T16:28:18.269Z,101187.84
2023-05-25T16:30:45.332Z,101181.69
2023-05-25T16:33:12.357Z,101184.00
2023-05-25T16:35:39.313Z,101185.16
2023-05-25T16:38:06.235Z,101183.19
2023-05-25T16:40:33.495Z,101178.22
2023-05-25T16:43:00.560Z,101172.91
2023-05-25T16:45:27.579Z,101176.91
2023-05-25T16:47:54.555Z,101184.72
2023-05-25T16:50:21.528Z,101189.22
2023-05-25T16:52:49.673Z,101188.84
2023-05-25T16:55:16.647Z,101189.50
2023-05-25T16:57:43.516Z,101182.69
2023-05-25T17:00:11.552Z,101190.22
2023-05-25T17:02:38.644Z,101186.56
2023-05-25T17:05:06.812Z,101176.59
2023-05-25T17:07:34.796Z,101196.84
2023-05-25T17:10:02.284Z,101191.56
2023-05-25T17:12:29.260Z,101184.41
2023-05-25T17:14:56.679Z,101195.22
2023-05-25T17:17:24.597Z,101182.56
2023-05-25T17:19:53.424Z,101163.66
2023-05-25T17:22:20.491Z,101189.22
2023-05-25T17:24:47.496Z,101181.59
2023-05-25T17:27:14.387Z,101192.22
2023-05-25T17:29:42.028Z,101186.91
2023-05-25T17:32:08.970Z,101182.78
2023-05-25T17:34:35.907Z,101185.44
2023-05-25T17:37:02.867Z,101196.69
2023-05-25T17:39:29.838Z,101197.38
2023-05-25T17:41:56.808Z,101204.50
2023-05-25T17:44:23.967Z,101203.19
2023-05-25T17:46:50.900Z,101201.19
2023-05-25T17:49:17.832Z,101206.19
2023-05-25T17:51:44.732Z,101195.91
2023-05-25T17:54:15.381Z,101197.91
2023-05-25T17:56:42.305Z,101200.06
2023-05-25T17:59:09.618Z,101207.19
2023-05-25T18:01:36.897Z,101204.03
2023-05-25T18:04:04.551Z,101206.19
2023-05-25T18:06:31.773Z,101215.16
2023-05-25T18:08:58.804Z,101206.19
2023-05-25T18:11:27.899Z,101203.06
2023-05-25T18:13:54.823Z,101211.31
2023-05-25T18:16:21.781Z,101208.00
2023-05-25T18:18:48.749Z,101210.00
2023-05-25T18:21:15.625Z,101208.00
2023-05-25T18:23:42.483Z,101210.50
2023-05-25T18:26:09.325Z,101213.41
2023-05-25T18:28:36.292Z,101203.81
2023-05-25T18:31:03.194Z,101212.91
2023-05-25T18:33:30.162Z,101208.75
2023-05-25T18:35:57.992Z,101215.56
2023-05-25T18:38:24.868Z,101206.41
2023-05-25T18:40:51.841Z,101218.34
2023-05-25T18:43:18.805Z,101212.38
2023-05-25T18:45:46.092Z,101215.84
2023-05-25T18:48:13.407Z,101221.94
2023-05-25T18:50:42.116Z,101223.44
2023-05-25T18:53:10.662Z,101225.22
2023-05-25T18:55:38.081Z,101222.88
2023-05-25T18:58:05.591Z,101223.34
2023-05-25T19:00:32.559Z,101223.53
2023-05-25T19:02:59.866Z,101227.78
2023-05-25T19:05:27.134Z,101219.84
2023-05-25T19:07:59.533Z,101224.31
2023-05-25T19:10:27.269Z,101232.00
2023-05-25T19:12:54.235Z,101239.91
2023-05-25T19:15:21.250Z,101235.91
2023-05-25T19:17:48.450Z,101242.66
2023-05-25T19:20:15.929Z,101242.28
2023-05-25T19:22:43.433Z,101249.06
2023-05-25T19:25:10.536Z,101253.31
2023-05-25T19:27:37.513Z,101260.56
2023-05-25T19:30:05.022Z,101264.81
2023-05-25T19:32:32.218Z,101266.09
2023-05-25T19:34:59.207Z,101271.84
2023-05-25T19:37:26.877Z,101273.59
2023-05-25T19:39:53.886Z,101272.25
2023-05-25T19:42:20.930Z,101274.91
2023-05-25T19:44:47.858Z,101286.09
2023-05-25T19:47:15.066Z,101279.44
2023-05-25T19:49:42.706Z,101279.06
2023-05-25T19:52:09.655Z,101279.38
2023-05-25T19:54:36.623Z,101279.63
2023-05-25T19:57:03.950Z,101282.28
2023-05-25T19:59:31.433Z,101276.63
2023-05-25T20:01:58.899Z,101279.84
2023-05-25T20:04:26.535Z,101279.50
2023-05-25T20:06:54.113Z,101295.81
2023-05-25T20:09:29.514Z,101287.34
2023-05-25T20:11:59.902Z,101288.06
2023-05-25T20:14:27.069Z,101294.63
2023-05-25T20:16:56.790Z,101303.69
2023-05-25T20:19:23.678Z,101302.78
2023-05-25T20:21:51.045Z,101308.38
2023-05-25T20:24:18.371Z,101307.97
2023-05-25T20:26:45.296Z,101317.00
2023-05-25T20:29:12.212Z,101318.00
2023-05-25T20:31:39.217Z,101328.34
2023-05-25T20:34:06.415Z,101316.81
2023-05-25T20:36:33.329Z,101316.94
2023-05-25T20:39:00.338Z,101323.50
2023-05-25T20:41:27.352Z,101319.63
2023-05-25T20:43:54.315Z,101314.63
2023-05-25T20:46:21.201Z,101323.25
2023-05-25T20:48:48.162Z,101324.53
2023-05-25T20:51:15.134Z,101325.63
2023-05-25T20:53:42.027Z,101322.47
2023-05-25T20:56:08.876Z,101329.13
2023-05-25T20:58:37.445Z,101330.53
2023-05-25T21:01:04.525Z,101337.78
2023-05-25T21:03:31.578Z,101343.63
2023-05-25T21:05:58.611Z,101344.03
2023-05-25T21:08:25.641Z,101338.19
2023-05-25T21:10:52.502Z,101351.53
2023-05-25T21:13:19.392Z,101344.88
2023-05-25T21:15:46.584Z,101350.44
2023-05-25T21:18:13.619Z,101348.34
2023-05-25T21:20:40.698Z,101351.97
2023-05-25T21:23:07.673Z,101351.28
2023-05-25T21:25:34.609Z,101354.47
2023-05-25T21:28:01.477Z,101348.09
2023-05-25T21:30:28.371Z,101353.63
2023-05-25T21:32:55.440Z,101352.53
2023-05-25T21:35:22.378Z,101358.78
2023-05-25T21:37:49.359Z,101356.13
2023-05-25T21:40:16.477Z,101355.59
2023-05-25T21:42:43.384Z,101364.81
2023-05-25T21:45:10.567Z,101366.06
2023-05-25T21:47:37.643Z,101367.19
2023-05-25T21:50:05.212Z,101365.78
2023-05-25T21:52:32.160Z,101364.13
2023-05-25T21:54:59.020Z,101364.53
2023-05-25T21:57:25.997Z,101371.31
2023-05-25T21:59:52.960Z,101367.13
2023-05-25T22:02:20.485Z,101362.00
2023-05-25T22:04:47.412Z,101371.84
2023-05-25T22:07:14.320Z,101373.66
2023-05-25T22:09:41.193Z,101367.13
2023-05-25T22:12:10.287Z,101372.66
2023-05-25T22:14:37.241Z,101367.78
2023-05-25T22:17:04.379Z,101375.38
2023-05-25T22:19:31.566Z,101374.59
2023-05-25T22:21:58.552Z,101383.59
2023-05-25T22:24:25.570Z,101381.75
2023-05-25T22:26:52.778Z,101372.44
2023-05-25T22:29:19.818Z,101386.13
2023-05-25T22:31:46.724Z,101395.97
2023-05-25T22:34:13.793Z,101384.03
2023-05-25T22:36:40.690Z,101381.78
2023-05-25T22:39:07.604Z,101386.75
2023-05-25T22:41:34.472Z,101396.59
2023-05-25T22:44:01.601Z,101395.41
2023-05-25T22:46:28.722Z,101382.38
2023-05-25T22:48:56.555Z,101398.31
2023-05-25T22:51:23.437Z,101406.69
2023-05-25T22:53:50.347Z,101395.03
2023-05-25T22:56:17.613Z,101402.47
2023-05-25T22:58:44.531Z,101399.38
2023-05-25T23:01:11.490Z,101407.03
2023-05-25T23:03:38.485Z,101405.84
2023-05-25T23:06:05.676Z,101404.59
2023-05-25T23:08:32.504Z,101405.34
2023-05-25T23:10:59.476Z,101406.31
2023-05-25T23:13:27.798Z,101406.41
2023-05-25T23:15:55.376Z,101410.16
2023-05-25T23:18:22.386Z,101408.63
2023-05-25T23:20:50.393Z,101409.56
2023-05-25T23:23:17.253Z,101408.63
2023-05-25T23:25:45.935Z,101410.19
2023-05-25T23:28:12.852Z,101417.06
2023-05-25T23:30:40.001Z,101418.38
2023-05-25T23:33:08.315Z,101417.44
2023-05-25T23:35:35.356Z,101427.03
2023-05-25T23:38:02.290Z,101425.72
2023-05-25T23:40:29.424Z,101427.63
2023-05-25T23:42:56.546Z,101415.91
2023-05-25T23:45:23.457Z,101432.81
2023-05-25T23:47:50.500Z,101427.19
2023-05-25T23:50:17.437Z,101434.56
2023-05-25T23:52:46.088Z,101445.31
2023-05-25T23:55:14.547Z,101436.72
2023-05-25T23:57:41.502Z,101444.03
