createdAt,value
2019-02-23T00:00:37.899Z,101612.33
2019-02-23T00:03:10.356Z,101621.03
2019-02-23T00:05:40.880Z,101633.63
2019-02-23T00:08:11.104Z,101627.28
2019-02-23T00:10:41.628Z,101617.48
2019-02-23T00:13:11.859Z,101617.88
2019-02-23T00:15:42.115Z,101620.20
2019-02-23T00:18:13.506Z,101628.98
2019-02-23T00:20:43.715Z,101629.09
2019-02-23T00:23:13.936Z,101619.91
2019-02-23T00:25:44.183Z,101616.56
2019-02-23T00:28:14.384Z,101603.77
2019-02-23T00:30:44.597Z,101611.08
2019-02-23T00:33:14.838Z,101618.83
2019-02-23T00:35:46.117Z,101616.56
2019-02-23T00:38:16.367Z,101623.25
2019-02-23T00:40:46.559Z,101641.94
2019-02-23T00:43:16.757Z,101643.24
2019-02-23T00:45:46.974Z,101643.69
2019-02-23T00:48:17.243Z,101649.95
2019-02-23T00:50:47.538Z,101650.15
2019-02-23T00:53:17.788Z,101643.45
2019-02-23T00:55:47.965Z,101632.08
2019-02-23T00:58:18.181Z,101625.20
2019-02-23T01:00:48.407Z,101619.52
2019-02-23T01:03:18.950Z,101614.84
2019-02-23T01:05:49.198Z,101615.46
2019-02-23T01:08:19.491Z,101616.94
2019-02-23T01:10:57.717Z,101614.95
2019-02-23T01:13:21.935Z,101609.13
2019-02-23T01:15:52.200Z,101611.73
2019-02-23T01:18:22.425Z,101617.41
2019-02-23T01:20:52.676Z,101617.84
2019-02-23T01:23:23.007Z,101622.32
2019-02-23T01:25:53.281Z,101630.78
2019-02-23T01:28:23.485Z,101641.37
2019-02-23T01:30:53.835Z,101645.95
2019-02-23T01:33:24.076Z,101633.48
2019-02-23T01:35:54.416Z,101629.06
2019-02-23T01:38:24.595Z,101624.10
2019-02-23T01:40:54.912Z,101628.64
2019-02-23T01:43:25.139Z,101626.08
2019-02-23T01:45:55.347Z,101624.83
2019-02-23T01:48:25.597Z,101621.62
2019-02-23T01:50:55.854Z,101609.30
2019-02-23T01:53:26.051Z,101613.23
2019-02-23T01:55:56.352Z,101607.58
2019-02-23T01:58:26.572Z,101604.64
2019-02-23T02:00:56.776Z,101607.20
2019-02-23T02:03:27.347Z,101603.16
2019-02-23T02:05:57.655Z,101604.77
2019-02-23T02:08:27.878Z,101599.81
2019-02-23T02:10:58.158Z,101597.75
2019-02-23T02:13:28.455Z,101591.95
2019-02-23T02:15:58.725Z,101580.31
2019-02-23T02:18:28.959Z,101575.47
2019-02-23T02:20:59.194Z,101571.47
2019-02-23T02:23:29.456Z,101566.30
2019-02-23T02:25:59.693Z,101558.23
2019-02-23T02:28:29.915Z,101534.63
2019-02-23T02:31:00.138Z,101520.05
2019-02-23T02:33:30.355Z,101505.55
2019-02-23T02:36:00.713Z,101512.52
2019-02-23T02:38:31.004Z,101517.24
2019-02-23T02:41:01.223Z,101535.20
2019-02-23T02:43:32.584Z,101542.95
2019-02-23T02:46:02.812Z,101550.80
2019-02-23T02:48:33.078Z,101560.27
2019-02-23T02:51:03.419Z,101559.91
2019-02-23T02:53:33.676Z,101566.00
2019-02-23T02:56:03.944Z,101563.76
2019-02-23T02:58:34.223Z,101557.66
2019-02-23T03:01:05.035Z,101549.88
2019-02-23T03:03:35.653Z,101541.13
2019-02-23T03:06:06.068Z,101548.84
2019-02-23T03:08:36.302Z,101554.72
2019-02-23T03:11:06.498Z,101556.43
2019-02-23T03:13:36.719Z,101557.61
2019-02-23T03:16:06.942Z,101554.80
2019-02-23T03:18:37.326Z,101550.39
2019-02-23T03:21:07.551Z,101541.13
2019-02-23T03:23:38.005Z,101539.05
2019-02-23T03:26:08.219Z,101541.92
2019-02-23T03:28:39.477Z,101537.81
2019-02-23T03:31:09.728Z,101539.73
2019-02-23T03:33:39.967Z,101541.45
2019-02-23T03:36:11.110Z,101537.02
2019-02-23T03:38:42.607Z,101539.20
2019-02-23T03:41:12.809Z,101543.16
2019-02-23T03:43:43.087Z,101540.92
2019-02-23T03:46:13.315Z,101539.50
2019-02-23T03:48:43.569Z,101537.31
2019-02-23T03:51:13.791Z,101538.87
2019-02-23T03:53:44.217Z,101521.41
2019-02-23T03:56:14.454Z,101511.57
2019-02-23T03:58:44.676Z,101522.12
2019-02-23T04:01:15.201Z,101539.75
2019-02-23T04:03:45.702Z,101545.57
2019-02-23T04:06:16.156Z,101539.41
2019-02-23T04:08:46.438Z,101542.63
2019-02-23T04:11:16.617Z,101549.73
2019-02-23T04:13:47.028Z,101534.61
2019-02-23T04:16:17.323Z,101513.28
2019-02-23T04:18:47.614Z,101510.88
2019-02-23T04:21:17.915Z,101514.03
2019-02-23T04:23:48.141Z,101521.89
2019-02-23T04:26:18.576Z,101522.36
2019-02-23T04:28:49.020Z,101517.78
2019-02-23T04:31:19.262Z,101523.95
2019-02-23T04:33:49.504Z,101524.69
2019-02-23T04:36:19.735Z,101532.37
2019-02-23T04:38:50.020Z,101527.09
2019-02-23T04:41:20.275Z,101518.16
2019-02-23T04:43:50.494Z,101526.14
2019-02-23T04:46:20.707Z,101518.83
2019-02-23T04:48:51.049Z,101507.59
2019-02-23T04:51:21.289Z,101503.70
2019-02-23T04:53:51.552Z,101500.42
2019-02-23T04:56:21.793Z,101490.70
2019-02-23T04:58:52.024Z,101472.72
2019-02-23T05:01:22.268Z,101466.28
2019-02-23T05:03:52.863Z,101466.43
2019-02-23T05:06:24.145Z,101467.73
2019-02-23T05:08:54.532Z,101466.64
2019-02-23T05:11:24.748Z,101463.42
2019-02-23T05:13:55.079Z,101470.39
2019-02-23T05:16:25.322Z,101466.60
2019-02-23T05:18:55.568Z,101472.36
2019-02-23T05:21:27.096Z,101462.64
2019-02-23T05:23:57.378Z,101463.78
2019-02-23T05:26:27.623Z,101476.26
2019-02-23T05:28:57.899Z,101481.93
2019-02-23T05:31:28.132Z,101492.66
2019-02-23T05:33:58.414Z,101508.47
2019-02-23T05:36:30.522Z,101506.54
2019-02-23T05:39:00.848Z,101501.55
2019-02-23T05:41:32.871Z,101496.23
2019-02-23T05:44:03.119Z,101512.05
2019-02-23T05:46:36.027Z,101511.48
2019-02-23T05:49:06.236Z,101517.71
2019-02-23T05:51:39.212Z,101515.84
2019-02-23T05:54:09.489Z,101520.78
2019-02-23T05:56:39.850Z,101514.23
2019-02-23T05:59:10.240Z,101515.02
2019-02-23T06:01:40.562Z,101513.98
2019-02-23T06:04:11.017Z,101529.21
2019-02-23T06:06:41.273Z,101533.05
2019-02-23T06:09:12.107Z,101529.06
2019-02-23T06:11:42.366Z,101529.89
2019-02-23T06:14:12.586Z,101536.24
2019-02-23T06:16:42.959Z,101539.14
2019-02-23T06:19:13.230Z,101544.40
2019-02-23T06:21:53.683Z,101543.66
2019-02-23T06:24:15.611Z,101545.59
2019-02-23T06:26:45.953Z,101538.37
2019-02-23T06:29:16.215Z,101536.07
2019-02-23T06:31:46.454Z,101545.64
2019-02-23T06:34:16.966Z,101545.91
2019-02-23T06:36:47.226Z,101555.69
2019-02-23T06:39:17.507Z,101562.87
2019-02-23T06:41:47.710Z,101559.86
2019-02-23T06:44:18.140Z,101565.33
2019-02-23T06:46:48.408Z,101570.94
2019-02-23T06:49:18.658Z,101571.05
2019-02-23T06:51:48.889Z,101569.58
2019-02-23T06:54:19.150Z,101580.61
2019-02-23T06:56:50.387Z,101583.36
2019-02-23T06:59:20.732Z,101583.89
2019-02-23T07:01:50.927Z,101591.69
2019-02-23T07:04:22.080Z,101603.81
2019-02-23T07:06:52.383Z,101609.88
2019-02-23T07:09:22.784Z,101622.39
2019-02-23T07:11:53.969Z,101628.85
2019-02-23T07:14:24.223Z,101631.59
2019-02-23T07:16:54.486Z,101638.66
2019-02-23T07:19:26.358Z,101644.04
2019-02-23T07:21:56.596Z,101650.20
2019-02-23T07:24:27.928Z,101657.39
2019-02-23T07:26:58.222Z,101664.20
2019-02-23T07:29:28.394Z,101665.94
2019-02-23T07:31:58.652Z,101678.97
2019-02-23T07:34:28.878Z,101686.01
2019-02-23T07:36:59.134Z,101687.11
2019-02-23T07:39:29.558Z,101698.61
2019-02-23T07:41:59.824Z,101693.07
2019-02-23T07:44:30.022Z,101694.13
2019-02-23T07:47:00.304Z,101681.16
2019-02-23T07:49:30.500Z,101659.71
2019-02-23T07:52:00.715Z,101653.06
2019-02-23T07:54:31.194Z,101656.78
2019-02-23T07:57:01.495Z,101676.35
2019-02-23T07:59:31.781Z,101681.77
2019-02-23T08:02:02.005Z,101668.81
2019-02-23T08:04:34.047Z,101670.18
2019-02-23T08:07:04.266Z,101670.12
2019-02-23T08:09:34.587Z,101676.42
2019-02-23T08:12:05.036Z,101673.91
2019-02-23T08:14:35.304Z,101675.84
2019-02-23T08:17:05.557Z,101667.13
2019-02-23T08:19:35.828Z,101671.20
2019-02-23T08:22:07.072Z,101668.04
2019-02-23T08:24:37.508Z,101669.83
2019-02-23T08:27:07.751Z,101662.25
2019-02-23T08:29:38.362Z,101672.75
2019-02-23T08:32:08.655Z,101668.56
2019-02-23T08:34:38.929Z,101672.27
2019-02-23T08:37:09.151Z,101672.40
2019-02-23T08:39:39.444Z,101688.16
2019-02-23T08:42:09.666Z,101700.34
2019-02-23T08:44:39.901Z,101708.53
2019-02-23T08:47:10.325Z,101709.31
2019-02-23T08:49:40.647Z,101714.73
2019-02-23T08:52:13.124Z,101704.06
2019-02-23T08:54:43.567Z,101690.94
2019-02-23T08:57:13.822Z,101680.58
2019-02-23T08:59:43.997Z,101671.16
2019-02-23T09:02:14.242Z,101661.14
2019-02-23T09:04:44.909Z,101656.83
2019-02-23T09:07:15.207Z,101639.38
2019-02-23T09:09:45.469Z,101630.36
2019-02-23T09:12:15.647Z,101627.75
2019-02-23T09:14:45.897Z,101620.95
2019-02-23T09:17:16.209Z,101611.44
2019-02-23T09:19:47.800Z,101614.34
2019-02-23T09:22:18.242Z,101610.81
2019-02-23T09:24:49.852Z,101624.15
2019-02-23T09:27:20.101Z,101628.92
2019-02-23T09:29:50.405Z,101636.98
2019-02-23T09:32:20.625Z,101643.10
2019-02-23T09:34:50.843Z,101620.16
2019-02-23T09:37:21.025Z,101632.61
2019-02-23T09:39:51.364Z,101619.82
2019-02-23T09:42:21.603Z,101630.42
2019-02-23T09:44:51.837Z,101617.63
2019-02-23T09:47:22.028Z,101629.61
2019-02-23T09:49:52.336Z,101631.49
2019-02-23T09:52:22.540Z,101622.23
2019-02-23T09:54:52.779Z,101627.17
2019-02-23T09:57:22.978Z,101627.88
2019-02-23T09:59:53.216Z,101617.97
2019-02-23T10:02:23.588Z,101610.62
2019-02-23T10:04:54.251Z,101617.97
2019-02-23T10:07:24.533Z,101616.22
2019-02-23T10:09:54.562Z,101600.51
2019-02-23T10:12:24.803Z,101616.32
2019-02-23T10:14:55.177Z,101603.48
2019-02-23T10:17:25.358Z,101597.65
2019-02-23T10:19:55.602Z,101594.08
2019-02-23T10:22:25.799Z,101577.96
2019-02-23T10:24:56.034Z,101580.29
2019-02-23T10:27:26.556Z,101563.83
2019-02-23T10:30:04.239Z,101560.23
2019-02-23T10:32:35.075Z,101540.27
2019-02-23T10:35:05.411Z,101542.22
2019-02-23T10:37:35.621Z,101541.65
2019-02-23T10:40:06.847Z,101528.98
2019-02-23T10:42:37.090Z,101536.95
2019-02-23T10:45:08.579Z,101538.82
2019-02-23T10:47:38.785Z,101535.26
2019-02-23T10:50:09.643Z,101526.10
2019-02-23T10:52:39.896Z,101529.45
2019-02-23T10:55:10.779Z,101538.41
2019-02-23T10:57:42.208Z,101525.09
2019-02-23T11:00:16.051Z,101526.62
2019-02-23T11:02:46.513Z,101515.19
2019-02-23T11:05:17.461Z,101513.88
2019-02-23T11:07:47.657Z,101521.09
2019-02-23T11:10:18.811Z,101516.62
2019-02-23T11:12:49.226Z,101528.44
2019-02-23T11:15:20.429Z,101527.98
2019-02-23T11:17:51.046Z,101535.88
2019-02-23T11:20:21.630Z,101539.87
2019-02-23T11:22:51.827Z,101514.93
2019-02-23T11:25:22.160Z,101516.90
2019-02-23T11:27:53.792Z,101505.21
2019-02-23T11:30:24.072Z,101494.92
2019-02-23T11:32:54.369Z,101497.70
2019-02-23T11:35:25.181Z,101496.58
2019-02-23T11:37:55.371Z,101466.67
2019-02-23T11:40:25.664Z,101475.94
2019-02-23T11:42:55.970Z,101484.45
2019-02-23T11:45:26.400Z,101494.94
2019-02-23T11:47:56.652Z,101487.44
2019-02-23T11:50:27.195Z,101485.95
2019-02-23T11:52:57.449Z,101480.34
2019-02-23T11:55:27.696Z,101474.77
2019-02-23T11:57:58.014Z,101480.03
2019-02-23T12:00:28.195Z,101480.59
2019-02-23T12:02:58.415Z,101476.58
2019-02-23T12:05:29.044Z,101481.79
2019-02-23T12:07:59.321Z,101473.31
2019-02-23T12:10:29.582Z,101474.92
2019-02-23T12:12:59.857Z,101466.06
2019-02-23T12:15:30.127Z,101458.01
2019-02-23T12:18:00.394Z,101455.03
2019-02-23T12:20:30.757Z,101456.43
2019-02-23T12:23:00.986Z,101460.67
2019-02-23T12:25:31.215Z,101442.54
2019-02-23T12:28:01.471Z,101449.36
2019-02-23T12:30:32.790Z,101440.05
2019-02-23T12:33:03.112Z,101428.45
2019-02-23T12:35:33.336Z,101433.06
2019-02-23T12:38:03.860Z,101441.80
2019-02-23T12:40:35.164Z,101460.05
2019-02-23T12:43:05.380Z,101450.02
2019-02-23T12:45:35.567Z,101445.55
2019-02-23T12:48:05.758Z,101446.87
2019-02-23T12:50:36.044Z,101450.19
2019-02-23T12:53:06.311Z,101462.57
2019-02-23T12:55:36.498Z,101472.06
2019-02-23T12:58:08.996Z,101475.56
2019-02-23T13:00:39.143Z,101476.63
2019-02-23T13:03:09.309Z,101473.84
2019-02-23T13:05:39.836Z,101472.56
2019-02-23T13:08:10.102Z,101452.77
2019-02-23T13:10:40.299Z,101463.93
2019-02-23T13:13:45.693Z,101463.44
2019-02-23T13:16:36.248Z,101468.34
2019-02-23T13:19:44.403Z,101466.69
2019-02-23T13:22:49.835Z,101466.38
2019-02-23T13:25:50.417Z,101465.89
2019-02-23T13:29:01.959Z,101465.08
2019-02-23T13:32:26.968Z,101464.76
2019-02-23T13:35:27.357Z,101464.64
2019-02-23T13:38:26.386Z,101467.06
2019-02-23T13:41:55.562Z,101460.92
2019-02-23T13:44:55.142Z,101460.76
2019-02-23T13:47:37.984Z,101449.64
2019-02-23T13:50:46.136Z,101446.44
2019-02-23T13:54:12.425Z,101461.13
2019-02-23T13:57:08.923Z,101461.80
2019-02-23T14:00:04.967Z,101451.20
2019-02-23T14:03:16.310Z,101456.14
2019-02-23T14:06:07.988Z,101448.38
2019-02-23T14:09:30.457Z,101428.81
2019-02-23T14:12:11.707Z,101423.80
2019-02-23T14:15:13.541Z,101406.16
2019-02-23T14:17:58.458Z,101401.64
2019-02-23T14:21:12.666Z,101403.17
2019-02-23T14:24:03.631Z,101399.09
2019-02-23T14:26:53.436Z,101395.46
2019-02-23T14:29:46.492Z,101381.09
2019-02-23T14:32:52.238Z,101384.92
2019-02-23T14:35:51.750Z,101386.98
2019-02-23T14:39:08.741Z,101387.98
2019-02-23T14:42:07.546Z,101388.29
2019-02-23T14:45:24.446Z,101389.62
2019-02-23T14:48:53.340Z,101392.59
2019-02-23T14:52:00.380Z,101387.12
2019-02-23T14:55:07.903Z,101378.00
2019-02-23T14:58:19.458Z,101381.39
2019-02-23T15:01:15.531Z,101375.37
2019-02-23T15:04:21.744Z,101379.89
2019-02-23T15:07:42.414Z,101363.56
2019-02-23T15:11:01.203Z,101362.81
2019-02-23T15:14:14.448Z,101359.28
2019-02-23T15:17:26.591Z,101347.81
2019-02-23T15:20:28.546Z,101355.30
2019-02-23T15:23:19.986Z,101351.00
2019-02-23T15:26:38.865Z,101360.32
2019-02-23T15:29:39.108Z,101363.41
2019-02-23T15:33:02.609Z,101362.20
2019-02-23T15:36:31.680Z,101368.06
2019-02-23T15:39:34.727Z,101364.81
2019-02-23T15:42:23.125Z,101362.55
2019-02-23T15:45:16.928Z,101363.78
2019-02-23T15:48:32.268Z,101364.97
2019-02-23T15:51:02.645Z,101361.16
2019-02-23T15:53:32.966Z,101355.45
2019-02-23T15:56:03.132Z,101356.65
2019-02-23T15:58:33.350Z,101361.23
2019-02-23T16:01:03.784Z,101358.73
2019-02-23T16:03:34.084Z,101346.26
2019-02-23T16:06:04.406Z,101347.45
2019-02-23T16:08:34.896Z,101355.80
2019-02-23T16:11:05.166Z,101360.44
2019-02-23T16:13:35.376Z,101362.13
2019-02-23T16:16:05.690Z,101350.97
2019-02-23T16:18:35.981Z,101363.45
2019-02-23T16:21:06.281Z,101360.23
2019-02-23T16:23:36.660Z,101363.19
2019-02-23T16:26:06.921Z,101368.58
2019-02-23T16:28:37.157Z,101362.70
2019-02-23T16:31:07.432Z,101369.04
2019-02-23T16:33:37.656Z,101365.69
2019-02-23T16:36:07.942Z,101369.09
2019-02-23T16:38:38.181Z,101367.66
2019-02-23T16:41:08.695Z,101373.16
2019-02-23T16:43:38.945Z,101374.44
2019-02-23T16:46:09.177Z,101370.42
2019-02-23T16:48:39.376Z,101365.36
2019-02-23T16:51:09.754Z,101372.80
2019-02-23T16:53:40.058Z,101373.48
2019-02-23T16:56:10.357Z,101367.91
2019-02-23T16:58:40.563Z,101374.72
2019-02-23T17:01:10.812Z,101373.89
2019-02-23T17:03:41.162Z,101372.95
2019-02-23T17:06:11.396Z,101370.86
2019-02-23T17:08:41.846Z,101375.48
2019-02-23T17:11:12.124Z,101371.12
2019-02-23T17:13:42.392Z,101371.12
2019-02-23T17:16:12.726Z,101368.60
2019-02-23T17:18:43.013Z,101372.94
2019-02-23T17:21:13.258Z,101381.97
2019-02-23T17:23:43.606Z,101374.34
2019-02-23T17:26:14.007Z,101376.17
2019-02-23T17:28:44.211Z,101368.49
2019-02-23T17:31:14.404Z,101361.06
2019-02-23T17:33:44.719Z,101355.80
2019-02-23T17:36:14.983Z,101360.48
2019-02-23T17:38:45.426Z,101350.91
2019-02-23T17:41:18.160Z,101353.00
2019-02-23T17:43:48.358Z,101353.36
2019-02-23T17:46:18.650Z,101349.97
2019-02-23T17:48:48.865Z,101355.98
2019-02-23T17:51:19.053Z,101357.25
2019-02-23T17:53:49.244Z,101361.17
2019-02-23T17:56:19.431Z,101372.45
2019-02-23T17:58:49.692Z,101375.70
2019-02-23T18:01:20.252Z,101383.71
2019-02-23T18:03:50.467Z,101380.78
2019-02-23T18:06:23.099Z,101390.11
2019-02-23T18:08:53.562Z,101382.73
2019-02-23T18:11:23.862Z,101369.86
2019-02-23T18:13:54.129Z,101368.22
2019-02-23T18:16:24.521Z,101373.48
2019-02-23T18:18:55.050Z,101368.34
2019-02-23T18:21:25.357Z,101366.89
2019-02-23T18:23:55.597Z,101367.20
2019-02-23T18:26:25.810Z,101369.91
2019-02-23T18:28:56.136Z,101366.45
2019-02-23T18:31:27.322Z,101367.91
2019-02-23T18:33:57.526Z,101365.31
2019-02-23T18:36:29.021Z,101372.39
2019-02-23T18:38:59.284Z,101372.39
2019-02-23T18:41:29.566Z,101364.00
2019-02-23T18:43:59.958Z,101374.97
2019-02-23T18:46:30.266Z,101370.06
2019-02-23T18:49:00.479Z,101380.41
2019-02-23T18:51:31.214Z,101375.05
2019-02-23T18:54:01.517Z,101375.24
2019-02-23T18:56:31.760Z,101370.34
2019-02-23T18:59:02.128Z,101369.85
2019-02-23T19:01:32.521Z,101370.17
2019-02-23T19:04:02.850Z,101359.25
2019-02-23T19:06:33.126Z,101358.87
2019-02-23T19:09:03.767Z,101351.98
2019-02-23T19:11:35.815Z,101340.93
2019-02-23T19:14:06.063Z,101343.39
2019-02-23T19:16:36.464Z,101343.53
2019-02-23T19:19:06.742Z,101338.34
2019-02-23T19:21:37.106Z,101340.27
2019-02-23T19:24:07.444Z,101339.63
2019-02-23T19:26:38.453Z,101338.66
2019-02-23T19:29:09.997Z,101329.48
2019-02-23T19:31:40.379Z,101334.25
2019-02-23T19:34:10.714Z,101331.16
2019-02-23T19:36:41.021Z,101329.05
2019-02-23T19:39:11.342Z,101331.86
2019-02-23T19:41:41.843Z,101325.27
2019-02-23T19:44:12.110Z,101326.27
2019-02-23T19:46:56.419Z,101321.39
2019-02-23T19:49:26.727Z,101323.36
2019-02-23T19:51:56.975Z,101324.66
2019-02-23T19:54:27.262Z,101315.85
2019-02-23T19:56:57.566Z,101318.14
2019-02-23T19:59:27.946Z,101317.33
2019-02-23T20:01:58.280Z,101314.52
2019-02-23T20:04:28.613Z,101313.73
2019-02-23T20:06:59.080Z,101305.73
2019-02-23T20:09:29.793Z,101309.47
2019-02-23T20:12:00.107Z,101315.05
2019-02-23T20:14:30.286Z,101319.78
2019-02-23T20:17:00.517Z,101315.22
2019-02-23T20:19:30.856Z,101314.21
2019-02-23T20:22:01.217Z,101309.97
2019-02-23T20:24:33.048Z,101310.95
2019-02-23T20:27:03.270Z,101310.97
2019-02-23T20:29:33.572Z,101315.69
2019-02-23T20:32:07.278Z,101317.81
2019-02-23T20:34:37.618Z,101316.49
2019-02-23T20:37:07.894Z,101322.05
2019-02-23T20:39:40.360Z,101325.66
2019-02-23T20:42:10.768Z,101326.48
2019-02-23T20:44:41.289Z,101319.78
2019-02-23T20:47:12.569Z,101312.91
2019-02-23T20:49:42.819Z,101308.66
2019-02-23T20:52:13.021Z,101301.27
2019-02-23T20:54:43.880Z,101300.81
2019-02-23T20:57:14.332Z,101294.27
2019-02-23T20:59:44.616Z,101290.98
2019-02-23T21:02:15.000Z,101292.31
2019-02-23T21:04:45.458Z,101291.67
2019-02-23T21:07:21.544Z,101283.17
2019-02-23T21:09:53.691Z,101284.80
2019-02-23T21:12:24.052Z,101277.41
2019-02-23T21:14:54.503Z,101277.59
2019-02-23T21:17:24.789Z,101269.08
2019-02-23T21:19:55.127Z,101271.23
2019-02-23T21:22:25.410Z,101262.05
2019-02-23T21:24:55.983Z,101266.80
2019-02-23T21:27:26.410Z,101263.87
2019-02-23T21:29:57.553Z,101267.02
2019-02-23T21:32:27.840Z,101265.39
2019-02-23T21:34:58.099Z,101269.95
2019-02-23T21:37:28.372Z,101274.69
2019-02-23T21:39:58.610Z,101269.95
2019-02-23T21:42:28.920Z,101268.48
2019-02-23T21:44:59.140Z,101264.89
2019-02-23T21:47:29.381Z,101266.67
2019-02-23T21:49:59.711Z,101268.48
2019-02-23T21:52:29.999Z,101264.23
2019-02-23T21:55:00.317Z,101260.47
2019-02-23T21:57:30.514Z,101260.80
2019-02-23T22:00:00.789Z,101262.45
2019-02-23T22:02:31.816Z,101262.95
2019-02-23T22:05:11.487Z,101255.59
2019-02-23T22:07:34.376Z,101265.23
2019-02-23T22:10:04.909Z,101267.36
2019-02-23T22:12:35.102Z,101268.48
2019-02-23T22:15:05.620Z,101278.31
2019-02-23T22:17:35.851Z,101268.66
2019-02-23T22:20:06.484Z,101272.09
2019-02-23T22:22:36.675Z,101276.84
2019-02-23T22:25:07.237Z,101269.16
2019-02-23T22:27:37.456Z,101268.16
2019-02-23T22:30:08.901Z,101269.16
2019-02-23T22:32:39.099Z,101265.06
2019-02-23T22:35:09.280Z,101262.14
2019-02-23T22:37:39.506Z,101262.12
2019-02-23T22:40:09.752Z,101265.25
2019-02-23T22:42:40.068Z,101258.87
2019-02-23T22:45:10.285Z,101264.75
2019-02-23T22:47:40.484Z,101265.55
2019-02-23T22:50:10.741Z,101261.31
2019-02-23T22:52:41.030Z,101271.44
2019-02-23T22:55:11.219Z,101270.46
2019-02-23T22:57:41.548Z,101269.50
2019-02-23T23:00:14.346Z,101271.59
2019-02-23T23:02:46.160Z,101268.16
2019-02-23T23:05:16.432Z,101265.56
2019-02-23T23:07:46.669Z,101266.86
2019-02-23T23:10:17.154Z,101269.47
2019-02-23T23:12:47.547Z,101266.21
2019-02-23T23:15:17.733Z,101261.64
2019-02-23T23:17:47.932Z,101263.94
2019-02-23T23:20:18.249Z,101255.45
2019-02-23T23:22:48.466Z,101257.07
2019-02-23T23:25:18.655Z,101262.28
2019-02-23T23:27:49.644Z,101261.98
2019-02-23T23:30:20.014Z,101251.37
2019-02-23T23:32:50.579Z,101255.11
2019-02-23T23:35:20.824Z,101261.98
2019-02-23T23:37:51.054Z,101255.93
2019-02-23T23:40:21.319Z,101262.46
2019-02-23T23:42:58.236Z,101252.66
2019-02-23T23:45:24.313Z,101244.98
2019-02-23T23:47:54.524Z,101243.50
2019-02-23T23:50:24.868Z,101240.42
2019-02-23T23:52:55.121Z,101243.50
2019-02-23T23:55:25.515Z,101244.16
2019-02-23T23:57:58.354Z,101247.77
