createdAt,value
2023-09-30T00:00:09.894Z,70.11
2023-09-30T00:02:40.118Z,70.39
2023-09-30T00:05:07.853Z,70.26
2023-09-30T00:07:34.734Z,69.99
2023-09-30T00:10:01.809Z,69.90
2023-09-30T00:12:28.767Z,69.93
2023-09-30T00:14:55.818Z,69.86
2023-09-30T00:17:22.524Z,69.96
2023-09-30T00:19:49.589Z,69.80
2023-09-30T00:22:16.572Z,69.82
2023-09-30T00:24:43.384Z,70.13
2023-09-30T00:27:10.210Z,69.90
2023-09-30T00:29:36.992Z,69.79
2023-09-30T00:32:04.315Z,70.23
2023-09-30T00:34:37.627Z,70.37
2023-09-30T00:37:05.273Z,70.02
2023-09-30T00:39:34.106Z,69.44
2023-09-30T00:42:01.048Z,69.50
2023-09-30T00:44:29.116Z,69.34
2023-09-30T00:46:56.654Z,69.79
2023-09-30T00:49:27.308Z,69.87
2023-09-30T00:51:55.478Z,71.00
2023-09-30T00:54:25.585Z,71.11
2023-09-30T00:56:56.739Z,71.26
2023-09-30T00:59:24.267Z,71.07
2023-09-30T01:01:51.036Z,70.99
2023-09-30T01:04:19.211Z,71.06
2023-09-30T01:06:46.187Z,71.07
2023-09-30T01:09:14.087Z,71.28
2023-09-30T01:11:45.471Z,71.18
2023-09-30T01:14:28.633Z,71.31
2023-09-30T01:16:56.124Z,71.18
2023-09-30T01:19:25.212Z,71.30
2023-09-30T01:21:55.866Z,71.47
2023-09-30T01:24:22.909Z,71.50
2023-09-30T01:26:49.730Z,71.75
2023-09-30T01:29:16.611Z,72.24
2023-09-30T01:31:43.602Z,72.27
2023-09-30T01:34:11.824Z,72.71
2023-09-30T01:36:38.545Z,72.62
2023-09-30T01:39:05.522Z,72.50
2023-09-30T01:41:32.284Z,72.69
2023-09-30T01:43:59.174Z,72.74
2023-09-30T01:46:26.982Z,72.88
2023-09-30T01:48:53.693Z,72.88
2023-09-30T01:51:20.412Z,72.95
2023-09-30T01:53:47.172Z,72.74
2023-09-30T01:56:13.827Z,73.01
2023-09-30T01:58:40.574Z,72.58
2023-09-30T02:01:07.444Z,72.93
2023-09-30T02:03:34.274Z,72.89
2023-09-30T02:06:01.153Z,73.04
2023-09-30T02:08:27.836Z,73.83
2023-09-30T02:10:54.853Z,74.23
2023-09-30T02:13:21.589Z,75.31
2023-09-30T02:15:48.438Z,75.07
2023-09-30T02:18:15.899Z,74.85
2023-09-30T02:20:42.667Z,74.42
2023-09-30T02:23:12.592Z,74.28
2023-09-30T02:25:39.955Z,74.36
2023-09-30T02:28:07.646Z,73.58
2023-09-30T02:30:34.363Z,73.63
2023-09-30T02:33:01.558Z,74.46
2023-09-30T02:35:28.348Z,75.27
2023-09-30T02:37:55.230Z,74.86
2023-09-30T02:40:21.937Z,74.37
2023-09-30T02:42:49.975Z,74.44
2023-09-30T02:45:18.569Z,74.40
2023-09-30T02:47:45.715Z,74.39
2023-09-30T02:50:13.054Z,74.88
2023-09-30T02:52:42.998Z,75.21
2023-09-30T02:55:11.028Z,75.03
2023-09-30T02:57:38.565Z,74.71
2023-09-30T03:00:24.958Z,74.79
2023-09-30T03:02:54.460Z,74.18
2023-09-30T03:05:21.757Z,74.02
2023-09-30T03:07:49.262Z,74.20
2023-09-30T03:10:21.253Z,74.18
2023-09-30T03:12:49.060Z,73.98
2023-09-30T03:15:16.691Z,73.70
2023-09-30T03:17:44.346Z,73.79
2023-09-30T03:20:15.678Z,73.06
2023-09-30T03:22:43.866Z,73.13
2023-09-30T03:25:12.613Z,73.84
2023-09-30T03:27:40.044Z,74.02
2023-09-30T03:30:07.995Z,74.07
2023-09-30T03:32:35.031Z,73.70
2023-09-30T03:35:02.036Z,73.58
2023-09-30T03:37:29.228Z,73.17
2023-09-30T03:39:56.251Z,73.08
2023-09-30T03:42:23.372Z,72.82
2023-09-30T03:44:50.129Z,73.06
2023-09-30T03:47:17.490Z,72.58
2023-09-30T03:49:44.367Z,73.30
2023-09-30T03:52:15.746Z,73.37
2023-09-30T03:54:43.013Z,73.60
2023-09-30T03:57:09.775Z,73.38
2023-09-30T03:59:36.490Z,73.20
2023-09-30T04:02:03.199Z,73.02
2023-09-30T04:04:30.060Z,73.25
2023-09-30T04:06:56.848Z,73.35
2023-09-30T04:09:23.597Z,73.52
2023-09-30T04:11:50.462Z,73.64
2023-09-30T04:14:18.347Z,73.11
2023-09-30T04:16:45.915Z,73.46
2023-09-30T04:19:12.853Z,73.33
2023-09-30T04:21:40.073Z,73.66
2023-09-30T04:24:08.015Z,73.57
2023-09-30T04:26:34.766Z,73.39
2023-09-30T04:29:02.378Z,73.24
2023-09-30T04:31:30.230Z,73.13
2023-09-30T04:33:59.136Z,73.16
2023-09-30T04:36:26.123Z,72.87
2023-09-30T04:38:52.828Z,72.51
2023-09-30T04:41:20.188Z,72.95
2023-09-30T04:43:47.376Z,73.28
2023-09-30T04:46:14.739Z,74.19
2023-09-30T04:48:42.424Z,74.17
2023-09-30T04:51:10.655Z,74.41
2023-09-30T04:53:38.893Z,74.26
2023-09-30T04:56:05.882Z,74.25
2023-09-30T04:58:32.570Z,74.32
2023-09-30T05:00:59.682Z,74.91
2023-09-30T05:03:26.906Z,74.90
2023-09-30T05:05:57.877Z,75.16
2023-09-30T05:08:25.481Z,75.34
2023-09-30T05:10:56.370Z,75.29
2023-09-30T05:13:24.501Z,75.58
2023-09-30T05:15:55.055Z,75.43
2023-09-30T05:18:21.919Z,75.15
2023-09-30T05:20:50.495Z,74.71
2023-09-30T05:23:18.616Z,74.14
2023-09-30T05:25:45.425Z,74.20
2023-09-30T05:28:12.734Z,74.04
2023-09-30T05:30:40.399Z,73.99
2023-09-30T05:33:07.925Z,73.66
2023-09-30T05:35:34.689Z,73.22
2023-09-30T05:38:01.629Z,73.26
2023-09-30T05:40:31.309Z,72.88
2023-09-30T05:43:00.086Z,72.18
2023-09-30T05:45:28.992Z,71.65
2023-09-30T05:47:58.187Z,71.46
2023-09-30T05:50:26.465Z,71.20
2023-09-30T05:52:54.897Z,71.12
2023-09-30T05:55:23.067Z,71.06
2023-09-30T05:57:51.010Z,71.38
2023-09-30T06:00:21.940Z,71.81
2023-09-30T06:02:49.753Z,72.72
2023-09-30T06:05:27.592Z,72.93
2023-09-30T06:07:55.311Z,73.53
2023-09-30T06:10:22.556Z,72.79
2023-09-30T06:12:56.019Z,72.57
2023-09-30T06:15:27.069Z,71.86
2023-09-30T06:17:55.332Z,72.15
2023-09-30T06:20:23.665Z,72.14
2023-09-30T06:22:50.830Z,73.14
2023-09-30T06:25:18.923Z,73.74
2023-09-30T06:27:47.112Z,74.04
2023-09-30T06:30:17.034Z,73.91
2023-09-30T06:32:44.936Z,73.54
2023-09-30T06:35:12.068Z,73.47
2023-09-30T06:37:40.249Z,72.75
2023-09-30T06:40:09.510Z,72.82
2023-09-30T06:42:38.168Z,72.40
2023-09-30T06:45:08.575Z,72.11
2023-09-30T06:47:37.468Z,71.47
2023-09-30T06:50:17.353Z,71.57
2023-09-30T06:52:46.586Z,71.04
2023-09-30T06:55:17.794Z,69.88
2023-09-30T06:57:44.969Z,69.98
2023-09-30T07:00:14.242Z,68.47
2023-09-30T07:02:42.269Z,65.62
2023-09-30T07:05:13.737Z,65.45
2023-09-30T07:07:41.962Z,64.63
2023-09-30T07:10:09.319Z,64.05
2023-09-30T07:12:37.438Z,62.41
2023-09-30T07:15:05.937Z,61.91
2023-09-30T07:17:35.137Z,60.58
2023-09-30T07:20:06.170Z,59.16
2023-09-30T07:22:46.113Z,58.56
2023-09-30T07:25:19.746Z,56.11
2023-09-30T07:27:47.119Z,54.30
2023-09-30T07:30:16.747Z,53.06
2023-09-30T07:32:44.908Z,51.68
2023-09-30T07:35:13.046Z,50.25
2023-09-30T07:37:39.841Z,48.16
2023-09-30T07:40:07.555Z,46.28
2023-09-30T07:42:34.747Z,43.89
2023-09-30T07:45:02.173Z,41.93
2023-09-30T07:47:28.885Z,40.20
2023-09-30T07:49:55.797Z,36.97
2023-09-30T07:52:22.422Z,34.09
2023-09-30T07:54:49.194Z,33.01
2023-09-30T07:57:15.883Z,32.75
2023-09-30T07:59:42.744Z,32.22
2023-09-30T08:02:09.756Z,31.23
2023-09-30T08:04:36.964Z,30.66
2023-09-30T08:07:04.119Z,30.40
2023-09-30T08:09:31.005Z,28.27
2023-09-30T08:11:58.026Z,27.26
2023-09-30T08:14:24.878Z,25.68
2023-09-30T08:16:51.873Z,25.17
2023-09-30T08:19:18.565Z,24.70
2023-09-30T08:21:46.262Z,23.86
2023-09-30T08:24:13.027Z,22.86
2023-09-30T08:26:39.824Z,22.36
2023-09-30T08:29:07.506Z,22.43
2023-09-30T08:31:34.484Z,21.78
2023-09-30T08:34:01.528Z,22.81
2023-09-30T08:36:28.285Z,22.18
2023-09-30T08:38:55.211Z,22.76
2023-09-30T08:41:40.047Z,20.97
2023-09-30T08:44:06.883Z,21.63
2023-09-30T08:46:35.928Z,22.37
2023-09-30T08:49:04.499Z,21.73
2023-09-30T08:51:32.737Z,22.33
2023-09-30T08:54:02.147Z,22.16
2023-09-30T08:56:30.235Z,21.42
2023-09-30T08:59:01.801Z,21.03
2023-09-30T09:01:29.419Z,21.10
2023-09-30T09:03:57.463Z,21.23
2023-09-30T09:06:25.924Z,20.20
2023-09-30T09:08:53.725Z,19.58
2023-09-30T09:11:20.660Z,19.20
2023-09-30T09:13:50.758Z,18.92
2023-09-30T09:16:21.291Z,18.58
2023-09-30T09:18:48.975Z,18.14
2023-09-30T09:21:19.164Z,18.43
2023-09-30T09:23:48.120Z,18.19
2023-09-30T09:26:36.806Z,17.35
2023-09-30T09:29:05.897Z,17.63
2023-09-30T09:31:35.818Z,16.72
2023-09-30T09:34:04.625Z,16.85
2023-09-30T09:36:45.866Z,16.60
2023-09-30T09:39:17.543Z,16.56
2023-09-30T09:41:55.652Z,15.97
2023-09-30T09:44:23.979Z,15.43
2023-09-30T09:46:51.660Z,15.17
2023-09-30T09:49:19.896Z,14.61
2023-09-30T09:51:49.058Z,14.32
2023-09-30T09:54:16.920Z,15.05
2023-09-30T09:56:47.194Z,15.32
2023-09-30T09:59:15.035Z,17.88
2023-09-30T10:01:43.107Z,20.73
2023-09-30T10:04:12.333Z,23.34
2023-09-30T10:06:42.400Z,26.03
2023-09-30T10:09:12.059Z,28.33
2023-09-30T10:11:41.087Z,31.06
2023-09-30T10:14:14.156Z,30.53
2023-09-30T10:16:43.750Z,29.26
2023-09-30T10:19:13.541Z,26.47
2023-09-30T10:21:40.865Z,25.92
2023-09-30T10:24:26.024Z,27.45
2023-09-30T10:27:32.706Z,28.95
2023-09-30T10:30:03.647Z,30.21
2023-09-30T10:32:53.968Z,32.24
2023-09-30T10:35:21.388Z,31.01
2023-09-30T10:37:49.784Z,32.19
2023-09-30T10:40:30.486Z,32.34
2023-09-30T10:42:58.148Z,28.26
2023-09-30T10:45:44.477Z,23.58
2023-09-30T10:48:26.681Z,21.32
2023-09-30T10:50:56.615Z,18.66
2023-09-30T10:53:23.950Z,17.26
2023-09-30T10:56:08.944Z,16.87
2023-09-30T10:58:42.157Z,15.82
2023-09-30T11:01:09.367Z,14.74
2023-09-30T11:03:36.582Z,15.37
2023-09-30T11:06:12.410Z,15.82
2023-09-30T11:08:44.291Z,16.37
2023-09-30T11:11:11.023Z,16.12
2023-09-30T11:13:37.952Z,15.53
2023-09-30T11:16:05.945Z,15.25
2023-09-30T11:18:33.508Z,14.87
2023-09-30T11:21:09.006Z,13.47
2023-09-30T11:23:36.514Z,14.17
2023-09-30T11:26:03.918Z,14.95
2023-09-30T11:28:41.664Z,14.29
2023-09-30T11:31:11.849Z,15.16
2023-09-30T11:33:54.938Z,15.40
2023-09-30T11:36:25.033Z,16.42
2023-09-30T11:38:56.014Z,15.90
2023-09-30T11:41:23.836Z,15.54
2023-09-30T11:44:06.318Z,14.89
2023-09-30T11:46:34.643Z,15.00
2023-09-30T11:49:09.801Z,14.76
2023-09-30T11:51:48.648Z,15.34
2023-09-30T11:54:15.618Z,15.32
2023-09-30T11:56:42.366Z,16.11
2023-09-30T11:59:11.608Z,17.80
2023-09-30T12:01:38.727Z,19.88
2023-09-30T12:04:06.046Z,21.34
2023-09-30T12:06:35.281Z,23.00
2023-09-30T12:09:03.941Z,23.54
2023-09-30T12:11:30.741Z,22.90
2023-09-30T12:13:57.536Z,21.87
2023-09-30T12:16:25.152Z,21.39
2023-09-30T12:18:51.980Z,20.08
2023-09-30T12:21:21.872Z,20.74
2023-09-30T12:23:49.638Z,21.75
2023-09-30T12:26:20.200Z,22.00
2023-09-30T12:28:48.255Z,23.13
2023-09-30T12:31:15.237Z,22.85
2023-09-30T12:33:42.321Z,23.42
2023-09-30T12:36:09.215Z,24.70
2023-09-30T12:38:35.947Z,25.44
2023-09-30T12:41:02.638Z,25.35
2023-09-30T12:43:29.384Z,26.20
2023-09-30T12:45:56.289Z,25.52
2023-09-30T12:48:23.112Z,26.19
2023-09-30T12:50:49.828Z,26.18
2023-09-30T12:53:16.525Z,26.60
2023-09-30T12:55:43.353Z,26.06
2023-09-30T12:58:10.203Z,26.23
2023-09-30T13:00:37.416Z,27.02
2023-09-30T13:03:04.875Z,27.64
2023-09-30T13:05:31.895Z,27.16
2023-09-30T13:07:58.897Z,25.84
2023-09-30T13:10:26.739Z,25.23
2023-09-30T13:12:54.996Z,25.72
2023-09-30T13:15:22.730Z,25.52
2023-09-30T13:17:49.447Z,26.08
2023-09-30T13:20:16.193Z,26.14
2023-09-30T13:22:42.913Z,27.13
2023-09-30T13:25:11.835Z,26.99
2023-09-30T13:27:39.757Z,28.49
2023-09-30T13:30:08.747Z,28.33
2023-09-30T13:32:39.290Z,29.40
2023-09-30T13:35:07.361Z,28.66
2023-09-30T13:37:34.617Z,28.48
2023-09-30T13:40:03.104Z,29.19
2023-09-30T13:42:30.032Z,29.13
2023-09-30T13:44:58.630Z,30.18
2023-09-30T13:47:26.402Z,30.10
2023-09-30T13:49:53.656Z,30.85
2023-09-30T13:52:20.367Z,31.36
2023-09-30T13:54:47.586Z,31.06
2023-09-30T13:57:15.371Z,30.85
2023-09-30T13:59:43.402Z,30.43
2023-09-30T14:02:10.293Z,31.05
2023-09-30T14:04:37.136Z,30.90
2023-09-30T14:07:04.373Z,31.24
2023-09-30T14:09:36.199Z,31.14
2023-09-30T14:12:05.500Z,31.72
2023-09-30T14:14:34.445Z,31.94
2023-09-30T14:17:01.581Z,30.70
2023-09-30T14:19:29.792Z,30.86
2023-09-30T14:21:57.697Z,32.00
2023-09-30T14:24:24.542Z,31.84
2023-09-30T14:26:51.228Z,32.69
2023-09-30T14:29:18.079Z,32.71
2023-09-30T14:31:44.860Z,32.89
2023-09-30T14:34:11.764Z,32.63
2023-09-30T14:36:38.634Z,32.45
2023-09-30T14:39:14.314Z,34.35
2023-09-30T14:41:41.996Z,32.94
2023-09-30T14:44:09.005Z,33.59
2023-09-30T14:46:37.016Z,32.53
2023-09-30T14:49:03.806Z,32.88
2023-09-30T14:51:30.608Z,33.92
2023-09-30T14:53:57.288Z,34.16
2023-09-30T14:56:24.174Z,34.49
2023-09-30T14:58:50.911Z,33.99
2023-09-30T15:01:18.654Z,32.95
2023-09-30T15:03:45.568Z,33.13
2023-09-30T15:06:12.473Z,32.07
2023-09-30T15:08:39.989Z,32.20
2023-09-30T15:11:07.454Z,31.38
2023-09-30T15:13:34.171Z,32.04
2023-09-30T15:16:00.998Z,32.91
2023-09-30T15:18:27.920Z,33.92
2023-09-30T15:20:54.587Z,33.18
2023-09-30T15:23:21.654Z,33.39
2023-09-30T15:25:48.494Z,34.43
2023-09-30T15:28:15.249Z,35.20
2023-09-30T15:30:42.165Z,36.19
2023-09-30T15:33:09.659Z,35.67
2023-09-30T15:35:36.581Z,35.38
2023-09-30T15:38:04.637Z,34.25
2023-09-30T15:40:33.300Z,34.45
2023-09-30T15:43:00.308Z,34.29
2023-09-30T15:45:27.061Z,34.51
2023-09-30T15:47:53.839Z,33.96
2023-09-30T15:50:21.047Z,34.51
2023-09-30T15:52:47.885Z,35.78
2023-09-30T15:55:14.787Z,34.47
2023-09-30T15:57:43.734Z,35.25
2023-09-30T16:00:11.666Z,34.96
2023-09-30T16:02:38.634Z,34.84
2023-09-30T16:05:05.800Z,35.75
2023-09-30T16:07:32.650Z,35.88
2023-09-30T16:09:59.433Z,36.81
2023-09-30T16:12:26.175Z,37.13
2023-09-30T16:14:52.862Z,38.48
2023-09-30T16:17:20.940Z,39.38
2023-09-30T16:19:47.698Z,40.18
2023-09-30T16:22:14.562Z,41.08
2023-09-30T16:24:41.269Z,39.99
2023-09-30T16:27:07.996Z,39.13
2023-09-30T16:29:34.700Z,39.20
2023-09-30T16:32:01.473Z,40.11
2023-09-30T16:34:29.007Z,42.36
2023-09-30T16:36:55.804Z,41.74
2023-09-30T16:39:22.568Z,42.58
2023-09-30T16:41:49.239Z,43.04
2023-09-30T16:44:16.295Z,44.00
2023-09-30T16:46:43.012Z,43.89
2023-09-30T16:49:10.130Z,44.24
2023-09-30T16:51:36.964Z,44.35
2023-09-30T16:54:03.792Z,45.09
2023-09-30T16:56:30.508Z,46.34
2023-09-30T16:58:58.131Z,46.42
2023-09-30T17:01:25.016Z,46.19
2023-09-30T17:03:51.888Z,47.35
2023-09-30T17:06:18.599Z,48.11
2023-09-30T17:08:45.355Z,47.95
2023-09-30T17:11:12.132Z,48.58
2023-09-30T17:13:38.891Z,49.12
2023-09-30T17:16:07.203Z,49.55
2023-09-30T17:18:34.973Z,50.13
2023-09-30T17:21:02.054Z,50.58
2023-09-30T17:23:28.791Z,51.31
2023-09-30T17:26:01.321Z,51.03
2023-09-30T17:28:28.117Z,51.73
2023-09-30T17:30:54.904Z,52.96
2023-09-30T17:33:22.001Z,52.61
2023-09-30T17:35:48.703Z,53.13
2023-09-30T17:38:15.467Z,53.40
2023-09-30T17:40:42.225Z,53.58
2023-09-30T17:43:09.092Z,54.06
2023-09-30T17:45:36.037Z,55.02
2023-09-30T17:48:02.901Z,54.03
2023-09-30T17:50:29.681Z,53.46
2023-09-30T17:52:56.365Z,53.44
2023-09-30T17:55:23.253Z,53.08
2023-09-30T17:57:50.056Z,53.05
2023-09-30T18:00:18.585Z,54.47
2023-09-30T18:02:45.907Z,54.64
2023-09-30T18:05:12.728Z,55.06
2023-09-30T18:07:39.495Z,55.32
2023-09-30T18:10:06.850Z,55.93
2023-09-30T18:12:33.764Z,56.16
2023-09-30T18:15:00.641Z,55.67
2023-09-30T18:17:27.599Z,55.92
2023-09-30T18:19:54.611Z,56.89
2023-09-30T18:22:21.616Z,56.93
2023-09-30T18:24:48.477Z,56.92
2023-09-30T18:27:15.281Z,56.72
2023-09-30T18:29:44.237Z,56.49
2023-09-30T18:32:11.154Z,57.26
2023-09-30T18:34:37.932Z,57.30
2023-09-30T18:37:04.696Z,57.43
2023-09-30T18:39:32.639Z,57.20
2023-09-30T18:41:59.365Z,56.54
2023-09-30T18:44:26.264Z,57.23
2023-09-30T18:46:53.417Z,57.24
2023-09-30T18:49:20.303Z,56.66
2023-09-30T18:51:47.284Z,56.78
2023-09-30T18:54:14.252Z,56.58
2023-09-30T18:56:41.040Z,56.33
2023-09-30T18:59:10.053Z,56.85
2023-09-30T19:01:38.186Z,57.07
2023-09-30T19:04:06.296Z,57.50
2023-09-30T19:06:33.274Z,58.02
2023-09-30T19:09:00.005Z,58.40
2023-09-30T19:11:27.379Z,58.60
2023-09-30T19:13:54.132Z,58.85
2023-09-30T19:16:21.046Z,59.40
2023-09-30T19:18:48.025Z,59.42
2023-09-30T19:21:15.650Z,59.47
2023-09-30T19:23:42.473Z,59.66
2023-09-30T19:26:15.883Z,59.71
2023-09-30T19:28:44.014Z,60.20
2023-09-30T19:31:14.832Z,60.96
2023-09-30T19:33:43.845Z,60.97
2023-09-30T19:36:12.128Z,60.97
2023-09-30T19:38:39.975Z,60.62
2023-09-30T19:41:13.620Z,60.02
2023-09-30T19:43:41.605Z,60.03
2023-09-30T19:46:08.536Z,60.73
2023-09-30T19:48:35.316Z,60.77
2023-09-30T19:51:01.994Z,60.91
2023-09-30T19:53:28.872Z,61.46
2023-09-30T19:55:55.588Z,60.78
2023-09-30T19:58:22.434Z,60.80
2023-09-30T20:00:49.505Z,61.06
2023-09-30T20:03:16.430Z,60.60
2023-09-30T20:05:43.366Z,60.79
2023-09-30T20:08:10.262Z,60.94
2023-09-30T20:10:38.168Z,61.43
2023-09-30T20:13:10.580Z,61.54
2023-09-30T20:15:37.511Z,61.99
2023-09-30T20:18:04.661Z,62.10
2023-09-30T20:20:31.829Z,62.87
2023-09-30T20:22:58.696Z,62.74
2023-09-30T20:25:26.387Z,62.61
2023-09-30T20:27:53.285Z,62.51
2023-09-30T20:30:20.034Z,62.79
2023-09-30T20:32:47.525Z,63.38
2023-09-30T20:35:14.413Z,63.97
2023-09-30T20:37:41.208Z,63.57
2023-09-30T20:40:12.122Z,63.48
2023-09-30T20:42:39.078Z,63.65
2023-09-30T20:45:06.698Z,63.89
2023-09-30T20:47:34.291Z,63.99
2023-09-30T20:50:01.048Z,64.56
2023-09-30T20:52:28.710Z,64.72
2023-09-30T20:54:55.512Z,64.86
2023-09-30T20:57:22.220Z,64.86
2023-09-30T20:59:48.912Z,65.01
2023-09-30T21:02:15.679Z,65.16
2023-09-30T21:04:42.595Z,65.23
2023-09-30T21:07:11.680Z,66.09
2023-09-30T21:09:38.573Z,65.91
2023-09-30T21:12:05.623Z,66.29
2023-09-30T21:14:32.400Z,66.19
2023-09-30T21:16:59.688Z,66.27
2023-09-30T21:19:26.462Z,66.67
2023-09-30T21:21:54.049Z,66.54
2023-09-30T21:24:21.225Z,66.78
2023-09-30T21:26:47.927Z,66.94
2023-09-30T21:29:14.668Z,66.66
2023-09-30T21:31:42.779Z,66.47
2023-09-30T21:34:09.856Z,66.34
2023-09-30T21:36:36.722Z,66.12
2023-09-30T21:39:06.460Z,65.60
2023-09-30T21:41:34.562Z,65.34
2023-09-30T21:44:02.597Z,65.40
2023-09-30T21:46:29.495Z,66.04
2023-09-30T21:48:56.955Z,65.86
2023-09-30T21:51:23.988Z,65.94
2023-09-30T21:53:50.758Z,65.93
2023-09-30T21:56:17.534Z,66.16
2023-09-30T21:58:44.395Z,66.08
2023-09-30T22:01:15.243Z,66.18
2023-09-30T22:03:47.187Z,65.93
2023-09-30T22:06:14.252Z,66.17
2023-09-30T22:08:41.149Z,66.26
2023-09-30T22:11:08.448Z,66.07
2023-09-30T22:13:36.414Z,66.06
2023-09-30T22:16:03.307Z,66.23
2023-09-30T22:18:30.236Z,66.59
2023-09-30T22:20:57.176Z,66.66
2023-09-30T22:23:24.188Z,66.58
2023-09-30T22:25:51.121Z,66.48
2023-09-30T22:28:18.056Z,66.57
2023-09-30T22:30:47.388Z,66.90
2023-09-30T22:33:14.412Z,67.33
2023-09-30T22:35:42.143Z,67.83
2023-09-30T22:38:09.440Z,68.16
2023-09-30T22:40:36.233Z,68.32
2023-09-30T22:43:06.135Z,68.34
2023-09-30T22:45:34.627Z,68.29
2023-09-30T22:48:01.459Z,68.20
2023-09-30T22:50:28.344Z,68.05
2023-09-30T22:52:56.455Z,68.60
2023-09-30T22:55:24.644Z,68.77
2023-09-30T22:57:54.948Z,68.86
2023-09-30T23:00:23.095Z,68.71
2023-09-30T23:02:50.137Z,68.50
2023-09-30T23:05:18.441Z,68.14
2023-09-30T23:07:46.199Z,67.94
2023-09-30T23:10:18.197Z,67.78
2023-09-30T23:12:45.198Z,67.91
2023-09-30T23:15:15.223Z,68.04
2023-09-30T23:17:45.434Z,67.97
2023-09-30T23:20:21.335Z,67.99
2023-09-30T23:22:52.491Z,67.98
2023-09-30T23:25:27.998Z,68.31
2023-09-30T23:27:56.731Z,68.07
2023-09-30T23:30:25.688Z,68.52
2023-09-30T23:32:54.482Z,68.04
2023-09-30T23:35:22.271Z,68.23
2023-09-30T23:37:54.310Z,69.00
2023-09-30T23:40:24.119Z,69.53
2023-09-30T23:42:54.591Z,69.61
2023-09-30T23:45:21.532Z,69.46
2023-09-30T23:47:52.007Z,69.34
2023-09-30T23:50:20.704Z,69.50
2023-09-30T23:52:52.835Z,69.30
2023-09-30T23:55:23.352Z,69.11
2023-09-30T23:57:50.423Z,69.42
