createdAt,value
2017-11-27T00:02:04.773Z,22.40
2017-11-27T00:04:32.829Z,22.50
2017-11-27T00:07:00.859Z,22.30
2017-11-27T00:09:29.096Z,22.40
2017-11-27T00:11:57.148Z,22.40
2017-11-27T00:14:25.223Z,22.30
2017-11-27T00:16:53.461Z,22.30
2017-11-27T00:19:22.273Z,22.10
2017-11-27T00:21:50.553Z,22.00
2017-11-27T00:24:18.765Z,22.00
2017-11-27T00:26:46.917Z,22.00
2017-11-27T00:29:14.944Z,21.90
2017-11-27T00:31:43.082Z,21.80
2017-11-27T00:34:11.173Z,21.80
2017-11-27T00:36:39.261Z,21.80
2017-11-27T00:39:07.429Z,21.70
2017-11-27T00:41:35.452Z,21.70
2017-11-27T00:44:03.492Z,21.70
2017-11-27T00:46:32.441Z,21.70
2017-11-27T00:49:00.629Z,21.70
2017-11-27T00:51:28.648Z,21.70
2017-11-27T00:53:57.708Z,21.70
2017-11-27T00:56:29.720Z,21.70
2017-11-27T00:58:57.913Z,21.60
2017-11-27T01:01:26.043Z,21.70
2017-11-27T01:03:54.809Z,21.60
2017-11-27T01:06:22.980Z,21.60
2017-11-27T01:08:50.997Z,21.70
2017-11-27T01:11:19.178Z,21.60
2017-11-27T01:13:47.441Z,21.60
2017-11-27T01:16:16.220Z,21.50
2017-11-27T01:18:45.012Z,21.40
2017-11-27T01:21:13.887Z,21.40
2017-11-27T01:23:41.942Z,21.30
2017-11-27T01:26:09.964Z,21.30
2017-11-27T01:28:38.833Z,21.40
2017-11-27T01:31:07.757Z,21.30
2017-11-27T01:33:35.802Z,21.30
2017-11-27T01:51:45.455Z,22.10
2017-11-27T01:54:14.281Z,21.70
2017-11-27T01:56:42.413Z,21.70
2017-11-27T01:59:11.381Z,21.30
2017-11-27T02:01:39.457Z,21.20
2017-11-27T02:04:07.537Z,21.10
2017-11-27T02:06:35.672Z,21.00
2017-11-27T02:09:04.116Z,20.90
2017-11-27T02:11:32.877Z,20.80
2017-11-27T02:14:01.011Z,20.80
2017-11-27T02:16:29.056Z,20.70
2017-11-27T02:18:57.808Z,20.80
2017-11-27T02:21:26.032Z,20.80
2017-11-27T02:23:55.221Z,20.80
2017-11-27T02:26:23.417Z,20.80
2017-11-27T02:28:51.596Z,20.60
2017-11-27T02:31:19.619Z,20.60
2017-11-27T02:33:47.666Z,20.60
2017-11-27T02:36:15.885Z,20.40
2017-11-27T02:38:43.892Z,20.50
2017-11-27T02:41:11.998Z,20.50
2017-11-27T02:43:40.272Z,20.50
2017-11-27T02:46:08.461Z,20.60
2017-11-27T02:48:36.506Z,20.70
2017-11-27T02:51:04.772Z,20.60
2017-11-27T02:53:32.952Z,20.50
2017-11-27T02:56:01.070Z,20.50
2017-11-27T02:58:29.248Z,20.50
2017-11-27T03:00:57.340Z,20.40
2017-11-27T03:03:26.129Z,20.50
2017-11-27T03:05:55.100Z,20.60
2017-11-27T03:08:23.199Z,20.50
2017-11-27T03:10:52.036Z,20.60
2017-11-27T03:13:20.210Z,20.60
2017-11-27T03:15:48.288Z,20.70
2017-11-27T03:18:16.324Z,20.80
2017-11-27T03:20:44.889Z,20.90
2017-11-27T03:23:13.700Z,21.30
2017-11-27T03:25:41.745Z,21.20
2017-11-27T03:28:09.871Z,21.40
2017-11-27T03:30:37.911Z,21.70
2017-11-27T03:33:06.837Z,22.30
2017-11-27T03:35:35.152Z,22.30
2017-11-27T03:38:03.173Z,23.60
2017-11-27T03:40:31.192Z,25.70
2017-11-27T03:42:59.323Z,27.70
2017-11-27T03:45:27.386Z,28.60
2017-11-27T03:47:55.412Z,29.20
2017-11-27T03:50:23.554Z,29.60
2017-11-27T03:52:51.605Z,29.80
2017-11-27T03:55:19.648Z,28.30
2017-11-27T03:57:48.564Z,25.80
2017-11-27T04:00:16.637Z,25.70
2017-11-27T04:02:44.659Z,25.30
2017-11-27T04:05:12.792Z,24.90
2017-11-27T04:07:40.853Z,24.70
2017-11-27T04:10:08.913Z,24.80
2017-11-27T04:12:37.817Z,24.80
2017-11-27T04:15:06.611Z,24.80
2017-11-27T04:17:34.936Z,24.80
2017-11-27T04:20:03.193Z,24.80
2017-11-27T04:22:31.292Z,24.90
2017-11-27T04:24:59.333Z,25.00
2017-11-27T04:27:27.496Z,25.10
2017-11-27T04:29:55.572Z,25.20
2017-11-27T04:32:23.653Z,25.30
2017-11-27T04:34:51.824Z,25.40
2017-11-27T04:37:20.105Z,25.70
2017-11-27T04:39:48.209Z,26.30
2017-11-27T04:42:16.374Z,26.60
2017-11-27T04:44:44.412Z,26.60
2017-11-27T04:47:12.592Z,26.50
2017-11-27T04:49:40.792Z,26.20
2017-11-27T04:52:08.993Z,26.20
2017-11-27T04:54:37.032Z,26.30
2017-11-27T04:57:05.199Z,26.30
2017-11-27T04:59:33.343Z,26.30
2017-11-27T05:02:02.264Z,26.40
2017-11-27T05:04:30.435Z,26.40
2017-11-27T05:06:58.473Z,26.40
2017-11-27T05:09:27.305Z,26.80
2017-11-27T05:11:55.493Z,26.70
2017-11-27T05:14:23.528Z,26.90
2017-11-27T05:16:52.301Z,26.90
2017-11-27T05:19:21.220Z,26.80
2017-11-27T05:21:49.376Z,26.80
2017-11-27T05:24:18.301Z,26.90
2017-11-27T05:26:46.448Z,26.90
2017-11-27T05:29:15.249Z,27.20
2017-11-27T05:31:43.308Z,27.10
2017-11-27T05:34:12.229Z,27.40
2017-11-27T05:36:40.276Z,27.40
2017-11-27T05:39:09.060Z,26.90
2017-11-27T05:41:37.973Z,27.00
2017-11-27T05:44:06.017Z,27.00
2017-11-27T05:46:34.845Z,27.40
2017-11-27T05:49:03.025Z,27.30
2017-11-27T05:51:31.104Z,27.70
2017-11-27T05:53:59.154Z,27.90
2017-11-27T05:56:27.308Z,27.80
2017-11-27T05:58:56.240Z,27.90
2017-11-27T06:01:24.321Z,27.90
2017-11-27T06:03:52.461Z,27.90
2017-11-27T06:06:20.529Z,27.80
2017-11-27T06:08:49.313Z,27.60
2017-11-27T06:11:18.200Z,27.40
2017-11-27T06:13:46.972Z,27.50
2017-11-27T06:16:15.008Z,27.50
2017-11-27T06:18:43.211Z,27.50
2017-11-27T06:21:11.253Z,27.70
2017-11-27T06:23:39.308Z,27.70
2017-11-27T06:26:07.481Z,27.80
2017-11-27T06:28:35.532Z,27.70
2017-11-27T06:31:04.360Z,27.80
2017-11-27T06:33:32.508Z,27.80
2017-11-27T06:36:01.345Z,28.20
2017-11-27T06:38:29.539Z,28.10
2017-11-27T06:40:57.854Z,28.20
2017-11-27T06:43:26.772Z,28.00
2017-11-27T06:45:54.789Z,28.10
2017-11-27T06:48:23.001Z,27.80
2017-11-27T06:50:51.176Z,27.80
2017-11-27T06:53:19.217Z,27.80
2017-11-27T06:55:47.390Z,27.40
2017-11-27T06:58:15.408Z,27.50
2017-11-27T07:00:43.581Z,27.80
2017-11-27T07:03:11.740Z,27.60
2017-11-27T07:05:40.540Z,27.90
2017-11-27T07:08:08.644Z,27.90
2017-11-27T07:10:36.809Z,28.20
2017-11-27T07:13:04.973Z,28.20
2017-11-27T07:15:33.112Z,28.20
2017-11-27T07:18:01.997Z,27.70
2017-11-27T07:20:30.773Z,27.50
2017-11-27T07:22:58.829Z,27.40
2017-11-27T07:25:27.004Z,27.40
2017-11-27T07:27:55.017Z,27.30
2017-11-27T07:30:23.828Z,28.00
2017-11-27T07:32:52.056Z,28.00
2017-11-27T07:35:20.088Z,28.10
2017-11-27T07:37:53.715Z,28.10
2017-11-27T07:40:21.731Z,28.20
2017-11-27T07:42:50.536Z,28.00
2017-11-27T07:45:18.614Z,28.00
2017-11-27T07:47:46.664Z,27.90
2017-11-27T07:50:15.580Z,28.00
2017-11-27T07:52:43.624Z,28.00
2017-11-27T07:55:11.682Z,27.90
2017-11-27T07:57:39.753Z,28.20
2017-11-27T08:00:07.934Z,28.70
2017-11-27T08:02:36.120Z,29.10
2017-11-27T08:05:04.893Z,29.50
2017-11-27T08:07:33.069Z,29.50
2017-11-27T08:10:01.121Z,29.40
2017-11-27T08:12:29.297Z,29.10
2017-11-27T08:14:57.569Z,29.50
2017-11-27T08:17:25.624Z,29.50
2017-11-27T08:19:53.821Z,29.40
2017-11-27T08:22:21.969Z,29.50
2017-11-27T08:24:50.013Z,29.40
2017-11-27T08:27:18.785Z,29.20
2017-11-27T08:29:46.965Z,29.20
2017-11-27T08:32:15.010Z,29.40
2017-11-27T08:34:43.064Z,29.50
2017-11-27T08:37:11.244Z,29.50
2017-11-27T08:39:39.309Z,29.50
2017-11-27T08:42:07.338Z,29.40
2017-11-27T08:44:36.257Z,29.60
2017-11-27T08:47:04.325Z,29.60
2017-11-27T08:49:32.612Z,29.50
2017-11-27T08:52:00.780Z,29.40
2017-11-27T08:54:28.893Z,29.50
2017-11-27T08:56:56.984Z,29.60
2017-11-27T08:59:25.173Z,29.50
2017-11-27T09:01:53.228Z,29.50
2017-11-27T09:04:21.424Z,29.60
2017-11-27T09:06:50.372Z,29.40
2017-11-27T09:09:18.477Z,29.30
2017-11-27T09:11:46.576Z,29.40
2017-11-27T09:14:15.508Z,29.40
2017-11-27T09:16:43.565Z,29.40
2017-11-27T09:19:11.604Z,29.50
2017-11-27T09:21:40.584Z,29.30
2017-11-27T09:24:08.652Z,29.30
2017-11-27T09:26:36.691Z,29.20
2017-11-27T09:29:04.897Z,29.40
2017-11-27T09:31:33.102Z,29.10
2017-11-27T09:34:01.942Z,29.20
2017-11-27T09:36:30.114Z,29.10
2017-11-27T09:38:58.212Z,29.00
2017-11-27T09:41:26.388Z,29.10
2017-11-27T09:43:54.576Z,29.00
2017-11-27T09:46:22.621Z,28.90
2017-11-27T09:48:50.700Z,28.90
2017-11-27T09:51:19.025Z,29.10
2017-11-27T09:53:47.821Z,28.90
2017-11-27T09:56:15.904Z,28.90
2017-11-27T09:58:44.064Z,28.90
2017-11-27T10:01:12.962Z,28.90
2017-11-27T10:03:41.013Z,28.80
2017-11-27T10:06:10.105Z,28.50
2017-11-27T10:08:38.181Z,28.40
2017-11-27T10:11:06.974Z,28.70
2017-11-27T10:13:35.905Z,28.60
2017-11-27T10:16:03.994Z,28.60
2017-11-27T10:18:32.024Z,28.60
2017-11-27T10:21:01.092Z,28.50
2017-11-27T10:23:29.224Z,28.50
2017-11-27T10:25:57.274Z,28.40
2017-11-27T10:28:25.488Z,28.40
2017-11-27T10:30:53.578Z,28.50
2017-11-27T10:33:21.641Z,28.30
2017-11-27T10:35:49.850Z,28.30
2017-11-27T10:38:18.829Z,28.40
2017-11-27T10:40:47.740Z,28.40
2017-11-27T10:43:16.644Z,28.20
2017-11-27T10:45:45.440Z,28.30
2017-11-27T10:48:13.641Z,28.30
2017-11-27T10:50:41.881Z,28.30
2017-11-27T10:53:10.695Z,28.20
2017-11-27T10:55:38.816Z,28.10
2017-11-27T10:58:07.024Z,28.40
2017-11-27T11:00:53.408Z,28.30
2017-11-27T11:03:22.328Z,28.40
2017-11-27T11:05:50.349Z,28.40
2017-11-27T11:08:18.540Z,28.30
2017-11-27T11:10:46.732Z,28.40
2017-11-27T11:13:15.515Z,28.40
2017-11-27T11:15:43.609Z,28.40
2017-11-27T11:18:12.508Z,28.50
2017-11-27T11:20:40.581Z,28.50
2017-11-27T11:23:08.648Z,28.30
2017-11-27T11:25:37.552Z,28.20
2017-11-27T11:28:05.593Z,28.20
2017-11-27T11:30:34.650Z,28.10
2017-11-27T11:33:02.858Z,28.10
2017-11-27T11:35:30.961Z,28.20
2017-11-27T11:37:59.008Z,28.10
2017-11-27T11:40:27.928Z,28.00
2017-11-27T11:42:55.960Z,28.00
2017-11-27T11:45:24.881Z,28.00
2017-11-27T11:47:53.781Z,27.70
2017-11-27T11:50:22.598Z,27.80
2017-11-27T11:52:50.699Z,27.80
2017-11-27T11:55:18.933Z,27.80
2017-11-27T11:57:47.327Z,27.80
2017-11-27T12:00:15.532Z,27.70
2017-11-27T12:02:43.680Z,27.80
2017-11-27T12:05:11.781Z,27.70
2017-11-27T12:07:39.900Z,27.70
2017-11-27T12:10:08.782Z,27.80
2017-11-27T12:12:37.616Z,27.60
2017-11-27T12:15:05.723Z,27.60
2017-11-27T12:17:33.925Z,27.50
2017-11-27T12:20:02.742Z,27.50
2017-11-27T12:22:30.918Z,27.40
2017-11-27T12:24:59.073Z,27.40
2017-11-27T12:27:27.875Z,27.40
2017-11-27T13:01:23.956Z,26.90
2017-11-27T13:03:52.036Z,26.90
2017-11-27T13:06:20.165Z,26.90
2017-11-27T13:08:48.980Z,26.90
2017-11-27T13:11:17.461Z,26.80
2017-11-27T13:13:45.496Z,26.80
2017-11-27T13:16:14.288Z,26.80
2017-11-27T13:18:43.192Z,26.70
2017-11-27T13:21:11.988Z,26.60
2017-11-27T13:23:40.038Z,26.60
2017-11-27T13:26:08.956Z,26.60
2017-11-27T13:28:36.980Z,26.60
2017-11-27T13:31:05.041Z,26.60
2017-11-27T13:33:33.177Z,26.50
2017-11-27T13:36:01.196Z,26.60
2017-11-27T13:38:29.228Z,26.50
2017-11-27T13:40:57.377Z,26.60
2017-11-27T13:43:26.156Z,26.60
2017-11-27T13:45:55.080Z,26.60
2017-11-27T13:48:23.277Z,26.60
2017-11-27T13:50:51.342Z,26.50
2017-11-27T13:53:19.388Z,26.50
2017-11-27T13:55:47.697Z,26.30
2017-11-27T14:11:22.608Z,26.70
2017-11-27T14:13:50.691Z,26.50
2017-11-27T14:16:18.742Z,26.20
2017-11-27T14:18:46.877Z,26.20
2017-11-27T14:21:14.933Z,26.20
2017-11-27T14:23:42.974Z,26.20
2017-11-27T14:26:11.714Z,26.10
2017-11-27T14:28:40.495Z,26.00
2017-11-27T14:31:08.609Z,25.90
2017-11-27T14:33:36.789Z,25.80
2017-11-27T14:36:04.816Z,25.80
2017-11-27T14:38:33.145Z,25.90
2017-11-27T14:41:01.537Z,25.80
2017-11-27T14:43:29.625Z,25.80
2017-11-27T14:45:59.546Z,25.80
2017-11-27T14:48:28.278Z,25.90
2017-11-27T14:50:57.510Z,25.90
2017-11-27T14:53:25.772Z,25.90
2017-11-27T14:55:54.056Z,26.00
2017-11-27T14:58:22.205Z,25.90
2017-11-27T15:00:51.151Z,25.90
2017-11-27T15:03:19.502Z,25.90
2017-11-27T15:05:47.657Z,26.00
2017-11-27T15:08:16.684Z,25.90
2017-11-27T15:10:45.033Z,25.80
2017-11-27T15:13:14.140Z,25.60
2017-11-27T15:15:43.176Z,25.50
2017-11-27T15:18:11.597Z,25.40
2017-11-27T15:20:40.613Z,25.50
2017-11-27T15:23:09.632Z,25.60
2017-11-27T15:25:38.062Z,25.60
2017-11-27T15:28:06.332Z,25.70
2017-11-27T15:30:34.648Z,25.60
2017-11-27T15:33:03.049Z,25.70
2017-11-27T15:35:31.357Z,25.70
2017-11-27T15:37:59.645Z,25.80
2017-11-27T15:40:28.049Z,25.80
2017-11-27T15:42:57.079Z,25.80
2017-11-27T15:45:25.385Z,25.80
2017-11-27T15:47:53.788Z,25.80
2017-11-27T15:50:22.153Z,25.70
2017-11-27T15:52:50.484Z,25.70
2017-11-27T15:55:18.933Z,25.70
2017-11-27T15:57:47.275Z,25.70
2017-11-27T16:00:15.737Z,25.70
2017-11-27T16:02:44.108Z,25.70
2017-11-27T16:05:12.396Z,25.60
2017-11-27T16:07:40.591Z,25.60
2017-11-27T16:10:08.905Z,25.50
2017-11-27T16:12:37.172Z,25.50
2017-11-27T16:15:05.593Z,25.50
2017-11-27T16:17:33.908Z,25.50
2017-11-27T16:20:02.078Z,25.50
2017-11-27T16:22:30.280Z,25.50
2017-11-27T16:24:58.649Z,25.50
2017-11-27T16:27:26.922Z,25.50
2017-11-27T16:29:55.069Z,25.50
2017-11-27T16:32:23.296Z,25.40
2017-11-27T16:34:51.489Z,25.40
2017-11-27T16:37:20.455Z,25.40
2017-11-27T16:39:48.757Z,25.40
2017-11-27T16:42:17.623Z,25.40
2017-11-27T16:44:45.750Z,25.40
2017-11-27T16:47:14.113Z,25.40
2017-11-27T16:49:43.039Z,25.20
2017-11-27T16:52:11.273Z,25.20
2017-11-27T16:54:40.271Z,25.20
2017-11-27T16:57:09.147Z,25.20
2017-11-27T16:59:37.301Z,25.20
2017-11-27T17:02:05.576Z,25.20
2017-11-27T17:04:33.731Z,25.10
2017-11-27T17:07:01.999Z,25.20
2017-11-27T17:09:30.285Z,25.20
2017-11-27T17:11:58.385Z,25.10
2017-11-27T17:14:26.568Z,25.20
2017-11-27T17:16:55.041Z,25.20
2017-11-27T17:19:23.252Z,25.10
2017-11-27T17:21:52.293Z,25.20
2017-11-27T17:24:20.744Z,25.20
2017-11-27T17:26:49.713Z,25.20
2017-11-27T17:29:17.862Z,25.20
2017-11-27T17:31:46.201Z,25.20
2017-11-27T17:34:14.352Z,25.20
2017-11-27T17:36:43.415Z,25.10
2017-11-27T17:39:11.773Z,25.10
2017-11-27T17:41:40.158Z,24.90
2017-11-27T17:44:08.410Z,24.90
2017-11-27T17:46:36.652Z,24.90
2017-11-27T17:49:04.810Z,24.80
2017-11-27T17:51:33.113Z,24.70
2017-11-27T17:54:02.233Z,24.60
2017-11-27T17:56:30.454Z,24.60
2017-11-27T17:58:58.645Z,24.60
2017-11-27T18:01:26.895Z,24.60
2017-11-27T18:03:55.054Z,24.50
2017-11-27T18:06:23.265Z,24.50
2017-11-27T18:08:51.519Z,24.50
2017-11-27T18:11:19.709Z,24.50
2017-11-27T18:13:47.784Z,24.50
2017-11-27T18:16:16.033Z,24.50
2017-11-27T18:18:44.417Z,24.50
2017-11-27T18:21:12.806Z,24.50
2017-11-27T18:23:41.154Z,24.40
2017-11-27T18:26:09.376Z,24.50
2017-11-27T18:28:37.572Z,24.50
2017-11-27T18:31:05.977Z,24.50
2017-11-27T18:33:34.864Z,24.30
2017-11-27T18:36:03.724Z,24.30
2017-11-27T18:38:32.157Z,24.30
2017-11-27T18:41:00.577Z,24.40
2017-11-27T18:43:28.920Z,24.40
2017-11-27T18:45:57.370Z,24.30
2017-11-27T18:48:26.383Z,24.30
2017-11-27T18:50:55.328Z,24.30
2017-11-27T18:53:23.533Z,24.30
2017-11-27T18:55:52.432Z,24.20
2017-11-27T18:58:21.389Z,24.20
2017-11-27T19:00:49.899Z,24.20
2017-11-27T19:03:18.817Z,24.10
2017-11-27T19:05:46.904Z,24.10
2017-11-27T19:08:15.201Z,24.10
2017-11-27T19:10:43.463Z,24.00
2017-11-27T19:13:11.634Z,24.00
2017-11-27T19:15:39.979Z,24.00
2017-11-27T19:18:08.948Z,23.90
2017-11-27T19:20:37.356Z,23.90
2017-11-27T19:23:06.364Z,23.70
2017-11-27T19:25:35.268Z,23.80
2017-11-27T19:28:03.430Z,23.80
2017-11-27T19:30:32.558Z,23.80
2017-11-27T19:33:00.648Z,23.70
2017-11-27T19:35:28.749Z,23.80
2017-11-27T19:37:57.044Z,23.70
2017-11-27T19:40:25.980Z,23.60
2017-11-27T19:42:54.193Z,23.60
2017-11-27T19:45:22.377Z,23.60
2017-11-27T19:47:50.572Z,23.70
2017-11-27T19:50:19.464Z,23.60
2017-11-27T19:52:48.606Z,23.60
2017-11-27T19:55:16.722Z,23.60
2017-11-27T19:57:45.725Z,23.60
2017-11-27T20:00:15.043Z,23.50
2017-11-27T20:02:43.225Z,23.50
2017-11-27T20:05:11.330Z,23.60
2017-11-27T20:07:39.733Z,23.60
2017-11-27T20:10:07.918Z,23.50
2017-11-27T20:12:36.108Z,23.50
2017-11-27T20:15:05.212Z,23.50
2017-11-27T20:17:34.164Z,23.50
2017-11-27T20:20:02.308Z,23.50
2017-11-27T20:22:30.876Z,23.50
2017-11-27T20:24:59.152Z,23.40
2017-11-27T20:27:27.454Z,23.30
2017-11-27T20:29:55.889Z,23.30
2017-11-27T20:32:24.920Z,23.30
2017-11-27T20:34:53.196Z,23.20
2017-11-27T20:37:21.628Z,23.10
2017-11-27T20:39:49.945Z,23.10
2017-11-27T20:42:18.262Z,23.10
2017-11-27T20:44:46.699Z,23.10
2017-11-27T20:47:15.708Z,23.10
2017-11-27T20:49:44.000Z,23.10
2017-11-27T20:52:12.387Z,23.00
2017-11-27T20:54:40.698Z,23.00
2017-11-27T20:57:09.013Z,22.90
2017-11-27T20:59:37.281Z,22.90
2017-11-27T21:02:06.405Z,22.90
2017-11-27T21:04:34.584Z,22.90
2017-11-27T21:07:02.769Z,22.90
2017-11-27T21:09:30.984Z,22.80
2017-11-27T21:11:59.100Z,22.80
2017-11-27T21:14:27.441Z,22.80
2017-11-27T21:16:55.680Z,22.70
2017-11-27T21:19:23.937Z,22.80
2017-11-27T21:21:52.414Z,22.70
2017-11-27T21:24:20.850Z,22.70
2017-11-27T21:26:49.000Z,22.70
2017-11-27T21:29:17.408Z,22.80
2017-11-27T21:31:45.594Z,22.80
2017-11-27T21:34:14.569Z,22.70
2017-11-27T21:36:42.889Z,22.70
2017-11-27T21:39:11.349Z,22.70
2017-11-27T21:41:40.301Z,22.70
2017-11-27T21:44:08.604Z,22.70
2017-11-27T21:46:36.736Z,22.70
2017-11-27T21:49:04.877Z,22.60
2017-11-27T21:51:33.805Z,22.60
2017-11-27T21:54:01.934Z,22.60
2017-11-27T21:56:30.056Z,22.60
2017-11-27T21:58:58.413Z,22.60
2017-11-27T22:01:26.981Z,22.50
2017-11-27T22:03:55.792Z,22.50
2017-11-27T22:06:24.006Z,22.50
2017-11-27T22:08:52.204Z,22.40
2017-11-27T22:11:20.288Z,22.50
2017-11-27T22:13:48.484Z,22.40
2017-11-27T22:16:17.377Z,22.40
2017-11-27T22:18:46.172Z,22.40
2017-11-27T22:21:14.429Z,22.40
2017-11-27T22:23:43.313Z,22.40
2017-11-27T22:26:11.688Z,22.30
2017-11-27T22:28:40.048Z,22.30
2017-11-27T22:31:09.020Z,22.40
2017-11-27T22:33:37.169Z,22.40
2017-11-27T22:36:05.500Z,22.40
2017-11-27T22:38:33.741Z,22.40
2017-11-27T22:41:01.817Z,22.40
2017-11-27T22:43:30.040Z,22.30
2017-11-27T22:45:58.161Z,22.30
2017-11-27T22:48:26.204Z,22.20
2017-11-27T22:50:55.221Z,22.30
2017-11-27T22:53:23.481Z,22.20
2017-11-27T22:55:52.496Z,22.20
2017-11-27T22:58:20.837Z,22.20
2017-11-27T23:00:48.872Z,22.20
2017-11-27T23:03:16.955Z,22.10
2017-11-27T23:05:45.188Z,22.10
2017-11-27T23:08:13.272Z,22.10
2017-11-27T23:10:41.380Z,22.00
2017-11-27T23:13:09.608Z,22.10
2017-11-27T23:15:37.857Z,21.90
2017-11-27T23:18:06.129Z,21.90
2017-11-27T23:20:34.564Z,21.90
2017-11-27T23:23:02.740Z,22.00
2017-11-27T23:25:30.852Z,22.00
2017-11-27T23:27:59.333Z,22.00
2017-11-27T23:30:27.408Z,21.80
2017-11-27T23:32:55.606Z,21.90
2017-11-27T23:35:24.572Z,21.90
2017-11-27T23:37:52.864Z,21.90
2017-11-27T23:40:20.987Z,21.70
2017-11-27T23:42:49.392Z,21.80
2017-11-27T23:45:17.481Z,21.90
2017-11-27T23:47:45.624Z,21.90
2017-11-27T23:50:14.049Z,21.70
2017-11-27T23:52:42.132Z,21.70
2017-11-27T23:55:10.937Z,21.80
2017-11-27T23:57:39.960Z,21.70
