createdAt,value
2022-10-20T00:01:07.358Z,98616.38
2022-10-20T00:06:13.010Z,98622.41
2022-10-20T00:11:20.749Z,98625.88
2022-10-20T00:16:25.822Z,98633.59
2022-10-20T00:21:30.333Z,98637.91
2022-10-20T00:26:35.297Z,98644.81
2022-10-20T00:31:38.370Z,98646.56
2022-10-20T00:36:41.948Z,98645.69
2022-10-20T00:41:46.676Z,98655.16
2022-10-20T00:46:50.016Z,98647.41
2022-10-20T00:51:54.933Z,98656.00
2022-10-20T01:02:08.139Z,98675.84
2022-10-20T01:07:11.571Z,98670.69
2022-10-20T01:12:30.164Z,98681.88
2022-10-20T01:17:47.157Z,98687.88
2022-10-20T01:23:29.406Z,98688.75
2022-10-20T01:28:42.721Z,98703.38
2022-10-20T01:33:53.327Z,98708.56
2022-10-20T01:39:04.448Z,98710.28
2022-10-20T01:44:13.275Z,98712.00
2022-10-20T01:49:17.441Z,98718.88
2022-10-20T01:54:23.333Z,98721.47
2022-10-20T01:59:42.438Z,98743.81
2022-10-20T02:05:01.203Z,98736.06
2022-10-20T02:10:10.657Z,98746.38
2022-10-20T02:15:19.186Z,98747.19
2022-10-20T02:20:22.838Z,98758.38
2022-10-20T02:25:27.513Z,98760.97
2022-10-20T02:30:33.125Z,98773.03
2022-10-20T02:35:36.574Z,98778.22
2022-10-20T02:40:39.938Z,98788.50
2022-10-20T02:45:44.885Z,98792.78
2022-10-20T02:50:47.942Z,98797.13
2022-10-20T02:55:51.338Z,98799.69
2022-10-20T03:00:56.113Z,98800.59
2022-10-20T03:05:59.196Z,98809.25
2022-10-20T03:11:02.604Z,98823.00
2022-10-20T03:16:07.792Z,98826.47
2022-10-20T03:21:11.934Z,98835.94
2022-10-20T03:26:15.372Z,98835.06
2022-10-20T03:31:20.175Z,98843.72
2022-10-20T03:36:23.607Z,98854.00
2022-10-20T03:41:26.948Z,98854.84
2022-10-20T03:46:31.829Z,98857.44
2022-10-20T03:51:35.234Z,98855.69
2022-10-20T03:56:38.752Z,98864.31
2022-10-20T04:01:46.965Z,98867.75
2022-10-20T04:06:50.687Z,98868.56
2022-10-20T04:11:54.059Z,98871.94
2022-10-20T04:16:58.807Z,98878.88
2022-10-20T04:22:02.113Z,98888.31
2022-10-20T04:27:05.667Z,98894.34
2022-10-20T04:32:10.431Z,98901.22
2022-10-20T04:37:13.768Z,98903.88
2022-10-20T04:42:17.108Z,98918.50
2022-10-20T04:47:21.833Z,98933.97
2022-10-20T04:52:25.184Z,98931.41
2022-10-20T04:57:28.949Z,98933.13
2022-10-20T05:02:33.667Z,98943.50
2022-10-20T05:07:37.421Z,98949.50
2022-10-20T05:12:41.014Z,98957.25
2022-10-20T05:17:45.843Z,98958.19
2022-10-20T05:22:48.966Z,98964.19
2022-10-20T05:27:52.299Z,98971.06
2022-10-20T05:32:57.255Z,98974.47
2022-10-20T05:38:00.647Z,98972.81
2022-10-20T05:43:04.009Z,98982.34
2022-10-20T05:48:08.958Z,98980.63
2022-10-20T05:53:12.312Z,98997.06
2022-10-20T05:58:18.586Z,98997.94
2022-10-20T06:03:28.266Z,99004.88
2022-10-20T06:08:32.610Z,99001.53
2022-10-20T06:13:36.737Z,99007.66
2022-10-20T06:18:43.015Z,99022.38
2022-10-20T06:23:46.831Z,99021.56
2022-10-20T06:28:53.256Z,99011.25
2022-10-20T06:33:58.723Z,99019.88
2022-10-20T06:39:02.077Z,99019.00
2022-10-20T06:44:05.557Z,99024.19
2022-10-20T06:49:11.732Z,99035.31
2022-10-20T06:54:15.053Z,99028.78
2022-10-20T06:59:18.593Z,99038.41
2022-10-20T07:04:23.337Z,99036.22
2022-10-20T07:09:26.419Z,99034.53
2022-10-20T07:14:32.395Z,99040.53
2022-10-20T07:19:37.380Z,99046.47
2022-10-20T07:24:40.448Z,99048.44
2022-10-20T07:29:43.840Z,99057.03
2022-10-20T07:34:48.627Z,99048.31
2022-10-20T07:39:51.999Z,99042.72
2022-10-20T07:44:55.490Z,99047.03
2022-10-20T07:50:00.187Z,99044.91
2022-10-20T07:55:25.389Z,99057.69
2022-10-20T08:00:26.997Z,99051.03
2022-10-20T08:05:31.746Z,99058.09
2022-10-20T08:10:34.854Z,99061.50
2022-10-20T08:15:45.267Z,99060.31
2022-10-20T08:20:52.826Z,99075.47
2022-10-20T08:25:57.115Z,99067.88
2022-10-20T08:31:03.081Z,99071.69
2022-10-20T08:36:10.328Z,99077.09
2022-10-20T08:41:18.979Z,99068.69
2022-10-20T08:46:28.567Z,99072.97
2022-10-20T08:51:37.312Z,99075.50
2022-10-20T08:56:40.757Z,99083.19
2022-10-20T09:01:44.322Z,99082.88
2022-10-20T09:06:53.661Z,99099.19
2022-10-20T09:12:04.639Z,99097.94
2022-10-20T09:17:17.009Z,99100.84
2022-10-20T09:22:23.263Z,99101.81
2022-10-20T09:27:34.997Z,99097.47
2022-10-20T09:32:46.598Z,99100.13
2022-10-20T09:38:04.837Z,99099.25
2022-10-20T09:43:11.610Z,99098.34
2022-10-20T09:48:23.066Z,99096.63
2022-10-20T09:53:30.467Z,99094.06
2022-10-20T09:58:38.016Z,99101.00
2022-10-20T10:03:45.057Z,99095.84
2022-10-20T10:08:49.967Z,99090.66
2022-10-20T10:13:54.264Z,99100.97
2022-10-20T10:19:02.042Z,99103.59
2022-10-20T10:24:07.617Z,99107.13
2022-10-20T10:29:19.594Z,99115.78
2022-10-20T10:34:57.111Z,99121.84
2022-10-20T10:40:03.795Z,99111.44
2022-10-20T10:45:20.841Z,99112.25
2022-10-20T10:50:34.755Z,99115.66
2022-10-20T10:55:50.334Z,99119.13
2022-10-20T11:01:02.946Z,99119.09
2022-10-20T11:06:15.974Z,99117.47
2022-10-20T11:11:33.075Z,99121.75
2022-10-20T11:16:42.849Z,99113.94
2022-10-20T11:21:57.493Z,99114.78
2022-10-20T11:27:05.472Z,99115.50
2022-10-20T11:32:25.686Z,99112.72
2022-10-20T11:37:31.737Z,99117.84
2022-10-20T11:42:45.101Z,99113.44
2022-10-20T11:47:50.020Z,99123.13
2022-10-20T11:53:15.801Z,99123.22
2022-10-20T11:58:47.126Z,99130.28
2022-10-20T12:04:10.560Z,99126.94
2022-10-20T12:09:52.389Z,99133.91
2022-10-20T12:15:01.871Z,99139.03
2022-10-20T12:20:44.673Z,99139.84
2022-10-20T12:25:48.946Z,99142.41
2022-10-20T12:30:59.373Z,99150.16
2022-10-20T12:36:23.843Z,99153.66
2022-10-20T12:41:30.052Z,99148.47
2022-10-20T12:46:39.241Z,99143.38
2022-10-20T12:51:50.678Z,99148.63
2022-10-20T12:56:59.742Z,99142.56
2022-10-20T13:02:44.200Z,99161.56
2022-10-20T13:08:31.957Z,99164.09
2022-10-20T13:13:45.514Z,99175.25
2022-10-20T13:18:51.763Z,99183.69
2022-10-20T13:24:02.258Z,99168.78
2022-10-20T13:29:14.116Z,99197.06
2022-10-20T13:34:26.295Z,99205.41
2022-10-20T13:39:40.070Z,99212.09
2022-10-20T13:44:55.748Z,99214.53
2022-10-20T13:50:06.130Z,99214.22
2022-10-20T13:55:18.060Z,99216.50
2022-10-20T14:00:24.887Z,99227.38
2022-10-20T14:05:31.687Z,99230.59
2022-10-20T14:10:40.389Z,99234.72
2022-10-20T14:15:48.245Z,99236.31
2022-10-20T14:21:02.979Z,99253.69
2022-10-20T14:26:11.969Z,99243.69
2022-10-20T14:31:16.912Z,99247.31
2022-10-20T14:36:23.255Z,99248.25
2022-10-20T14:41:29.132Z,99245.56
2022-10-20T14:46:36.349Z,99269.78
2022-10-20T14:51:45.258Z,99261.94
2022-10-20T14:56:51.523Z,99264.53
2022-10-20T15:02:09.155Z,99270.59
2022-10-20T15:07:18.422Z,99272.22
2022-10-20T15:12:33.809Z,99267.94
2022-10-20T15:17:39.675Z,99272.25
2022-10-20T15:22:45.442Z,99277.44
2022-10-20T15:27:49.046Z,99288.53
2022-10-20T15:32:53.704Z,99290.19
2022-10-20T15:37:58.438Z,99290.94
2022-10-20T15:43:01.843Z,99302.88
2022-10-20T15:48:05.683Z,99305.19
2022-10-20T15:53:12.204Z,99301.75
2022-10-20T15:58:15.582Z,99311.03
2022-10-20T16:03:20.053Z,99302.44
2022-10-20T16:08:24.892Z,99298.56
2022-10-20T16:13:28.028Z,99308.94
2022-10-20T16:18:31.687Z,99305.41
2022-10-20T16:23:42.130Z,99317.56
2022-10-20T16:28:45.821Z,99306.41
2022-10-20T16:33:49.182Z,99309.00
2022-10-20T16:38:57.963Z,99314.19
2022-10-20T16:44:01.518Z,99312.41
2022-10-20T16:49:05.237Z,99313.19
2022-10-20T16:54:10.146Z,99313.25
2022-10-20T16:59:13.409Z,99321.94
2022-10-20T17:04:17.452Z,99328.59
2022-10-20T17:09:22.412Z,99321.78
2022-10-20T17:14:25.890Z,99336.38
2022-10-20T17:19:29.367Z,99333.09
2022-10-20T17:24:34.338Z,99333.94
2022-10-20T17:29:38.101Z,99341.38
2022-10-20T17:34:41.497Z,99339.59
2022-10-20T17:39:46.333Z,99345.59
2022-10-20T17:44:49.461Z,99346.38
2022-10-20T17:49:52.921Z,99346.25
2022-10-20T17:54:57.759Z,99352.38
2022-10-20T18:00:04.494Z,99336.75
2022-10-20T18:05:11.785Z,99355.59
2022-10-20T18:10:16.667Z,99366.69
2022-10-20T18:15:19.925Z,99374.41
2022-10-20T18:20:23.618Z,99372.63
2022-10-20T18:25:30.116Z,99380.47
2022-10-20T18:30:38.034Z,99386.44
2022-10-20T18:35:41.587Z,99386.22
2022-10-20T18:40:46.582Z,99393.78
2022-10-20T18:45:53.192Z,99381.81
2022-10-20T18:50:57.911Z,99403.16
2022-10-20T18:56:04.897Z,99409.13
2022-10-20T19:01:11.917Z,99376.72
2022-10-20T19:06:18.710Z,99415.59
2022-10-20T19:11:27.340Z,99407.88
2022-10-20T19:16:33.649Z,99415.53
2022-10-20T19:21:39.690Z,99421.47
2022-10-20T19:26:52.792Z,99415.63
2022-10-20T19:32:08.096Z,99419.84
2022-10-20T19:37:11.463Z,99418.13
2022-10-20T19:42:16.563Z,99421.47
2022-10-20T19:47:20.162Z,99417.97
2022-10-20T19:52:24.405Z,99412.09
2022-10-20T19:57:30.182Z,99404.53
2022-10-20T20:02:33.659Z,99416.69
2022-10-20T20:07:37.626Z,99412.50
2022-10-20T20:12:42.637Z,99412.72
2022-10-20T20:17:46.165Z,99404.03
2022-10-20T20:22:49.984Z,99394.56
2022-10-20T20:27:56.325Z,99406.69
2022-10-20T20:32:59.827Z,99415.19
2022-10-20T20:38:03.317Z,99420.91
2022-10-20T20:43:08.053Z,99422.38
2022-10-20T20:48:11.475Z,99424.88
2022-10-20T20:53:14.835Z,99411.09
2022-10-20T20:58:19.532Z,99409.50
2022-10-20T21:03:22.824Z,99410.13
2022-10-20T21:08:28.960Z,99424.03
2022-10-20T21:13:33.930Z,99435.50
2022-10-20T21:18:37.034Z,99429.69
2022-10-20T21:23:40.726Z,99425.13
2022-10-20T21:28:46.190Z,99416.75
2022-10-20T21:33:51.998Z,99415.91
2022-10-20T21:38:55.556Z,99421.19
2022-10-20T21:44:01.801Z,99395.88
2022-10-20T21:49:07.842Z,99431.22
2022-10-20T21:54:13.606Z,99433.09
2022-10-20T21:59:20.669Z,99425.28
2022-10-20T22:04:26.317Z,99428.06
2022-10-20T22:09:30.867Z,99422.91
2022-10-20T22:14:35.586Z,99418.63
2022-10-20T22:19:38.895Z,99415.13
2022-10-20T22:24:42.280Z,99417.31
2022-10-20T22:29:47.008Z,99425.44
2022-10-20T22:34:50.405Z,99424.69
2022-10-20T22:39:53.742Z,99430.53
2022-10-20T22:44:58.473Z,99429.22
2022-10-20T22:50:01.808Z,99422.38
2022-10-20T22:55:07.301Z,99417.34
2022-10-20T23:00:13.410Z,99426.53
2022-10-20T23:05:16.916Z,99430.44
2022-10-20T23:10:20.272Z,99436.94
2022-10-20T23:15:25.054Z,99441.72
2022-10-20T23:20:28.334Z,99437.34
2022-10-20T23:25:31.874Z,99437.50
2022-10-20T23:30:36.705Z,99439.53
2022-10-20T23:35:40.140Z,99439.03
2022-10-20T23:40:43.523Z,99440.84
2022-10-20T23:45:48.301Z,99434.09
2022-10-20T23:50:51.701Z,99423.97
2022-10-20T23:55:55.033Z,99416.47
