createdAt,value
2023-01-27T00:01:12.749Z,0.01
2023-01-27T00:03:12.364Z,0.01
2023-01-27T00:05:09.142Z,0.01
2023-01-27T00:07:09.690Z,0.01
2023-01-27T00:09:09.298Z,0.01
2023-01-27T00:11:10.149Z,0.01
2023-01-27T00:13:09.954Z,0.01
2023-01-27T00:15:09.511Z,0.01
2023-01-27T00:17:10.246Z,0.01
2023-01-27T00:19:09.465Z,0.01
2023-01-27T00:21:11.834Z,0.01
2023-01-27T00:23:09.790Z,0.01
2023-01-27T00:25:09.299Z,0.01
2023-01-27T00:27:09.761Z,0.01
2023-01-27T00:29:09.223Z,0.01
2023-01-27T00:31:10.414Z,0.01
2023-01-27T00:33:09.136Z,0.01
2023-01-27T00:35:09.955Z,0.01
2023-01-27T00:37:09.420Z,0.01
2023-01-27T00:39:08.843Z,0.01
2023-01-27T00:41:10.017Z,0.01
2023-01-27T00:43:09.280Z,0.01
2023-01-27T00:45:10.046Z,0.01
2023-01-27T00:47:09.316Z,0.01
2023-01-27T00:49:09.688Z,0.01
2023-01-27T00:51:09.807Z,0.01
2023-01-27T00:53:09.736Z,0.01
2023-01-27T00:55:09.079Z,0.01
2023-01-27T00:57:09.674Z,0.01
2023-01-27T00:59:09.296Z,0.01
2023-01-27T01:01:15.664Z,0.01
2023-01-27T01:03:09.845Z,0.01
2023-01-27T01:05:10.049Z,0.01
2023-01-27T01:07:09.345Z,0.01
2023-01-27T01:09:08.833Z,0.01
2023-01-27T01:11:10.099Z,0.01
2023-01-27T01:13:09.200Z,0.01
2023-01-27T01:15:09.841Z,0.01
2023-01-27T01:17:09.465Z,0.01
2023-01-27T01:19:09.813Z,0.01
2023-01-27T01:21:09.877Z,0.01
2023-01-27T01:23:12.457Z,0.01
2023-01-27T01:25:09.354Z,0.01
2023-01-27T01:27:09.621Z,0.01
2023-01-27T01:29:09.026Z,0.01
2023-01-27T01:31:10.410Z,0.01
2023-01-27T01:33:09.222Z,0.01
2023-01-27T01:35:09.778Z,0.01
2023-01-27T01:37:09.432Z,0.01
2023-01-27T01:39:09.819Z,0.01
2023-01-27T01:41:10.983Z,0.01
2023-01-27T01:43:09.036Z,0.01
2023-01-27T01:45:09.465Z,0.01
2023-01-27T01:47:09.555Z,0.01
2023-01-27T01:49:09.688Z,0.01
2023-01-27T01:51:09.522Z,0.01
2023-01-27T01:53:09.332Z,0.01
2023-01-27T01:55:08.789Z,0.01
2023-01-27T01:57:09.342Z,0.01
2023-01-27T01:59:10.160Z,0.01
2023-01-27T02:01:12.971Z,0.01
2023-01-27T02:03:12.145Z,0.01
2023-01-27T02:05:09.262Z,0.01
2023-01-27T02:07:09.842Z,0.01
2023-01-27T02:09:09.368Z,0.01
2023-01-27T02:11:09.764Z,0.01
2023-01-27T02:13:09.693Z,0.01
2023-01-27T02:15:09.089Z,0.01
2023-01-27T02:17:09.961Z,0.01
2023-01-27T02:19:09.105Z,0.01
2023-01-27T02:21:09.857Z,0.01
2023-01-27T02:23:09.077Z,0.01
2023-01-27T02:25:09.794Z,0.01
2023-01-27T02:27:09.314Z,0.01
2023-01-27T02:29:09.967Z,0.01
2023-01-27T02:31:09.924Z,0.01
2023-01-27T02:33:09.703Z,0.01
2023-01-27T02:35:09.253Z,0.01
2023-01-27T02:37:09.716Z,0.01
2023-01-27T02:39:08.890Z,0.01
2023-01-27T02:41:09.670Z,0.01
2023-01-27T02:43:09.310Z,0.01
2023-01-27T02:45:10.140Z,0.01
2023-01-27T02:47:09.456Z,0.01
2023-01-27T02:49:08.972Z,0.01
2023-01-27T02:51:09.481Z,0.01
2023-01-27T02:53:08.892Z,0.01
2023-01-27T02:55:09.687Z,0.01
2023-01-27T02:57:09.112Z,0.01
2023-01-27T02:59:09.669Z,0.01
2023-01-27T03:01:12.891Z,0.01
2023-01-27T03:03:09.710Z,0.01
2023-01-27T03:05:08.980Z,0.01
2023-01-27T03:07:09.540Z,0.01
2023-01-27T03:09:09.286Z,0.01
2023-01-27T03:11:09.723Z,0.01
2023-01-27T03:13:09.160Z,0.01
2023-01-27T03:15:09.799Z,0.01
2023-01-27T03:17:11.328Z,0.01
2023-01-27T03:19:09.471Z,0.01
2023-01-27T03:21:09.254Z,0.01
2023-01-27T03:23:09.839Z,0.01
2023-01-27T03:25:13.639Z,0.01
2023-01-27T03:27:09.915Z,0.01
2023-01-27T03:29:09.660Z,0.01
2023-01-27T03:31:09.414Z,0.01
2023-01-27T03:33:10.638Z,0.01
2023-01-27T03:35:10.288Z,0.01
2023-01-27T03:37:09.431Z,0.01
2023-01-27T03:39:09.072Z,0.01
2023-01-27T03:41:09.522Z,0.01
2023-01-27T03:43:09.929Z,0.01
2023-01-27T03:45:09.343Z,0.01
2023-01-27T03:47:09.869Z,0.01
2023-01-27T03:49:09.194Z,0.01
2023-01-27T03:51:09.851Z,0.01
2023-01-27T03:53:09.227Z,0.01
2023-01-27T03:55:09.636Z,0.01
2023-01-27T03:57:09.184Z,0.01
2023-01-27T03:59:09.531Z,0.01
2023-01-27T04:01:11.758Z,0.01
2023-01-27T04:03:09.431Z,0.01
2023-01-27T04:05:09.823Z,0.01
2023-01-27T04:07:09.461Z,0.01
2023-01-27T04:09:09.649Z,0.01
2023-01-27T04:11:09.309Z,0.01
2023-01-27T04:13:09.935Z,0.01
2023-01-27T04:15:09.585Z,0.01
2023-01-27T04:17:09.036Z,0.01
2023-01-27T04:19:12.211Z,0.01
2023-01-27T04:21:09.274Z,0.01
2023-01-27T04:23:09.703Z,0.01
2023-01-27T04:25:11.087Z,0.01
2023-01-27T04:27:09.591Z,0.01
2023-01-27T04:29:28.695Z,0.01
2023-01-27T04:31:10.111Z,0.01
2023-01-27T04:33:09.558Z,0.01
2023-01-27T04:35:09.960Z,0.01
2023-01-27T04:37:09.157Z,0.01
2023-01-27T04:39:10.022Z,0.01
2023-01-27T04:41:09.439Z,0.01
2023-01-27T04:43:09.864Z,0.01
2023-01-27T04:45:09.351Z,0.01
2023-01-27T04:47:09.751Z,0.01
2023-01-27T04:49:09.166Z,0.01
2023-01-27T04:51:09.685Z,0.01
2023-01-27T04:53:09.048Z,0.01
2023-01-27T04:55:09.547Z,0.01
2023-01-27T04:57:08.972Z,0.01
2023-01-27T04:59:09.418Z,0.01
2023-01-27T05:01:17.533Z,0.01
2023-01-27T05:03:09.925Z,0.01
2023-01-27T05:05:09.925Z,0.01
2023-01-27T05:07:09.349Z,0.01
2023-01-27T05:09:09.571Z,0.01
2023-01-27T05:11:09.194Z,0.01
2023-01-27T05:13:09.800Z,0.01
2023-01-27T05:15:09.552Z,0.01
2023-01-27T05:17:10.101Z,0.01
2023-01-27T05:19:09.455Z,0.01
2023-01-27T05:21:09.653Z,0.01
2023-01-27T05:23:09.291Z,0.01
2023-01-27T05:25:10.552Z,0.01
2023-01-27T05:27:09.082Z,0.01
2023-01-27T05:29:09.460Z,0.01
2023-01-27T05:31:10.203Z,0.01
2023-01-27T05:33:09.192Z,0.01
2023-01-27T05:35:09.720Z,0.01
2023-01-27T05:37:09.305Z,0.01
2023-01-27T05:39:09.662Z,0.01
2023-01-27T05:41:09.150Z,0.01
2023-01-27T05:43:09.751Z,0.01
2023-01-27T05:45:09.262Z,0.01
2023-01-27T05:47:10.328Z,0.01
2023-01-27T05:49:09.419Z,0.01
2023-01-27T05:51:09.252Z,0.01
2023-01-27T05:53:09.479Z,0.01
2023-01-27T05:55:08.986Z,0.01
2023-01-27T05:57:09.526Z,0.01
2023-01-27T05:59:09.433Z,0.01
2023-01-27T06:01:12.341Z,0.01
2023-01-27T06:03:09.844Z,0.01
2023-01-27T06:05:10.057Z,0.01
2023-01-27T06:07:09.671Z,0.01
2023-01-27T06:09:09.802Z,0.01
2023-01-27T06:11:09.476Z,0.01
2023-01-27T06:13:10.130Z,0.01
2023-01-27T06:15:09.414Z,0.01
2023-01-27T06:17:10.116Z,0.01
2023-01-27T06:19:09.549Z,0.01
2023-01-27T06:21:10.176Z,0.01
2023-01-27T06:23:09.232Z,0.01
2023-01-27T06:25:10.203Z,0.01
2023-01-27T06:27:09.563Z,0.01
2023-01-27T06:29:23.487Z,0.01
2023-01-27T06:31:09.878Z,0.01
2023-01-27T06:33:09.202Z,0.01
2023-01-27T06:35:09.768Z,0.01
2023-01-27T06:37:09.199Z,0.01
2023-01-27T06:39:09.848Z,0.01
2023-01-27T06:41:09.914Z,0.01
2023-01-27T06:43:09.870Z,0.01
2023-01-27T06:45:09.105Z,0.01
2023-01-27T06:47:13.263Z,0.01
2023-01-27T06:49:09.860Z,0.01
2023-01-27T06:51:10.052Z,0.01
2023-01-27T06:53:09.549Z,0.01
2023-01-27T06:55:09.056Z,0.01
2023-01-27T06:57:09.724Z,0.01
2023-01-27T06:59:09.224Z,0.01
2023-01-27T07:01:12.724Z,0.01
2023-01-27T07:03:10.049Z,0.01
2023-01-27T07:05:09.374Z,0.01
2023-01-27T07:07:09.863Z,0.01
2023-01-27T07:09:09.632Z,0.01
2023-01-27T07:11:10.310Z,0.01
2023-01-27T07:13:09.575Z,0.01
2023-01-27T07:15:08.967Z,0.01
2023-01-27T07:17:09.934Z,0.01
2023-01-27T07:19:09.124Z,0.01
2023-01-27T07:21:10.274Z,0.01
2023-01-27T07:23:09.057Z,0.01
2023-01-27T07:25:09.857Z,0.01
2023-01-27T07:27:21.595Z,0.01
2023-01-27T07:29:09.604Z,0.01
2023-01-27T07:31:09.975Z,0.01
2023-01-27T07:33:12.397Z,0.01
2023-01-27T07:35:09.022Z,0.01
2023-01-27T07:37:09.239Z,0.01
2023-01-27T07:39:09.671Z,0.01
2023-01-27T07:41:10.109Z,0.01
2023-01-27T07:43:09.506Z,0.01
2023-01-27T07:45:09.003Z,0.01
2023-01-27T07:47:09.547Z,0.01
2023-01-27T07:49:08.966Z,0.01
2023-01-27T07:51:09.810Z,0.01
2023-01-27T07:53:09.735Z,0.01
2023-01-27T07:55:09.964Z,0.01
2023-01-27T07:57:09.718Z,0.01
2023-01-27T07:59:08.926Z,0.01
2023-01-27T08:01:12.694Z,0.01
2023-01-27T08:03:09.769Z,0.01
2023-01-27T08:05:26.145Z,0.01
2023-01-27T08:07:09.260Z,0.01
2023-01-27T08:09:12.064Z,0.01
2023-01-27T08:11:09.799Z,0.01
2023-01-27T08:13:09.862Z,0.01
2023-01-27T08:15:08.948Z,0.01
2023-01-27T08:17:09.973Z,0.01
2023-01-27T08:19:09.283Z,0.01
2023-01-27T08:21:10.225Z,0.01
2023-01-27T08:23:09.008Z,0.01
2023-01-27T08:25:09.817Z,0.01
2023-01-27T08:27:09.980Z,0.01
2023-01-27T08:29:09.117Z,0.01
2023-01-27T08:31:10.360Z,0.01
2023-01-27T08:33:11.727Z,0.01
2023-01-27T08:35:09.581Z,0.01
2023-01-27T08:37:09.680Z,0.01
2023-01-27T08:39:09.239Z,0.01
2023-01-27T08:41:10.168Z,0.01
2023-01-27T08:43:09.071Z,0.01
2023-01-27T08:45:09.695Z,0.01
2023-01-27T08:47:09.525Z,0.01
2023-01-27T08:49:09.778Z,0.01
2023-01-27T08:51:10.039Z,0.01
2023-01-27T08:53:09.461Z,0.01
2023-01-27T08:55:09.854Z,0.01
2023-01-27T08:57:09.281Z,0.01
2023-01-27T08:59:09.557Z,0.01
2023-01-27T09:01:13.146Z,0.01
2023-01-27T09:03:09.432Z,0.01
2023-01-27T09:05:09.908Z,0.01
2023-01-27T09:07:09.006Z,0.01
2023-01-27T09:09:11.477Z,0.01
2023-01-27T09:11:22.688Z,0.01
2023-01-27T09:13:09.356Z,0.01
2023-01-27T09:15:08.766Z,0.01
2023-01-27T09:17:09.777Z,0.01
2023-01-27T09:19:10.274Z,0.01
2023-01-27T09:21:10.081Z,0.01
2023-01-27T09:23:09.617Z,0.01
2023-01-27T09:25:09.607Z,0.01
2023-01-27T09:27:12.308Z,0.01
2023-01-27T09:29:09.168Z,0.01
2023-01-27T09:31:10.677Z,0.01
2023-01-27T09:33:10.291Z,0.01
2023-01-27T09:35:09.777Z,0.01
2023-01-27T09:37:09.495Z,0.01
2023-01-27T09:39:09.072Z,0.01
2023-01-27T09:41:09.687Z,0.01
2023-01-27T09:43:10.382Z,0.01
2023-01-27T09:45:09.638Z,0.01
2023-01-27T09:47:11.421Z,0.01
2023-01-27T09:49:09.757Z,0.01
2023-01-27T09:51:09.766Z,0.01
2023-01-27T09:53:21.531Z,0.01
2023-01-27T09:55:09.470Z,0.01
2023-01-27T09:57:08.795Z,0.01
2023-01-27T09:59:09.933Z,0.01
2023-01-27T10:01:09.594Z,0.01
2023-01-27T10:03:09.632Z,0.01
2023-01-27T10:05:09.638Z,0.01
2023-01-27T10:07:09.652Z,0.01
2023-01-27T10:09:09.132Z,0.01
2023-01-27T10:11:10.222Z,0.01
2023-01-27T10:13:09.237Z,0.01
2023-01-27T10:15:09.656Z,0.01
2023-01-27T10:17:09.575Z,0.01
2023-01-27T10:19:09.911Z,0.01
2023-01-27T10:21:09.836Z,0.01
2023-01-27T10:23:09.703Z,0.01
2023-01-27T10:25:09.623Z,0.01
2023-01-27T10:27:09.740Z,0.01
2023-01-27T10:29:09.188Z,0.01
2023-01-27T10:31:10.753Z,0.01
2023-01-27T10:33:09.538Z,0.01
2023-01-27T10:35:09.627Z,0.01
2023-01-27T10:37:09.219Z,0.01
2023-01-27T10:39:09.711Z,0.01
2023-01-27T10:41:09.680Z,0.01
2023-01-27T10:43:09.627Z,0.01
2023-01-27T10:45:09.101Z,0.01
2023-01-27T10:47:10.063Z,0.01
2023-01-27T10:49:09.416Z,0.01
2023-01-27T10:51:09.562Z,0.01
2023-01-27T10:53:09.647Z,30.55
2023-01-27T10:55:09.043Z,30.55
2023-01-27T10:57:09.505Z,30.55
2023-01-27T10:59:08.953Z,0.07
2023-01-27T11:02:16.904Z,0.07
2023-01-27T11:03:09.137Z,0.07
2023-01-27T11:05:09.577Z,0.03
2023-01-27T11:07:09.038Z,0.03
2023-01-27T11:09:09.528Z,0.03
2023-01-27T11:11:09.642Z,2.23
2023-01-27T11:13:09.464Z,2.23
2023-01-27T11:15:12.735Z,2.23
2023-01-27T11:17:09.633Z,0.02
2023-01-27T11:19:09.708Z,0.02
2023-01-27T11:21:09.675Z,0.02
2023-01-27T11:23:16.428Z,0.02
2023-01-27T11:25:09.629Z,0.02
2023-01-27T11:27:09.781Z,0.02
2023-01-27T11:29:09.216Z,0.02
2023-01-27T11:31:10.917Z,0.02
2023-01-27T11:33:09.482Z,1.14
2023-01-27T11:35:09.803Z,1.14
2023-01-27T11:37:12.242Z,0.01
2023-01-27T11:39:23.507Z,0.01
2023-01-27T11:41:09.723Z,0.01
2023-01-27T11:43:09.592Z,0.01
2023-01-27T11:45:09.150Z,0.01
2023-01-27T11:47:09.881Z,0.01
2023-01-27T11:49:09.075Z,0.01
2023-01-27T11:51:10.008Z,0.96
2023-01-27T11:53:09.435Z,0.96
2023-01-27T11:55:09.745Z,0.96
2023-01-27T11:57:12.013Z,0.01
2023-01-27T11:59:09.825Z,0.01
2023-01-27T12:01:12.943Z,0.95
2023-01-27T12:03:09.397Z,0.95
2023-01-27T12:05:09.741Z,0.95
2023-01-27T12:07:09.788Z,0.95
2023-01-27T12:09:09.512Z,0.95
2023-01-27T12:11:10.099Z,0.95
2023-01-27T12:13:09.104Z,0.95
2023-01-27T12:15:09.541Z,0.01
2023-01-27T12:17:10.608Z,0.01
2023-01-27T12:19:09.281Z,0.01
2023-01-27T12:21:10.630Z,0.01
2023-01-27T12:23:09.675Z,0.01
2023-01-27T12:25:10.074Z,0.01
2023-01-27T12:27:09.335Z,0.94
2023-01-27T12:29:09.895Z,0.94
2023-01-27T12:31:10.258Z,0.94
2023-01-27T12:33:09.866Z,0.01
2023-01-27T12:35:09.304Z,0.01
2023-01-27T12:37:09.168Z,0.01
2023-01-27T12:39:09.691Z,0.89
2023-01-27T12:41:09.902Z,0.89
2023-01-27T12:43:08.933Z,0.89
2023-01-27T12:45:10.952Z,0.87
2023-01-27T12:47:09.511Z,0.87
2023-01-27T12:49:09.478Z,0.87
2023-01-27T12:51:09.556Z,0.85
2023-01-27T12:53:09.561Z,0.85
2023-01-27T12:55:09.017Z,0.85
2023-01-27T12:57:09.484Z,0.01
2023-01-27T12:59:09.062Z,0.01
2023-01-27T13:01:12.898Z,0.01
2023-01-27T13:03:10.048Z,0.01
2023-01-27T13:05:11.313Z,0.01
2023-01-27T13:07:09.679Z,0.01
2023-01-27T13:09:09.023Z,0.01
2023-01-27T13:11:11.528Z,0.01
2023-01-27T13:13:09.274Z,0.01
2023-01-27T13:15:10.235Z,0.01
2023-01-27T13:17:09.587Z,0.01
2023-01-27T13:19:09.776Z,0.01
2023-01-27T13:21:09.931Z,0.01
2023-01-27T13:23:08.913Z,0.01
2023-01-27T13:25:09.754Z,0.01
2023-01-27T13:27:08.963Z,0.01
2023-01-27T13:29:26.257Z,0.01
2023-01-27T13:31:09.825Z,0.01
2023-01-27T13:33:09.692Z,0.01
2023-01-27T13:35:09.079Z,0.01
2023-01-27T13:37:09.620Z,0.01
2023-01-27T13:39:09.028Z,0.01
2023-01-27T13:41:10.219Z,0.01
2023-01-27T13:43:09.333Z,0.01
2023-01-27T13:45:09.862Z,0.01
2023-01-27T13:47:12.875Z,0.01
2023-01-27T13:49:09.593Z,0.01
2023-01-27T13:51:09.635Z,0.01
2023-01-27T13:53:09.579Z,0.01
2023-01-27T13:55:09.168Z,0.01
2023-01-27T13:57:09.764Z,0.01
2023-01-27T13:59:09.083Z,0.01
2023-01-27T14:01:14.332Z,0.01
2023-01-27T14:03:09.092Z,0.01
2023-01-27T14:05:10.094Z,0.01
2023-01-27T14:07:09.119Z,0.01
2023-01-27T14:09:09.499Z,0.01
2023-01-27T14:11:09.602Z,0.01
2023-01-27T14:13:09.635Z,0.01
2023-01-27T14:15:20.838Z,0.05
2023-01-27T14:17:09.729Z,0.05
2023-01-27T14:19:09.185Z,0.05
2023-01-27T14:21:11.118Z,0.05
2023-01-27T14:23:09.955Z,0.05
2023-01-27T14:25:10.359Z,0.05
2023-01-27T14:27:09.070Z,0.05
2023-01-27T14:29:10.177Z,0.05
2023-01-27T14:31:10.569Z,0.05
2023-01-27T14:33:09.365Z,0.05
2023-01-27T14:35:08.928Z,0.05
2023-01-27T14:37:09.399Z,0.05
2023-01-27T14:39:10.810Z,0.05
2023-01-27T14:41:09.956Z,0.05
2023-01-27T14:43:10.002Z,0.05
2023-01-27T14:45:29.799Z,0.05
2023-01-27T14:47:10.099Z,0.05
2023-01-27T14:49:09.306Z,0.05
2023-01-27T14:51:09.787Z,0.05
2023-01-27T14:53:08.879Z,0.05
2023-01-27T14:55:09.402Z,0.05
2023-01-27T14:57:09.850Z,0.05
2023-01-27T14:59:09.299Z,0.05
2023-01-27T15:01:13.173Z,0.05
2023-01-27T15:03:09.863Z,0.05
2023-01-27T15:05:09.315Z,0.05
2023-01-27T15:07:09.771Z,0.05
2023-01-27T15:09:09.120Z,0.05
2023-01-27T15:11:09.943Z,0.05
2023-01-27T15:13:09.323Z,0.05
2023-01-27T15:15:09.494Z,0.05
2023-01-27T15:17:09.392Z,0.05
2023-01-27T15:19:09.616Z,0.05
2023-01-27T15:21:09.646Z,0.05
2023-01-27T15:23:09.457Z,0.05
2023-01-27T15:25:09.326Z,0.05
2023-01-27T15:27:09.573Z,0.05
2023-01-27T15:29:09.290Z,0.05
2023-01-27T15:31:10.520Z,0.05
2023-01-27T15:33:10.240Z,0.05
2023-01-27T15:35:08.985Z,0.05
2023-01-27T15:37:09.425Z,0.05
2023-01-27T15:39:08.982Z,0.05
2023-01-27T15:41:13.221Z,0.05
2023-01-27T15:43:09.255Z,0.05
2023-01-27T15:45:09.808Z,0.05
2023-01-27T15:47:09.325Z,0.05
2023-01-27T15:49:09.805Z,0.05
2023-01-27T15:51:09.193Z,0.05
2023-01-27T15:53:09.721Z,0.05
2023-01-27T15:55:09.307Z,0.05
2023-01-27T15:57:09.827Z,0.05
2023-01-27T15:59:09.200Z,0.05
2023-01-27T16:01:15.186Z,0.05
2023-01-27T16:03:09.480Z,0.05
2023-01-27T16:05:09.826Z,0.05
2023-01-27T16:07:09.190Z,0.05
2023-01-27T16:09:09.522Z,0.05
2023-01-27T16:11:09.239Z,0.05
2023-01-27T16:13:09.800Z,0.05
2023-01-27T16:15:09.099Z,0.05
2023-01-27T16:17:10.111Z,0.05
2023-01-27T16:19:10.896Z,0.05
2023-01-27T16:21:09.787Z,0.05
2023-01-27T16:23:09.187Z,0.05
2023-01-27T16:25:10.031Z,0.05
2023-01-27T16:27:09.047Z,0.05
2023-01-27T16:29:09.615Z,0.05
2023-01-27T16:31:09.520Z,0.05
2023-01-27T16:33:09.870Z,0.05
2023-01-27T16:35:09.217Z,0.05
2023-01-27T16:37:09.522Z,0.05
2023-01-27T16:39:09.025Z,0.05
2023-01-27T16:41:09.747Z,0.05
2023-01-27T16:43:09.247Z,0.05
2023-01-27T16:45:11.054Z,0.05
2023-01-27T16:47:16.712Z,0.05
2023-01-27T16:49:09.546Z,0.05
2023-01-27T16:51:09.485Z,0.05
2023-01-27T16:53:25.630Z,0.05
2023-01-27T16:55:08.976Z,0.05
2023-01-27T16:57:09.492Z,0.05
2023-01-27T16:59:20.997Z,0.05
2023-01-27T17:01:12.405Z,0.05
2023-01-27T17:03:09.832Z,0.05
2023-01-27T17:05:27.121Z,0.05
2023-01-27T17:07:11.899Z,0.05
2023-01-27T17:09:09.319Z,0.05
2023-01-27T17:11:20.067Z,0.05
2023-01-27T17:13:09.169Z,0.05
2023-01-27T17:15:26.822Z,0.05
2023-01-27T17:17:09.339Z,0.05
2023-01-27T17:19:25.793Z,0.05
2023-01-27T17:21:09.207Z,0.05
2023-01-27T17:23:09.520Z,0.05
2023-01-27T17:25:12.848Z,0.05
2023-01-27T17:27:09.718Z,0.05
2023-01-27T17:29:08.966Z,0.05
2023-01-27T17:31:10.204Z,0.05
2023-01-27T17:33:09.498Z,0.05
2023-01-27T17:35:09.715Z,0.05
2023-01-27T17:37:09.084Z,0.05
2023-01-27T17:39:10.966Z,0.05
2023-01-27T17:41:09.273Z,0.05
2023-01-27T17:43:09.702Z,0.05
2023-01-27T17:45:09.076Z,0.05
2023-01-27T17:47:10.199Z,0.05
2023-01-27T17:49:09.324Z,0.05
2023-01-27T17:51:09.746Z,0.05
2023-01-27T17:53:15.416Z,0.05
2023-01-27T17:55:09.749Z,0.05
2023-01-27T17:57:09.491Z,0.05
2023-01-27T17:59:09.602Z,0.05
2023-01-27T18:01:09.039Z,0.05
2023-01-27T18:03:09.533Z,0.05
2023-01-27T18:05:09.722Z,0.05
2023-01-27T18:07:09.149Z,0.05
2023-01-27T18:09:10.674Z,0.05
2023-01-27T18:11:09.187Z,0.05
2023-01-27T18:13:09.452Z,0.05
2023-01-27T18:15:09.725Z,0.05
2023-01-27T18:17:09.952Z,0.05
2023-01-27T18:19:09.024Z,0.05
2023-01-27T18:21:09.527Z,0.05
2023-01-27T18:23:08.903Z,0.05
2023-01-27T18:25:10.029Z,0.05
2023-01-27T18:27:10.035Z,0.05
2023-01-27T18:29:09.197Z,0.05
2023-01-27T18:31:09.962Z,0.05
2023-01-27T18:33:09.323Z,0.05
2023-01-27T18:35:09.774Z,0.05
2023-01-27T18:37:09.365Z,0.05
2023-01-27T18:39:12.486Z,0.05
2023-01-27T18:41:09.428Z,0.05
2023-01-27T18:43:09.726Z,0.05
2023-01-27T18:45:09.148Z,0.05
2023-01-27T18:47:10.048Z,0.05
2023-01-27T18:49:09.169Z,0.05
2023-01-27T18:51:09.585Z,0.05
2023-01-27T18:53:08.881Z,0.05
2023-01-27T18:55:09.506Z,0.05
2023-01-27T18:57:09.873Z,0.05
2023-01-27T18:59:09.315Z,0.05
2023-01-27T19:01:09.791Z,0.05
2023-01-27T19:03:09.166Z,0.05
2023-01-27T19:05:09.485Z,0.05
2023-01-27T19:07:09.727Z,0.05
2023-01-27T19:09:09.293Z,0.05
2023-01-27T19:11:10.028Z,0.05
2023-01-27T19:13:09.387Z,0.05
2023-01-27T19:15:08.911Z,0.05
2023-01-27T19:17:09.756Z,0.05
2023-01-27T19:19:11.314Z,0.05
2023-01-27T19:21:09.619Z,0.05
2023-01-27T19:23:09.133Z,0.05
2023-01-27T19:25:10.026Z,0.05
2023-01-27T19:27:09.274Z,0.05
2023-01-27T19:29:09.738Z,0.05
2023-01-27T19:31:09.790Z,0.05
2023-01-27T19:33:10.015Z,0.05
2023-01-27T19:35:09.202Z,0.05
2023-01-27T19:37:09.707Z,0.05
2023-01-27T19:39:09.550Z,0.05
2023-01-27T19:41:10.731Z,0.05
2023-01-27T19:43:09.510Z,0.05
2023-01-27T19:45:08.968Z,0.05
2023-01-27T19:47:09.510Z,0.05
2023-01-27T19:49:08.831Z,0.05
2023-01-27T19:51:12.625Z,0.05
2023-01-27T19:53:08.947Z,0.05
2023-01-27T19:55:09.429Z,0.05
2023-01-27T19:57:09.800Z,0.05
2023-01-27T19:59:09.245Z,0.05
2023-01-27T20:01:13.134Z,0.05
2023-01-27T20:03:09.536Z,0.05
2023-01-27T20:05:10.031Z,0.05
2023-01-27T20:07:09.229Z,0.05
2023-01-27T20:09:09.774Z,0.05
2023-01-27T20:11:09.401Z,0.05
2023-01-27T20:13:12.351Z,0.05
2023-01-27T20:15:09.007Z,0.05
2023-01-27T20:17:10.187Z,0.05
2023-01-27T20:19:09.353Z,0.05
2023-01-27T20:21:09.817Z,0.05
2023-01-27T20:23:09.302Z,0.05
2023-01-27T20:25:09.221Z,0.05
2023-01-27T20:27:09.467Z,0.05
2023-01-27T20:29:09.051Z,0.05
2023-01-27T20:31:10.028Z,0.05
2023-01-27T20:33:09.524Z,0.05
2023-01-27T20:35:09.736Z,0.05
2023-01-27T20:37:09.274Z,0.05
2023-01-27T20:39:11.381Z,0.05
2023-01-27T20:41:09.516Z,0.05
2023-01-27T20:43:08.942Z,0.05
2023-01-27T20:45:09.566Z,0.05
2023-01-27T20:47:09.390Z,0.05
2023-01-27T20:49:09.694Z,0.05
2023-01-27T20:51:11.198Z,0.05
2023-01-27T20:53:09.710Z,0.05
2023-01-27T20:55:09.290Z,0.05
2023-01-27T20:57:09.705Z,0.05
2023-01-27T20:59:09.226Z,0.05
2023-01-27T21:01:13.438Z,0.05
2023-01-27T21:03:09.316Z,0.05
2023-01-27T21:05:09.400Z,0.05
2023-01-27T21:07:08.944Z,0.05
2023-01-27T21:09:09.727Z,0.05
2023-01-27T21:11:09.241Z,0.05
2023-01-27T21:13:09.806Z,0.05
2023-01-27T21:15:09.328Z,0.05
2023-01-27T21:17:10.387Z,0.05
2023-01-27T21:19:09.457Z,0.05
2023-01-27T21:21:09.048Z,0.05
2023-01-27T21:23:09.426Z,0.05
2023-01-27T21:25:09.242Z,0.05
2023-01-27T21:27:09.914Z,0.05
2023-01-27T21:29:09.365Z,0.05
2023-01-27T21:31:10.297Z,0.05
2023-01-27T21:33:09.504Z,0.05
2023-01-27T21:35:08.920Z,0.05
2023-01-27T21:37:09.395Z,0.05
2023-01-27T21:39:09.020Z,0.05
2023-01-27T21:41:09.704Z,0.05
2023-01-27T21:43:09.106Z,0.05
2023-01-27T21:45:09.655Z,0.05
2023-01-27T21:47:09.767Z,0.05
2023-01-27T21:49:09.581Z,0.05
2023-01-27T21:51:09.060Z,0.05
2023-01-27T21:53:09.540Z,0.05
2023-01-27T21:55:08.997Z,0.05
2023-01-27T21:57:09.432Z,0.05
2023-01-27T21:59:09.020Z,0.05
2023-01-27T22:01:13.743Z,0.05
2023-01-27T22:03:09.251Z,0.05
2023-01-27T22:05:10.339Z,0.05
2023-01-27T22:07:09.016Z,0.05
2023-01-27T22:09:09.700Z,0.05
2023-01-27T22:11:11.552Z,0.05
2023-01-27T22:13:09.555Z,0.05
2023-01-27T22:15:09.078Z,0.05
2023-01-27T22:17:09.979Z,0.05
2023-01-27T22:19:09.132Z,0.05
2023-01-27T22:21:09.657Z,0.05
2023-01-27T22:23:09.155Z,0.05
2023-01-27T22:25:09.927Z,0.05
2023-01-27T22:27:09.288Z,0.05
2023-01-27T22:29:09.663Z,0.05
2023-01-27T22:31:09.713Z,0.05
2023-01-27T22:33:09.447Z,0.05
2023-01-27T22:35:09.400Z,0.05
2023-01-27T22:37:08.764Z,0.05
2023-01-27T22:39:09.570Z,0.05
2023-01-27T22:41:09.044Z,0.05
2023-01-27T22:43:09.522Z,0.05
2023-01-27T22:45:09.145Z,0.05
2023-01-27T22:47:09.992Z,0.05
2023-01-27T22:49:09.241Z,0.05
2023-01-27T22:51:09.695Z,0.05
2023-01-27T22:53:09.199Z,0.05
2023-01-27T22:55:09.922Z,0.05
2023-01-27T22:57:12.300Z,0.05
2023-01-27T22:59:09.536Z,0.05
2023-01-27T23:01:10.808Z,0.05
2023-01-27T23:03:09.945Z,0.05
2023-01-27T23:05:09.148Z,0.05
2023-01-27T23:07:09.644Z,0.05
2023-01-27T23:09:09.239Z,0.05
2023-01-27T23:11:09.767Z,0.05
2023-01-27T23:13:09.091Z,0.05
2023-01-27T23:15:09.609Z,0.05
2023-01-27T23:17:09.577Z,0.05
2023-01-27T23:19:09.688Z,0.05
2023-01-27T23:21:09.272Z,0.05
2023-01-27T23:23:09.751Z,0.05
2023-01-27T23:25:09.707Z,0.05
2023-01-27T23:27:09.902Z,0.05
2023-01-27T23:29:23.113Z,0.05
2023-01-27T23:31:10.641Z,0.05
2023-01-27T23:33:09.842Z,0.05
2023-01-27T23:35:09.125Z,0.05
2023-01-27T23:37:09.559Z,0.05
2023-01-27T23:39:28.356Z,0.05
2023-01-27T23:41:09.958Z,0.05
2023-01-27T23:43:09.335Z,0.05
2023-01-27T23:45:09.781Z,0.05
2023-01-27T23:47:09.858Z,0.05
2023-01-27T23:49:09.024Z,0.05
2023-01-27T23:51:09.679Z,0.05
2023-01-27T23:53:09.268Z,0.05
2023-01-27T23:55:09.893Z,0.05
2023-01-27T23:57:09.366Z,0.05
2023-01-27T23:59:09.816Z,0.05
