createdAt,value
2018-08-20T00:01:27.213Z,27.80
2018-08-20T00:03:54.923Z,27.80
2018-08-20T00:06:22.607Z,27.80
2018-08-20T00:08:50.292Z,27.80
2018-08-20T00:11:17.916Z,27.80
2018-08-20T00:13:45.480Z,27.70
2018-08-20T00:16:13.083Z,27.80
2018-08-20T00:18:40.652Z,27.70
2018-08-20T00:21:09.091Z,27.80
2018-08-20T00:23:36.664Z,27.70
2018-08-20T00:26:04.576Z,27.70
2018-08-20T00:28:32.211Z,27.70
2018-08-20T00:30:59.820Z,27.70
2018-08-20T00:33:27.419Z,27.70
2018-08-20T00:35:55.003Z,27.70
2018-08-20T00:38:22.567Z,27.70
2018-08-20T00:40:50.143Z,27.80
2018-08-20T00:43:17.815Z,27.70
2018-08-20T00:45:45.430Z,27.70
2018-08-20T00:48:12.998Z,27.70
2018-08-20T00:50:40.587Z,27.60
2018-08-20T00:53:08.160Z,27.70
2018-08-20T00:55:35.776Z,27.60
2018-08-20T00:58:03.443Z,27.60
2018-08-20T01:00:31.027Z,27.60
2018-08-20T01:02:58.618Z,27.60
2018-08-20T01:05:26.199Z,27.50
2018-08-20T01:07:53.838Z,27.50
2018-08-20T01:10:21.428Z,27.40
2018-08-20T01:12:49.182Z,27.40
2018-08-20T01:15:16.751Z,27.50
2018-08-20T01:17:44.402Z,27.50
2018-08-20T01:20:12.052Z,27.40
2018-08-20T01:22:39.689Z,27.20
2018-08-20T01:25:08.271Z,27.10
2018-08-20T01:27:35.919Z,26.90
2018-08-20T01:30:04.046Z,26.60
2018-08-20T01:32:31.623Z,26.20
2018-08-20T01:35:15.114Z,26.10
2018-08-20T01:37:43.028Z,26.30
2018-08-20T01:40:10.670Z,26.60
2018-08-20T01:42:38.239Z,26.70
2018-08-20T01:45:05.872Z,26.90
2018-08-20T01:47:33.472Z,27.10
2018-08-20T01:50:01.051Z,27.20
2018-08-20T01:52:29.075Z,27.10
2018-08-20T01:54:56.695Z,27.20
2018-08-20T01:57:24.345Z,27.20
2018-08-20T01:59:52.202Z,27.30
2018-08-20T02:02:20.488Z,27.30
2018-08-20T02:04:48.196Z,27.40
2018-08-20T02:07:15.820Z,27.40
2018-08-20T02:09:43.487Z,27.40
2018-08-20T02:12:12.156Z,27.40
2018-08-20T02:14:39.844Z,27.40
2018-08-20T02:17:07.436Z,27.40
2018-08-20T02:19:35.103Z,27.40
2018-08-20T02:22:02.740Z,27.30
2018-08-20T02:24:30.504Z,27.20
2018-08-20T02:26:58.212Z,27.20
2018-08-20T02:29:25.815Z,26.80
2018-08-20T02:31:53.419Z,26.80
2018-08-20T02:34:21.040Z,26.90
2018-08-20T02:36:48.710Z,27.00
2018-08-20T02:39:16.422Z,26.80
2018-08-20T02:41:44.033Z,26.90
2018-08-20T02:44:12.487Z,26.80
2018-08-20T02:46:48.743Z,26.70
2018-08-20T02:49:17.015Z,26.80
2018-08-20T02:51:45.191Z,26.90
2018-08-20T02:54:13.033Z,27.00
2018-08-20T02:56:41.527Z,26.90
2018-08-20T02:59:09.163Z,26.90
2018-08-20T03:01:36.883Z,27.00
2018-08-20T03:04:04.984Z,27.00
2018-08-20T03:06:32.658Z,27.00
2018-08-20T03:09:00.471Z,27.00
2018-08-20T03:11:28.076Z,27.00
2018-08-20T03:13:55.910Z,27.00
2018-08-20T03:16:23.624Z,27.00
2018-08-20T03:18:51.682Z,26.90
2018-08-20T03:21:19.453Z,26.80
2018-08-20T03:23:47.387Z,26.60
2018-08-20T03:26:15.043Z,26.40
2018-08-20T03:28:42.780Z,26.40
2018-08-20T03:31:10.489Z,26.50
2018-08-20T03:33:38.411Z,26.40
2018-08-20T03:36:06.124Z,26.40
2018-08-20T03:38:33.778Z,26.50
2018-08-20T03:41:01.404Z,26.50
2018-08-20T03:43:29.307Z,26.50
2018-08-20T03:45:56.984Z,26.50
2018-08-20T03:48:24.723Z,26.60
2018-08-20T03:50:52.478Z,26.60
2018-08-20T03:53:20.052Z,26.50
2018-08-20T03:55:47.652Z,26.20
2018-08-20T03:58:15.220Z,26.20
2018-08-20T04:00:42.843Z,25.50
2018-08-20T04:03:10.465Z,24.70
2018-08-20T04:05:38.158Z,23.90
2018-08-20T04:08:05.768Z,23.40
2018-08-20T04:10:33.584Z,23.10
2018-08-20T04:13:01.180Z,23.00
2018-08-20T04:15:28.759Z,23.30
2018-08-20T04:17:56.895Z,23.60
2018-08-20T04:20:24.434Z,24.20
2018-08-20T04:22:52.024Z,24.60
2018-08-20T04:25:19.625Z,24.40
2018-08-20T04:27:47.266Z,24.30
2018-08-20T04:30:14.927Z,24.10
2018-08-20T04:32:42.511Z,23.90
2018-08-20T04:35:10.099Z,24.00
2018-08-20T04:37:37.688Z,23.70
2018-08-20T04:40:05.480Z,23.90
2018-08-20T04:42:33.905Z,24.10
2018-08-20T04:45:01.488Z,24.10
2018-08-20T04:47:29.824Z,24.40
2018-08-20T04:49:57.482Z,24.20
2018-08-20T04:52:24.979Z,24.10
2018-08-20T04:54:52.599Z,24.40
2018-08-20T04:57:20.212Z,24.40
2018-08-20T04:59:47.787Z,24.10
2018-08-20T05:02:15.432Z,24.10
2018-08-20T05:04:43.099Z,24.10
2018-08-20T05:07:10.743Z,24.70
2018-08-20T05:09:38.312Z,25.10
2018-08-20T05:12:05.910Z,25.50
2018-08-20T05:14:33.527Z,25.80
2018-08-20T05:17:01.140Z,25.80
2018-08-20T05:19:28.731Z,25.50
2018-08-20T05:21:56.432Z,24.80
2018-08-20T05:24:24.934Z,24.30
2018-08-20T05:26:52.516Z,24.50
2018-08-20T05:29:20.293Z,24.90
2018-08-20T05:31:47.851Z,25.20
2018-08-20T05:34:15.440Z,25.20
2018-08-20T05:36:43.072Z,25.20
2018-08-20T05:39:11.393Z,25.40
2018-08-20T05:41:39.108Z,25.70
2018-08-20T05:44:07.453Z,25.90
2018-08-20T05:46:35.344Z,26.10
2018-08-20T05:49:03.192Z,26.20
2018-08-20T05:51:30.794Z,26.40
2018-08-20T05:53:58.372Z,26.60
2018-08-20T05:56:25.989Z,26.70
2018-08-20T05:58:54.332Z,26.80
2018-08-20T06:01:21.948Z,26.80
2018-08-20T06:03:49.730Z,26.80
2018-08-20T06:06:17.335Z,26.90
2018-08-20T06:08:44.970Z,27.10
2018-08-20T06:11:12.593Z,27.20
2018-08-20T06:13:40.249Z,27.30
2018-08-20T06:16:07.899Z,27.50
2018-08-20T06:18:35.635Z,27.50
2018-08-20T06:21:03.388Z,27.40
2018-08-20T06:23:31.028Z,27.50
2018-08-20T06:25:59.086Z,27.50
2018-08-20T06:28:27.305Z,27.40
2018-08-20T06:30:54.943Z,27.60
2018-08-20T06:33:22.551Z,27.80
2018-08-20T06:35:50.150Z,27.90
2018-08-20T06:38:17.708Z,28.00
2018-08-20T06:40:46.301Z,28.10
2018-08-20T06:43:14.092Z,28.20
2018-08-20T06:45:41.683Z,28.30
2018-08-20T06:48:09.251Z,28.30
2018-08-20T06:50:36.928Z,28.40
2018-08-20T06:53:04.755Z,28.50
2018-08-20T06:55:32.411Z,28.60
2018-08-20T06:58:01.438Z,28.30
2018-08-20T07:00:30.105Z,28.20
2018-08-20T07:02:57.791Z,27.60
2018-08-20T07:05:25.464Z,27.80
2018-08-20T07:07:53.039Z,28.10
2018-08-20T07:10:20.627Z,28.30
2018-08-20T07:12:48.249Z,28.60
2018-08-20T07:15:16.834Z,28.70
2018-08-20T07:17:44.813Z,28.70
2018-08-20T07:20:14.159Z,28.70
2018-08-20T07:22:41.948Z,28.90
2018-08-20T07:25:09.611Z,28.60
2018-08-20T07:27:37.745Z,28.70
2018-08-20T07:30:07.259Z,28.90
2018-08-20T07:32:34.852Z,29.00
2018-08-20T07:35:02.652Z,28.90
2018-08-20T07:37:30.384Z,29.00
2018-08-20T07:39:58.012Z,29.10
2018-08-20T07:42:25.712Z,29.20
2018-08-20T07:44:53.433Z,29.40
2018-08-20T07:47:21.192Z,29.40
2018-08-20T07:49:48.896Z,29.50
2018-08-20T07:52:16.519Z,29.60
2018-08-20T07:54:44.136Z,29.50
2018-08-20T07:57:11.796Z,29.80
2018-08-20T07:59:39.372Z,29.80
2018-08-20T08:02:07.671Z,30.20
2018-08-20T08:04:35.429Z,30.30
2018-08-20T08:07:03.134Z,30.30
2018-08-20T08:09:31.737Z,30.40
2018-08-20T08:11:59.459Z,30.40
2018-08-20T08:14:27.103Z,30.40
2018-08-20T08:16:55.292Z,30.50
2018-08-20T08:19:23.005Z,30.30
2018-08-20T08:21:50.664Z,30.50
2018-08-20T08:24:18.919Z,30.70
2018-08-20T08:26:46.540Z,30.80
2018-08-20T08:29:14.288Z,30.70
2018-08-20T08:31:41.852Z,30.50
2018-08-20T08:34:09.501Z,30.50
2018-08-20T08:36:37.151Z,30.50
2018-08-20T08:39:07.899Z,30.70
2018-08-20T08:41:36.432Z,30.70
2018-08-20T08:44:04.107Z,30.70
2018-08-20T08:46:32.248Z,30.80
2018-08-20T08:48:59.831Z,31.30
2018-08-20T08:51:27.425Z,31.10
2018-08-20T08:53:55.051Z,31.60
2018-08-20T08:56:22.680Z,31.60
2018-08-20T08:58:50.351Z,31.30
2018-08-20T09:01:17.985Z,31.30
2018-08-20T09:03:46.146Z,31.40
2018-08-20T09:06:13.760Z,31.40
2018-08-20T09:08:41.376Z,32.00
2018-08-20T09:11:09.037Z,31.90
2018-08-20T09:13:36.651Z,31.80
2018-08-20T09:16:04.449Z,31.90
2018-08-20T09:18:32.769Z,32.10
2018-08-20T09:21:00.453Z,32.20
2018-08-20T09:23:28.104Z,32.20
2018-08-20T09:25:55.708Z,32.50
2018-08-20T09:28:23.313Z,32.60
2018-08-20T09:30:50.967Z,32.40
2018-08-20T09:33:18.717Z,32.30
2018-08-20T09:35:46.404Z,32.60
2018-08-20T09:38:14.068Z,33.10
2018-08-20T09:40:41.667Z,33.50
2018-08-20T09:43:09.353Z,34.00
2018-08-20T09:45:37.039Z,34.30
2018-08-20T09:48:04.640Z,34.30
2018-08-20T09:50:32.220Z,34.20
2018-08-20T09:52:59.997Z,33.70
2018-08-20T09:55:27.843Z,33.50
2018-08-20T09:57:55.460Z,33.70
2018-08-20T10:00:28.748Z,34.30
2018-08-20T10:02:56.416Z,34.70
2018-08-20T10:05:24.004Z,34.80
2018-08-20T10:07:51.647Z,34.80
2018-08-20T10:10:19.227Z,34.30
2018-08-20T10:12:46.819Z,34.40
2018-08-20T10:15:14.572Z,34.70
2018-08-20T10:17:43.009Z,35.60
2018-08-20T10:20:12.263Z,36.40
2018-08-20T10:22:39.963Z,36.80
2018-08-20T10:25:07.685Z,36.50
2018-08-20T10:27:36.098Z,36.20
2018-08-20T10:30:05.195Z,36.00
2018-08-20T10:32:32.800Z,36.70
2018-08-20T10:35:01.028Z,37.40
2018-08-20T10:37:28.735Z,38.00
2018-08-20T10:39:56.344Z,37.50
2018-08-20T10:42:23.967Z,37.00
2018-08-20T10:44:53.345Z,36.70
2018-08-20T10:47:21.730Z,36.00
2018-08-20T10:49:49.319Z,35.70
2018-08-20T10:52:16.942Z,36.50
2018-08-20T10:54:44.552Z,35.70
2018-08-20T10:57:12.160Z,35.90
2018-08-20T10:59:40.707Z,36.30
2018-08-20T11:02:09.074Z,36.90
2018-08-20T11:04:36.626Z,37.00
2018-08-20T11:07:04.305Z,37.40
2018-08-20T11:09:31.969Z,37.50
2018-08-20T11:11:59.855Z,37.70
2018-08-20T11:14:27.448Z,38.20
2018-08-20T11:16:55.087Z,38.10
2018-08-20T11:19:22.707Z,38.40
2018-08-20T11:21:50.412Z,38.30
2018-08-20T11:24:18.648Z,38.20
2018-08-20T11:26:46.327Z,37.50
2018-08-20T11:29:13.910Z,36.40
2018-08-20T11:31:41.525Z,35.80
2018-08-20T11:34:09.940Z,35.40
2018-08-20T11:36:37.660Z,36.60
2018-08-20T11:39:05.925Z,37.60
2018-08-20T11:41:33.569Z,36.30
2018-08-20T11:44:01.146Z,35.20
2018-08-20T11:46:28.727Z,36.50
2018-08-20T11:48:57.107Z,37.90
2018-08-20T11:51:24.715Z,38.20
2018-08-20T11:53:52.969Z,38.20
2018-08-20T11:56:21.320Z,38.50
2018-08-20T11:58:49.023Z,39.10
2018-08-20T12:01:16.640Z,39.70
2018-08-20T12:03:47.328Z,39.00
2018-08-20T12:06:14.894Z,40.10
2018-08-20T12:08:42.444Z,41.00
2018-08-20T12:11:10.125Z,40.50
2018-08-20T12:13:37.723Z,39.00
2018-08-20T12:16:05.635Z,38.40
2018-08-20T12:18:33.299Z,37.50
2018-08-20T12:21:01.022Z,37.10
2018-08-20T12:23:28.623Z,37.30
2018-08-20T12:25:56.232Z,37.70
2018-08-20T12:28:23.884Z,37.40
2018-08-20T12:30:51.712Z,38.00
2018-08-20T12:33:19.786Z,38.60
2018-08-20T12:35:47.940Z,38.60
2018-08-20T12:38:15.562Z,38.20
2018-08-20T12:40:43.171Z,37.30
2018-08-20T12:43:10.881Z,36.30
2018-08-20T12:45:38.535Z,35.70
2018-08-20T12:48:06.827Z,34.70
2018-08-20T12:50:34.524Z,33.30
2018-08-20T12:53:02.212Z,33.30
2018-08-20T12:55:29.777Z,32.70
2018-08-20T12:57:57.416Z,34.30
2018-08-20T13:00:24.991Z,34.60
2018-08-20T13:02:52.672Z,34.50
2018-08-20T13:05:20.247Z,34.60
2018-08-20T13:07:47.823Z,35.20
2018-08-20T13:10:15.448Z,35.30
2018-08-20T13:12:43.019Z,35.40
2018-08-20T13:15:10.672Z,35.40
2018-08-20T13:17:38.284Z,35.80
2018-08-20T13:20:05.896Z,35.60
2018-08-20T13:22:33.539Z,35.70
2018-08-20T13:25:01.167Z,35.60
2018-08-20T13:27:28.800Z,35.80
2018-08-20T13:29:56.439Z,35.80
2018-08-20T13:32:24.375Z,35.70
2018-08-20T13:34:51.957Z,36.00
2018-08-20T13:37:19.588Z,36.60
2018-08-20T13:39:47.165Z,35.80
2018-08-20T13:42:14.747Z,35.00
2018-08-20T13:44:42.355Z,35.40
2018-08-20T13:47:10.026Z,35.90
2018-08-20T13:49:37.709Z,35.60
2018-08-20T13:52:06.231Z,35.20
2018-08-20T13:54:33.806Z,34.80
2018-08-20T13:57:01.435Z,34.60
2018-08-20T13:59:29.007Z,35.00
2018-08-20T14:01:56.658Z,34.70
2018-08-20T14:04:24.259Z,34.50
2018-08-20T14:06:51.899Z,34.30
2018-08-20T14:09:19.638Z,33.50
2018-08-20T14:11:47.282Z,32.80
2018-08-20T14:14:14.851Z,33.10
2018-08-20T14:16:42.470Z,33.10
2018-08-20T14:19:10.051Z,33.50
2018-08-20T14:21:37.619Z,33.80
2018-08-20T14:24:05.250Z,33.80
2018-08-20T14:26:32.830Z,33.50
2018-08-20T14:29:00.407Z,33.50
2018-08-20T14:31:28.007Z,33.30
2018-08-20T14:33:55.602Z,32.80
2018-08-20T14:36:23.212Z,32.70
2018-08-20T14:38:50.843Z,33.10
2018-08-20T14:41:18.436Z,32.90
2018-08-20T14:43:46.028Z,32.80
2018-08-20T14:46:22.247Z,32.50
2018-08-20T14:48:50.608Z,32.60
2018-08-20T14:51:18.232Z,32.70
2018-08-20T14:53:45.841Z,32.80
2018-08-20T14:56:13.604Z,32.80
2018-08-20T14:58:41.275Z,32.50
2018-08-20T15:01:08.915Z,32.40
2018-08-20T15:03:36.519Z,32.10
2018-08-20T15:06:04.251Z,31.80
2018-08-20T15:08:32.202Z,31.70
2018-08-20T15:10:59.858Z,31.60
2018-08-20T15:13:27.422Z,31.40
2018-08-20T15:15:55.264Z,30.90
2018-08-20T15:18:22.849Z,31.10
2018-08-20T15:20:50.426Z,31.30
2018-08-20T15:23:18.066Z,31.60
2018-08-20T15:25:45.715Z,31.70
2018-08-20T15:28:13.304Z,31.50
2018-08-20T15:30:40.909Z,31.70
2018-08-20T15:33:08.521Z,31.50
2018-08-20T15:35:36.252Z,31.60
2018-08-20T15:38:03.858Z,31.50
2018-08-20T15:40:31.459Z,31.40
2018-08-20T15:42:59.049Z,31.10
2018-08-20T15:45:26.739Z,30.90
2018-08-20T15:47:54.352Z,31.00
2018-08-20T15:50:22.039Z,30.90
2018-08-20T15:52:49.639Z,31.00
2018-08-20T15:55:18.267Z,30.80
2018-08-20T15:57:46.172Z,30.80
2018-08-20T16:00:14.405Z,30.80
2018-08-20T16:02:42.275Z,30.90
2018-08-20T16:05:09.879Z,30.60
2018-08-20T16:07:37.544Z,30.50
2018-08-20T16:10:07.318Z,30.40
2018-08-20T16:12:35.090Z,30.40
2018-08-20T16:15:02.732Z,30.20
2018-08-20T16:17:30.399Z,30.20
2018-08-20T16:19:58.095Z,30.20
2018-08-20T16:22:25.835Z,30.50
2018-08-20T16:24:53.478Z,30.40
2018-08-20T16:27:21.331Z,30.20
2018-08-20T16:29:49.059Z,30.10
2018-08-20T16:32:16.844Z,30.00
2018-08-20T16:34:45.503Z,29.80
2018-08-20T16:37:13.567Z,29.60
2018-08-20T16:39:41.551Z,29.50
2018-08-20T16:42:10.188Z,29.50
2018-08-20T16:44:38.307Z,29.50
2018-08-20T16:47:06.340Z,29.60
2018-08-20T16:49:34.032Z,29.80
2018-08-20T16:52:01.703Z,29.70
2018-08-20T16:54:29.555Z,29.50
2018-08-20T16:56:57.437Z,29.40
2018-08-20T16:59:25.133Z,29.50
2018-08-20T17:01:52.756Z,29.40
2018-08-20T17:04:37.916Z,29.40
2018-08-20T17:07:05.585Z,29.40
2018-08-20T17:09:33.642Z,29.20
2018-08-20T17:12:01.358Z,29.20
2018-08-20T17:14:28.992Z,29.40
2018-08-20T17:16:56.583Z,29.40
2018-08-20T17:19:24.384Z,29.40
2018-08-20T17:21:53.047Z,29.40
2018-08-20T17:24:28.140Z,29.40
2018-08-20T17:26:57.266Z,29.40
2018-08-20T17:29:25.117Z,29.50
2018-08-20T17:31:52.839Z,29.60
2018-08-20T17:34:22.783Z,29.50
2018-08-20T17:36:50.507Z,29.50
2018-08-20T17:39:18.395Z,29.50
2018-08-20T17:41:46.147Z,29.50
2018-08-20T17:44:14.624Z,29.40
2018-08-20T17:46:42.306Z,29.30
2018-08-20T17:49:10.925Z,29.20
2018-08-20T17:51:38.536Z,29.20
2018-08-20T17:54:06.195Z,29.30
2018-08-20T17:56:34.693Z,29.30
2018-08-20T17:59:07.937Z,29.40
2018-08-20T18:01:36.153Z,29.30
2018-08-20T18:04:04.491Z,29.30
2018-08-20T18:06:44.368Z,29.30
2018-08-20T18:09:12.341Z,29.40
2018-08-20T18:11:49.206Z,29.40
2018-08-20T18:14:17.822Z,29.30
2018-08-20T18:16:45.528Z,29.40
2018-08-20T18:19:13.738Z,29.40
2018-08-20T18:21:41.419Z,29.50
2018-08-20T18:24:14.911Z,29.50
2018-08-20T18:26:43.104Z,29.50
2018-08-20T18:29:11.157Z,29.50
2018-08-20T18:31:38.889Z,29.50
2018-08-20T18:34:06.860Z,29.50
2018-08-20T18:36:34.562Z,29.40
2018-08-20T18:39:08.392Z,29.40
2018-08-20T18:42:11.250Z,29.40
2018-08-20T18:44:38.911Z,29.40
2018-08-20T18:47:07.768Z,29.40
2018-08-20T18:49:51.236Z,29.30
2018-08-20T18:52:19.455Z,29.30
2018-08-20T18:54:48.437Z,29.30
2018-08-20T18:57:20.747Z,29.40
2018-08-20T18:59:48.459Z,29.40
2018-08-20T19:02:34.532Z,29.40
2018-08-20T19:05:02.356Z,29.40
2018-08-20T19:07:31.132Z,29.40
2018-08-20T19:09:58.772Z,29.30
2018-08-20T19:12:26.432Z,29.30
2018-08-20T19:14:54.075Z,29.40
2018-08-20T19:17:25.497Z,29.40
2018-08-20T19:19:53.121Z,29.30
2018-08-20T19:22:25.583Z,29.30
2018-08-20T19:24:53.312Z,29.30
2018-08-20T19:27:25.953Z,29.30
2018-08-20T19:29:53.701Z,29.30
2018-08-20T19:32:21.397Z,29.30
2018-08-20T19:34:49.157Z,29.30
2018-08-20T19:37:16.813Z,29.30
2018-08-20T19:39:45.188Z,29.20
2018-08-20T19:42:19.449Z,29.20
2018-08-20T19:44:47.279Z,29.10
2018-08-20T19:47:15.011Z,29.10
2018-08-20T19:49:42.769Z,29.10
2018-08-20T19:52:10.450Z,29.10
2018-08-20T19:54:38.259Z,29.10
2018-08-20T19:57:06.004Z,29.10
2018-08-20T19:59:36.891Z,29.00
2018-08-20T20:02:05.883Z,29.00
2018-08-20T20:04:33.518Z,28.90
2018-08-20T20:07:01.469Z,28.90
2018-08-20T20:09:29.158Z,29.00
2018-08-20T20:11:56.942Z,28.90
2018-08-20T20:14:28.150Z,28.90
2018-08-20T20:16:55.881Z,28.90
2018-08-20T20:19:23.848Z,28.80
2018-08-20T20:21:51.565Z,28.80
2018-08-20T20:24:19.332Z,28.80
2018-08-20T20:26:47.054Z,28.90
2018-08-20T20:29:14.809Z,28.90
2018-08-20T20:31:42.847Z,28.90
2018-08-20T20:34:10.686Z,28.80
2018-08-20T20:36:38.463Z,28.80
2018-08-20T20:39:09.810Z,28.80
2018-08-20T20:41:37.651Z,28.80
2018-08-20T20:44:05.851Z,28.70
2018-08-20T20:46:33.538Z,28.80
2018-08-20T20:49:01.201Z,28.80
2018-08-20T20:51:28.839Z,28.80
2018-08-20T20:53:56.539Z,28.80
2018-08-20T20:56:24.175Z,28.70
2018-08-20T20:58:51.880Z,28.70
2018-08-20T21:01:19.559Z,28.60
2018-08-20T21:03:47.893Z,27.90
2018-08-20T21:06:15.622Z,27.10
2018-08-20T21:08:47.395Z,26.60
2018-08-20T21:11:16.091Z,26.30
2018-08-20T21:13:44.266Z,26.10
2018-08-20T21:16:13.093Z,26.00
2018-08-20T21:18:45.024Z,26.00
2018-08-20T21:21:13.903Z,26.10
2018-08-20T21:23:41.749Z,26.50
2018-08-20T21:26:10.255Z,27.00
2018-08-20T21:28:44.284Z,27.00
2018-08-20T21:36:38.928Z,27.80
2018-08-20T21:39:08.232Z,27.50
2018-08-20T21:41:35.907Z,27.30
2018-08-20T21:44:03.668Z,27.70
2018-08-20T21:46:31.372Z,27.70
2018-08-20T21:48:59.000Z,27.80
2018-08-20T21:51:32.148Z,28.00
2018-08-20T21:53:59.822Z,28.20
2018-08-20T21:56:38.469Z,28.30
2018-08-20T21:59:06.227Z,28.40
2018-08-20T22:01:33.864Z,28.50
2018-08-20T22:04:06.199Z,28.50
2018-08-20T22:06:33.827Z,28.40
2018-08-20T22:09:02.231Z,27.90
2018-08-20T22:11:29.895Z,27.10
2018-08-20T22:13:57.572Z,26.80
2018-08-20T22:16:25.294Z,26.20
2018-08-20T22:18:56.577Z,25.90
2018-08-20T22:21:24.322Z,25.70
2018-08-20T22:23:56.328Z,25.70
2018-08-20T22:26:23.967Z,26.10
2018-08-20T22:28:51.721Z,26.80
2018-08-20T22:31:20.734Z,27.30
2018-08-20T22:33:58.405Z,27.60
2018-08-20T22:36:28.257Z,27.70
2018-08-20T22:38:57.283Z,27.90
2018-08-20T22:41:26.052Z,28.00
2018-08-20T22:43:53.883Z,28.10
2018-08-20T22:46:22.242Z,28.10
2018-08-20T22:48:53.664Z,28.10
2018-08-20T22:51:22.860Z,28.10
2018-08-20T22:53:53.771Z,28.20
2018-08-20T22:56:31.652Z,28.20
2018-08-20T22:59:02.787Z,28.20
2018-08-20T23:01:30.457Z,28.20
2018-08-20T23:03:58.145Z,28.20
2018-08-20T23:06:26.042Z,28.20
2018-08-20T23:08:54.440Z,28.00
2018-08-20T23:11:42.213Z,27.50
2018-08-20T23:14:12.171Z,27.10
2018-08-20T23:16:40.682Z,26.00
2018-08-20T23:19:11.731Z,25.50
2018-08-20T23:21:44.906Z,25.30
2018-08-20T23:24:14.364Z,25.50
2018-08-20T23:26:43.337Z,25.80
2018-08-20T23:29:13.266Z,26.40
2018-08-20T23:31:41.180Z,26.90
2018-08-20T23:34:11.214Z,27.20
2018-08-20T23:36:39.438Z,27.20
2018-08-20T23:39:09.795Z,27.00
2018-08-20T23:41:39.943Z,26.40
2018-08-20T23:44:07.882Z,26.20
2018-08-20T23:46:45.127Z,25.90
2018-08-20T23:49:14.540Z,25.50
2018-08-20T23:51:42.136Z,25.20
2018-08-20T23:54:11.555Z,25.20
2018-08-20T23:56:40.528Z,25.50
2018-08-20T23:59:08.719Z,25.80
