createdAt,value
2023-06-19T00:00:03.380Z,1022.4
2023-06-19T00:05:02.983Z,1022.43
2023-06-19T00:10:03.287Z,1022.41
2023-06-19T00:15:03.250Z,1022.4
2023-06-19T00:20:03.407Z,1022.46
2023-06-19T00:25:03.107Z,1022.43
2023-06-19T00:30:03.523Z,1022.42
2023-06-19T00:35:03.037Z,1022.42
2023-06-19T00:40:03.276Z,1022.45
2023-06-19T00:45:03.052Z,1022.43
2023-06-19T00:50:03.407Z,1022.41
2023-06-19T00:55:03.164Z,1022.42
2023-06-19T01:00:03.194Z,1022.41
2023-06-19T01:05:02.971Z,1022.38
2023-06-19T01:10:03.249Z,1022.35
2023-06-19T01:15:03.192Z,1022.38
2023-06-19T01:20:03.394Z,1022.43
2023-06-19T01:25:03.084Z,1022.41
2023-06-19T01:30:03.209Z,1022.5
2023-06-19T01:35:03.037Z,1022.52
2023-06-19T01:40:03.293Z,1022.53
2023-06-19T01:45:03.047Z,1022.55
2023-06-19T01:50:03.377Z,1022.59
2023-06-19T01:55:02.973Z,1022.56
2023-06-19T02:00:03.159Z,1022.52
2023-06-19T02:05:03.111Z,1022.51
2023-06-19T02:10:03.336Z,1022.5
2023-06-19T02:15:03.060Z,1022.45
2023-06-19T02:20:03.271Z,1022.43
2023-06-19T02:25:03.292Z,1022.42
2023-06-19T02:30:03.148Z,1022.42
2023-06-19T02:35:03.011Z,1022.4
2023-06-19T02:40:03.235Z,1022.4
2023-06-19T02:45:03.050Z,1022.44
2023-06-19T02:50:03.292Z,1022.51
2023-06-19T02:55:03.043Z,1022.47
2023-06-19T03:00:03.183Z,1022.46
2023-06-19T03:05:03.012Z,1022.42
2023-06-19T03:10:03.216Z,1022.37
2023-06-19T03:15:02.976Z,1022.31
2023-06-19T03:20:03.387Z,1022.19
2023-06-19T03:25:02.993Z,1022.12
2023-06-19T03:30:03.247Z,1022.05
2023-06-19T03:35:03.146Z,1021.96
2023-06-19T03:40:03.232Z,1021.9
2023-06-19T03:45:03.049Z,1021.86
2023-06-19T03:50:15.549Z,1021.86
2023-06-19T03:55:02.969Z,1021.88
2023-06-19T04:00:03.179Z,1021.91
2023-06-19T04:05:02.950Z,1021.91
2023-06-19T04:10:03.963Z,1021.94
2023-06-19T04:15:03.045Z,1021.9
2023-06-19T04:20:03.331Z,1021.89
2023-06-19T04:25:02.940Z,1021.83
2023-06-19T04:30:03.164Z,1021.8
2023-06-19T04:35:02.987Z,1021.89
2023-06-19T04:40:03.246Z,1021.91
2023-06-19T04:45:02.951Z,1021.94
2023-06-19T04:50:03.236Z,1021.91
2023-06-19T04:55:02.992Z,1021.89
2023-06-19T05:00:03.234Z,1021.87
2023-06-19T05:05:02.938Z,1021.87
2023-06-19T05:10:03.238Z,1021.8
2023-06-19T05:15:02.982Z,1021.85
2023-06-19T05:20:03.308Z,1021.87
2023-06-19T05:25:02.970Z,1021.94
2023-06-19T05:30:03.066Z,1021.86
2023-06-19T05:35:03.102Z,1021.84
2023-06-19T05:40:03.235Z,1021.84
2023-06-19T05:45:02.974Z,1021.86
2023-06-19T05:50:03.290Z,1021.81
2023-06-19T05:55:03.108Z,1021.84
2023-06-19T06:00:03.137Z,1021.76
2023-06-19T06:05:02.989Z,1021.66
2023-06-19T06:10:03.267Z,1021.54
2023-06-19T06:15:03.032Z,1021.44
2023-06-19T06:20:03.268Z,1021.36
2023-06-19T06:25:02.869Z,1021.32
2023-06-19T06:30:03.302Z,1021.32
2023-06-19T06:35:02.979Z,1021.34
2023-06-19T06:40:03.146Z,1021.4
2023-06-19T06:45:04.213Z,1021.4
2023-06-19T06:50:03.235Z,1021.38
2023-06-19T06:55:02.947Z,1021.36
2023-06-19T07:00:03.310Z,1021.39
2023-06-19T07:05:02.949Z,1021.46
2023-06-19T07:10:03.272Z,1021.5
2023-06-19T07:15:02.978Z,1021.5
2023-06-19T07:20:03.280Z,1021.5
2023-06-19T07:25:03.016Z,1021.51
2023-06-19T07:30:03.267Z,1021.52
2023-06-19T07:35:02.982Z,1021.52
2023-06-19T07:40:03.182Z,1021.53
2023-06-19T07:45:02.954Z,1021.56
2023-06-19T07:50:03.234Z,1021.58
2023-06-19T07:55:04.132Z,1021.6
2023-06-19T08:00:03.171Z,1021.62
2023-06-19T08:05:03.146Z,1021.67
2023-06-19T08:10:11.993Z,1021.72
2023-06-19T08:15:03.071Z,1021.73
2023-06-19T08:20:03.252Z,1021.71
2023-06-19T08:25:02.986Z,1021.71
2023-06-19T08:30:03.066Z,1021.75
2023-06-19T08:35:03.065Z,1021.75
2023-06-19T08:40:03.428Z,1021.75
2023-06-19T08:45:03.077Z,1021.73
2023-06-19T08:50:03.321Z,1021.81
2023-06-19T08:55:03.245Z,1021.83
2023-06-19T09:00:03.251Z,1021.85
2023-06-19T09:05:02.923Z,1021.89
2023-06-19T09:10:03.217Z,1021.9
2023-06-19T09:15:02.958Z,1021.87
2023-06-19T09:20:03.268Z,1021.91
2023-06-19T09:25:03.028Z,1021.95
2023-06-19T09:30:03.234Z,1022.01
2023-06-19T09:35:02.943Z,1022.04
2023-06-19T09:40:03.366Z,1022.02
2023-06-19T09:45:02.960Z,1022.04
2023-06-19T09:50:03.313Z,1022.15
2023-06-19T09:55:02.971Z,1022.13
2023-06-19T10:00:03.297Z,1022.13
2023-06-19T10:05:03.031Z,1022.2
2023-06-19T10:10:03.356Z,1022.22
2023-06-19T10:15:02.998Z,1022.19
2023-06-19T10:20:03.338Z,1022.24
2023-06-19T10:25:02.978Z,1022.29
2023-06-19T10:30:05.782Z,1022.31
2023-06-19T10:35:02.953Z,1022.36
2023-06-19T10:40:03.467Z,1022.42
2023-06-19T10:45:03.041Z,1022.47
2023-06-19T10:50:03.180Z,1022.5
2023-06-19T10:55:03.050Z,1022.52
2023-06-19T11:00:03.382Z,1022.52
2023-06-19T11:05:02.963Z,1022.52
2023-06-19T11:10:03.132Z,1022.58
2023-06-19T11:15:02.972Z,1022.71
2023-06-19T11:20:03.174Z,1022.74
2023-06-19T11:25:03.052Z,1022.76
2023-06-19T11:30:03.229Z,1022.89
2023-06-19T11:35:02.973Z,1022.99
2023-06-19T11:40:03.288Z,1023.02
2023-06-19T11:45:02.994Z,1023.06
2023-06-19T11:50:03.242Z,1023.12
2023-06-19T11:55:03.015Z,1023.12
2023-06-19T12:00:03.213Z,1023.18
2023-06-19T12:05:03.010Z,1023.2
2023-06-19T12:10:03.965Z,1023.2
2023-06-19T12:15:03.012Z,1023.19
2023-06-19T12:20:03.114Z,1023.23
2023-06-19T12:25:03.044Z,1023.29
2023-06-19T12:30:03.207Z,1023.34
2023-06-19T12:35:02.936Z,1023.48
2023-06-19T12:40:03.316Z,1023.55
2023-06-19T12:45:03.001Z,1023.56
2023-06-19T12:50:08.528Z,1023.56
2023-06-19T12:55:02.981Z,1023.52
2023-06-19T13:05:03.024Z,1023.53
2023-06-19T13:10:03.277Z,1023.6
2023-06-19T13:15:03.016Z,1023.59
2023-06-19T13:20:03.205Z,1023.55
2023-06-19T13:25:03.051Z,1023.53
2023-06-19T13:30:04.347Z,1023.45
2023-06-19T13:35:03.047Z,1023.39
2023-06-19T13:40:03.346Z,1023.42
2023-06-19T13:45:03.044Z,1023.45
2023-06-19T13:50:03.201Z,1023.45
2023-06-19T13:55:02.955Z,1023.42
2023-06-19T14:00:03.425Z,1023.42
2023-06-19T14:05:03.205Z,1023.38
2023-06-19T14:10:03.326Z,1023.36
2023-06-19T14:15:03.012Z,1023.28
2023-06-19T14:20:03.386Z,1023.28
2023-06-19T14:25:03.225Z,1023.22
2023-06-19T14:30:03.168Z,1023.19
2023-06-19T14:35:03.058Z,1023.11
2023-06-19T14:40:03.309Z,1023.13
2023-06-19T14:45:02.996Z,1023.2
2023-06-19T14:50:03.356Z,1023.22
2023-06-19T14:55:02.968Z,1023.17
2023-06-19T15:00:03.378Z,1023.21
2023-06-19T15:05:06.751Z,1023.23
2023-06-19T15:10:03.257Z,1023.21
2023-06-19T15:15:02.988Z,1023.2
2023-06-19T15:20:03.148Z,1023.11
2023-06-19T15:25:03.080Z,1022.97
2023-06-19T15:30:03.155Z,1022.87
2023-06-19T15:35:03.037Z,1022.8
2023-06-19T15:40:03.233Z,1022.72
2023-06-19T15:45:02.997Z,1022.67
2023-06-19T15:50:03.378Z,1022.6
2023-06-19T15:55:02.974Z,1022.53
2023-06-19T16:00:03.406Z,1022.37
2023-06-19T16:05:03.028Z,1022.11
2023-06-19T16:10:03.342Z,1021.93
2023-06-19T16:15:03.014Z,1021.82
2023-06-19T16:20:03.123Z,1021.65
2023-06-19T16:25:03.002Z,1021.61
2023-06-19T16:30:03.255Z,1021.55
2023-06-19T16:35:03.090Z,1021.44
2023-06-19T16:40:03.320Z,1021.37
2023-06-19T16:45:03.027Z,1021.25
2023-06-19T16:50:03.444Z,1021.13
2023-06-19T16:55:02.979Z,1021.11
2023-06-19T17:00:03.229Z,1021.01
2023-06-19T17:05:03.014Z,1020.93
2023-06-19T17:10:03.216Z,1020.97
2023-06-19T17:15:03.050Z,1020.96
2023-06-19T17:20:03.348Z,1020.94
2023-06-19T17:25:02.993Z,1020.99
2023-06-19T17:30:03.436Z,1020.92
2023-06-19T17:35:02.956Z,1020.89
2023-06-19T17:40:03.193Z,1020.85
2023-06-19T17:45:03.015Z,1020.79
2023-06-19T17:50:03.254Z,1020.77
2023-06-19T17:55:03.043Z,1020.7
2023-06-19T18:00:05.306Z,1020.64
2023-06-19T18:05:02.975Z,1020.61
2023-06-19T18:10:03.212Z,1020.56
2023-06-19T18:15:03.096Z,1020.48
2023-06-19T18:20:03.332Z,1020.48
2023-06-19T18:25:07.988Z,1020.43
2023-06-19T18:30:04.744Z,1020.35
2023-06-19T18:35:03.082Z,1020.3
2023-06-19T18:40:04.231Z,1020.22
2023-06-19T18:45:02.972Z,1020.17
2023-06-19T18:50:03.451Z,1020.15
2023-06-19T18:55:03.001Z,1020.18
2023-06-19T19:00:03.182Z,1020.16
2023-06-19T19:05:03.052Z,1020.12
2023-06-19T19:10:03.260Z,1020.08
2023-06-19T19:15:03.032Z,1020.11
2023-06-19T19:20:03.372Z,1020.07
2023-06-19T19:25:03.070Z,1019.96
2023-06-19T19:30:03.223Z,1019.83
2023-06-19T19:35:03.015Z,1019.25
2023-06-19T19:40:03.278Z,1018.78
2023-06-19T19:45:04.706Z,1018.43
2023-06-19T19:50:03.306Z,1018.62
2023-06-19T19:55:03.028Z,1018.93
2023-06-19T20:00:03.421Z,1019.17
2023-06-19T20:05:03.233Z,1019.28
2023-06-19T20:10:03.404Z,1019.44
2023-06-19T20:15:04.055Z,1019.52
2023-06-19T20:20:03.338Z,1019.6
2023-06-19T20:25:03.067Z,1019.65
2023-06-19T20:30:03.614Z,1019.74
2023-06-19T20:35:03.043Z,1019.77
2023-06-19T20:40:03.281Z,1019.86
2023-06-19T20:45:02.991Z,1019.96
2023-06-19T20:50:03.299Z,1020.13
2023-06-19T20:55:04.341Z,1020.26
2023-06-19T21:00:03.337Z,1020.25
2023-06-19T21:05:02.943Z,1020.19
2023-06-19T21:10:03.226Z,1020.19
2023-06-19T21:15:03.129Z,1020.28
2023-06-19T21:20:03.278Z,1020.28
2023-06-19T21:25:03.026Z,1020.29
2023-06-19T21:30:03.236Z,1020.28
2023-06-19T21:35:03.089Z,1020.35
2023-06-19T21:40:03.325Z,1020.27
2023-06-19T21:45:02.995Z,1020.3
2023-06-19T21:50:03.261Z,1020.36
2023-06-19T21:55:03.168Z,1020.35
2023-06-19T22:00:03.385Z,1020.36
2023-06-19T22:05:02.987Z,1020.43
2023-06-19T22:10:03.446Z,1020.53
2023-06-19T22:15:03.000Z,1020.6
2023-06-19T22:20:03.454Z,1020.6
2023-06-19T22:25:03.070Z,1020.53
2023-06-19T22:30:03.421Z,1020.53
2023-06-19T22:35:03.065Z,1020.54
2023-06-19T22:40:03.183Z,1020.53
2023-06-19T22:45:02.967Z,1020.45
2023-06-19T22:50:03.296Z,1020.45
2023-06-19T22:55:03.030Z,1020.59
2023-06-19T23:00:03.415Z,1020.64
2023-06-19T23:05:03.128Z,1020.6
2023-06-19T23:10:03.237Z,1020.48
2023-06-19T23:15:03.022Z,1020.47
2023-06-19T23:20:03.256Z,1020.49
2023-06-19T23:25:03.158Z,1020.53
2023-06-19T23:30:03.318Z,1020.57
2023-06-19T23:35:03.118Z,1020.62
2023-06-19T23:40:03.258Z,1020.6
2023-06-19T23:45:03.014Z,1020.66
2023-06-19T23:50:03.328Z,1020.79
2023-06-19T23:55:03.021Z,1020.86
