createdAt,value
2019-04-20T00:00:09.816Z,11.4
2019-04-20T00:01:03.342Z,11.44
2019-04-20T00:02:12.417Z,11.71
2019-04-20T00:03:03.070Z,11.43
2019-04-20T00:03:58.852Z,11.38
2019-04-20T00:04:54.990Z,11.48
2019-04-20T00:05:55.758Z,11.23
2019-04-20T00:07:00.025Z,11.31
2019-04-20T00:07:55.723Z,11.26
2019-04-20T00:09:19.265Z,11.3
2019-04-20T00:10:18.281Z,11.2
2019-04-20T00:11:20.675Z,11.08
2019-04-20T00:12:34.081Z,11.12
2019-04-20T00:13:57.614Z,10.92
2019-04-20T00:14:39.508Z,11.02
2019-04-20T00:15:30.824Z,11
2019-04-20T00:16:31.910Z,10.95
2019-04-20T00:17:32.678Z,10.86
2019-04-20T00:18:51.862Z,10.9
2019-04-20T00:19:52.674Z,10.87
2019-04-20T00:20:40.680Z,10.83
2019-04-20T00:21:33.863Z,10.8
2019-04-20T00:22:50.734Z,10.84
2019-04-20T00:23:44.977Z,10.84
2019-04-20T00:24:41.017Z,10.98
2019-04-20T00:26:13.049Z,10.87
2019-04-20T00:28:19.352Z,10.9
2019-04-20T00:30:24.673Z,10.76
2019-04-20T00:32:02.382Z,10.8
2019-04-20T00:33:26.624Z,10.76
2019-04-20T00:34:36.955Z,10.71
2019-04-20T00:35:14.683Z,10.64
2019-04-20T00:36:17.947Z,10.61
2019-04-20T00:37:15.046Z,10.61
2019-04-20T00:38:16.021Z,10.38
2019-04-20T00:39:20.165Z,10.55
2019-04-20T00:40:13.107Z,10.49
2019-04-20T00:41:21.056Z,10.51
2019-04-20T00:42:30.045Z,10.39
2019-04-20T00:43:27.828Z,10.49
2019-04-20T00:44:35.718Z,10.34
2019-04-20T00:45:33.160Z,10.17
2019-04-20T00:46:41.816Z,10.38
2019-04-20T00:48:03.162Z,10.24
2019-04-20T00:49:25.216Z,10.36
2019-04-20T00:51:23.724Z,10.31
2019-04-20T00:53:22.549Z,10.34
2019-04-20T00:54:02.504Z,10.39
2019-04-20T00:54:55.829Z,10.41
2019-04-20T00:55:54.928Z,10.38
2019-04-20T00:57:13.117Z,10.25
2019-04-20T00:58:19.961Z,10.33
2019-04-20T00:59:55.101Z,10.17
2019-04-20T01:02:03.308Z,10.2
2019-04-20T01:03:49.314Z,10.05
2019-04-20T01:05:58.009Z,9.99
2019-04-20T01:07:32.497Z,9.92
2019-04-20T01:08:09.999Z,9.99
2019-04-20T01:09:03.347Z,9.88
2019-04-20T01:10:02.663Z,9.99
2019-04-20T01:11:06.079Z,9.85
2019-04-20T01:12:16.332Z,9.8
2019-04-20T01:13:19.849Z,9.73
2019-04-20T01:14:15.500Z,9.73
2019-04-20T01:15:22.840Z,9.72
2019-04-20T01:16:35.266Z,9.7
2019-04-20T01:17:17.022Z,9.73
2019-04-20T01:18:06.692Z,9.72
2019-04-20T01:19:05.882Z,9.66
2019-04-20T01:20:05.896Z,9.67
2019-04-20T01:21:25.296Z,9.56
2019-04-20T01:22:22.134Z,9.67
2019-04-20T01:23:24.154Z,9.58
2019-04-20T01:24:19.938Z,9.56
2019-04-20T01:25:32.075Z,9.36
2019-04-20T01:26:20.874Z,9.52
2019-04-20T01:27:39.496Z,9.52
2019-04-20T01:29:21.400Z,9.48
2019-04-20T01:30:30.025Z,9.59
2019-04-20T01:31:46.083Z,9.49
2019-04-20T01:33:20.983Z,9.48
2019-04-20T01:34:50.331Z,9.59
2019-04-20T01:36:50.209Z,9.48
2019-04-20T01:38:46.860Z,9.62
2019-04-20T01:39:50.728Z,9.55
2019-04-20T01:40:32.117Z,9.55
2019-04-20T01:41:31.264Z,9.52
2019-04-20T01:42:31.995Z,9.49
2019-04-20T01:43:31.151Z,9.63
2019-04-20T01:44:48.541Z,9.62
2019-04-20T01:45:43.725Z,9.69
2019-04-20T01:46:39.034Z,9.69
2019-04-20T01:47:52.678Z,9.74
2019-04-20T01:48:41.297Z,9.81
2019-04-20T01:49:40.592Z,9.85
2019-04-20T01:50:48.837Z,9.9
2019-04-20T01:52:03.655Z,9.91
2019-04-20T01:53:16.281Z,9.91
2019-04-20T01:55:15.573Z,10
2019-04-20T01:57:06.871Z,10.02
2019-04-20T01:58:51.925Z,9.97
2019-04-20T02:00:15.746Z,9.9
2019-04-20T02:00:54.733Z,9.97
2019-04-20T02:01:55.573Z,9.99
2019-04-20T02:03:03.621Z,10.17
2019-04-20T02:03:57.073Z,10.17
2019-04-20T02:04:55.097Z,10.21
2019-04-20T02:06:03.235Z,10
2019-04-20T02:07:01.904Z,9.87
2019-04-20T02:07:57.383Z,9.8
2019-04-20T02:08:50.791Z,9.77
2019-04-20T02:10:06.207Z,9.72
2019-04-20T02:11:02.607Z,9.85
2019-04-20T02:11:54.069Z,9.97
2019-04-20T02:12:57.670Z,9.8
2019-04-20T02:14:03.558Z,9.87
2019-04-20T02:15:03.949Z,9.94
2019-04-20T02:16:04.818Z,9.88
2019-04-20T02:17:16.626Z,9.97
2019-04-20T02:18:39.856Z,9.99
2019-04-20T02:20:48.134Z,9.94
2019-04-20T02:22:46.152Z,9.85
2019-04-20T02:24:01.151Z,9.99
2019-04-20T02:24:37.421Z,9.9
2019-04-20T02:25:35.662Z,9.88
2019-04-20T02:26:47.139Z,9.85
2019-04-20T02:27:57.921Z,9.76
2019-04-20T02:30:37.898Z,9.67
2019-04-20T02:34:38.952Z,9.72
2019-04-20T02:38:21.396Z,9.59
2019-04-20T02:44:40.207Z,9.64
2019-04-20T02:51:52.181Z,9.56
2019-04-20T02:58:41.016Z,9.31
2019-04-20T03:01:35.662Z,9.48
2019-04-20T03:03:22.457Z,9.51
2019-04-20T03:04:25.567Z,9.44
2019-04-20T03:05:43.102Z,9.34
2019-04-20T03:07:30.256Z,9.4
2019-04-20T03:09:43.240Z,9.42
2019-04-20T03:12:42.609Z,9.34
2019-04-20T03:14:47.158Z,9.27
2019-04-20T03:16:54.694Z,9.33
2019-04-20T03:19:02.337Z,9.27
2019-04-20T03:20:51.759Z,9.22
2019-04-20T03:23:41.482Z,9.29
2019-04-20T03:26:32.316Z,9.05
2019-04-20T03:28:23.401Z,9.09
2019-04-20T03:31:19.976Z,9.12
2019-04-20T03:34:54.717Z,8.81
2019-04-20T03:37:52.330Z,8.9
2019-04-20T03:39:52.467Z,8.81
2019-04-20T03:41:19.241Z,8.78
2019-04-20T03:42:00.872Z,8.74
2019-04-20T03:42:55.347Z,8.84
2019-04-20T03:44:08.744Z,8.95
2019-04-20T03:45:12.784Z,8.79
2019-04-20T03:46:13.148Z,8.75
2019-04-20T03:47:13.231Z,8.87
2019-04-20T03:48:54.477Z,8.86
2019-04-20T03:51:06.896Z,8.72
2019-04-20T03:53:27.602Z,8.72
2019-04-20T03:55:15.981Z,8.66
2019-04-20T03:57:51.047Z,8.69
2019-04-20T03:59:54.473Z,8.61
2019-04-20T04:02:45.249Z,8.63
2019-04-20T04:05:23.448Z,8.28
2019-04-20T04:06:44.770Z,8.09
2019-04-20T04:07:40.205Z,8.27
2019-04-20T04:08:49.265Z,8.32
2019-04-20T04:10:30.085Z,8.18
2019-04-20T04:12:20.258Z,8.32
2019-04-20T04:12:54.678Z,8.27
2019-04-20T04:13:50.684Z,8.36
2019-04-20T04:14:51.465Z,8.45
2019-04-20T04:16:08.521Z,8.38
2019-04-20T04:17:02.581Z,8.28
2019-04-20T04:17:57.592Z,8.27
2019-04-20T04:19:19.631Z,8.13
2019-04-20T04:20:12.813Z,8.14
2019-04-20T04:21:11.348Z,8.2
2019-04-20T04:22:48.858Z,8.01
2019-04-20T04:24:31.316Z,7.87
2019-04-20T04:26:15.923Z,8.09
2019-04-20T04:28:01.181Z,8.11
2019-04-20T04:30:09.370Z,8.06
2019-04-20T04:32:28.884Z,8.05
2019-04-20T04:35:09.015Z,8.06
2019-04-20T04:37:03.096Z,8.26
2019-04-20T04:39:20.842Z,8.23
2019-04-20T04:41:48.190Z,8.14
2019-04-20T04:43:58.621Z,8.17
2019-04-20T04:45:12.805Z,8.21
2019-04-20T04:45:51.187Z,8.17
2019-04-20T04:47:08.652Z,8.28
2019-04-20T04:47:51.410Z,8.24
2019-04-20T04:49:05.183Z,8.27
2019-04-20T04:50:16.174Z,8.35
2019-04-20T04:51:13.526Z,8.34
2019-04-20T04:52:13.293Z,8.35
2019-04-20T04:53:24.599Z,8.39
2019-04-20T04:54:45.096Z,8.38
2019-04-20T04:55:56.247Z,8.34
2019-04-20T04:56:33.696Z,8.38
2019-04-20T04:57:31.107Z,8.41
2019-04-20T04:58:32.392Z,8.38
2019-04-20T04:59:32.315Z,8.36
2019-04-20T05:00:37.872Z,8.28
2019-04-20T05:01:39.209Z,8.35
2019-04-20T05:02:50.511Z,8.36
2019-04-20T05:06:37.258Z,8.59
2019-04-20T05:08:15.317Z,8.69
2019-04-20T05:09:05.770Z,8.63
2019-04-20T05:09:49.179Z,8.69
2019-04-20T05:10:49.953Z,8.78
2019-04-20T05:12:05.303Z,8.77
2019-04-20T05:12:50.152Z,8.82
2019-04-20T05:14:10.573Z,8.78
2019-04-20T05:15:18.945Z,8.81
2019-04-20T05:17:10.985Z,8.87
2019-04-20T05:19:40.763Z,9
2019-04-20T05:22:03.803Z,9.11
2019-04-20T05:23:56.428Z,9.08
2019-04-20T05:26:13.576Z,9.22
2019-04-20T05:28:12.924Z,9.22
2019-04-20T05:29:24.781Z,9.45
2019-04-20T05:29:55.533Z,9.39
2019-04-20T05:31:09.662Z,9.47
2019-04-20T05:32:16.053Z,9.48
2019-04-20T05:33:21.002Z,9.47
2019-04-20T05:35:42.367Z,9.48
2019-04-20T05:38:22.054Z,9.64
2019-04-20T05:40:55.362Z,9.8
2019-04-20T05:43:10.468Z,9.72
2019-04-20T05:45:01.227Z,9.77
2019-04-20T05:47:05.334Z,9.95
2019-04-20T05:49:16.880Z,10.2
2019-04-20T05:51:16.470Z,10.51
2019-04-20T05:53:56.287Z,10.98
2019-04-20T05:56:30.326Z,11.41
2019-04-20T05:58:56.250Z,12.08
2019-04-20T06:01:31.625Z,12.66
2019-04-20T06:03:48.630Z,12.94
2019-04-20T06:06:31.451Z,13.54
2019-04-20T06:09:15.492Z,14
2019-04-20T06:12:02.542Z,14.58
2019-04-20T06:13:50.419Z,14.96
2019-04-20T06:15:19.566Z,15.17
2019-04-20T06:17:48.717Z,15.69
2019-04-20T06:20:04.963Z,16.13
2019-04-20T06:22:54.474Z,16.73
2019-04-20T06:25:52.757Z,17.04
2019-04-20T06:28:25.708Z,17.38
2019-04-20T06:30:27.861Z,17.71
2019-04-20T06:32:59.088Z,17.88
2019-04-20T06:36:07.220Z,18.37
2019-04-20T06:39:07.735Z,18.63
2019-04-20T06:42:27.522Z,19.35
2019-04-20T06:44:56.697Z,19.22
2019-04-20T06:47:45.519Z,19.24
2019-04-20T06:50:22.461Z,19.78
2019-04-20T06:52:52.230Z,19.99
2019-04-20T06:54:57.596Z,20.48
2019-04-20T06:57:23.823Z,20.86
2019-04-20T07:00:07.059Z,20.86
2019-04-20T07:06:05.913Z,21.78
2019-04-20T07:09:13.728Z,22.26
2019-04-20T07:11:56.439Z,21.48
2019-04-20T07:13:35.543Z,21.11
2019-04-20T07:14:46.801Z,21.22
2019-04-20T07:16:44.453Z,21.7
2019-04-20T07:19:22.451Z,22.49
2019-04-20T07:21:51.665Z,22.65
2019-04-20T07:24:40.106Z,22.43
2019-04-20T07:27:17.717Z,22.61
2019-04-20T07:29:56.338Z,22.76
2019-04-20T07:32:01.331Z,23.14
2019-04-20T07:34:20.194Z,22.41
2019-04-20T07:36:45.382Z,22.7
2019-04-20T07:39:32.588Z,22.61
2019-04-20T07:42:22.513Z,22.78
2019-04-20T07:45:32.889Z,23.13
2019-04-20T07:48:24.639Z,23.25
2019-04-20T07:50:24.953Z,23.21
2019-04-20T07:51:35.311Z,23.28
2019-04-20T07:52:14.321Z,23.14
2019-04-20T07:54:22.872Z,23.07
2019-04-20T07:57:09.436Z,23.06
2019-04-20T07:58:43.979Z,22.49
2019-04-20T08:00:34.829Z,22.98
2019-04-20T08:03:32.909Z,22.91
2019-04-20T08:05:33.238Z,23.21
2019-04-20T08:06:40.619Z,22.8
2019-04-20T08:07:18.838Z,22.99
2019-04-20T08:09:07.025Z,23.62
2019-04-20T08:10:12.101Z,23.74
2019-04-20T08:12:31.143Z,23.4
2019-04-20T08:15:29.538Z,23.95
2019-04-20T08:18:39.815Z,23.48
2019-04-20T08:20:52.226Z,24.28
2019-04-20T08:23:22.873Z,24.03
2019-04-20T08:25:30.262Z,24.37
2019-04-20T08:26:44.738Z,24.48
2019-04-20T08:27:33.598Z,24.55
2019-04-20T08:28:48.422Z,24.81
2019-04-20T08:30:22.661Z,24.38
2019-04-20T08:32:27.843Z,24.55
2019-04-20T08:35:04.727Z,24.93
2019-04-20T08:37:30.901Z,25.01
2019-04-20T08:40:31.188Z,25.66
2019-04-20T08:42:49.446Z,25.39
2019-04-20T08:45:50.747Z,26.22
2019-04-20T08:48:32.687Z,26.22
2019-04-20T08:50:57.037Z,26.24
2019-04-20T08:54:02.082Z,26.56
2019-04-20T08:55:52.340Z,26.44
2019-04-20T08:56:59.674Z,26.46
2019-04-20T08:57:38.278Z,26.18
2019-04-20T08:58:37.059Z,26.18
2019-04-20T08:59:46.927Z,26.22
2019-04-20T09:01:00.127Z,26.6
2019-04-20T09:01:44.596Z,26.64
2019-04-20T09:02:41.125Z,26.7
2019-04-20T09:04:12.414Z,26.81
2019-04-20T09:05:28.520Z,26.96
2019-04-20T09:07:00.811Z,26.91
2019-04-20T09:08:05.364Z,26.82
2019-04-20T09:09:52.374Z,27.19
2019-04-20T09:12:14.321Z,27.05
2019-04-20T09:13:42.983Z,26.78
2019-04-20T09:14:15.999Z,26.89
2019-04-20T09:15:16.812Z,26.85
2019-04-20T09:16:13.625Z,26.83
2019-04-20T09:17:35.495Z,26.36
2019-04-20T09:18:43.100Z,26.56
2019-04-20T09:19:39.754Z,26.71
2019-04-20T09:20:47.215Z,26.53
2019-04-20T09:21:52.627Z,26.45
2019-04-20T09:23:36.161Z,26.22
2019-04-20T09:26:19.949Z,26.52
2019-04-20T09:27:51.966Z,26.78
2019-04-20T09:29:14.659Z,26.81
2019-04-20T09:30:50.381Z,26.68
2019-04-20T09:32:34.145Z,26.52
2019-04-20T09:34:46.314Z,26.23
2019-04-20T09:36:41.871Z,26.45
2019-04-20T09:38:43.931Z,26.67
2019-04-20T09:40:14.125Z,26.52
2019-04-20T09:42:02.240Z,26.59
2019-04-20T09:42:15.412Z,26.61
2019-04-20T09:43:20.151Z,26.64
2019-04-20T09:44:17.629Z,26.81
2019-04-20T09:45:44.028Z,26.76
2019-04-20T09:46:18.401Z,26.15
2019-04-20T09:47:23.221Z,25.95
2019-04-20T09:48:42.519Z,25.8
2019-04-20T09:50:03.177Z,25.41
2019-04-20T09:52:06.194Z,25.63
2019-04-20T09:53:47.949Z,25.48
2019-04-20T09:55:39.361Z,25.18
2019-04-20T09:57:33.001Z,25.26
2019-04-20T09:58:54.469Z,25.4
2019-04-20T10:01:01.631Z,25.95
2019-04-20T10:02:10.145Z,25.86
2019-04-20T10:02:48.098Z,26.08
2019-04-20T10:03:44.902Z,26.19
2019-04-20T10:04:44.348Z,26.3
2019-04-20T10:05:43.883Z,26.24
2019-04-20T10:06:45.458Z,26.42
2019-04-20T10:07:48.293Z,26.16
2019-04-20T10:09:00.360Z,26.03
2019-04-20T10:09:50.275Z,26.16
2019-04-20T10:10:51.116Z,25.95
2019-04-20T10:11:49.169Z,26.18
2019-04-20T10:12:43.919Z,26.01
2019-04-20T10:13:43.933Z,26.15
2019-04-20T10:14:44.798Z,25.99
2019-04-20T10:15:44.231Z,25.73
2019-04-20T10:16:44.570Z,25.96
2019-04-20T10:17:44.101Z,25.77
2019-04-20T10:18:55.253Z,26.19
2019-04-20T10:19:48.361Z,26.24
2019-04-20T10:20:47.754Z,25.99
2019-04-20T10:22:10.474Z,25.93
2019-04-20T10:23:09.365Z,26.03
2019-04-20T10:24:10.598Z,26.01
2019-04-20T10:25:10.720Z,25.58
2019-04-20T10:26:08.873Z,25.71
2019-04-20T10:27:10.189Z,25.95
2019-04-20T10:28:09.231Z,25.93
2019-04-20T10:29:08.293Z,25.44
2019-04-20T10:30:10.958Z,25.62
2019-04-20T10:31:10.559Z,25.18
2019-04-20T10:32:17.832Z,25.8
2019-04-20T10:33:09.871Z,25.55
2019-04-20T10:34:07.440Z,25.86
2019-04-20T10:35:12.055Z,25.98
2019-04-20T10:36:09.755Z,26.3
2019-04-20T10:37:09.320Z,26.45
2019-04-20T10:38:09.469Z,26.96
2019-04-20T10:39:10.699Z,26.76
2019-04-20T10:40:11.349Z,26.64
2019-04-20T10:41:39.748Z,26.24
2019-04-20T10:42:12.161Z,26.34
2019-04-20T10:43:12.015Z,25.88
2019-04-20T10:44:11.005Z,26.15
2019-04-20T10:45:08.789Z,26.79
2019-04-20T10:46:10.970Z,26.55
2019-04-20T10:47:11.200Z,26.81
2019-04-20T10:48:08.991Z,26.92
2019-04-20T10:49:13.253Z,26.82
2019-04-20T10:50:11.189Z,27
2019-04-20T10:51:10.991Z,27.18
2019-04-20T10:52:09.372Z,27.07
2019-04-20T10:53:09.845Z,27.19
2019-04-20T10:54:09.317Z,27.25
2019-04-20T10:55:10.132Z,27.41
2019-04-20T10:56:13.536Z,27.33
2019-04-20T10:57:09.752Z,26.56
2019-04-20T10:58:07.379Z,26.39
2019-04-20T10:59:08.217Z,26.52
2019-04-20T11:00:09.852Z,26.49
2019-04-20T11:01:07.449Z,26.78
2019-04-20T11:02:09.594Z,27.01
2019-04-20T11:03:08.416Z,26.88
2019-04-20T11:04:08.481Z,27.08
2019-04-20T11:05:09.100Z,26.93
2019-04-20T11:06:09.710Z,26.96
2019-04-20T11:07:08.321Z,27.26
2019-04-20T11:08:08.480Z,27.22
2019-04-20T11:09:08.866Z,26.85
2019-04-20T11:10:30.334Z,26.85
2019-04-20T11:11:32.312Z,27.18
2019-04-20T11:12:20.067Z,26.98
2019-04-20T11:13:19.292Z,27.15
2019-04-20T11:14:37.121Z,27.19
2019-04-20T11:15:19.085Z,26.92
2019-04-20T11:16:18.071Z,27.2
2019-04-20T11:17:20.340Z,26.53
2019-04-20T11:18:21.632Z,26.86
2019-04-20T11:19:19.040Z,26.67
2019-04-20T11:20:19.227Z,26.86
2019-04-20T11:21:20.065Z,27
2019-04-20T11:22:20.024Z,27.2
2019-04-20T11:23:20.317Z,27
2019-04-20T11:24:20.385Z,26.98
2019-04-20T11:25:19.901Z,27.03
2019-04-20T11:26:21.876Z,27.18
2019-04-20T11:27:20.294Z,27.2
2019-04-20T11:28:19.835Z,26.29
2019-04-20T11:29:22.176Z,26.18
2019-04-20T11:30:20.908Z,26.63
2019-04-20T11:31:19.993Z,26.16
2019-04-20T11:32:21.951Z,26.34
2019-04-20T11:33:22.345Z,26.45
2019-04-20T11:34:38.127Z,26.96
2019-04-20T11:35:39.299Z,27.03
2019-04-20T11:36:21.145Z,26.97
2019-04-20T11:37:21.247Z,26.56
2019-04-20T11:38:24.019Z,26.93
2019-04-20T11:39:20.807Z,27.05
2019-04-20T11:40:19.653Z,27.25
2019-04-20T11:41:34.073Z,26.59
2019-04-20T11:42:21.603Z,27
2019-04-20T11:43:21.764Z,26.96
2019-04-20T11:44:20.551Z,27.05
2019-04-20T11:45:18.450Z,27.23
2019-04-20T11:46:20.349Z,27.18
2019-04-20T11:47:19.410Z,27.22
2019-04-20T11:48:19.207Z,26.89
2019-04-20T11:49:21.514Z,27.01
2019-04-20T11:50:21.818Z,26.6
2019-04-20T11:51:19.253Z,26.96
2019-04-20T11:52:25.237Z,26.86
2019-04-20T11:53:21.444Z,26.85
2019-04-20T11:57:52.415Z,26.08
2019-04-20T11:58:42.727Z,26.41
2019-04-20T11:59:41.695Z,26.53
2019-04-20T12:01:08.600Z,26.15
2019-04-20T12:02:02.292Z,26.36
2019-04-20T12:02:51.340Z,26.53
2019-04-20T12:04:18.531Z,26.82
2019-04-20T12:05:35.097Z,26.89
2019-04-20T12:06:11.060Z,26.48
2019-04-20T12:07:04.715Z,26.15
2019-04-20T12:08:02.863Z,26.68
2019-04-20T12:09:04.849Z,26.55
2019-04-20T12:10:22.001Z,26.48
2019-04-20T12:11:33.818Z,26.81
2019-04-20T12:12:47.676Z,26.51
2019-04-20T12:13:22.379Z,26.3
2019-04-20T12:14:20.514Z,26.86
2019-04-20T12:15:19.499Z,27.04
2019-04-20T12:16:19.975Z,27.38
2019-04-20T12:17:20.231Z,27.5
2019-04-20T12:18:20.482Z,27.15
2019-04-20T12:19:18.634Z,27.3
2019-04-20T12:20:20.634Z,27.33
2019-04-20T12:21:19.375Z,26.88
2019-04-20T12:22:19.074Z,27.26
2019-04-20T12:23:20.110Z,27.23
2019-04-20T12:24:20.380Z,27.15
2019-04-20T12:25:18.769Z,27.15
2019-04-20T12:26:18.792Z,27.4
2019-04-20T12:27:19.725Z,27.85
2019-04-20T12:28:21.853Z,27.78
2019-04-20T12:29:19.584Z,27.41
2019-04-20T12:30:19.575Z,27.76
2019-04-20T12:31:31.385Z,27.91
2019-04-20T12:32:19.657Z,27.91
2019-04-20T12:33:20.440Z,27.73
2019-04-20T12:34:20.039Z,27.6
2019-04-20T12:35:22.034Z,27.71
2019-04-20T12:36:20.471Z,27.76
2019-04-20T12:37:18.781Z,28
2019-04-20T12:38:20.992Z,28.16
2019-04-20T12:39:22.232Z,28.15
2019-04-20T12:40:19.988Z,27.5
2019-04-20T12:41:31.007Z,27.6
2019-04-20T12:42:21.088Z,27.22
2019-04-20T12:43:20.331Z,27.33
2019-04-20T12:44:21.696Z,27.19
2019-04-20T12:45:21.719Z,27.43
2019-04-20T12:46:25.098Z,27.29
2019-04-20T12:47:21.363Z,26.97
2019-04-20T12:48:21.448Z,27.19
2019-04-20T12:49:20.651Z,26.96
2019-04-20T12:50:21.365Z,27.16
2019-04-20T12:51:24.281Z,27.29
2019-04-20T12:52:20.637Z,27.13
2019-04-20T12:53:20.406Z,27.11
2019-04-20T12:54:20.630Z,27.35
2019-04-20T12:55:20.795Z,27.47
2019-04-20T12:56:20.331Z,27.43
2019-04-20T12:57:22.584Z,27.68
2019-04-20T12:58:20.707Z,27.52
2019-04-20T12:59:21.155Z,27.75
2019-04-20T13:00:19.450Z,27.9
2019-04-20T13:01:24.349Z,27.98
2019-04-20T13:02:20.225Z,27.47
2019-04-20T13:03:21.283Z,27.76
2019-04-20T13:04:22.578Z,27.57
2019-04-20T13:05:20.148Z,27.72
2019-04-20T13:06:19.677Z,27.25
2019-04-20T13:07:19.617Z,27.47
2019-04-20T13:08:36.551Z,27.41
2019-04-20T13:09:20.824Z,27.07
2019-04-20T13:10:21.837Z,27.4
2019-04-20T13:11:20.111Z,27.15
2019-04-20T13:12:21.488Z,27.19
2019-04-20T13:13:20.685Z,27.4
2019-04-20T13:14:20.064Z,27.79
2019-04-20T13:15:22.256Z,27.73
2019-04-20T13:16:20.524Z,27.44
2019-04-20T13:17:19.978Z,27.4
2019-04-20T13:18:19.064Z,27.61
2019-04-20T13:19:21.121Z,27.64
2019-04-20T13:20:19.383Z,27.75
2019-04-20T13:21:20.926Z,27.2
2019-04-20T13:22:21.001Z,27.22
2019-04-20T13:23:20.327Z,27.72
2019-04-20T13:24:20.626Z,27.66
2019-04-20T13:25:21.143Z,27.6
2019-04-20T13:26:20.430Z,27.79
2019-04-20T13:27:22.827Z,27.76
2019-04-20T13:28:19.487Z,27.72
2019-04-20T13:29:19.225Z,27.81
2019-04-20T13:30:19.716Z,27.88
2019-04-20T13:31:20.328Z,27.97
2019-04-20T13:32:20.807Z,27.86
2019-04-20T13:33:20.262Z,27.97
2019-04-20T13:34:20.122Z,28.28
2019-04-20T13:35:20.527Z,28.08
2019-04-20T13:36:19.894Z,27.64
2019-04-20T13:37:20.092Z,27.78
2019-04-20T13:38:20.311Z,27.73
2019-04-20T13:39:19.843Z,27.63
2019-04-20T13:40:19.326Z,27.82
2019-04-20T13:41:20.436Z,27.64
2019-04-20T13:42:31.749Z,27.68
2019-04-20T13:43:21.636Z,27.83
2019-04-20T13:44:21.918Z,27.91
2019-04-20T13:45:19.583Z,27.94
2019-04-20T13:46:18.970Z,27.91
2019-04-20T13:47:19.427Z,27.5
2019-04-20T13:48:19.206Z,27.2
2019-04-20T13:49:18.743Z,27.25
2019-04-20T13:50:22.030Z,27.13
2019-04-20T13:51:19.358Z,27.43
2019-04-20T13:52:18.395Z,27.6
2019-04-20T13:53:19.162Z,27.85
2019-04-20T13:54:28.523Z,27.97
2019-04-20T13:55:22.313Z,28.01
2019-04-20T13:56:19.678Z,27.79
2019-04-20T13:57:19.773Z,27.43
2019-04-20T13:58:20.549Z,27.75
2019-04-20T13:59:19.638Z,28.01
2019-04-20T14:04:37.355Z,27.88
2019-04-20T14:04:52.767Z,27.83
2019-04-20T14:08:00.253Z,27.72
2019-04-20T14:08:15.541Z,27.76
2019-04-20T14:09:15.051Z,27.86
2019-04-20T14:10:15.427Z,28.13
2019-04-20T14:11:15.274Z,27.97
2019-04-20T14:12:37.459Z,28.03
2019-04-20T14:13:25.692Z,28.01
2019-04-20T14:14:15.135Z,27.98
2019-04-20T14:15:17.062Z,27.48
2019-04-20T14:16:14.449Z,27.45
2019-04-20T14:17:16.945Z,27.63
2019-04-20T14:18:15.180Z,27.76
2019-04-20T14:19:16.918Z,27.97
2019-04-20T14:20:24.257Z,28.09
2019-04-20T14:21:18.385Z,28.01
2019-04-20T14:22:16.450Z,27.9
2019-04-20T14:23:15.381Z,27.94
2019-04-20T14:24:17.063Z,27.98
2019-04-20T14:25:15.767Z,27.85
2019-04-20T14:26:15.276Z,27.78
2019-04-20T14:27:16.985Z,27.91
2019-04-20T14:28:15.795Z,28.04
2019-04-20T14:29:16.842Z,28.15
2019-04-20T14:30:15.565Z,27.94
2019-04-20T14:31:16.086Z,28.08
2019-04-20T14:32:18.773Z,28.12
2019-04-20T14:33:16.568Z,28.2
2019-04-20T14:34:17.098Z,27.95
2019-04-20T14:35:14.569Z,28.08
2019-04-20T14:36:16.687Z,28.04
2019-04-20T14:37:15.548Z,28.2
2019-04-20T14:38:15.759Z,28.28
2019-04-20T14:39:16.728Z,28.27
2019-04-20T14:40:16.601Z,28.06
2019-04-20T14:41:16.102Z,27.76
2019-04-20T14:42:36.139Z,27.78
2019-04-20T14:43:15.631Z,27.95
2019-04-20T14:44:16.579Z,27.78
2019-04-20T14:45:14.477Z,27.79
2019-04-20T14:46:16.747Z,27.9
2019-04-20T14:47:16.455Z,28.03
2019-04-20T14:48:16.305Z,27.94
2019-04-20T14:49:16.537Z,27.97
2019-04-20T14:50:16.291Z,27.52
2019-04-20T14:51:17.318Z,27.5
2019-04-20T14:52:15.421Z,27.43
2019-04-20T14:53:17.430Z,27.53
2019-04-20T14:54:17.118Z,27.66
2019-04-20T14:55:18.715Z,27.76
2019-04-20T14:56:16.129Z,27.81
2019-04-20T14:57:17.250Z,27.81
2019-04-20T14:58:15.346Z,27.81
2019-04-20T14:59:16.121Z,27.94
2019-04-20T15:00:17.318Z,27.6
2019-04-20T15:01:14.967Z,27.6
2019-04-20T15:02:15.476Z,27.83
2019-04-20T15:03:16.868Z,27.64
2019-04-20T15:04:26.507Z,27.75
2019-04-20T15:05:15.527Z,27.93
2019-04-20T15:06:16.269Z,27.98
2019-04-20T15:07:15.562Z,27.79
2019-04-20T15:08:14.978Z,27.71
2019-04-20T15:09:16.815Z,27.83
2019-04-20T15:10:16.146Z,27.78
2019-04-20T15:11:16.664Z,27.93
2019-04-20T15:12:16.888Z,27.82
2019-04-20T15:13:17.548Z,27.67
2019-04-20T15:14:14.621Z,27.41
2019-04-20T15:15:17.226Z,27.37
2019-04-20T15:16:16.675Z,27.25
2019-04-20T15:17:15.400Z,27.5
2019-04-20T15:18:16.010Z,27.29
2019-04-20T15:19:17.776Z,27.28
2019-04-20T15:20:15.281Z,27.33
2019-04-20T15:21:16.011Z,27.22
2019-04-20T15:22:16.072Z,27.33
2019-04-20T15:23:15.174Z,27.43
2019-04-20T15:24:16.023Z,27.3
2019-04-20T15:25:17.702Z,27.1
2019-04-20T15:26:16.081Z,27.05
2019-04-20T15:27:16.287Z,27.05
2019-04-20T15:28:18.538Z,27.11
2019-04-20T15:29:18.146Z,27.15
2019-04-20T15:30:16.147Z,27.16
2019-04-20T15:31:16.851Z,27.19
2019-04-20T15:32:16.364Z,27.19
2019-04-20T15:33:15.355Z,26.91
2019-04-20T15:34:15.517Z,26.73
2019-04-20T15:35:19.011Z,26.71
2019-04-20T15:36:16.472Z,26.81
2019-04-20T15:37:16.703Z,26.63
2019-04-20T15:38:15.355Z,26.74
2019-04-20T15:39:14.944Z,26.78
2019-04-20T15:40:15.661Z,26.51
2019-04-20T15:41:20.977Z,26.66
2019-04-20T15:42:15.172Z,26.7
2019-04-20T15:43:27.931Z,26.55
2019-04-20T15:44:15.872Z,26.59
2019-04-20T15:45:16.126Z,26.6
2019-04-20T15:46:17.096Z,26.56
2019-04-20T15:47:17.273Z,26.44
2019-04-20T15:48:16.808Z,26.59
2019-04-20T15:49:17.572Z,26.55
2019-04-20T15:50:17.942Z,26.61
2019-04-20T15:51:17.299Z,26.45
2019-04-20T15:52:36.644Z,26.31
2019-04-20T15:53:15.518Z,26.34
2019-04-20T15:54:17.469Z,26.16
2019-04-20T15:55:37.529Z,26.29
2019-04-20T15:56:18.516Z,26.06
2019-04-20T15:57:29.241Z,26.03
2019-04-20T15:58:18.375Z,25.98
2019-04-20T15:59:17.347Z,25.99
2019-04-20T16:00:18.314Z,26.16
2019-04-20T16:01:18.492Z,25.93
2019-04-20T16:02:17.614Z,25.83
2019-04-20T16:03:15.241Z,25.83
2019-04-20T16:04:35.482Z,25.89
2019-04-20T16:05:18.482Z,25.66
2019-04-20T16:06:17.026Z,25.91
2019-04-20T16:07:19.190Z,25.71
2019-04-20T16:08:18.277Z,25.73
2019-04-20T16:09:18.146Z,25.78
2019-04-20T16:10:16.779Z,25.61
2019-04-20T16:11:17.275Z,25.7
2019-04-20T16:12:17.005Z,25.56
2019-04-20T16:13:38.423Z,25.31
2019-04-20T16:14:17.396Z,25.44
2019-04-20T16:15:16.153Z,25.4
2019-04-20T16:16:16.944Z,25.31
2019-04-20T16:17:19.437Z,25.34
2019-04-20T16:18:16.725Z,25.3
2019-04-20T16:19:55.030Z,25.24
2019-04-20T16:20:43.384Z,25.22
2019-04-20T16:21:35.648Z,25.07
2019-04-20T16:22:25.744Z,25.09
2019-04-20T16:23:25.393Z,25.19
2019-04-20T16:24:27.661Z,25.15
2019-04-20T16:25:27.358Z,24.94
2019-04-20T16:26:25.790Z,25.07
2019-04-20T16:27:23.429Z,24.89
2019-04-20T16:28:25.370Z,24.92
2019-04-20T16:29:25.772Z,24.96
2019-04-20T16:30:23.436Z,24.96
2019-04-20T16:31:26.750Z,24.93
2019-04-20T16:32:25.250Z,24.96
2019-04-20T16:33:24.200Z,24.94
2019-04-20T16:34:25.370Z,24.89
2019-04-20T16:35:26.586Z,24.89
2019-04-20T16:36:26.132Z,24.77
2019-04-20T16:37:24.447Z,24.81
2019-04-20T16:38:27.559Z,24.66
2019-04-20T16:39:25.287Z,24.59
2019-04-20T16:40:23.480Z,24.51
2019-04-20T16:41:26.297Z,24.48
2019-04-20T16:42:24.999Z,24.47
2019-04-20T16:43:44.626Z,24.4
2019-04-20T16:44:25.034Z,24.36
2019-04-20T16:45:26.253Z,24.38
2019-04-20T16:46:29.773Z,24.37
2019-04-20T16:47:25.949Z,24.31
2019-04-20T16:48:26.224Z,24.41
2019-04-20T16:49:26.072Z,24.43
2019-04-20T16:50:22.954Z,24.38
2019-04-20T16:51:25.547Z,24.37
2019-04-20T16:52:25.776Z,24.29
2019-04-20T16:53:26.757Z,24.29
2019-04-20T16:54:25.787Z,24.25
2019-04-20T16:55:25.600Z,24.26
2019-04-20T16:56:28.599Z,24.21
2019-04-20T16:57:25.527Z,24.13
2019-04-20T16:58:24.382Z,24.09
2019-04-20T17:04:03.796Z,23.94
2019-04-20T17:04:35.578Z,23.92
2019-04-20T17:05:31.506Z,23.89
2019-04-20T17:06:30.112Z,23.84
2019-04-20T17:07:33.157Z,23.76
2019-04-20T17:08:33.212Z,23.82
2019-04-20T17:09:31.767Z,23.76
2019-04-20T17:10:29.231Z,23.89
2019-04-20T17:11:30.320Z,23.85
2019-04-20T17:12:30.660Z,23.82
2019-04-20T17:13:55.126Z,23.73
2019-04-20T17:14:31.665Z,23.73