createdAt,value
2022-12-03T00:02:11.940Z,27.19
2022-12-03T00:04:52.237Z,26.53
2022-12-03T00:07:26.215Z,26.45
2022-12-03T00:20:56.910Z,26.26
2022-12-03T00:23:41.735Z,26.38
2022-12-03T00:26:15.125Z,27.54
2022-12-03T00:28:47.952Z,26.03
2022-12-03T00:31:21.452Z,26.98
2022-12-03T00:33:54.926Z,26.72
2022-12-03T00:36:30.157Z,26.88
2022-12-03T00:49:17.977Z,26.76
2022-12-03T00:51:59.953Z,26.21
2022-12-03T00:54:33.120Z,26.42
2022-12-03T00:56:59.810Z,26.14
2022-12-03T00:59:42.997Z,26.37
2022-12-03T01:02:16.200Z,26.13
2022-12-03T01:15:06.909Z,26.32
2022-12-03T01:17:46.924Z,25.94
2022-12-03T01:20:20.431Z,26.06
2022-12-03T01:22:53.968Z,25.46
2022-12-03T01:25:27.452Z,25.74
2022-12-03T01:43:44.903Z,24.01
2022-12-03T01:46:28.983Z,25.08
2022-12-03T01:49:02.313Z,24.44
2022-12-03T01:51:35.914Z,24.87
2022-12-03T01:54:17.772Z,24.35
2022-12-03T01:56:57.935Z,23.78
2022-12-03T02:10:11.934Z,22.73
2022-12-03T02:12:51.889Z,22.44
2022-12-03T02:15:33.001Z,21.91
2022-12-03T02:18:08.661Z,21.47
2022-12-03T03:12:04.940Z,20.83
2022-12-03T03:14:38.756Z,21.58
2022-12-03T03:17:13.152Z,20.94
2022-12-03T03:30:25.004Z,21.35
2022-12-03T03:32:58.481Z,21.30
2022-12-03T03:35:31.893Z,21.07
2022-12-03T03:38:07.175Z,20.52
2022-12-03T03:40:40.922Z,21.13
2022-12-03T03:57:17.932Z,20.48
2022-12-03T03:59:57.904Z,20.95
2022-12-03T04:02:33.464Z,21.04
2022-12-03T04:05:06.893Z,20.61
2022-12-03T04:07:40.183Z,19.97
2022-12-03T04:10:14.904Z,20.54
2022-12-03T04:23:30.898Z,20.17
2022-12-03T04:26:04.322Z,20.59
2022-12-03T04:28:37.900Z,20.56
2022-12-03T04:31:11.119Z,20.72
2022-12-03T04:33:37.818Z,20.77
2022-12-03T04:36:17.924Z,20.24
2022-12-03T04:49:29.902Z,21.60
2022-12-03T04:52:03.588Z,21.60
2022-12-03T04:54:44.968Z,22.13
2022-12-03T04:57:18.190Z,21.78
2022-12-03T04:59:51.902Z,22.05
2022-12-03T05:02:25.203Z,21.53
2022-12-03T05:15:16.868Z,22.55
2022-12-03T05:17:57.060Z,23.77
2022-12-03T05:20:30.096Z,23.52
2022-12-03T05:22:56.843Z,23.43
2022-12-03T05:25:36.893Z,23.27
2022-12-03T05:28:10.248Z,24.06
2022-12-03T05:30:45.957Z,24.12
2022-12-03T05:43:55.892Z,24.14
2022-12-03T05:46:31.435Z,25.39
2022-12-03T05:49:04.879Z,24.84
2022-12-03T05:51:38.124Z,24.30
2022-12-03T05:54:11.902Z,25.25
2022-12-03T05:56:45.117Z,24.70
2022-12-03T06:09:34.845Z,25.67
2022-12-03T06:12:14.858Z,25.04
2022-12-03T06:14:49.208Z,25.41
2022-12-03T06:17:22.876Z,25.80
2022-12-03T06:20:02.366Z,25.84
2022-12-03T06:22:43.929Z,25.23
2022-12-03T06:36:02.896Z,26.30
2022-12-03T06:38:36.073Z,26.23
2022-12-03T06:41:02.826Z,26.22
2022-12-03T06:43:42.914Z,26.65
2022-12-03T06:46:16.206Z,27.01
2022-12-03T06:48:49.884Z,26.14
2022-12-03T06:51:25.156Z,26.81
2022-12-03T07:04:12.834Z,27.43
2022-12-03T07:06:54.886Z,27.60
2022-12-03T07:09:28.148Z,27.82
2022-12-03T07:12:01.893Z,28.30
2022-12-03T07:14:35.144Z,27.45
2022-12-03T07:17:08.873Z,27.25
2022-12-03T07:30:22.845Z,26.57
2022-12-03T07:32:57.045Z,27.18
2022-12-03T07:35:29.870Z,27.39
2022-12-03T07:38:03.076Z,28.57
2022-12-03T07:40:29.808Z,29.10
2022-12-03T07:57:01.351Z,28.70
2022-12-03T07:59:35.119Z,28.94
2022-12-03T08:02:08.860Z,29.94
2022-12-03T08:04:42.053Z,30.11
2022-12-03T08:07:08.734Z,30.07
2022-12-03T08:09:49.934Z,29.69
2022-12-03T08:12:28.416Z,30.26
2022-12-03T08:22:28.893Z,30.21
2022-12-03T08:25:02.182Z,31.41
2022-12-03T08:27:38.577Z,31.08
2022-12-03T08:30:15.174Z,31.26
2022-12-03T08:32:49.853Z,30.77
2022-12-03T08:35:25.828Z,31.38
2022-12-03T08:51:10.879Z,31.73
2022-12-03T08:53:48.360Z,31.61
2022-12-03T08:56:30.868Z,32.14
2022-12-03T08:59:25.464Z,31.38
2022-12-03T09:02:05.869Z,30.40
2022-12-03T09:16:00.841Z,31.02
2022-12-03T09:18:36.055Z,30.62
2022-12-03T09:21:09.831Z,30.01
2022-12-03T09:23:43.190Z,29.32
2022-12-03T09:26:16.848Z,29.83
2022-12-03T09:28:50.296Z,30.08
2022-12-03T09:31:24.583Z,29.55
2022-12-03T09:44:40.824Z,30.13
2022-12-03T09:47:14.153Z,29.68
2022-12-03T09:49:47.883Z,29.77
2022-12-03T09:52:26.925Z,29.78
2022-12-03T09:55:27.903Z,30.12
2022-12-03T09:58:02.188Z,30.39
2022-12-03T10:10:54.856Z,30.81
2022-12-03T10:13:37.832Z,30.94
2022-12-03T10:16:16.331Z,30.53
2022-12-03T10:19:00.821Z,31.47
2022-12-03T10:21:37.756Z,31.22
2022-12-03T10:38:08.835Z,33.54
2022-12-03T10:40:42.092Z,33.47
2022-12-03T10:43:21.843Z,33.42
2022-12-03T10:46:15.513Z,34.73
2022-12-03T10:49:14.844Z,34.96
2022-12-03T10:51:48.684Z,35.67
2022-12-03T11:04:41.786Z,36.03
2022-12-03T11:07:24.883Z,36.00
2022-12-03T11:09:58.143Z,36.53
2022-12-03T11:12:34.827Z,35.52
2022-12-03T11:15:15.590Z,35.63
2022-12-03T11:17:56.842Z,36.15
2022-12-03T11:31:11.917Z,36.07
2022-12-03T11:33:45.041Z,36.51
2022-12-03T11:36:47.705Z,36.95
2022-12-03T11:40:19.664Z,36.21
2022-12-03T11:43:04.800Z,37.29
2022-12-03T11:56:35.826Z,37.28
2022-12-03T11:59:12.688Z,37.77
2022-12-03T12:01:52.823Z,37.56
2022-12-03T12:04:30.459Z,37.79
2022-12-03T12:07:10.836Z,37.54
2022-12-03T12:09:53.694Z,37.28
2022-12-03T12:12:54.651Z,39.03
2022-12-03T12:23:26.767Z,38.79
2022-12-03T12:26:11.800Z,38.72
2022-12-03T12:28:47.069Z,39.22
2022-12-03T12:31:19.905Z,39.41
2022-12-03T12:33:53.455Z,39.05
2022-12-03T12:36:27.502Z,38.71
2022-12-03T12:50:03.887Z,39.08
2022-12-03T12:52:47.744Z,38.79
2022-12-03T12:55:29.788Z,38.11
2022-12-03T12:58:11.833Z,38.30
2022-12-03T13:00:57.910Z,38.34
2022-12-03T13:03:41.385Z,38.30
2022-12-03T13:06:26.862Z,38.06
2022-12-03T13:16:46.859Z,39.11
2022-12-03T13:19:29.821Z,38.56
2022-12-03T13:22:15.603Z,39.13
2022-12-03T13:24:58.792Z,40.89
2022-12-03T13:27:31.998Z,39.81
2022-12-03T13:30:09.797Z,40.90
2022-12-03T13:32:44.009Z,40.87
2022-12-03T13:45:44.812Z,40.56
2022-12-03T13:48:30.811Z,40.58
2022-12-03T13:51:26.673Z,40.58
2022-12-03T13:54:09.332Z,40.52
2022-12-03T13:56:45.003Z,40.35
2022-12-03T14:10:19.761Z,41.05
2022-12-03T14:13:01.784Z,41.87
2022-12-03T14:15:35.000Z,42.12
2022-12-03T14:18:08.791Z,42.49
2022-12-03T14:20:42.057Z,41.33
2022-12-03T14:23:08.724Z,40.94
2022-12-03T14:25:48.802Z,41.17
2022-12-03T14:39:00.823Z,39.47
2022-12-03T14:41:34.572Z,39.78
2022-12-03T14:44:08.516Z,41.44
2022-12-03T14:46:41.972Z,40.81
2022-12-03T14:49:14.778Z,40.84
2022-12-03T14:51:48.016Z,39.46
2022-12-03T15:04:37.742Z,40.63
2022-12-03T15:07:17.811Z,40.95
2022-12-03T15:09:51.091Z,41.40
2022-12-03T15:12:24.777Z,40.62
2022-12-03T15:14:57.976Z,40.46
2022-12-03T15:17:31.211Z,40.97
2022-12-03T15:30:37.734Z,41.61
2022-12-03T15:33:17.853Z,40.57
2022-12-03T15:35:51.485Z,40.81
2022-12-03T15:38:24.749Z,40.57
2022-12-03T15:40:57.969Z,41.44
2022-12-03T15:43:24.645Z,41.10
2022-12-03T15:46:08.623Z,42.61
2022-12-03T15:59:18.770Z,42.59
2022-12-03T16:01:54.188Z,41.67
2022-12-03T16:04:27.769Z,41.21
2022-12-03T16:07:01.055Z,40.62
2022-12-03T16:09:34.772Z,41.29
2022-12-03T16:12:07.941Z,41.31
2022-12-03T16:24:57.805Z,41.26
2022-12-03T16:27:37.779Z,42.70
2022-12-03T16:30:12.553Z,42.41
2022-12-03T16:32:45.761Z,42.03
2022-12-03T16:35:19.115Z,42.29
2022-12-03T16:37:52.785Z,41.86
2022-12-03T16:51:05.461Z,43.81
2022-12-03T16:53:38.952Z,43.72
2022-12-03T16:56:12.745Z,45.65
2022-12-03T16:58:46.432Z,45.11
2022-12-03T17:01:19.825Z,44.83
2022-12-03T17:03:53.415Z,44.67
2022-12-03T17:06:28.760Z,44.14
2022-12-03T17:19:38.764Z,42.00
2022-12-03T17:22:14.156Z,42.29
2022-12-03T17:24:49.753Z,41.69
2022-12-03T17:27:23.096Z,41.80
2022-12-03T17:29:57.037Z,41.55
2022-12-03T17:32:30.043Z,40.99
2022-12-03T17:45:26.717Z,40.22
2022-12-03T17:48:06.749Z,39.37
2022-12-03T17:50:42.992Z,40.45
2022-12-03T17:53:16.453Z,39.34
2022-12-03T17:55:49.981Z,39.29
2022-12-03T18:12:04.742Z,38.56
2022-12-03T18:14:37.921Z,39.59
2022-12-03T18:17:04.602Z,39.98
2022-12-03T18:19:44.736Z,39.12
2022-12-03T18:22:18.373Z,39.38
2022-12-03T18:24:52.224Z,39.73
2022-12-03T18:27:27.909Z,39.82
2022-12-03T18:40:24.706Z,40.61
2022-12-03T18:43:06.768Z,40.06
2022-12-03T18:45:40.758Z,39.79
2022-12-03T18:48:18.734Z,38.78
2022-12-03T18:50:51.932Z,39.78
2022-12-03T19:07:03.730Z,39.66
2022-12-03T19:09:30.537Z,39.23
2022-12-03T19:12:14.739Z,39.37
2022-12-03T19:14:48.033Z,39.18
2022-12-03T19:17:21.810Z,38.64
2022-12-03T19:31:16.800Z,41.25
2022-12-03T19:33:51.962Z,40.53
2022-12-03T19:36:27.742Z,40.38
2022-12-03T19:39:01.113Z,40.58
2022-12-03T19:41:35.728Z,41.65
2022-12-03T19:44:12.265Z,42.10
2022-12-03T19:46:54.746Z,42.97
2022-12-03T20:00:07.412Z,44.17
2022-12-03T20:02:41.189Z,44.28
2022-12-03T20:05:15.569Z,43.20
2022-12-03T20:07:49.042Z,43.94
2022-12-03T20:10:22.706Z,45.12
2022-12-03T20:12:56.022Z,43.34
2022-12-03T20:25:45.748Z,45.64
2022-12-03T20:28:25.724Z,45.96
2022-12-03T20:30:59.146Z,46.47
2022-12-03T20:33:32.734Z,47.62
2022-12-03T20:36:07.825Z,47.50
2022-12-03T20:52:22.718Z,46.52
2022-12-03T20:54:55.952Z,45.95
2022-12-03T20:57:22.658Z,45.51
2022-12-03T21:00:02.729Z,46.09
2022-12-03T21:02:36.792Z,46.67
2022-12-03T21:05:12.776Z,46.07
2022-12-03T21:07:48.863Z,46.82
2022-12-03T21:20:36.672Z,47.03
2022-12-03T21:23:19.758Z,46.25
2022-12-03T21:25:52.961Z,46.49
2022-12-03T21:28:26.759Z,44.61
2022-12-03T21:31:02.201Z,45.12
2022-12-03T21:47:17.786Z,46.90
2022-12-03T21:49:50.968Z,46.35
2022-12-03T21:52:17.669Z,46.72
2022-12-03T21:54:58.680Z,47.66
2022-12-03T21:57:35.497Z,46.20
2022-12-03T22:13:57.704Z,46.82
2022-12-03T22:16:31.076Z,45.52
2022-12-03T22:19:04.696Z,45.99
2022-12-03T22:21:37.886Z,46.08
2022-12-03T22:24:12.689Z,46.04
2022-12-03T22:26:46.077Z,46.92
2022-12-03T22:39:36.652Z,46.45
2022-12-03T22:42:16.700Z,45.09
2022-12-03T22:44:49.957Z,47.60
2022-12-03T22:47:23.701Z,46.22
2022-12-03T22:49:57.276Z,46.17
2022-12-03T22:52:46.698Z,46.52
2022-12-03T23:05:58.665Z,48.51
2022-12-03T23:08:31.850Z,48.41
2022-12-03T23:11:07.372Z,48.66
2022-12-03T23:13:41.336Z,49.95
2022-12-03T23:16:21.721Z,49.24
2022-12-03T23:18:57.377Z,49.47
2022-12-03T23:21:35.721Z,49.85
2022-12-03T23:32:05.642Z,49.35
2022-12-03T23:34:45.735Z,49.83
2022-12-03T23:37:21.112Z,50.07
2022-12-03T23:39:55.937Z,50.14
2022-12-03T23:42:28.949Z,49.61
2022-12-03T23:45:02.681Z,49.74
2022-12-03T23:47:35.857Z,49.24
