createdAt,value
2022-10-25T00:02:25.214Z,99778.72
2022-10-25T00:04:51.995Z,99776.69
2022-10-25T00:07:18.655Z,99769.91
2022-10-25T00:09:45.288Z,99774.56
2022-10-25T00:12:11.876Z,99773.00
2022-10-25T00:14:38.530Z,99778.06
2022-10-25T00:17:05.174Z,99775.69
2022-10-25T00:19:31.790Z,99785.94
2022-10-25T00:21:58.463Z,99781.56
2022-10-25T00:24:25.225Z,99776.41
2022-10-25T00:26:51.901Z,99787.06
2022-10-25T00:29:18.760Z,99787.06
2022-10-25T00:31:45.805Z,99781.88
2022-10-25T00:34:12.410Z,99790.97
2022-10-25T00:36:39.080Z,99789.41
2022-10-25T00:39:05.722Z,99788.59
2022-10-25T00:41:34.108Z,99797.25
2022-10-25T00:44:38.009Z,99792.44
2022-10-25T00:47:15.091Z,99799.16
2022-10-25T00:49:43.974Z,99796.38
2022-10-25T00:52:11.062Z,99800.31
2022-10-25T00:54:42.760Z,99793.53
2022-10-25T00:57:14.710Z,99803.78
2022-10-25T00:59:42.542Z,99809.72
2022-10-25T01:02:09.681Z,99802.56
2022-10-25T01:04:36.492Z,99797.41
2022-10-25T01:07:03.847Z,99807.25
2022-10-25T01:09:32.425Z,99813.13
2022-10-25T01:11:59.138Z,99816.69
2022-10-25T01:14:26.980Z,99823.75
2022-10-25T01:17:06.997Z,99823.75
2022-10-25T01:20:10.796Z,99827.22
2022-10-25T01:22:59.337Z,99840.59
2022-10-25T01:26:14.297Z,99836.22
2022-10-25T01:29:13.669Z,99836.97
2022-10-25T01:31:50.868Z,99844.00
2022-10-25T01:34:36.237Z,99852.69
2022-10-25T01:37:23.770Z,99851.88
2022-10-25T01:40:16.622Z,99850.34
2022-10-25T01:43:03.203Z,99855.88
2022-10-25T01:45:39.419Z,99859.84
2022-10-25T01:48:47.713Z,99845.19
2022-10-25T01:51:17.837Z,99847.53
2022-10-25T01:53:46.085Z,99838.78
2022-10-25T01:56:24.065Z,99843.97
2022-10-25T01:59:21.866Z,99841.53
2022-10-25T02:02:16.450Z,99847.81
2022-10-25T02:05:07.261Z,99851.75
2022-10-25T02:07:39.071Z,99857.25
2022-10-25T02:10:15.137Z,99855.22
2022-10-25T02:13:01.397Z,99857.19
2022-10-25T02:15:39.538Z,99858.78
2022-10-25T02:18:13.623Z,99853.25
2022-10-25T02:20:45.870Z,99852.47
2022-10-25T02:23:15.294Z,99848.44
2022-10-25T02:25:43.332Z,99860.31
2022-10-25T02:28:14.556Z,99856.75
2022-10-25T02:30:43.741Z,99853.56
2022-10-25T02:33:11.626Z,99852.75
2022-10-25T02:35:39.148Z,99839.28
2022-10-25T02:38:06.188Z,99834.13
2022-10-25T02:40:32.901Z,99843.66
2022-10-25T02:42:59.504Z,99843.66
2022-10-25T02:45:26.139Z,99838.13
2022-10-25T02:47:52.847Z,99838.13
2022-10-25T02:50:19.526Z,99833.31
2022-10-25T02:52:46.418Z,99833.31
2022-10-25T02:55:13.349Z,99829.31
2022-10-25T02:57:39.987Z,99831.63
2022-10-25T03:00:08.026Z,99822.53
2022-10-25T03:02:34.995Z,99823.72
2022-10-25T03:05:03.167Z,99823.72
2022-10-25T03:07:29.785Z,99827.63
2022-10-25T03:09:56.417Z,99820.50
2022-10-25T03:12:23.162Z,99834.31
2022-10-25T03:14:49.866Z,99832.72
2022-10-25T03:17:16.476Z,99828.34
2022-10-25T03:19:43.069Z,99833.06
2022-10-25T03:22:09.676Z,99819.63
2022-10-25T03:24:36.300Z,99826.69
2022-10-25T03:27:03.067Z,99816.44
2022-10-25T03:29:29.685Z,99827.50
2022-10-25T03:31:56.488Z,99815.97
2022-10-25T03:34:23.178Z,99825.44
2022-10-25T03:36:49.914Z,99826.59
2022-10-25T03:39:16.576Z,99825.00
2022-10-25T03:41:43.216Z,99827.41
2022-10-25T03:44:09.806Z,99825.00
2022-10-25T03:46:36.412Z,99815.44
2022-10-25T03:49:03.075Z,99820.13
2022-10-25T03:51:29.691Z,99827.97
2022-10-25T03:53:56.265Z,99828.69
2022-10-25T03:56:23.543Z,99823.06
2022-10-25T03:58:50.349Z,99829.31
2022-10-25T04:01:17.228Z,99821.31
2022-10-25T04:03:45.310Z,99824.06
2022-10-25T04:06:12.010Z,99825.97
2022-10-25T04:08:38.730Z,99828.28
2022-10-25T04:11:05.526Z,99822.75
2022-10-25T04:13:32.160Z,99821.94
2022-10-25T04:15:58.800Z,99820.78
2022-10-25T04:18:25.429Z,99808.84
2022-10-25T04:20:52.074Z,99814.38
2022-10-25T04:23:18.694Z,99820.25
2022-10-25T04:25:45.313Z,99816.69
2022-10-25T04:28:11.954Z,99813.13
2022-10-25T04:30:39.010Z,99815.00
2022-10-25T04:33:05.767Z,99800.47
2022-10-25T04:35:32.346Z,99811.53
2022-10-25T04:38:02.901Z,99801.28
2022-10-25T04:40:29.558Z,99806.00
2022-10-25T04:42:56.942Z,99806.38
2022-10-25T04:45:23.566Z,99808.31
2022-10-25T04:47:50.179Z,99816.19
2022-10-25T04:50:16.957Z,99814.13
2022-10-25T04:52:43.790Z,99818.50
2022-10-25T04:55:10.694Z,99825.19
2022-10-25T04:57:37.334Z,99820.78
2022-10-25T05:00:04.783Z,99828.75
2022-10-25T05:02:31.386Z,99817.31
2022-10-25T05:04:58.025Z,99826.50
2022-10-25T05:07:24.639Z,99830.50
2022-10-25T05:09:51.254Z,99834.97
2022-10-25T05:12:17.841Z,99827.38
2022-10-25T05:14:44.450Z,99827.75
2022-10-25T05:17:11.184Z,99834.53
2022-10-25T05:19:37.870Z,99837.81
2022-10-25T05:22:04.592Z,99837.88
2022-10-25T05:24:31.289Z,99843.06
2022-10-25T05:26:57.944Z,99843.06
2022-10-25T05:29:24.695Z,99835.22
2022-10-25T05:31:51.320Z,99827.72
2022-10-25T05:34:17.935Z,99825.78
2022-10-25T05:36:44.569Z,99833.69
2022-10-25T05:39:11.145Z,99845.16
2022-10-25T05:41:37.844Z,99844.44
2022-10-25T05:44:05.482Z,99843.38
2022-10-25T05:46:32.738Z,99827.31
2022-10-25T05:48:59.943Z,99834.97
2022-10-25T05:51:35.645Z,99822.81
2022-10-25T05:54:06.717Z,99840.31
2022-10-25T05:56:34.862Z,99830.09
2022-10-25T05:59:10.056Z,99834.50
2022-10-25T06:01:39.481Z,99834.13
2022-10-25T06:04:06.608Z,99828.25
2022-10-25T06:06:33.886Z,99824.00
2022-10-25T06:09:01.689Z,99820.94
2022-10-25T06:11:29.642Z,99825.75
2022-10-25T06:13:56.404Z,99825.75
2022-10-25T06:16:23.826Z,99823.72
2022-10-25T06:18:50.738Z,99824.44
2022-10-25T06:21:19.784Z,99823.19
2022-10-25T06:23:48.096Z,99823.16
2022-10-25T06:26:17.360Z,99816.72
2022-10-25T06:28:44.397Z,99819.06
2022-10-25T06:31:13.146Z,99816.19
2022-10-25T06:33:40.432Z,99826.75
2022-10-25T06:36:13.177Z,99834.59
2022-10-25T06:38:40.112Z,99828.22
2022-10-25T06:41:09.995Z,99835.16
2022-10-25T06:43:36.806Z,99825.91
2022-10-25T06:46:27.653Z,99828.16
2022-10-25T06:48:57.065Z,99837.53
2022-10-25T06:51:25.346Z,99836.28
2022-10-25T06:53:55.800Z,99845.72
2022-10-25T06:56:23.369Z,99840.19
2022-10-25T06:58:50.444Z,99842.16
2022-10-25T07:01:19.122Z,99837.00
2022-10-25T07:03:46.445Z,99838.53
2022-10-25T07:06:16.385Z,99840.91
2022-10-25T07:08:45.857Z,99847.25
2022-10-25T07:11:20.253Z,99846.16
2022-10-25T07:13:47.643Z,99839.91
2022-10-25T07:16:16.575Z,99834.13
2022-10-25T07:18:43.669Z,99837.31
2022-10-25T07:21:22.279Z,99832.25
2022-10-25T07:23:50.752Z,99843.81
2022-10-25T07:26:20.506Z,99838.75
2022-10-25T07:28:49.103Z,99842.75
2022-10-25T07:31:21.553Z,99842.88
2022-10-25T07:33:48.628Z,99850.13
2022-10-25T07:36:15.675Z,99858.03
2022-10-25T07:38:42.402Z,99851.34
2022-10-25T07:41:10.027Z,99855.78
2022-10-25T07:43:37.122Z,99853.97
2022-10-25T07:46:04.830Z,99855.03
2022-10-25T07:48:31.922Z,99857.59
2022-10-25T07:51:02.163Z,99859.72
2022-10-25T07:53:28.768Z,99864.22
2022-10-25T07:55:55.870Z,99854.91
2022-10-25T07:58:22.724Z,99860.66
2022-10-25T08:00:49.596Z,99854.50
2022-10-25T08:03:18.332Z,99847.22
2022-10-25T08:05:46.961Z,99847.34
2022-10-25T08:08:14.374Z,99843.13
2022-10-25T08:10:44.696Z,99840.03
2022-10-25T08:13:11.723Z,99845.28
2022-10-25T08:15:40.969Z,99847.31
2022-10-25T08:18:08.409Z,99842.25
2022-10-25T08:21:00.658Z,99841.59
2022-10-25T08:23:21.884Z,99851.91
2022-10-25T08:25:48.502Z,99851.97
2022-10-25T08:28:15.331Z,99848.47
2022-10-25T08:30:42.237Z,99852.53
2022-10-25T08:33:11.568Z,99853.38
2022-10-25T08:35:38.879Z,99857.47
2022-10-25T08:38:05.868Z,99852.81
2022-10-25T08:40:56.769Z,99859.66
2022-10-25T08:44:05.626Z,99841.91
2022-10-25T08:46:38.602Z,99857.47
2022-10-25T08:49:16.626Z,99849.63
2022-10-25T08:51:47.281Z,99850.94
2022-10-25T08:54:22.210Z,99844.25
2022-10-25T08:57:15.434Z,99847.88
2022-10-25T08:59:48.103Z,99847.16
2022-10-25T09:02:29.418Z,99849.59
2022-10-25T09:04:56.255Z,99844.09
2022-10-25T09:07:23.314Z,99850.53
2022-10-25T09:10:20.422Z,99850.69
2022-10-25T09:13:18.137Z,99841.28
2022-10-25T09:16:09.366Z,99836.63
2022-10-25T09:18:57.311Z,99850.13
2022-10-25T09:21:44.950Z,99846.56
2022-10-25T09:24:23.973Z,99858.06
2022-10-25T09:26:50.531Z,99850.91
2022-10-25T09:29:24.651Z,99853.25
2022-10-25T09:32:00.509Z,99860.41
2022-10-25T09:34:33.091Z,99854.88
2022-10-25T09:37:10.850Z,99857.31
2022-10-25T09:39:43.202Z,99861.38
2022-10-25T09:42:18.855Z,99867.41
2022-10-25T09:44:54.762Z,99864.28
2022-10-25T09:47:30.582Z,99856.06
2022-10-25T09:50:02.667Z,99863.69
2022-10-25T09:52:29.325Z,99856.28
2022-10-25T09:55:14.114Z,99860.75
2022-10-25T09:57:41.915Z,99857.69
2022-10-25T10:00:13.640Z,99854.13
2022-10-25T10:02:41.357Z,99858.59
2022-10-25T10:05:21.923Z,99857.50
2022-10-25T10:07:50.786Z,99861.50
2022-10-25T10:10:23.515Z,99862.75
2022-10-25T10:12:56.613Z,99858.03
2022-10-25T10:15:30.231Z,99862.38
2022-10-25T10:18:27.114Z,99854.06
2022-10-25T10:20:59.677Z,99853.66
2022-10-25T10:23:37.629Z,99840.16
2022-10-25T10:26:14.824Z,99844.09
2022-10-25T10:28:46.858Z,99845.72
2022-10-25T10:31:14.166Z,99846.47
2022-10-25T10:33:46.992Z,99836.56
2022-10-25T10:36:26.282Z,99832.25
2022-10-25T10:38:53.657Z,99833.81
2022-10-25T10:41:28.750Z,99835.44
2022-10-25T10:44:13.544Z,99841.81
2022-10-25T10:46:47.547Z,99839.38
2022-10-25T10:49:16.027Z,99835.44
2022-10-25T10:51:45.515Z,99825.13
2022-10-25T10:54:40.415Z,99818.03
2022-10-25T10:57:18.644Z,99827.19
2022-10-25T10:59:55.272Z,99827.22
2022-10-25T11:02:27.728Z,99838.78
2022-10-25T11:04:56.320Z,99826.06
2022-10-25T11:07:29.359Z,99831.69
2022-10-25T11:10:22.943Z,99840.03
2022-10-25T11:13:11.030Z,99842.81
2022-10-25T11:16:15.190Z,99830.94
2022-10-25T11:18:49.996Z,99829.44
2022-10-25T11:21:40.958Z,99821.59
2022-10-25T11:24:15.171Z,99826.00
2022-10-25T11:26:54.334Z,99836.00
2022-10-25T11:29:42.193Z,99822.44
2022-10-25T11:32:27.922Z,99832.78
2022-10-25T11:35:15.894Z,99826.41
2022-10-25T11:37:53.162Z,99834.38
2022-10-25T11:40:27.175Z,99832.78
2022-10-25T11:42:59.853Z,99820.47
2022-10-25T11:45:29.192Z,99826.44
2022-10-25T11:48:16.953Z,99823.25
2022-10-25T11:50:57.820Z,99817.66
2022-10-25T11:53:52.195Z,99824.03
2022-10-25T11:56:55.265Z,99815.63
2022-10-25T11:59:25.824Z,99815.63
2022-10-25T12:01:58.622Z,99816.00
2022-10-25T12:04:46.820Z,99809.66
2022-10-25T12:07:19.742Z,99812.03
2022-10-25T12:10:29.318Z,99804.88
2022-10-25T12:13:01.888Z,99801.31
2022-10-25T12:15:37.859Z,99800.91
2022-10-25T12:18:07.204Z,99792.56
2022-10-25T12:20:36.863Z,99798.53
2022-10-25T12:23:07.362Z,99791.00
2022-10-25T12:25:48.436Z,99790.59
2022-10-25T12:28:45.647Z,99795.38
2022-10-25T12:31:28.925Z,99792.19
