createdAt,value
2022-08-02T00:00:37.860Z,9.43
2022-08-02T00:03:04.936Z,11.23
2022-08-02T00:05:32.067Z,9.57
2022-08-02T00:07:59.115Z,11.10
2022-08-02T00:10:26.171Z,12.02
2022-08-02T00:12:53.879Z,9.02
2022-08-02T00:15:22.540Z,12.57
2022-08-02T00:17:49.757Z,11.82
2022-08-02T00:20:16.858Z,10.18
2022-08-02T00:22:44.083Z,9.90
2022-08-02T00:25:11.158Z,12.60
2022-08-02T00:27:38.209Z,11.27
2022-08-02T00:30:05.950Z,14.85
2022-08-02T00:32:32.945Z,9.18
2022-08-02T00:35:00.037Z,17.63
2022-08-02T00:37:28.440Z,9.25
2022-08-02T00:39:57.528Z,13.02
2022-08-02T00:42:24.691Z,8.75
2022-08-02T00:44:51.719Z,7.97
2022-08-02T00:47:19.753Z,13.82
2022-08-02T00:49:47.725Z,19.65
2022-08-02T00:52:15.147Z,16.60
2022-08-02T00:54:42.394Z,14.45
2022-08-02T00:57:09.655Z,14.40
2022-08-02T00:59:36.726Z,8.02
2022-08-02T01:02:03.943Z,16.20
2022-08-02T01:04:32.194Z,12.05
2022-08-02T01:07:01.559Z,12.38
2022-08-02T01:09:28.548Z,8.35
2022-08-02T01:11:55.917Z,13.52
2022-08-02T01:14:25.318Z,9.85
2022-08-02T01:17:12.509Z,10.05
2022-08-02T01:19:48.401Z,11.07
2022-08-02T01:22:58.430Z,11.73
2022-08-02T01:25:53.678Z,11.90
2022-08-02T01:28:57.561Z,15.10
2022-08-02T01:31:34.982Z,13.10
2022-08-02T01:34:01.967Z,14.20
2022-08-02T01:36:35.041Z,10.30
2022-08-02T01:39:05.444Z,14.73
2022-08-02T01:41:35.175Z,13.77
2022-08-02T01:44:04.422Z,9.98
2022-08-02T01:46:34.573Z,15.52
2022-08-02T01:49:09.381Z,11.80
2022-08-02T01:51:56.556Z,13.65
2022-08-02T01:54:27.483Z,9.85
2022-08-02T01:56:56.641Z,14.23
2022-08-02T01:59:26.071Z,15.25
2022-08-02T02:01:56.195Z,17.52
2022-08-02T02:04:25.339Z,12.30
2022-08-02T02:06:53.258Z,12.52
2022-08-02T02:09:21.635Z,13.80
2022-08-02T02:12:05.226Z,11.32
2022-08-02T02:14:37.785Z,8.07
2022-08-02T02:17:06.833Z,8.68
2022-08-02T02:19:36.305Z,12.45
2022-08-02T02:22:04.362Z,14.73
2022-08-02T02:24:32.199Z,9.85
2022-08-02T02:27:02.258Z,11.52
2022-08-02T02:29:31.807Z,9.68
2022-08-02T02:32:00.526Z,12.57
2022-08-02T02:34:32.409Z,11.40
2022-08-02T02:37:02.928Z,10.48
2022-08-02T02:39:32.247Z,11.13
2022-08-02T02:42:03.842Z,11.57
2022-08-02T02:44:32.556Z,12.45
2022-08-02T02:47:00.862Z,11.95
2022-08-02T02:49:31.974Z,20.80
2022-08-02T02:51:59.885Z,9.43
2022-08-02T02:54:32.581Z,17.10
2022-08-02T02:57:05.617Z,8.40
2022-08-02T02:59:36.588Z,10.52
2022-08-02T03:02:11.386Z,6.88
2022-08-02T03:04:55.810Z,13.10
2022-08-02T03:07:23.668Z,17.27
2022-08-02T03:09:54.411Z,8.63
2022-08-02T03:12:31.957Z,13.40
2022-08-02T03:15:02.142Z,9.80
2022-08-02T03:17:46.830Z,11.43
2022-08-02T03:20:16.790Z,9.35
2022-08-02T03:22:45.139Z,14.13
2022-08-02T03:25:13.701Z,12.60
2022-08-02T03:27:41.182Z,9.60
2022-08-02T03:30:11.823Z,10.10
2022-08-02T03:32:42.924Z,6.70
2022-08-02T03:35:12.851Z,10.52
2022-08-02T03:37:41.163Z,8.77
2022-08-02T03:40:11.104Z,9.70
2022-08-02T03:42:40.453Z,7.93
2022-08-02T03:45:10.814Z,9.88
2022-08-02T03:47:39.783Z,8.98
2022-08-02T03:50:13.141Z,7.45
2022-08-02T03:52:45.030Z,17.42
2022-08-02T03:55:13.455Z,9.02
2022-08-02T03:57:42.686Z,17.63
2022-08-02T04:00:13.120Z,10.45
2022-08-02T04:02:41.434Z,13.90
2022-08-02T04:05:08.973Z,7.85
2022-08-02T04:08:32.682Z,11.32
2022-08-02T04:10:23.347Z,13.00
2022-08-02T04:12:50.767Z,14.82
2022-08-02T04:15:17.849Z,11.98
2022-08-02T04:17:51.067Z,9.48
2022-08-02T04:20:21.584Z,8.70
2022-08-02T04:22:55.159Z,12.25
2022-08-02T04:25:34.413Z,7.78
2022-08-02T04:28:16.637Z,7.03
2022-08-02T04:30:46.905Z,11.85
2022-08-02T04:33:14.639Z,12.45
2022-08-02T04:35:41.943Z,9.77
2022-08-02T04:38:10.719Z,7.65
2022-08-02T04:40:38.781Z,11.77
2022-08-02T04:43:06.073Z,13.45
2022-08-02T04:45:33.547Z,15.43
2022-08-02T04:48:07.675Z,11.50
2022-08-02T04:50:35.515Z,15.25
2022-08-02T04:53:02.652Z,9.50
2022-08-02T04:55:30.206Z,12.20
2022-08-02T04:57:58.349Z,7.90
2022-08-02T05:00:27.035Z,12.23
2022-08-02T05:02:55.904Z,6.65
2022-08-02T05:05:23.232Z,14.35
2022-08-02T05:07:50.307Z,10.45
2022-08-02T05:10:17.553Z,6.82
2022-08-02T05:12:44.717Z,5.63
2022-08-02T05:15:13.313Z,8.98
2022-08-02T05:17:47.805Z,3.85
2022-08-02T05:20:19.072Z,9.55
2022-08-02T05:22:46.257Z,7.32
2022-08-02T05:25:13.628Z,7.28
2022-08-02T05:27:40.672Z,11.07
2022-08-02T05:30:08.407Z,4.80
2022-08-02T05:32:42.772Z,7.55
2022-08-02T05:35:09.840Z,5.57
2022-08-02T05:37:36.986Z,4.88
2022-08-02T05:40:05.111Z,7.30
2022-08-02T05:42:41.285Z,7.40
2022-08-02T05:45:09.065Z,6.45
2022-08-02T05:47:36.360Z,6.55
2022-08-02T05:50:05.116Z,4.18
2022-08-02T05:52:46.810Z,9.05
2022-08-02T05:55:28.317Z,7.78
2022-08-02T05:58:07.606Z,5.45
2022-08-02T06:00:36.529Z,10.70
2022-08-02T06:03:24.699Z,11.40
2022-08-02T06:05:59.537Z,6.38
2022-08-02T06:08:32.816Z,9.15
2022-08-02T06:11:03.494Z,5.15
2022-08-02T06:13:30.516Z,6.68
2022-08-02T06:15:59.722Z,11.98
2022-08-02T06:18:29.331Z,6.47
2022-08-02T06:22:32.244Z,11.05
2022-08-02T06:23:57.580Z,5.90
2022-08-02T06:26:28.038Z,3.78
2022-08-02T06:28:57.437Z,4.93
2022-08-02T06:31:24.911Z,7.75
2022-08-02T06:33:52.176Z,8.60
2022-08-02T06:36:41.304Z,6.10
2022-08-02T06:39:48.801Z,8.48
2022-08-02T06:42:27.317Z,4.38
2022-08-02T06:44:57.947Z,6.20
2022-08-02T06:47:26.661Z,8.27
2022-08-02T06:49:55.300Z,6.15
2022-08-02T06:52:29.391Z,8.55
2022-08-02T06:55:01.738Z,9.18
2022-08-02T06:57:31.888Z,7.82
2022-08-02T07:00:01.946Z,6.18
2022-08-02T07:02:31.865Z,6.07
2022-08-02T07:04:59.503Z,5.30
2022-08-02T07:07:27.168Z,4.97
2022-08-02T07:09:56.525Z,6.53
2022-08-02T07:12:33.854Z,4.20
2022-08-02T07:15:02.655Z,4.32
2022-08-02T07:17:33.542Z,4.72
2022-08-02T07:20:01.275Z,4.60
2022-08-02T07:22:29.317Z,5.95
2022-08-02T07:24:58.226Z,4.40
2022-08-02T07:27:26.504Z,3.50
2022-08-02T07:29:54.251Z,5.72
2022-08-02T07:32:25.610Z,3.67
2022-08-02T07:34:55.113Z,5.93
2022-08-02T07:37:53.417Z,3.03
2022-08-02T07:40:15.318Z,5.88
2022-08-02T07:42:48.043Z,5.95
2022-08-02T07:45:15.280Z,5.65
2022-08-02T07:47:44.047Z,6.03
2022-08-02T07:50:13.052Z,7.95
2022-08-02T07:52:41.604Z,6.30
2022-08-02T07:55:10.343Z,11.55
2022-08-02T07:57:45.441Z,6.43
2022-08-02T08:00:15.382Z,5.63
2022-08-02T08:02:42.540Z,6.07
2022-08-02T08:05:09.821Z,11.07
2022-08-02T08:07:36.900Z,4.60
2022-08-02T08:10:05.380Z,2.92
2022-08-02T08:12:32.565Z,8.70
2022-08-02T08:14:59.682Z,5.72
2022-08-02T08:17:26.898Z,5.53
2022-08-02T08:19:54.048Z,6.50
2022-08-02T08:22:21.704Z,3.83
2022-08-02T08:24:49.222Z,7.05
2022-08-02T08:27:18.354Z,4.00
2022-08-02T08:29:46.151Z,21.48
2022-08-02T08:32:17.712Z,6.18
2022-08-02T08:34:49.525Z,3.80
2022-08-02T08:37:18.224Z,5.15
2022-08-02T08:39:56.201Z,1.90
2022-08-02T08:42:31.254Z,2.47
2022-08-02T08:44:59.466Z,6.93
2022-08-02T08:47:36.315Z,5.30
2022-08-02T08:50:25.903Z,5.55
2022-08-02T08:53:05.331Z,4.15
2022-08-02T08:55:34.345Z,6.47
2022-08-02T08:58:02.633Z,3.42
2022-08-02T09:00:31.606Z,3.88
2022-08-02T09:03:00.096Z,4.75
2022-08-02T09:05:27.191Z,10.13
2022-08-02T09:07:54.257Z,8.13
2022-08-02T09:10:37.566Z,3.92
2022-08-02T09:13:38.535Z,3.58
2022-08-02T09:16:11.248Z,3.00
2022-08-02T09:18:47.141Z,3.83
2022-08-02T09:21:17.031Z,3.00
2022-08-02T09:23:50.063Z,3.00
2022-08-02T09:26:22.837Z,6.05
2022-08-02T09:28:52.411Z,6.18
2022-08-02T09:31:24.648Z,3.08
2022-08-02T09:33:59.400Z,3.08
2022-08-02T09:39:02.310Z,4.68
2022-08-02T09:41:38.454Z,6.00
2022-08-02T09:44:16.349Z,4.68
2022-08-02T09:46:45.935Z,3.33
2022-08-02T09:49:18.738Z,3.50
2022-08-02T09:51:47.286Z,1.93
2022-08-02T09:54:20.365Z,6.28
2022-08-02T09:56:52.727Z,8.18
2022-08-02T09:59:24.831Z,2.70
2022-08-02T10:02:01.728Z,6.40
2022-08-02T10:04:34.175Z,6.65
2022-08-02T10:07:04.738Z,12.57
2022-08-02T10:09:32.932Z,6.72
2022-08-02T10:12:00.762Z,9.48
2022-08-02T10:14:28.381Z,8.20
2022-08-02T10:16:57.733Z,6.93
2022-08-02T10:20:00.777Z,4.20
2022-08-02T10:22:16.090Z,15.55
2022-08-02T10:24:48.086Z,3.20
2022-08-02T10:27:21.107Z,2.47
2022-08-02T10:29:55.486Z,3.58
2022-08-02T10:32:43.840Z,5.20
2022-08-02T10:35:19.624Z,3.67
2022-08-02T10:37:56.894Z,9.50
2022-08-02T10:40:24.581Z,3.47
2022-08-02T10:43:01.034Z,3.90
2022-08-02T10:45:30.951Z,3.83
2022-08-02T10:48:00.727Z,6.38
2022-08-02T10:50:46.996Z,5.80
2022-08-02T10:53:38.114Z,7.57
2022-08-02T10:56:19.502Z,3.42
2022-08-02T10:58:46.734Z,2.70
2022-08-02T11:01:38.937Z,4.50
2022-08-02T11:04:10.535Z,2.65
2022-08-02T11:07:17.431Z,4.55
2022-08-02T11:09:47.012Z,3.75
2022-08-02T11:12:16.721Z,4.05
2022-08-02T11:14:46.229Z,2.47
2022-08-02T11:17:17.564Z,5.88
2022-08-02T11:20:12.452Z,5.13
2022-08-02T11:22:40.862Z,2.60
2022-08-02T11:25:22.864Z,6.85
2022-08-02T11:28:10.252Z,5.93
2022-08-02T11:30:37.823Z,2.40
2022-08-02T11:33:05.504Z,2.50
2022-08-02T11:35:38.362Z,4.28
2022-08-02T11:38:16.237Z,4.38
2022-08-02T11:40:43.780Z,2.83
2022-08-02T11:43:22.925Z,3.42
2022-08-02T11:45:51.309Z,3.20
2022-08-02T11:48:37.032Z,8.25
2022-08-02T11:51:12.983Z,3.67
2022-08-02T11:53:46.180Z,3.20
2022-08-02T11:56:14.528Z,6.40
2022-08-02T11:59:08.967Z,5.30
2022-08-02T12:01:45.668Z,6.00
2022-08-02T12:04:18.610Z,4.50
2022-08-02T12:06:56.255Z,7.85
2022-08-02T12:09:25.413Z,4.88
2022-08-02T12:11:52.518Z,2.40
2022-08-02T12:14:19.850Z,3.95
2022-08-02T12:17:06.967Z,7.15
2022-08-02T12:19:34.996Z,4.40
2022-08-02T12:22:14.394Z,7.95
2022-08-02T12:24:44.833Z,4.45
2022-08-02T12:27:43.546Z,2.95
2022-08-02T12:30:15.609Z,2.15
2022-08-02T12:32:43.704Z,3.90
2022-08-02T12:35:15.508Z,3.03
2022-08-02T12:37:53.980Z,4.97
2022-08-02T12:40:25.203Z,4.65
2022-08-02T12:42:59.096Z,7.35
2022-08-02T12:45:38.320Z,2.20
2022-08-02T12:48:09.504Z,4.45
2022-08-02T12:50:39.988Z,2.75
2022-08-02T12:53:15.877Z,3.03
2022-08-02T12:55:59.804Z,4.80
2022-08-02T12:58:31.284Z,7.47
2022-08-02T13:01:02.179Z,4.60
2022-08-02T13:04:10.058Z,4.55
2022-08-02T13:06:43.253Z,3.75
2022-08-02T13:09:13.703Z,5.82
2022-08-02T13:11:43.204Z,5.13
2022-08-02T13:14:11.951Z,5.75
2022-08-02T13:16:39.153Z,5.90
2022-08-02T13:19:06.147Z,4.47
2022-08-02T13:21:41.678Z,2.83
2022-08-02T13:24:32.969Z,7.93
2022-08-02T13:27:08.531Z,4.38
2022-08-02T13:29:41.529Z,4.70
2022-08-02T13:32:08.962Z,3.55
2022-08-02T13:34:36.728Z,7.20
2022-08-02T13:37:04.568Z,4.55
2022-08-02T13:39:31.616Z,3.35
2022-08-02T13:41:58.677Z,5.13
2022-08-02T13:44:25.704Z,5.93
2022-08-02T13:46:52.701Z,4.68
2022-08-02T13:49:21.706Z,3.55
2022-08-02T13:51:49.129Z,9.13
2022-08-02T13:54:17.135Z,4.38
2022-08-02T13:56:44.561Z,9.35
2022-08-02T13:59:54.426Z,7.47
2022-08-02T14:01:59.381Z,8.23
2022-08-02T14:04:27.237Z,9.57
2022-08-02T14:06:54.796Z,7.90
2022-08-02T14:09:26.440Z,7.63
2022-08-02T14:11:53.533Z,4.85
2022-08-02T14:14:21.618Z,6.40
2022-08-02T14:16:48.792Z,6.97
2022-08-02T14:19:17.336Z,4.28
2022-08-02T14:21:46.858Z,3.72
2022-08-02T14:24:16.446Z,5.38
2022-08-02T14:26:44.412Z,3.55
2022-08-02T14:29:13.666Z,3.83
2022-08-02T14:31:44.226Z,8.93
2022-08-02T14:34:13.244Z,5.00
2022-08-02T14:36:40.330Z,4.00
2022-08-02T14:39:07.492Z,7.70
2022-08-02T14:42:00.017Z,5.30
2022-08-02T14:44:24.309Z,6.63
2022-08-02T14:46:52.556Z,6.93
2022-08-02T14:49:25.665Z,3.72
2022-08-02T14:51:57.418Z,5.47
2022-08-02T14:54:32.844Z,4.38
2022-08-02T14:57:01.967Z,7.07
2022-08-02T14:59:29.698Z,3.67
2022-08-02T15:01:57.266Z,7.07
2022-08-02T15:04:24.996Z,10.45
2022-08-02T15:06:52.403Z,6.82
2022-08-02T15:09:20.358Z,9.40
2022-08-02T15:11:49.334Z,6.85
2022-08-02T15:14:25.789Z,7.97
2022-08-02T15:16:58.378Z,5.65
2022-08-02T15:19:40.874Z,7.43
2022-08-02T15:22:16.989Z,3.70
2022-08-02T15:24:47.676Z,8.25
2022-08-02T15:27:17.378Z,7.65
2022-08-02T15:29:45.563Z,6.63
2022-08-02T15:32:14.156Z,4.60
2022-08-02T15:34:41.776Z,5.15
2022-08-02T15:37:09.210Z,4.82
2022-08-02T15:39:36.693Z,5.22
2022-08-02T15:42:04.220Z,7.93
2022-08-02T15:44:31.529Z,7.05
2022-08-02T15:46:58.700Z,8.90
2022-08-02T15:49:26.014Z,8.65
2022-08-02T15:51:53.702Z,8.15
2022-08-02T15:54:21.002Z,11.40
2022-08-02T15:56:48.037Z,10.02
2022-08-02T15:59:15.370Z,5.60
2022-08-02T16:01:47.131Z,4.90
2022-08-02T16:04:15.729Z,7.75
2022-08-02T16:06:43.468Z,6.88
2022-08-02T16:09:10.610Z,5.97
2022-08-02T16:11:37.870Z,3.17
2022-08-02T16:14:05.266Z,3.47
2022-08-02T16:16:35.149Z,4.97
2022-08-02T16:19:37.532Z,4.50
2022-08-02T16:21:51.793Z,7.78
2022-08-02T16:24:18.863Z,4.10
2022-08-02T16:26:46.082Z,4.47
2022-08-02T16:29:13.278Z,6.05
2022-08-02T16:31:42.813Z,8.27
2022-08-02T16:34:10.711Z,10.63
2022-08-02T16:36:38.139Z,6.93
2022-08-02T16:39:05.639Z,2.42
2022-08-02T16:41:52.138Z,5.35
2022-08-02T16:44:29.339Z,8.70
2022-08-02T16:47:00.975Z,5.43
2022-08-02T16:50:05.935Z,3.45
2022-08-02T16:52:18.778Z,8.00
2022-08-02T16:54:49.382Z,11.18
2022-08-02T16:57:20.854Z,9.13
2022-08-02T16:59:57.303Z,19.15
2022-08-02T17:02:26.576Z,10.73
2022-08-02T17:04:54.905Z,6.38
2022-08-02T17:08:15.453Z,7.85
2022-08-02T17:10:09.840Z,7.47
2022-08-02T17:12:39.050Z,11.73
2022-08-02T17:16:08.065Z,6.47
2022-08-02T17:17:54.870Z,13.25
2022-08-02T17:20:23.541Z,14.45
2022-08-02T17:22:52.355Z,9.52
2022-08-02T17:25:20.628Z,9.35
2022-08-02T17:27:55.659Z,8.85
2022-08-02T17:30:26.636Z,11.10
2022-08-02T17:32:57.417Z,14.95
2022-08-02T17:35:25.077Z,10.57
2022-08-02T17:37:54.774Z,12.65
2022-08-02T17:40:27.428Z,8.17
2022-08-02T17:42:54.552Z,18.13
2022-08-02T17:45:25.878Z,8.20
2022-08-02T17:48:09.125Z,11.07
2022-08-02T17:50:42.456Z,14.20
2022-08-02T17:53:17.658Z,12.23
2022-08-02T17:55:45.103Z,13.52
2022-08-02T17:58:18.127Z,13.35
2022-08-02T18:00:45.925Z,9.77
2022-08-02T18:03:13.857Z,11.25
2022-08-02T18:05:53.098Z,12.85
2022-08-02T18:08:22.909Z,8.18
2022-08-02T18:10:55.896Z,15.55
2022-08-02T18:13:23.685Z,13.23
2022-08-02T18:15:57.300Z,10.77
2022-08-02T18:18:29.817Z,12.82
2022-08-02T18:20:58.803Z,15.30
2022-08-02T18:23:44.018Z,19.20
2022-08-02T18:26:11.560Z,11.35
2022-08-02T18:28:38.639Z,15.52
2022-08-02T18:31:22.158Z,15.60
2022-08-02T18:34:00.163Z,11.10
2022-08-02T18:36:30.351Z,15.63
2022-08-02T18:39:00.111Z,21.98
2022-08-02T18:41:36.595Z,16.25
2022-08-02T18:44:05.890Z,18.45
2022-08-02T18:46:33.486Z,17.80
2022-08-02T18:49:06.624Z,20.95
2022-08-02T18:51:41.860Z,26.48
2022-08-02T18:54:08.989Z,18.75
2022-08-02T18:56:39.040Z,20.45
2022-08-02T18:59:07.576Z,21.77
2022-08-02T19:01:39.537Z,19.02
2022-08-02T19:04:15.809Z,22.50
2022-08-02T19:06:55.421Z,19.38
2022-08-02T19:09:22.444Z,21.15
2022-08-02T19:11:50.192Z,29.58
2022-08-02T19:17:55.638Z,34.33
2022-08-02T19:20:06.835Z,30.00
2022-08-02T19:22:34.324Z,21.83
2022-08-02T19:25:02.009Z,21.15
2022-08-02T19:27:32.640Z,23.50
2022-08-02T19:30:07.775Z,25.30
2022-08-02T19:32:42.537Z,36.00
2022-08-02T19:35:30.008Z,22.85
2022-08-02T19:40:33.556Z,24.52
2022-08-02T19:44:27.032Z,24.77
2022-08-02T19:45:49.816Z,25.45
2022-08-02T19:48:23.951Z,18.60
2022-08-02T19:50:59.470Z,20.65
2022-08-02T19:53:48.143Z,17.58
2022-08-02T19:56:20.394Z,21.17
2022-08-02T19:58:54.189Z,19.88
2022-08-02T20:01:28.094Z,22.45
2022-08-02T20:04:05.421Z,18.73
2022-08-02T20:06:32.540Z,24.23
2022-08-02T20:09:00.953Z,23.40
2022-08-02T20:11:34.345Z,26.95
2022-08-02T20:14:04.490Z,16.92
2022-08-02T20:16:32.837Z,18.98
2022-08-02T20:19:00.973Z,25.45
2022-08-02T20:21:28.517Z,32.97
2022-08-02T20:24:02.599Z,16.65
2022-08-02T20:26:31.638Z,28.13
2022-08-02T20:29:02.413Z,18.85
2022-08-02T20:31:30.354Z,22.20
2022-08-02T20:33:58.104Z,23.17
2022-08-02T20:36:26.693Z,20.85
2022-08-02T20:38:55.111Z,29.70
2022-08-02T20:41:23.271Z,25.10
2022-08-02T20:43:50.957Z,19.90
2022-08-02T20:46:18.118Z,24.88
2022-08-02T20:48:45.165Z,24.95
2022-08-02T20:51:14.184Z,24.65
2022-08-02T20:53:54.561Z,31.38
2022-08-02T20:56:22.274Z,21.65
2022-08-02T20:58:52.289Z,24.00
2022-08-02T21:01:21.282Z,21.63
2022-08-02T21:03:58.373Z,24.70
2022-08-02T21:06:28.099Z,20.13
2022-08-02T21:08:56.712Z,25.08
2022-08-02T21:11:33.568Z,23.73
2022-08-02T21:14:07.877Z,28.57
2022-08-02T21:16:36.998Z,24.10
2022-08-02T21:19:08.146Z,24.90
2022-08-02T21:21:37.693Z,21.15
2022-08-02T21:24:05.454Z,30.70
2022-08-02T21:26:32.874Z,20.80
2022-08-02T21:29:03.937Z,32.83
2022-08-02T21:31:36.546Z,24.98
2022-08-02T21:34:19.252Z,26.23
2022-08-02T21:36:50.445Z,35.38
2022-08-02T21:39:18.437Z,33.78
2022-08-02T21:41:47.049Z,25.85
2022-08-02T21:44:19.470Z,25.35
2022-08-02T21:46:51.855Z,29.52
2022-08-02T21:49:20.851Z,27.98
2022-08-02T21:51:54.857Z,23.58
2022-08-02T21:54:22.113Z,25.92
2022-08-02T21:56:52.000Z,29.65
2022-08-02T21:59:26.060Z,27.20
2022-08-02T22:01:56.913Z,22.30
2022-08-02T22:04:25.840Z,32.33
2022-08-02T22:06:54.968Z,29.23
2022-08-02T22:09:44.013Z,26.63
2022-08-02T22:14:57.345Z,33.97
2022-08-02T22:17:49.931Z,27.65
2022-08-02T22:20:18.264Z,33.40
2022-08-02T22:22:50.518Z,23.77
2022-08-02T22:25:27.186Z,32.88
2022-08-02T22:28:37.091Z,28.38
2022-08-02T22:30:53.227Z,42.65
2022-08-02T22:33:42.009Z,31.25
2022-08-02T22:36:13.713Z,35.22
2022-08-02T22:38:44.268Z,32.53
2022-08-02T22:41:13.567Z,32.92
2022-08-02T22:43:41.827Z,34.78
2022-08-02T22:46:09.928Z,35.85
2022-08-02T22:48:43.812Z,35.38
2022-08-02T22:51:11.594Z,38.33
2022-08-02T22:53:41.820Z,32.15
2022-08-02T22:56:10.160Z,38.15
2022-08-02T22:59:04.210Z,30.88
2022-08-02T23:01:24.695Z,34.40
2022-08-02T23:03:51.916Z,35.72
2022-08-02T23:06:22.556Z,33.00
2022-08-02T23:08:50.404Z,32.38
2022-08-02T23:11:17.691Z,34.30
2022-08-02T23:13:44.721Z,42.85
2022-08-02T23:16:30.570Z,31.40
2022-08-02T23:19:16.231Z,40.38
2022-08-02T23:22:00.913Z,37.28
2022-08-02T23:24:33.444Z,44.90
2022-08-02T23:27:01.673Z,36.25
2022-08-02T23:29:28.812Z,51.85
2022-08-02T23:31:55.932Z,32.42
2022-08-02T23:34:23.029Z,32.15
2022-08-02T23:36:50.022Z,34.28
2022-08-02T23:39:17.109Z,30.73
2022-08-02T23:41:44.115Z,27.98
2022-08-02T23:44:14.089Z,37.03
2022-08-02T23:46:45.771Z,31.27
2022-08-02T23:49:14.216Z,35.35
2022-08-02T23:51:41.398Z,24.00
2022-08-02T23:54:08.671Z,20.98
2022-08-02T23:56:36.251Z,31.13
2022-08-02T23:59:03.594Z,22.88
