createdAt,value
2018-10-19T00:00:37.528Z,12.69
2018-10-19T00:03:07.359Z,12.69
2018-10-19T00:05:36.971Z,12.73
2018-10-19T00:08:07.032Z,12.67
2018-10-19T00:10:36.744Z,12.69
2018-10-19T00:13:06.650Z,12.72
2018-10-19T00:15:36.327Z,12.69
2018-10-19T00:18:06.280Z,12.64
2018-10-19T00:20:36.082Z,12.67
2018-10-19T00:23:05.649Z,12.63
2018-10-19T00:25:35.507Z,12.50
2018-10-19T00:28:05.271Z,12.50
2018-10-19T00:30:35.008Z,12.40
2018-10-19T00:33:04.887Z,12.21
2018-10-19T00:35:34.404Z,12.33
2018-10-19T00:38:04.473Z,12.32
2018-10-19T00:40:34.342Z,12.21
2018-10-19T00:43:04.256Z,12.19
2018-10-19T00:45:38.811Z,12.14
2018-10-19T00:48:19.196Z,12.12
2018-10-19T00:50:49.001Z,12.07
2018-10-19T00:53:19.312Z,11.98
2018-10-19T00:55:49.085Z,11.97
2018-10-19T00:58:18.843Z,11.97
2018-10-19T01:00:48.645Z,11.89
2018-10-19T01:03:18.358Z,11.95
2018-10-19T01:05:48.596Z,11.97
2018-10-19T01:08:18.404Z,11.97
2018-10-19T01:10:48.041Z,11.95
2018-10-19T01:13:17.798Z,11.99
2018-10-19T01:15:47.648Z,11.94
2018-10-19T01:18:17.371Z,11.86
2018-10-19T01:20:47.137Z,11.83
2018-10-19T01:23:16.983Z,11.84
2018-10-19T01:25:46.752Z,11.90
2018-10-19T01:28:16.459Z,11.83
2018-10-19T01:30:46.283Z,11.79
2018-10-19T01:33:16.101Z,11.75
2018-10-19T01:35:45.746Z,11.76
2018-10-19T01:38:15.354Z,11.85
2018-10-19T01:40:45.349Z,11.92
2018-10-19T01:43:14.872Z,11.87
2018-10-19T01:45:49.703Z,11.88
2018-10-19T01:48:19.557Z,11.89
2018-10-19T01:50:49.374Z,11.94
2018-10-19T01:53:19.085Z,11.93
2018-10-19T01:55:48.924Z,11.87
2018-10-19T01:58:18.597Z,11.91
2018-10-19T02:00:48.397Z,11.91
2018-10-19T02:03:17.990Z,11.82
2018-10-19T02:05:47.660Z,11.78
2018-10-19T02:08:17.439Z,11.83
2018-10-19T02:10:47.152Z,11.87
2018-10-19T02:13:16.778Z,11.93
2018-10-19T02:15:46.473Z,12.00
2018-10-19T02:18:16.253Z,12.02
2018-10-19T02:20:45.945Z,12.05
2018-10-19T02:23:15.816Z,12.08
2018-10-19T02:25:45.605Z,12.09
2018-10-19T02:28:15.387Z,12.22
2018-10-19T02:30:45.099Z,12.18
2018-10-19T02:33:14.777Z,12.19
2018-10-19T02:35:44.410Z,12.14
2018-10-19T02:38:14.153Z,12.12
2018-10-19T02:40:43.743Z,12.24
2018-10-19T02:43:13.468Z,12.35
2018-10-19T02:45:43.545Z,12.37
2018-10-19T02:48:13.402Z,12.43
2018-10-19T02:50:43.051Z,12.41
2018-10-19T02:53:12.977Z,12.43
2018-10-19T02:55:42.690Z,12.48
2018-10-19T02:58:12.414Z,12.56
2018-10-19T03:00:42.798Z,12.48
2018-10-19T03:03:12.564Z,12.43
2018-10-19T03:05:42.025Z,12.35
2018-10-19T03:08:11.843Z,12.26
2018-10-19T03:10:41.646Z,12.16
2018-10-19T03:13:11.438Z,12.08
2018-10-19T03:15:41.183Z,12.11
2018-10-19T03:18:10.727Z,12.10
2018-10-19T03:20:40.551Z,12.12
2018-10-19T03:23:10.407Z,11.99
2018-10-19T03:25:40.140Z,12.08
2018-10-19T03:28:09.826Z,11.97
2018-10-19T03:30:39.642Z,11.96
2018-10-19T03:33:09.308Z,12.00
2018-10-19T03:35:39.087Z,11.89
2018-10-19T03:38:09.021Z,11.87
2018-10-19T03:40:38.708Z,11.81
2018-10-19T03:43:08.351Z,11.86
2018-10-19T03:45:38.006Z,11.85
2018-10-19T03:48:07.725Z,11.77
2018-10-19T03:50:37.440Z,11.77
2018-10-19T03:53:07.389Z,11.76
2018-10-19T03:55:37.183Z,11.82
2018-10-19T03:58:07.110Z,11.81
2018-10-19T04:00:36.755Z,11.82
2018-10-19T04:03:06.727Z,11.78
2018-10-19T04:05:36.636Z,11.79
2018-10-19T04:08:06.835Z,11.81
2018-10-19T04:10:36.465Z,11.80
2018-10-19T04:13:06.118Z,11.72
2018-10-19T04:15:35.881Z,11.67
2018-10-19T04:18:05.889Z,11.68
2018-10-19T04:20:35.359Z,11.64
2018-10-19T04:23:07.902Z,11.66
2018-10-19T04:25:38.444Z,11.60
2018-10-19T04:28:08.600Z,11.57
2018-10-19T04:30:38.726Z,11.53
2018-10-19T04:33:08.485Z,11.50
2018-10-19T04:35:38.159Z,11.36
2018-10-19T04:38:07.553Z,11.32
2018-10-19T04:40:37.168Z,11.16
2018-10-19T04:43:07.384Z,11.34
2018-10-19T04:45:37.180Z,11.24
2018-10-19T04:48:07.240Z,11.26
2018-10-19T04:50:36.936Z,11.21
2018-10-19T04:53:06.588Z,11.12
2018-10-19T04:55:36.378Z,11.12
2018-10-19T04:58:06.260Z,11.18
2018-10-19T05:00:36.070Z,11.17
2018-10-19T05:03:06.205Z,11.19
2018-10-19T05:05:36.727Z,11.14
2018-10-19T05:08:06.573Z,11.20
2018-10-19T05:10:36.276Z,11.29
2018-10-19T05:13:06.186Z,11.33
2018-10-19T05:15:36.062Z,11.42
2018-10-19T05:18:06.181Z,11.57
2018-10-19T05:20:36.000Z,11.74
2018-10-19T05:23:06.340Z,11.85
2018-10-19T05:25:36.034Z,11.98
2018-10-19T05:28:05.943Z,12.13
2018-10-19T05:30:35.535Z,12.24
2018-10-19T05:33:05.485Z,12.34
2018-10-19T05:35:35.394Z,12.62
2018-10-19T05:38:04.951Z,12.91
2018-10-19T05:40:34.709Z,13.13
2018-10-19T05:43:04.450Z,13.33
2018-10-19T05:45:34.678Z,13.28
2018-10-19T05:48:04.371Z,13.44
2018-10-19T05:50:33.992Z,13.78
2018-10-19T05:53:03.483Z,14.19
2018-10-19T05:55:33.165Z,14.45
2018-10-19T05:58:02.934Z,14.80
2018-10-19T06:00:32.704Z,15.24
2018-10-19T06:03:02.365Z,15.52
2018-10-19T06:05:32.045Z,15.82
2018-10-19T06:08:02.270Z,16.10
2018-10-19T06:10:31.959Z,16.37
2018-10-19T06:13:01.851Z,16.67
2018-10-19T06:15:31.466Z,16.78
2018-10-19T06:18:01.353Z,17.21
2018-10-19T06:20:31.121Z,17.29
2018-10-19T06:23:00.831Z,17.39
2018-10-19T06:25:30.552Z,17.88
2018-10-19T06:28:00.405Z,17.78
2018-10-19T06:30:30.268Z,17.90
2018-10-19T06:33:00.085Z,18.16
2018-10-19T06:35:29.898Z,18.60
2018-10-19T06:37:59.650Z,18.65
2018-10-19T06:40:29.469Z,18.95
2018-10-19T06:42:59.270Z,19.01
2018-10-19T06:45:29.084Z,19.08
2018-10-19T06:47:58.752Z,19.70
2018-10-19T06:50:28.399Z,19.53
2018-10-19T06:52:58.156Z,19.86
2018-10-19T06:55:27.798Z,20.02
2018-10-19T06:57:59.495Z,19.56
2018-10-19T07:00:29.132Z,20.03
2018-10-19T07:02:58.826Z,20.28
2018-10-19T07:05:28.631Z,20.59
2018-10-19T07:07:58.964Z,20.64
2018-10-19T07:10:28.651Z,20.77
2018-10-19T07:12:58.477Z,20.75
2018-10-19T07:15:28.356Z,20.52
2018-10-19T07:17:58.052Z,20.51
2018-10-19T07:20:27.966Z,20.96
2018-10-19T07:22:57.752Z,20.69
2018-10-19T07:25:27.397Z,21.12
2018-10-19T07:27:57.165Z,20.59
2018-10-19T07:30:27.029Z,20.98
2018-10-19T07:32:56.597Z,21.90
2018-10-19T07:35:26.233Z,21.76
2018-10-19T07:37:55.727Z,21.68
2018-10-19T07:40:25.497Z,21.92
2018-10-19T07:42:55.082Z,21.98
2018-10-19T07:45:24.693Z,22.27
2018-10-19T07:47:55.386Z,22.41
2018-10-19T07:50:25.028Z,22.85
2018-10-19T07:52:54.730Z,23.28
2018-10-19T07:55:24.416Z,23.78
2018-10-19T07:57:54.190Z,23.51
2018-10-19T08:00:27.066Z,23.24
2018-10-19T08:02:56.776Z,23.97
2018-10-19T08:05:26.606Z,23.82
2018-10-19T08:07:56.462Z,23.81
2018-10-19T08:10:26.259Z,24.36
2018-10-19T08:12:56.765Z,24.69
2018-10-19T08:15:26.513Z,24.69
2018-10-19T08:17:56.231Z,24.82
2018-10-19T08:20:25.974Z,24.16
2018-10-19T08:22:55.845Z,24.65
2018-10-19T08:25:25.599Z,25.06
2018-10-19T08:27:55.280Z,24.18
2018-10-19T08:30:24.987Z,23.90
2018-10-19T08:32:54.871Z,23.36
2018-10-19T08:35:24.539Z,22.91
2018-10-19T08:37:54.732Z,23.69
2018-10-19T08:40:24.372Z,24.12
2018-10-19T08:42:54.223Z,24.15
2018-10-19T08:45:23.852Z,25.33
2018-10-19T08:47:53.717Z,24.58
2018-10-19T08:50:23.348Z,25.56
2018-10-19T08:52:53.049Z,26.04
2018-10-19T08:55:22.777Z,24.76
2018-10-19T08:57:52.620Z,25.03
2018-10-19T09:00:22.272Z,25.31
2018-10-19T09:02:52.266Z,24.57
2018-10-19T09:05:22.118Z,24.99
2018-10-19T09:07:52.476Z,25.93
2018-10-19T09:10:22.204Z,25.73
2018-10-19T09:12:52.109Z,26.26
2018-10-19T09:15:21.951Z,27.25
2018-10-19T09:17:51.744Z,26.57
2018-10-19T09:20:21.486Z,26.68
2018-10-19T09:22:51.224Z,27.51
2018-10-19T09:25:20.800Z,26.76
2018-10-19T09:27:50.442Z,26.98
2018-10-19T09:30:20.282Z,26.48
2018-10-19T09:32:50.085Z,26.07
2018-10-19T09:35:19.965Z,26.34
2018-10-19T09:37:49.596Z,26.10
2018-10-19T09:40:19.533Z,26.32
2018-10-19T09:42:49.229Z,26.83
2018-10-19T09:45:18.954Z,27.43
2018-10-19T09:47:48.569Z,27.23
2018-10-19T09:50:18.253Z,26.97
2018-10-19T09:52:48.101Z,26.92
2018-10-19T09:55:18.050Z,27.48
2018-10-19T09:57:48.948Z,27.95
2018-10-19T10:00:23.540Z,27.93
2018-10-19T10:02:53.400Z,28.21
2018-10-19T10:05:23.151Z,27.69
2018-10-19T10:07:52.900Z,27.92
2018-10-19T10:10:22.810Z,27.76
2018-10-19T10:12:52.555Z,27.36
2018-10-19T10:15:23.234Z,27.32
2018-10-19T10:17:52.951Z,27.37
2018-10-19T10:20:22.544Z,27.94
2018-10-19T10:22:52.257Z,27.87
2018-10-19T10:25:22.269Z,27.75
2018-10-19T10:27:51.818Z,27.70
2018-10-19T10:30:21.529Z,26.78
2018-10-19T10:32:51.210Z,26.75
2018-10-19T10:35:20.801Z,27.29
2018-10-19T10:37:50.533Z,26.82
2018-10-19T10:40:20.098Z,27.25
2018-10-19T10:42:49.656Z,27.74
2018-10-19T10:45:19.491Z,28.29
2018-10-19T10:47:49.216Z,28.27
2018-10-19T10:50:18.733Z,28.57
2018-10-19T10:52:48.598Z,27.83
2018-10-19T10:55:18.276Z,28.52
2018-10-19T10:57:47.983Z,28.98
2018-10-19T11:00:17.723Z,28.64
2018-10-19T11:02:47.286Z,28.09
2018-10-19T11:05:17.161Z,27.14
2018-10-19T11:07:46.874Z,27.32
2018-10-19T11:10:16.936Z,27.79
2018-10-19T11:12:46.666Z,27.68
2018-10-19T11:15:16.229Z,27.74
2018-10-19T11:17:45.961Z,28.35
2018-10-19T11:20:15.569Z,27.47
2018-10-19T11:22:45.492Z,27.08
2018-10-19T11:25:15.298Z,27.18
2018-10-19T11:27:45.082Z,27.40
2018-10-19T11:30:14.748Z,26.92
2018-10-19T11:32:44.370Z,27.41
2018-10-19T11:35:14.155Z,27.08
2018-10-19T11:37:43.852Z,26.79
2018-10-19T11:40:26.673Z,27.66
2018-10-19T11:42:57.976Z,27.60
2018-10-19T11:45:28.761Z,27.81
2018-10-19T11:48:22.372Z,27.51
2018-10-19T11:50:52.164Z,28.26
2018-10-19T11:53:21.878Z,27.72
2018-10-19T11:55:51.546Z,27.29
2018-10-19T11:58:21.203Z,27.07
2018-10-19T12:00:51.386Z,27.14
2018-10-19T12:03:21.027Z,27.65
2018-10-19T12:05:50.692Z,27.43
2018-10-19T12:08:20.265Z,27.18
2018-10-19T12:10:49.914Z,27.16
2018-10-19T12:13:19.604Z,26.28
2018-10-19T12:15:49.239Z,25.72
2018-10-19T12:18:18.805Z,25.36
2018-10-19T12:20:48.371Z,25.22
2018-10-19T12:23:18.119Z,25.12
2018-10-19T12:25:48.658Z,25.23
2018-10-19T12:28:18.278Z,25.21
2018-10-19T12:30:47.996Z,25.52
2018-10-19T12:33:17.887Z,25.79
2018-10-19T12:35:47.777Z,25.86
2018-10-19T12:38:17.519Z,25.56
2018-10-19T12:40:47.330Z,25.32
2018-10-19T12:43:17.064Z,25.44
2018-10-19T12:46:24.246Z,25.39
2018-10-19T12:48:54.225Z,25.25
2018-10-19T12:51:23.975Z,25.21
2018-10-19T12:53:53.553Z,25.21
2018-10-19T12:56:23.634Z,25.28
2018-10-19T12:58:54.101Z,25.18
2018-10-19T13:01:24.744Z,25.18
2018-10-19T13:03:54.611Z,25.26
2018-10-19T13:06:24.865Z,25.33
2018-10-19T13:08:54.813Z,24.75
2018-10-19T13:11:24.687Z,24.87
2018-10-19T13:13:54.486Z,24.88
2018-10-19T13:16:24.385Z,24.78
2018-10-19T13:18:54.281Z,24.75
2018-10-19T13:21:23.927Z,24.64
2018-10-19T13:23:53.712Z,24.49
2018-10-19T13:26:23.368Z,24.49
2018-10-19T13:28:54.262Z,24.56
2018-10-19T13:31:24.691Z,24.56
2018-10-19T13:33:54.326Z,24.64
2018-10-19T13:36:24.094Z,24.48
2018-10-19T13:38:53.952Z,24.41
2018-10-19T13:41:23.766Z,24.49
2018-10-19T13:43:53.467Z,24.44
2018-10-19T13:46:23.200Z,24.42
2018-10-19T13:48:53.015Z,24.21
2018-10-19T13:51:22.797Z,24.12
2018-10-19T13:53:52.527Z,24.04
2018-10-19T13:56:21.965Z,23.96
2018-10-19T13:58:52.036Z,23.85
2018-10-19T14:01:21.655Z,23.81
2018-10-19T14:03:51.579Z,23.77
2018-10-19T14:06:21.237Z,23.68
2018-10-19T14:08:51.016Z,23.77
2018-10-19T14:11:21.748Z,23.76
2018-10-19T14:13:51.447Z,23.68
2018-10-19T14:16:22.185Z,23.62
2018-10-19T14:18:51.761Z,23.76
2018-10-19T14:21:21.568Z,23.87
2018-10-19T14:23:51.255Z,23.90
2018-10-19T14:26:21.132Z,23.89
2018-10-19T14:28:50.890Z,23.89
2018-10-19T14:31:20.594Z,23.96
2018-10-19T14:33:50.566Z,24.01
2018-10-19T14:36:20.564Z,24.07
2018-10-19T14:38:50.448Z,24.03
2018-10-19T14:41:21.485Z,23.94
2018-10-19T14:43:54.541Z,23.91
2018-10-19T14:46:25.332Z,23.88
2018-10-19T14:48:55.078Z,23.74
2018-10-19T14:51:24.731Z,23.69
2018-10-19T14:53:54.415Z,23.48
2018-10-19T14:56:25.094Z,23.41
2018-10-19T14:58:54.675Z,23.38
2018-10-19T15:01:24.586Z,23.31
2018-10-19T15:03:54.291Z,23.18
2018-10-19T15:06:23.993Z,23.00
2018-10-19T15:08:53.752Z,22.83
2018-10-19T15:11:23.664Z,22.63
2018-10-19T15:13:53.034Z,22.57
2018-10-19T15:16:22.741Z,22.41
2018-10-19T15:18:52.673Z,22.25
2018-10-19T15:21:22.251Z,22.18
2018-10-19T15:23:51.978Z,22.06
2018-10-19T15:26:21.713Z,21.92
2018-10-19T15:28:52.293Z,21.85
2018-10-19T15:31:21.946Z,21.77
2018-10-19T15:33:51.746Z,21.60
2018-10-19T15:36:22.105Z,21.44
2018-10-19T15:38:52.100Z,21.31
2018-10-19T15:41:21.680Z,21.12
2018-10-19T15:43:51.471Z,21.02
2018-10-19T15:46:21.302Z,20.99
2018-10-19T15:48:50.931Z,20.83
2018-10-19T15:51:20.557Z,20.73
2018-10-19T15:53:50.323Z,20.64
2018-10-19T15:56:19.876Z,20.63
2018-10-19T15:58:49.832Z,20.62
2018-10-19T16:01:19.462Z,20.52
2018-10-19T16:03:49.257Z,20.50
2018-10-19T16:06:19.076Z,20.32
2018-10-19T16:08:48.760Z,20.33
2018-10-19T16:11:18.503Z,20.23
2018-10-19T16:13:49.711Z,20.03
2018-10-19T16:16:19.343Z,19.91
2018-10-19T16:18:49.128Z,19.80
2018-10-19T16:21:18.867Z,19.73
2018-10-19T16:23:48.612Z,19.66
2018-10-19T16:26:18.454Z,19.53
2018-10-19T16:28:48.227Z,19.44
2018-10-19T16:31:17.826Z,19.34
2018-10-19T16:33:47.793Z,19.23
2018-10-19T16:36:17.410Z,19.13
2018-10-19T16:38:47.154Z,19.10
2018-10-19T16:41:16.851Z,19.07
2018-10-19T16:43:46.433Z,19.01
2018-10-19T16:46:16.352Z,18.99
2018-10-19T16:48:46.229Z,18.93
2018-10-19T16:51:15.940Z,18.90
2018-10-19T16:53:45.649Z,18.85
2018-10-19T16:56:15.347Z,18.91
2018-10-19T16:58:45.363Z,18.88
2018-10-19T17:01:15.062Z,18.86
2018-10-19T17:03:44.819Z,18.83
2018-10-19T17:06:14.582Z,18.76
2018-10-19T17:08:44.286Z,18.82
2018-10-19T17:11:14.001Z,18.77
2018-10-19T17:13:43.755Z,18.76
2018-10-19T17:16:13.500Z,18.58
2018-10-19T17:18:43.165Z,18.44
2018-10-19T17:21:12.981Z,18.37
2018-10-19T17:23:42.854Z,18.36
2018-10-19T17:26:12.511Z,18.32
2018-10-19T17:28:42.979Z,18.29
2018-10-19T17:31:12.846Z,18.34
2018-10-19T17:33:42.618Z,18.45
2018-10-19T17:36:12.416Z,18.54
2018-10-19T17:38:42.222Z,18.57
2018-10-19T17:41:11.707Z,18.44
2018-10-19T17:43:41.415Z,18.39
2018-10-19T17:46:11.379Z,18.49
2018-10-19T17:48:41.026Z,18.48
2018-10-19T17:51:10.673Z,18.51
2018-10-19T17:53:40.352Z,18.45
2018-10-19T17:56:10.062Z,18.32
2018-10-19T17:58:39.876Z,18.47
2018-10-19T18:01:10.170Z,18.51
2018-10-19T18:03:39.688Z,18.55
2018-10-19T18:06:09.336Z,18.53
2018-10-19T18:08:38.909Z,18.60
2018-10-19T18:11:09.136Z,18.60
2018-10-19T18:13:38.622Z,18.54
2018-10-19T18:16:09.390Z,18.50
2018-10-19T18:18:39.273Z,18.51
2018-10-19T18:21:09.127Z,18.60
2018-10-19T18:23:38.861Z,18.76
2018-10-19T18:26:08.871Z,18.83
2018-10-19T18:28:38.540Z,18.82
2018-10-19T18:31:08.159Z,18.67
2018-10-19T18:33:37.937Z,18.49
2018-10-19T18:36:07.789Z,18.41
2018-10-19T18:38:37.309Z,18.30
2018-10-19T18:41:07.665Z,18.20
2018-10-19T18:43:37.418Z,18.20
2018-10-19T18:46:07.347Z,18.23
2018-10-19T18:48:37.664Z,18.16
2018-10-19T18:51:07.588Z,18.43
2018-10-19T18:53:37.275Z,18.34
2018-10-19T18:56:07.120Z,18.18
2018-10-19T18:58:36.771Z,18.15
2018-10-19T19:01:06.413Z,18.15
2018-10-19T19:03:36.103Z,18.30
2018-10-19T19:06:06.019Z,18.07
2018-10-19T19:08:35.701Z,18.14
2018-10-19T19:11:05.507Z,18.03
2018-10-19T19:13:39.265Z,18.11
2018-10-19T19:16:13.825Z,18.29
2018-10-19T19:18:43.478Z,18.56
2018-10-19T19:21:13.031Z,18.77
2018-10-19T19:23:47.647Z,18.84
2018-10-19T19:26:18.978Z,18.72
2018-10-19T19:28:48.631Z,18.60
2018-10-19T19:31:18.395Z,18.51
2018-10-19T19:33:53.599Z,18.48
2018-10-19T19:36:23.342Z,18.23
2018-10-19T19:38:52.994Z,18.31
2018-10-19T19:41:27.677Z,18.25
2018-10-19T19:43:57.475Z,18.12
2018-10-19T19:46:27.328Z,18.02
2018-10-19T19:49:02.253Z,18.05
2018-10-19T19:51:31.919Z,17.86
2018-10-19T19:54:01.801Z,17.90
2018-10-19T19:56:31.424Z,17.81
2018-10-19T19:59:01.030Z,17.82
2018-10-19T20:01:30.846Z,17.85
2018-10-19T20:04:00.458Z,17.94
2018-10-19T20:06:31.149Z,17.72
2018-10-19T20:09:00.884Z,17.67
2018-10-19T20:11:30.662Z,17.68
2018-10-19T20:14:00.458Z,17.61
2018-10-19T20:16:30.230Z,17.67
2018-10-19T20:19:00.009Z,17.71
2018-10-19T20:21:30.555Z,17.74
2018-10-19T20:24:00.156Z,17.65
2018-10-19T20:26:29.861Z,17.68
2018-10-19T20:28:59.619Z,17.64
2018-10-19T20:31:29.556Z,17.70
2018-10-19T20:33:59.337Z,18.01
2018-10-19T20:36:28.921Z,16.89
2018-10-19T20:38:58.502Z,18.36
2018-10-19T20:41:28.805Z,18.39
2018-10-19T20:43:58.520Z,18.47
2018-10-19T20:46:28.483Z,18.46
2018-10-19T20:48:58.136Z,18.43
2018-10-19T20:51:28.344Z,18.23
2018-10-19T20:53:58.847Z,18.26
2018-10-19T20:56:28.761Z,18.28
2018-10-19T20:58:58.506Z,18.23
2018-10-19T21:01:28.346Z,18.07
2018-10-19T21:03:58.041Z,17.87
2018-10-19T21:06:27.743Z,17.80
2018-10-19T21:08:57.644Z,17.82
2018-10-19T21:11:30.506Z,17.70
2018-10-19T21:14:00.244Z,17.64
2018-10-19T21:16:30.010Z,17.60
2018-10-19T21:18:59.842Z,17.54
2018-10-19T21:21:29.499Z,17.51
2018-10-19T21:24:00.034Z,17.58
2018-10-19T21:26:29.776Z,17.65
2018-10-19T21:28:59.756Z,17.58
2018-10-19T21:31:30.184Z,17.51
2018-10-19T21:34:00.025Z,17.51
2018-10-19T21:36:29.965Z,17.33
2018-10-19T21:38:59.902Z,17.19
2018-10-19T21:41:29.734Z,17.10
2018-10-19T21:43:59.734Z,16.98
2018-10-19T21:46:29.498Z,17.06
2018-10-19T21:49:00.346Z,17.04
2018-10-19T21:51:30.359Z,17.00
2018-10-19T21:54:00.192Z,16.98
2018-10-19T21:56:30.113Z,16.88
2018-10-19T21:59:00.009Z,16.84
2018-10-19T22:01:30.022Z,16.80
2018-10-19T22:04:00.621Z,16.91
2018-10-19T22:06:30.362Z,16.98
2018-10-19T22:09:00.371Z,16.91
2018-10-19T22:11:30.190Z,16.96
2018-10-19T22:14:00.068Z,16.91
2018-10-19T22:16:30.599Z,16.89
2018-10-19T22:19:00.641Z,16.82
2018-10-19T22:21:30.539Z,16.73
2018-10-19T22:24:00.291Z,16.69
2018-10-19T22:26:30.153Z,16.67
2018-10-19T22:29:00.231Z,16.64
2018-10-19T22:31:30.228Z,16.59
2018-10-19T22:33:59.914Z,16.48
2018-10-19T22:36:30.436Z,16.40
2018-10-19T22:39:00.626Z,16.33
2018-10-19T22:41:30.375Z,16.23
2018-10-19T22:44:00.976Z,16.21
2018-10-19T22:46:30.683Z,16.17
2018-10-19T22:49:00.591Z,16.24
2018-10-19T22:51:30.623Z,16.24
2018-10-19T22:54:00.614Z,16.03
2018-10-19T22:56:30.505Z,16.12
2018-10-19T22:59:00.446Z,16.11
2018-10-19T23:01:30.503Z,16.08
2018-10-19T23:04:00.208Z,16.05
2018-10-19T23:06:30.051Z,15.93
2018-10-19T23:09:00.164Z,15.83
2018-10-19T23:11:30.176Z,15.72
2018-10-19T23:13:59.872Z,15.78
2018-10-19T23:16:30.764Z,15.80
2018-10-19T23:19:00.736Z,15.59
2018-10-19T23:21:30.706Z,15.45
2018-10-19T23:24:00.704Z,15.50
2018-10-19T23:26:30.492Z,15.49
2018-10-19T23:29:00.376Z,15.47
2018-10-19T23:31:30.444Z,15.50
2018-10-19T23:34:00.057Z,15.47
2018-10-19T23:36:29.971Z,15.50
2018-10-19T23:38:59.864Z,15.55
2018-10-19T23:41:29.858Z,15.71
2018-10-19T23:43:59.771Z,15.80
2018-10-19T23:46:29.383Z,15.97
2018-10-19T23:48:59.129Z,16.05
2018-10-19T23:51:29.185Z,16.22
2018-10-19T23:53:59.148Z,16.37
2018-10-19T23:56:29.209Z,16.50
2018-10-19T23:58:59.200Z,16.57
