createdAt,value
2018-11-10T00:00:01.505Z,47.87
2018-11-10T00:01:01.371Z,48.16
2018-11-10T00:02:54.416Z,48.73
2018-11-10T00:03:54.315Z,48.73
2018-11-10T00:05:48.079Z,50.45
2018-11-10T00:06:47.972Z,50.54
2018-11-10T00:08:40.739Z,51.78
2018-11-10T00:09:40.653Z,51.59
2018-11-10T00:11:33.879Z,52.83
2018-11-10T00:12:33.783Z,52.64
2018-11-10T00:14:26.832Z,54.26
2018-11-10T00:15:26.739Z,54.07
2018-11-10T00:17:19.703Z,55.43
2018-11-10T00:18:19.631Z,55.79
2018-11-10T00:20:12.395Z,56.07
2018-11-10T00:21:12.308Z,56.74
2018-11-10T00:23:05.362Z,57.70
2018-11-10T00:24:05.253Z,58.26
2018-11-10T00:25:58.007Z,58.39
2018-11-10T00:26:57.921Z,58.87
2018-11-10T00:28:50.685Z,59.34
2018-11-10T00:29:50.594Z,59.73
2018-11-10T00:31:43.414Z,59.63
2018-11-10T00:32:43.277Z,59.73
2018-11-10T00:34:42.942Z,60.02
2018-11-10T00:35:42.122Z,60.02
2018-11-10T00:37:35.758Z,59.44
2018-11-10T00:38:35.674Z,59.82
2018-11-10T00:40:28.444Z,60.58
2018-11-10T00:41:28.677Z,60.68
2018-11-10T00:43:21.619Z,61.44
2018-11-10T00:44:21.519Z,61.63
2018-11-10T00:46:14.273Z,62.11
2018-11-10T00:47:14.190Z,61.63
2018-11-10T00:49:07.294Z,62.21
2018-11-10T00:50:07.204Z,61.16
2018-11-10T00:51:59.959Z,63.26
2018-11-10T00:52:59.871Z,64.21
2018-11-10T00:54:52.902Z,62.30
2018-11-10T00:55:52.806Z,63.26
2018-11-10T00:57:45.566Z,61.92
2018-11-10T00:58:45.487Z,61.41
2018-11-10T01:00:38.255Z,61.22
2018-11-10T01:01:38.159Z,61.22
2018-11-10T01:03:31.168Z,61.25
2018-11-10T01:04:31.073Z,61.44
2018-11-10T01:06:24.087Z,61.41
2018-11-10T01:07:23.976Z,62.08
2018-11-10T01:09:17.036Z,62.18
2018-11-10T01:10:16.949Z,62.94
2018-11-10T01:12:09.814Z,63.13
2018-11-10T01:13:09.732Z,63.99
2018-11-10T01:15:02.489Z,64.50
2018-11-10T01:16:02.399Z,64.59
2018-11-10T01:17:55.387Z,64.78
2018-11-10T01:18:55.307Z,66.02
2018-11-10T01:20:48.069Z,66.78
2018-11-10T01:21:47.975Z,67.46
2018-11-10T01:23:40.725Z,68.79
2018-11-10T01:24:40.638Z,68.88
2018-11-10T01:26:33.703Z,70.13
2018-11-10T01:27:33.628Z,70.13
2018-11-10T01:29:26.395Z,71.56
2018-11-10T01:30:26.316Z,72.32
2018-11-10T01:32:19.303Z,72.74
2018-11-10T01:33:19.209Z,73.47
2018-11-10T01:35:11.975Z,74.23
2018-11-10T01:36:11.887Z,75.42
2018-11-10T01:38:05.574Z,76.14
2018-11-10T01:39:05.493Z,76.37
2018-11-10T01:40:58.244Z,76.08
2018-11-10T01:41:58.157Z,76.84
2018-11-10T01:43:51.155Z,79.04
2018-11-10T01:44:51.066Z,78.56
2018-11-10T01:46:43.809Z,79.61
2018-11-10T01:47:43.731Z,81.33
2018-11-10T01:49:36.722Z,81.71
2018-11-10T01:50:36.633Z,82.48
2018-11-10T01:52:29.625Z,83.91
2018-11-10T01:53:29.542Z,83.43
2018-11-10T01:55:22.544Z,85.34
2018-11-10T01:56:22.464Z,85.34
2018-11-10T01:58:15.464Z,86.43
2018-11-10T01:59:15.414Z,86.82
2018-11-10T02:01:08.376Z,87.87
2018-11-10T02:02:08.287Z,87.68
2018-11-10T02:04:01.074Z,91.40
2018-11-10T02:05:00.956Z,90.16
2018-11-10T02:06:54.195Z,91.59
2018-11-10T02:07:54.115Z,93.98
2018-11-10T02:09:47.260Z,93.98
2018-11-10T02:10:47.166Z,94.60
2018-11-10T02:12:40.040Z,95.17
2018-11-10T02:13:39.965Z,96.80
2018-11-10T02:15:32.962Z,96.80
2018-11-10T02:16:32.871Z,97.66
2018-11-10T02:18:25.873Z,98.23
2018-11-10T02:19:25.792Z,98.80
2018-11-10T02:21:18.819Z,98.90
2018-11-10T02:22:18.735Z,99.76
2018-11-10T02:24:11.732Z,99.99
2018-11-10T02:25:11.649Z,99.99
2018-11-10T02:27:04.404Z,99.99
2018-11-10T02:28:04.321Z,99.99
2018-11-10T02:29:57.358Z,99.99
2018-11-10T02:30:57.269Z,99.99
2018-11-10T02:32:50.017Z,99.99
2018-11-10T02:33:49.943Z,99.99
2018-11-10T02:35:43.018Z,99.99
2018-11-10T02:36:42.928Z,99.99
2018-11-10T02:38:35.751Z,99.99
2018-11-10T02:39:35.598Z,99.99
2018-11-10T02:41:28.607Z,99.99
2018-11-10T02:42:28.512Z,99.99
2018-11-10T02:44:21.330Z,99.99
2018-11-10T02:45:21.252Z,99.99
2018-11-10T02:47:14.228Z,99.99
2018-11-10T02:48:14.149Z,99.99
2018-11-10T02:50:06.906Z,99.99
2018-11-10T02:51:06.820Z,99.99
2018-11-10T02:52:59.568Z,99.99
2018-11-10T02:53:59.493Z,99.99
2018-11-10T02:55:52.483Z,99.99
2018-11-10T02:56:52.395Z,99.99
2018-11-10T02:58:45.146Z,99.99
2018-11-10T02:59:45.067Z,99.99
2018-11-10T03:01:38.329Z,99.99
2018-11-10T03:02:38.237Z,99.99
2018-11-10T03:04:31.246Z,99.99
2018-11-10T03:05:31.155Z,99.99
2018-11-10T03:07:24.187Z,99.99
2018-11-10T03:08:24.108Z,99.99
2018-11-10T03:10:17.116Z,99.99
2018-11-10T03:11:17.036Z,99.99
2018-11-10T03:13:10.021Z,99.99
2018-11-10T03:14:09.940Z,99.99
2018-11-10T03:16:02.823Z,99.99
2018-11-10T03:17:02.739Z,99.99
2018-11-10T03:18:55.488Z,99.99
2018-11-10T03:19:55.409Z,99.99
2018-11-10T03:21:48.408Z,99.99
2018-11-10T03:22:48.326Z,99.99
2018-11-10T03:24:41.082Z,99.99
2018-11-10T03:25:40.997Z,99.99
2018-11-10T03:27:33.985Z,99.99
2018-11-10T03:28:33.904Z,99.99
2018-11-10T03:30:26.727Z,99.99
2018-11-10T03:31:26.646Z,99.99
2018-11-10T03:33:19.645Z,99.99
2018-11-10T03:34:19.561Z,99.99
2018-11-10T03:36:12.505Z,99.99
2018-11-10T03:37:12.417Z,99.99
2018-11-10T03:39:05.617Z,99.99
2018-11-10T03:40:05.535Z,99.99
2018-11-10T03:41:58.314Z,99.99
2018-11-10T03:42:58.225Z,99.99
2018-11-10T03:44:51.219Z,99.99
2018-11-10T03:45:51.134Z,99.99
2018-11-10T03:47:43.877Z,99.99
2018-11-10T03:48:43.915Z,99.99
2018-11-10T03:50:36.825Z,99.99
2018-11-10T03:51:36.737Z,99.99
2018-11-10T03:53:29.721Z,99.99
2018-11-10T03:54:29.643Z,99.99
2018-11-10T03:56:22.641Z,99.99
2018-11-10T03:57:22.549Z,99.99
2018-11-10T03:59:15.539Z,99.99
2018-11-10T04:00:15.460Z,99.99
2018-11-10T04:02:08.223Z,99.99
2018-11-10T04:03:08.134Z,99.99
2018-11-10T04:05:00.908Z,99.99
2018-11-10T04:06:00.807Z,99.99
2018-11-10T04:07:53.797Z,99.99
2018-11-10T04:08:53.710Z,99.90
2018-11-10T04:10:46.477Z,99.62
2018-11-10T04:11:46.389Z,99.33
2018-11-10T04:13:39.203Z,99.99
2018-11-10T04:14:39.123Z,99.90
2018-11-10T04:16:31.945Z,99.90
2018-11-10T04:17:31.856Z,99.23
2018-11-10T04:19:24.617Z,99.52
2018-11-10T04:20:24.534Z,99.76
2018-11-10T04:22:17.589Z,99.80
2018-11-10T04:23:17.497Z,99.99
2018-11-10T04:25:10.509Z,99.99
2018-11-10T04:26:10.411Z,99.99
2018-11-10T04:28:03.169Z,99.99
2018-11-10T04:29:03.082Z,99.99
2018-11-10T04:30:55.841Z,99.99
2018-11-10T04:31:55.762Z,99.99
2018-11-10T04:33:49.550Z,99.99
2018-11-10T04:34:49.460Z,99.99
2018-11-10T04:36:43.211Z,99.99
2018-11-10T04:37:43.127Z,99.99
2018-11-10T04:39:36.127Z,99.99
2018-11-10T04:40:36.042Z,99.99
2018-11-10T04:42:29.041Z,99.99
2018-11-10T04:43:28.951Z,99.99
2018-11-10T04:45:21.956Z,99.99
2018-11-10T04:46:21.866Z,99.99
2018-11-10T04:48:14.857Z,99.99
2018-11-10T04:49:14.777Z,99.99
2018-11-10T04:51:07.777Z,99.99
2018-11-10T04:52:07.690Z,99.99
2018-11-10T04:54:00.446Z,99.99
2018-11-10T04:55:00.360Z,99.99
2018-11-10T04:56:53.127Z,99.99
2018-11-10T04:57:53.038Z,99.99
2018-11-10T04:59:46.055Z,99.99
2018-11-10T05:00:45.975Z,99.99
2018-11-10T05:02:38.985Z,99.99
2018-11-10T05:03:38.901Z,99.99
2018-11-10T05:05:31.893Z,99.99
2018-11-10T05:06:31.804Z,99.99
2018-11-10T05:08:24.796Z,99.99
2018-11-10T05:09:24.713Z,99.99
2018-11-10T05:11:17.719Z,99.99
2018-11-10T05:12:17.629Z,99.99
2018-11-10T05:14:10.614Z,99.99
2018-11-10T05:15:10.532Z,99.99
2018-11-10T05:17:03.312Z,99.99
2018-11-10T05:18:03.225Z,99.99
2018-11-10T05:19:56.226Z,99.99
2018-11-10T05:20:56.138Z,99.99
2018-11-10T05:22:49.211Z,99.99
2018-11-10T05:23:49.121Z,99.99
2018-11-10T05:25:41.876Z,99.99
2018-11-10T05:26:41.823Z,99.99
2018-11-10T05:28:34.607Z,99.99
2018-11-10T05:29:34.525Z,99.99
2018-11-10T05:31:27.609Z,99.99
2018-11-10T05:32:27.471Z,99.99
2018-11-10T05:34:20.471Z,99.99
2018-11-10T05:35:20.385Z,99.99
2018-11-10T05:37:13.254Z,99.99
2018-11-10T05:38:13.167Z,99.99
2018-11-10T05:40:06.171Z,99.99
2018-11-10T05:41:06.084Z,99.99
2018-11-10T05:42:58.844Z,99.99
2018-11-10T05:43:58.757Z,99.99
2018-11-10T05:45:51.561Z,99.99
2018-11-10T05:46:51.416Z,99.99
2018-11-10T05:48:44.423Z,99.99
2018-11-10T05:49:44.335Z,99.99
2018-11-10T05:51:37.112Z,99.99
2018-11-10T05:52:37.026Z,99.99
2018-11-10T05:54:30.036Z,99.99
2018-11-10T05:55:29.955Z,99.99
2018-11-10T05:57:22.954Z,99.99
2018-11-10T05:58:22.867Z,99.99
2018-11-10T06:00:15.873Z,99.99
2018-11-10T06:01:15.788Z,99.99
2018-11-10T06:03:08.817Z,99.99
2018-11-10T06:04:08.697Z,99.99
2018-11-10T06:06:01.697Z,99.99
2018-11-10T06:07:01.604Z,99.99
2018-11-10T06:08:54.361Z,99.99
2018-11-10T06:09:54.363Z,99.99
2018-11-10T06:11:47.037Z,99.99
2018-11-10T06:12:46.957Z,99.99
2018-11-10T06:14:39.759Z,99.99
2018-11-10T06:15:39.701Z,99.99
2018-11-10T06:17:32.675Z,99.99
2018-11-10T06:18:32.610Z,99.99
2018-11-10T06:20:25.446Z,99.99
2018-11-10T06:21:25.367Z,99.99
2018-11-10T06:23:18.374Z,99.99
2018-11-10T06:24:18.289Z,99.99
2018-11-10T06:26:11.389Z,99.99
2018-11-10T06:27:11.211Z,99.99
2018-11-10T06:29:03.956Z,99.99
2018-11-10T06:30:03.877Z,99.76
2018-11-10T06:31:56.628Z,97.94
2018-11-10T06:32:56.542Z,96.13
2018-11-10T06:34:49.529Z,97.37
2018-11-10T06:35:49.449Z,95.46
2018-11-10T06:37:42.254Z,96.13
2018-11-10T06:38:42.161Z,95.46
2018-11-10T06:40:35.150Z,92.60
2018-11-10T06:41:35.064Z,92.88
2018-11-10T06:43:28.095Z,87.44
2018-11-10T06:44:27.964Z,87.92
2018-11-10T06:46:20.965Z,87.44
2018-11-10T06:47:20.878Z,88.68
2018-11-10T06:49:13.630Z,88.30
2018-11-10T06:50:13.549Z,87.59
2018-11-10T06:52:06.542Z,88.11
2018-11-10T06:53:06.543Z,88.16
2018-11-10T06:54:59.436Z,88.59
2018-11-10T06:55:59.355Z,85.25
2018-11-10T06:57:52.419Z,86.30
2018-11-10T06:58:52.334Z,86.10
2018-11-10T07:00:45.637Z,87.54
2018-11-10T07:01:45.554Z,86.49
2018-11-10T07:03:38.548Z,89.16
2018-11-10T07:04:38.465Z,87.35
2018-11-10T07:06:31.456Z,86.87
2018-11-10T07:07:31.370Z,84.48
2018-11-10T07:09:24.413Z,83.62
2018-11-10T07:10:24.279Z,86.10
2018-11-10T07:12:17.285Z,86.68
2018-11-10T07:13:17.192Z,84.86
2018-11-10T07:15:10.179Z,87.35
2018-11-10T07:16:10.105Z,87.44
2018-11-10T07:18:02.929Z,82.48
2018-11-10T07:19:02.769Z,83.62
2018-11-10T07:20:55.763Z,81.81
2018-11-10T07:21:55.683Z,82.38
2018-11-10T07:23:48.438Z,79.80
2018-11-10T07:24:48.384Z,77.80
2018-11-10T07:26:41.259Z,76.65
2018-11-10T07:27:41.165Z,77.42
2018-11-10T07:29:34.162Z,79.43
2018-11-10T07:30:34.081Z,76.56
2018-11-10T07:32:27.077Z,76.75
2018-11-10T07:33:26.985Z,76.18
2018-11-10T07:35:20.018Z,74.55
2018-11-10T07:36:19.938Z,73.03
2018-11-10T07:38:12.804Z,73.85
2018-11-10T07:39:12.711Z,69.68
2018-11-10T07:41:05.903Z,69.02
2018-11-10T07:42:05.826Z,67.21
2018-11-10T07:43:58.589Z,66.35
2018-11-10T07:44:58.500Z,64.43
2018-11-10T07:46:51.259Z,64.72
2018-11-10T07:47:51.175Z,60.68
2018-11-10T07:49:44.230Z,56.23
2018-11-10T07:50:44.146Z,54.41
2018-11-10T07:52:36.899Z,54.48
2018-11-10T07:53:36.815Z,51.17
2018-11-10T07:55:29.800Z,51.14
2018-11-10T07:56:29.719Z,49.07
2018-11-10T07:58:22.730Z,48.02
2018-11-10T07:59:22.636Z,46.30
2018-11-10T08:01:15.623Z,46.27
2018-11-10T08:02:15.543Z,45.22
2018-11-10T08:04:08.637Z,45.34
2018-11-10T08:05:08.526Z,41.05
2018-11-10T08:07:01.520Z,41.05
2018-11-10T08:08:01.476Z,40.47
2018-11-10T08:09:54.182Z,42.46
2018-11-10T08:10:54.111Z,40.57
2018-11-10T08:12:47.163Z,40.09
2018-11-10T08:13:47.077Z,43.43
2018-11-10T08:15:39.859Z,40.00
2018-11-10T08:16:39.774Z,40.95
2018-11-10T08:18:32.787Z,45.25
2018-11-10T08:19:32.655Z,41.81
2018-11-10T08:21:25.672Z,46.87
2018-11-10T08:22:25.581Z,45.15
2018-11-10T08:24:18.671Z,47.92
2018-11-10T08:25:18.571Z,49.93
2018-11-10T08:27:11.333Z,46.97
2018-11-10T08:28:11.243Z,51.93
2018-11-10T08:30:04.227Z,59.95
2018-11-10T08:31:04.207Z,54.22
2018-11-10T08:32:56.899Z,52.69
2018-11-10T08:33:56.816Z,56.60
2018-11-10T08:35:49.566Z,57.21
2018-11-10T08:36:49.500Z,54.82
2018-11-10T08:38:42.242Z,58.83
2018-11-10T08:39:42.155Z,61.13
2018-11-10T08:41:35.161Z,64.65
2018-11-10T08:42:35.081Z,63.03
2018-11-10T08:44:28.102Z,68.76
2018-11-10T08:45:28.009Z,69.56
2018-11-10T08:47:20.957Z,69.09
2018-11-10T08:48:20.872Z,77.50
2018-11-10T08:50:13.871Z,75.87
2018-11-10T08:51:13.789Z,73.67
2018-11-10T08:53:06.556Z,73.29
2018-11-10T08:54:06.466Z,72.91
2018-11-10T08:55:59.453Z,74.44
2018-11-10T08:56:59.374Z,72.91
2018-11-10T08:58:52.145Z,72.66
2018-11-10T08:59:52.037Z,79.73
2018-11-10T09:01:44.987Z,81.16
2018-11-10T09:02:44.915Z,82.70
2018-11-10T09:04:37.664Z,85.51
2018-11-10T09:05:37.576Z,84.99
2018-11-10T09:07:30.576Z,83.94
2018-11-10T09:08:30.487Z,80.79
2018-11-10T09:10:23.496Z,82.51
2018-11-10T09:11:23.414Z,81.55
2018-11-10T09:13:16.419Z,81.84
2018-11-10T09:14:16.335Z,80.59
2018-11-10T09:16:09.337Z,82.45
2018-11-10T09:17:09.245Z,82.70
2018-11-10T09:19:02.119Z,79.68
2018-11-10T09:20:02.032Z,83.69
2018-11-10T09:21:54.796Z,81.88
2018-11-10T09:22:54.711Z,80.50
2018-11-10T09:24:47.802Z,80.98
2018-11-10T09:25:47.716Z,80.82
2018-11-10T09:27:40.472Z,77.53
2018-11-10T09:28:40.386Z,77.63
2018-11-10T09:30:33.395Z,78.91
2018-11-10T09:31:33.301Z,79.68
2018-11-10T09:33:26.316Z,79.20
2018-11-10T09:34:26.225Z,81.36
2018-11-10T09:36:19.034Z,78.34
2018-11-10T09:37:18.901Z,79.10
2018-11-10T09:39:11.681Z,80.35
2018-11-10T09:40:11.597Z,79.58
2018-11-10T09:42:04.688Z,76.33
2018-11-10T09:43:04.511Z,76.14
2018-11-10T09:44:57.273Z,74.90
2018-11-10T09:45:57.188Z,78.24
2018-11-10T09:47:49.949Z,77.67
2018-11-10T09:48:49.856Z,75.27
2018-11-10T09:50:43.251Z,78.24
2018-11-10T09:51:43.144Z,76.52
2018-11-10T09:53:36.143Z,77.19
2018-11-10T09:54:36.053Z,77.28
2018-11-10T09:56:28.819Z,77.76
2018-11-10T09:57:28.733Z,78.05
2018-11-10T09:59:21.506Z,77.28
2018-11-10T10:00:21.418Z,79.29
2018-11-10T10:02:14.779Z,80.54
2018-11-10T10:03:14.327Z,78.53
2018-11-10T10:05:07.335Z,79.10
2018-11-10T10:06:07.245Z,78.05
2018-11-10T10:08:00.011Z,77.67
2018-11-10T10:08:59.957Z,77.19
2018-11-10T10:10:52.923Z,76.48
2018-11-10T10:11:52.840Z,76.57
2018-11-10T10:13:45.597Z,78.01
2018-11-10T10:14:45.512Z,77.44
2018-11-10T10:16:38.615Z,76.33
2018-11-10T10:17:38.412Z,76.86
2018-11-10T10:19:31.291Z,77.76
2018-11-10T10:20:31.209Z,76.10
2018-11-10T10:22:23.956Z,78.49
2018-11-10T10:23:23.882Z,74.76
2018-11-10T10:25:16.636Z,77.25
2018-11-10T10:26:16.550Z,75.43
2018-11-10T10:28:09.582Z,77.34
2018-11-10T10:29:09.560Z,76.86
2018-11-10T10:31:02.239Z,76.96
2018-11-10T10:32:02.154Z,80.02
2018-11-10T10:33:55.188Z,77.44
2018-11-10T10:34:55.047Z,77.21
2018-11-10T10:36:47.792Z,75.68
2018-11-10T10:37:47.714Z,76.45
2018-11-10T10:39:41.295Z,76.82
2018-11-10T10:40:41.212Z,76.25
2018-11-10T10:42:34.247Z,76.86
2018-11-10T10:43:34.174Z,76.35
2018-11-10T10:45:26.930Z,77.30
2018-11-10T10:46:26.845Z,76.82
2018-11-10T10:48:19.989Z,76.45
2018-11-10T10:49:19.887Z,75.59
2018-11-10T10:51:12.596Z,75.34
2018-11-10T10:52:12.517Z,76.25
2018-11-10T10:54:05.510Z,76.10
2018-11-10T10:55:05.428Z,76.48
2018-11-10T10:56:58.501Z,76.96
2018-11-10T10:57:58.359Z,76.67
2018-11-10T10:59:51.117Z,74.57
2018-11-10T11:00:51.031Z,73.52
2018-11-10T11:02:43.814Z,75.62
2018-11-10T11:03:43.705Z,74.66
2018-11-10T11:05:36.636Z,74.76
2018-11-10T11:06:36.544Z,74.57
2018-11-10T11:08:29.545Z,73.84
2018-11-10T11:09:29.476Z,72.02
2018-11-10T11:11:22.269Z,73.55
2018-11-10T11:12:22.132Z,75.56
2018-11-10T11:14:15.140Z,74.61
2018-11-10T11:15:15.073Z,74.51
2018-11-10T11:17:07.812Z,74.70
2018-11-10T11:18:07.728Z,74.80
2018-11-10T11:20:00.781Z,76.14
2018-11-10T11:21:00.682Z,74.80
2018-11-10T11:22:53.440Z,76.23
2018-11-10T11:23:53.361Z,74.70
2018-11-10T11:25:46.434Z,74.61
2018-11-10T11:26:46.339Z,74.04
2018-11-10T11:28:39.112Z,72.98
2018-11-10T11:29:39.037Z,76.52
2018-11-10T11:31:32.015Z,75.56
2018-11-10T11:32:31.936Z,76.52
2018-11-10T11:34:26.653Z,77.23
2018-11-10T11:35:26.621Z,76.46
2018-11-10T11:37:20.330Z,76.75
2018-11-10T11:38:20.263Z,76.65
2018-11-10T11:40:13.012Z,77.61
2018-11-10T11:41:12.955Z,77.13
2018-11-10T11:43:05.936Z,77.61
2018-11-10T11:44:05.864Z,78.66
2018-11-10T11:45:58.608Z,76.46
2018-11-10T11:46:58.523Z,77.61
2018-11-10T11:48:51.293Z,76.18
2018-11-10T11:49:51.283Z,77.23
2018-11-10T11:51:44.729Z,75.89
2018-11-10T11:52:44.643Z,76.27
2018-11-10T11:54:37.417Z,76.37
2018-11-10T11:55:37.325Z,76.94
2018-11-10T11:57:30.372Z,76.37
2018-11-10T11:58:30.249Z,76.27
2018-11-10T12:00:34.854Z,76.27
2018-11-10T12:01:34.770Z,77.13
2018-11-10T12:03:27.783Z,76.18
2018-11-10T12:04:27.755Z,76.37
2018-11-10T12:06:20.465Z,76.65
2018-11-10T12:07:20.384Z,77.04
2018-11-10T12:09:13.264Z,76.56
2018-11-10T12:10:13.169Z,77.61
2018-11-10T12:12:05.925Z,77.04
2018-11-10T12:13:05.848Z,77.23
2018-11-10T12:14:59.039Z,77.13
2018-11-10T12:15:58.949Z,77.70
2018-11-10T12:17:51.948Z,78.19
2018-11-10T12:18:51.871Z,78.19
2018-11-10T12:20:44.642Z,77.80
2018-11-10T12:21:44.555Z,77.13
2018-11-10T12:23:37.609Z,77.61
2018-11-10T12:24:37.544Z,77.51
2018-11-10T12:26:30.643Z,78.66
2018-11-10T12:27:30.503Z,77.23
2018-11-10T12:29:23.502Z,78.66
2018-11-10T12:30:23.427Z,79.62
2018-11-10T12:32:16.179Z,81.00
2018-11-10T12:33:16.093Z,81.05
2018-11-10T12:35:08.863Z,80.14
2018-11-10T12:36:08.777Z,80.62
2018-11-10T12:38:01.525Z,80.14
2018-11-10T12:39:01.450Z,81.20
2018-11-10T12:40:54.452Z,82.15
2018-11-10T12:41:54.368Z,81.63
2018-11-10T12:43:47.122Z,82.43
2018-11-10T12:44:47.045Z,82.53
2018-11-10T12:46:40.043Z,83.01
2018-11-10T12:47:40.223Z,82.63
2018-11-10T12:49:32.947Z,82.43
2018-11-10T12:50:32.863Z,83.01
2018-11-10T12:52:25.623Z,84.16
2018-11-10T12:53:25.539Z,83.11
2018-11-10T12:55:18.602Z,84.35
2018-11-10T12:56:18.453Z,84.06
2018-11-10T12:58:11.213Z,84.26
2018-11-10T12:59:11.154Z,84.26
2018-11-10T13:01:04.132Z,84.06
2018-11-10T13:02:04.048Z,84.55
2018-11-10T13:03:56.802Z,84.83
2018-11-10T13:04:56.719Z,84.64
2018-11-10T13:06:49.476Z,84.55
2018-11-10T13:07:49.394Z,83.39
2018-11-10T13:09:42.155Z,82.63
2018-11-10T13:10:42.101Z,83.11
2018-11-10T13:12:34.950Z,83.87
2018-11-10T13:13:34.863Z,84.26
2018-11-10T13:15:27.862Z,84.06
2018-11-10T13:16:27.796Z,85.31
2018-11-10T13:18:20.768Z,83.87
2018-11-10T13:19:20.688Z,84.92
2018-11-10T13:21:13.453Z,85.60
2018-11-10T13:22:13.367Z,84.74
2018-11-10T13:24:06.405Z,85.50
2018-11-10T13:25:06.279Z,84.06
2018-11-10T13:26:59.286Z,84.45
2018-11-10T13:27:59.209Z,85.02
2018-11-10T13:29:51.971Z,85.21
2018-11-10T13:30:51.958Z,84.35
2018-11-10T13:32:44.646Z,84.35
2018-11-10T13:33:44.614Z,84.83
2018-11-10T13:35:37.573Z,84.26
2018-11-10T13:36:37.487Z,84.16
2018-11-10T13:38:30.240Z,85.21
2018-11-10T13:39:30.162Z,85.02
2018-11-10T13:41:23.035Z,83.59
2018-11-10T13:42:22.964Z,84.55
2018-11-10T13:44:15.802Z,83.97
2018-11-10T13:45:15.624Z,84.06
2018-11-10T13:47:08.631Z,84.74
2018-11-10T13:48:08.548Z,86.17
2018-11-10T13:50:01.301Z,84.74
2018-11-10T13:51:01.486Z,84.83
2018-11-10T13:52:54.148Z,85.60
2018-11-10T13:53:53.915Z,85.02
2018-11-10T13:55:46.698Z,84.83
2018-11-10T13:56:46.582Z,84.64
2018-11-10T13:58:39.436Z,83.97
2018-11-10T13:59:39.346Z,84.26
2018-11-10T14:01:32.355Z,84.83
2018-11-10T14:02:32.268Z,84.83
2018-11-10T14:04:25.279Z,85.12
2018-11-10T14:05:25.247Z,84.45
2018-11-10T14:07:17.960Z,83.87
2018-11-10T14:08:17.889Z,83.97
2018-11-10T14:10:10.674Z,84.83
2018-11-10T14:11:10.539Z,85.21
2018-11-10T14:13:03.557Z,85.41
2018-11-10T14:14:03.469Z,85.69
2018-11-10T14:15:56.265Z,84.74
2018-11-10T14:16:56.153Z,84.83
2018-11-10T14:18:48.898Z,86.08
2018-11-10T14:19:48.819Z,85.02
2018-11-10T14:21:41.591Z,84.55
2018-11-10T14:22:41.500Z,85.12
2018-11-10T14:24:34.255Z,84.83
2018-11-10T14:25:34.183Z,85.60
2018-11-10T14:27:27.184Z,84.35
2018-11-10T14:28:27.093Z,84.74
2018-11-10T14:30:19.851Z,85.50
2018-11-10T14:31:19.763Z,85.69
2018-11-10T14:33:12.535Z,86.55
2018-11-10T14:34:12.443Z,86.17
2018-11-10T14:36:05.233Z,85.12
2018-11-10T14:37:05.146Z,86.17
2018-11-10T14:38:58.136Z,84.92
2018-11-10T14:39:58.059Z,86.17
2018-11-10T14:41:50.823Z,85.88
2018-11-10T14:42:50.739Z,86.65
2018-11-10T14:44:44.213Z,86.46
2018-11-10T14:45:44.134Z,86.17
2018-11-10T14:47:36.896Z,87.80
2018-11-10T14:48:36.806Z,88.28
2018-11-10T14:50:29.799Z,87.70
2018-11-10T14:51:29.716Z,88.18
2018-11-10T14:53:22.615Z,88.28
2018-11-10T14:54:22.414Z,89.37
2018-11-10T14:56:15.381Z,88.66
2018-11-10T14:57:15.297Z,88.95
2018-11-10T14:59:08.046Z,88.51
2018-11-10T15:00:07.965Z,88.18
2018-11-10T15:02:00.725Z,88.70
2018-11-10T15:03:00.642Z,88.37
2018-11-10T15:04:53.639Z,88.85
2018-11-10T15:05:53.572Z,89.33
2018-11-10T15:07:46.317Z,88.28
2018-11-10T15:08:46.230Z,88.47
2018-11-10T15:10:39.226Z,88.66
2018-11-10T15:11:39.182Z,89.62
2018-11-10T15:13:32.152Z,89.23
2018-11-10T15:14:32.073Z,88.95
2018-11-10T15:16:25.155Z,88.66
2018-11-10T15:17:25.083Z,88.90
2018-11-10T15:19:17.930Z,89.04
2018-11-10T15:20:17.853Z,88.99
2018-11-10T15:22:10.621Z,88.66
2018-11-10T15:23:10.526Z,88.95
2018-11-10T15:25:03.532Z,88.42
2018-11-10T15:26:03.439Z,89.14
2018-11-10T15:27:56.213Z,88.28
2018-11-10T15:28:56.115Z,88.28
2018-11-10T15:30:49.109Z,87.90
2018-11-10T15:31:49.031Z,88.66
2018-11-10T15:33:41.791Z,89.04
2018-11-10T15:34:41.712Z,88.56
2018-11-10T15:36:34.762Z,88.28
2018-11-10T15:37:34.658Z,88.09
2018-11-10T15:39:27.690Z,88.37
2018-11-10T15:40:27.609Z,88.66
2018-11-10T15:42:20.381Z,88.28
2018-11-10T15:43:20.285Z,88.37
2018-11-10T15:45:13.280Z,88.28
2018-11-10T15:46:13.200Z,88.56
2018-11-10T15:48:06.008Z,87.99
2018-11-10T15:49:05.919Z,87.70
2018-11-10T15:50:58.630Z,87.51
2018-11-10T15:51:58.556Z,87.61
2018-11-10T15:53:51.564Z,87.61
2018-11-10T15:54:51.470Z,86.94
2018-11-10T15:56:45.278Z,86.55
2018-11-10T15:57:45.182Z,87.13
2018-11-10T15:59:38.183Z,86.46
2018-11-10T16:00:38.105Z,86.36
2018-11-10T16:02:30.864Z,85.79
2018-11-10T16:03:30.772Z,86.08
2018-11-10T16:05:23.562Z,85.21
2018-11-10T16:06:23.449Z,84.74
2018-11-10T16:08:16.214Z,85.12
2018-11-10T16:09:16.149Z,85.88
2018-11-10T16:11:09.155Z,85.21
2018-11-10T16:12:09.078Z,85.31
2018-11-10T16:14:01.853Z,85.02
2018-11-10T16:15:01.768Z,85.21
2018-11-10T16:16:54.522Z,84.16
2018-11-10T16:17:54.559Z,84.35
2018-11-10T16:19:47.193Z,83.68
2018-11-10T16:20:47.178Z,84.06
2018-11-10T16:22:39.876Z,84.06
2018-11-10T16:23:39.789Z,83.06
2018-11-10T16:25:32.795Z,82.92
2018-11-10T16:26:32.715Z,82.06
2018-11-10T16:28:25.781Z,82.01
2018-11-10T16:29:25.643Z,81.05
2018-11-10T16:31:18.392Z,80.58
2018-11-10T16:32:18.316Z,80.00
2018-11-10T16:34:11.069Z,80.19
2018-11-10T16:35:10.985Z,79.81
2018-11-10T16:37:04.022Z,78.86
2018-11-10T16:38:03.903Z,79.62
2018-11-10T16:39:56.903Z,78.28
2018-11-10T16:40:56.809Z,79.33
2018-11-10T16:42:49.609Z,78.38
2018-11-10T16:43:49.545Z,78.19
2018-11-10T16:45:42.467Z,77.90
2018-11-10T16:46:42.392Z,78.57
2018-11-10T16:48:35.383Z,78.76
2018-11-10T16:49:35.294Z,79.62
2018-11-10T16:51:28.336Z,80.00
2018-11-10T16:52:28.260Z,80.00
2018-11-10T16:54:21.253Z,80.10
2018-11-10T16:55:21.168Z,81.44
2018-11-10T16:57:13.930Z,81.54
2018-11-10T16:58:13.847Z,81.25
2018-11-10T17:00:06.847Z,82.97
2018-11-10T17:01:06.764Z,82.68
2018-11-10T17:02:59.522Z,83.30
2018-11-10T17:03:59.442Z,82.49
2018-11-10T17:05:52.184Z,83.06
2018-11-10T17:06:52.108Z,83.06
2018-11-10T17:08:44.907Z,83.06
2018-11-10T17:09:44.779Z,83.36
2018-11-10T17:11:37.639Z,82.87
2018-11-10T17:12:37.566Z,83.45
2018-11-10T17:14:30.603Z,84.22
2018-11-10T17:15:30.502Z,84.22
2018-11-10T17:17:23.228Z,83.83
2018-11-10T17:18:23.144Z,83.64
2018-11-10T17:20:15.893Z,83.64
2018-11-10T17:21:15.816Z,83.36
2018-11-10T17:23:08.812Z,83.54
2018-11-10T17:24:08.729Z,84.12
2018-11-10T17:26:01.768Z,84.88
2018-11-10T17:27:01.715Z,84.31
2018-11-10T17:28:54.446Z,84.31
2018-11-10T17:29:54.407Z,84.31
2018-11-10T17:31:47.116Z,84.12
2018-11-10T17:32:47.044Z,84.88
2018-11-10T17:34:40.059Z,84.69
2018-11-10T17:35:39.967Z,85.36
2018-11-10T17:37:32.725Z,84.79
2018-11-10T17:38:32.637Z,85.27
2018-11-10T17:40:25.758Z,85.46
2018-11-10T17:41:25.559Z,86.13
2018-11-10T17:43:18.321Z,86.32
2018-11-10T17:44:18.237Z,86.70
2018-11-10T17:46:10.993Z,87.03
2018-11-10T17:47:10.907Z,87.23
2018-11-10T17:49:03.910Z,87.41
2018-11-10T17:50:03.829Z,87.32
2018-11-10T17:51:56.627Z,86.55
2018-11-10T17:52:56.494Z,86.94
2018-11-10T17:54:49.720Z,87.41
2018-11-10T17:55:49.601Z,87.95
2018-11-10T17:57:42.459Z,88.28
2018-11-10T17:58:42.379Z,87.32
2018-11-10T18:00:35.057Z,88.56
2018-11-10T18:01:35.090Z,89.23
2018-11-10T18:03:28.054Z,88.76
2018-11-10T18:04:27.897Z,88.28
2018-11-10T18:06:20.655Z,89.33
2018-11-10T18:07:20.587Z,89.14
2018-11-10T18:09:13.569Z,88.66
2018-11-10T18:10:13.482Z,88.28
2018-11-10T18:12:06.228Z,88.76
2018-11-10T18:13:06.223Z,88.85
2018-11-10T18:14:58.909Z,87.90
2018-11-10T18:15:58.824Z,87.99
2018-11-10T18:17:52.019Z,88.76
2018-11-10T18:18:51.994Z,88.76
2018-11-10T18:20:44.692Z,88.28
2018-11-10T18:21:44.608Z,88.47
2018-11-10T18:23:37.601Z,88.09
2018-11-10T18:24:37.513Z,88.56
2018-11-10T18:26:30.274Z,88.47
2018-11-10T18:27:30.194Z,87.70
2018-11-10T18:29:22.968Z,88.56
2018-11-10T18:30:22.884Z,87.99
2018-11-10T18:32:15.889Z,88.81