createdAt,value
2023-02-09T00:01:08.964Z,36.47
2023-02-09T00:03:59.825Z,40.33
2023-02-09T00:06:49.978Z,46.58
2023-02-09T00:09:39.938Z,36.15
2023-02-09T00:12:48.874Z,35.35
2023-02-09T00:15:39.033Z,42.00
2023-02-09T00:18:31.353Z,37.83
2023-02-09T00:21:21.363Z,42.15
2023-02-09T00:24:11.664Z,39.95
2023-02-09T00:27:02.178Z,39.25
2023-02-09T00:29:52.492Z,43.08
2023-02-09T00:32:42.321Z,42.85
2023-02-09T00:35:32.114Z,43.35
2023-02-09T00:38:21.982Z,38.22
2023-02-09T00:41:13.417Z,38.33
2023-02-09T00:44:03.582Z,41.05
2023-02-09T00:46:53.901Z,38.75
2023-02-09T00:49:44.352Z,40.00
2023-02-09T00:52:35.144Z,43.55
2023-02-09T00:55:25.594Z,42.35
2023-02-09T00:58:16.233Z,42.05
2023-02-09T01:01:06.501Z,41.35
2023-02-09T01:03:56.876Z,34.13
2023-02-09T01:06:46.884Z,38.25
2023-02-09T01:09:39.750Z,41.47
2023-02-09T01:12:31.761Z,43.90
2023-02-09T01:15:21.864Z,37.80
2023-02-09T01:18:11.932Z,40.50
2023-02-09T01:21:02.087Z,40.72
2023-02-09T01:23:52.321Z,38.75
2023-02-09T01:26:42.648Z,36.58
2023-02-09T01:29:32.881Z,45.35
2023-02-09T01:32:22.859Z,37.15
2023-02-09T01:35:13.047Z,41.22
2023-02-09T01:38:03.244Z,33.55
2023-02-09T01:40:53.200Z,44.97
2023-02-09T01:43:47.954Z,42.28
2023-02-09T01:46:39.575Z,43.75
2023-02-09T01:49:30.000Z,42.08
2023-02-09T01:52:25.908Z,40.25
2023-02-09T01:55:20.299Z,45.80
2023-02-09T01:58:15.855Z,44.17
2023-02-09T02:01:06.324Z,43.85
2023-02-09T02:03:56.926Z,44.80
2023-02-09T02:06:48.097Z,43.33
2023-02-09T02:09:38.680Z,42.22
2023-02-09T02:12:29.639Z,48.30
2023-02-09T02:15:22.045Z,40.10
2023-02-09T02:18:18.518Z,40.27
2023-02-09T02:21:32.095Z,38.45
2023-02-09T02:24:46.256Z,34.58
2023-02-09T02:27:46.766Z,38.80
2023-02-09T02:31:15.033Z,35.42
2023-02-09T02:34:33.886Z,37.15
2023-02-09T02:37:52.829Z,44.53
2023-02-09T02:40:54.435Z,43.72
2023-02-09T02:44:06.494Z,43.00
2023-02-09T02:47:01.559Z,42.38
2023-02-09T02:49:56.553Z,42.78
2023-02-09T02:52:50.218Z,47.03
2023-02-09T02:55:41.563Z,42.58
2023-02-09T02:58:35.430Z,36.63
2023-02-09T03:01:32.275Z,39.30
2023-02-09T03:04:23.570Z,37.75
2023-02-09T03:07:13.576Z,37.50
2023-02-09T03:10:25.488Z,34.40
2023-02-09T03:13:38.047Z,40.92
2023-02-09T03:16:34.143Z,35.55
2023-02-09T03:19:52.677Z,40.22
2023-02-09T03:22:48.200Z,36.22
2023-02-09T03:25:42.737Z,40.30
2023-02-09T03:28:38.647Z,31.85
2023-02-09T03:31:29.129Z,36.63
2023-02-09T03:34:19.712Z,30.92
2023-02-09T03:37:09.606Z,36.55
2023-02-09T03:39:59.510Z,39.53
2023-02-09T03:42:49.771Z,50.13
2023-02-09T03:45:40.106Z,40.78
2023-02-09T03:48:30.459Z,39.70
2023-02-09T03:51:20.238Z,43.35
2023-02-09T03:54:10.566Z,43.33
2023-02-09T03:57:10.562Z,39.92
2023-02-09T04:00:01.624Z,43.03
2023-02-09T04:03:02.148Z,39.72
2023-02-09T04:05:52.133Z,39.58
2023-02-09T04:08:43.152Z,44.65
2023-02-09T04:11:33.536Z,35.67
2023-02-09T04:14:23.723Z,40.92
2023-02-09T04:17:14.029Z,42.33
2023-02-09T04:20:04.234Z,39.72
2023-02-09T04:22:54.422Z,42.55
2023-02-09T04:25:44.463Z,43.40
2023-02-09T04:28:34.753Z,44.55
2023-02-09T04:31:25.236Z,45.58
2023-02-09T04:34:15.566Z,39.50
2023-02-09T04:37:05.610Z,40.88
2023-02-09T04:39:55.437Z,35.60
2023-02-09T04:42:46.440Z,46.35
2023-02-09T04:45:38.638Z,37.75
2023-02-09T04:48:30.343Z,26.90
2023-02-09T04:51:20.445Z,41.05
2023-02-09T04:54:10.817Z,46.15
2023-02-09T04:57:19.869Z,38.60
2023-02-09T05:00:10.782Z,41.53
2023-02-09T05:03:01.053Z,51.83
2023-02-09T05:05:54.728Z,36.92
2023-02-09T05:08:45.273Z,34.50
2023-02-09T05:11:35.337Z,44.10
2023-02-09T05:14:25.320Z,45.80
2023-02-09T05:17:15.500Z,38.38
2023-02-09T05:20:06.808Z,40.65
2023-02-09T05:22:56.788Z,43.65
2023-02-09T05:25:47.933Z,41.45
2023-02-09T05:28:38.319Z,43.33
2023-02-09T05:31:28.874Z,41.22
2023-02-09T05:34:19.358Z,44.47
2023-02-09T05:37:09.629Z,36.80
2023-02-09T05:39:59.862Z,33.72
2023-02-09T05:42:49.830Z,41.22
2023-02-09T05:45:40.077Z,38.80
2023-02-09T05:48:30.391Z,39.70
2023-02-09T05:51:20.504Z,38.08
2023-02-09T05:54:10.511Z,41.17
2023-02-09T05:57:00.624Z,36.42
2023-02-09T05:59:50.912Z,38.15
2023-02-09T06:02:41.424Z,43.17
2023-02-09T06:05:31.475Z,34.10
2023-02-09T06:08:21.695Z,39.28
2023-02-09T06:11:12.017Z,37.72
2023-02-09T06:14:02.803Z,31.48
2023-02-09T06:16:53.240Z,39.47
2023-02-09T06:19:43.768Z,38.85
2023-02-09T06:22:34.315Z,34.55
2023-02-09T06:25:24.614Z,34.50
2023-02-09T06:28:15.100Z,37.63
2023-02-09T06:31:06.369Z,32.42
2023-02-09T06:33:56.976Z,39.75
2023-02-09T06:36:47.250Z,43.65
2023-02-09T06:39:37.358Z,56.63
2023-02-09T06:42:43.867Z,44.65
2023-02-09T06:45:37.687Z,38.10
2023-02-09T06:48:27.769Z,39.85
2023-02-09T06:51:18.292Z,45.85
2023-02-09T06:54:08.431Z,50.65
2023-02-09T06:56:58.772Z,49.33
2023-02-09T06:59:48.710Z,45.80
2023-02-09T07:02:41.063Z,44.97
2023-02-09T07:05:31.523Z,44.30
2023-02-09T07:08:21.923Z,44.13
2023-02-09T07:11:15.424Z,50.60
2023-02-09T07:14:05.718Z,40.67
2023-02-09T07:16:56.055Z,47.42
2023-02-09T07:19:46.462Z,46.28
2023-02-09T07:22:36.534Z,44.55
2023-02-09T07:25:27.413Z,44.85
2023-02-09T07:28:20.621Z,45.92
2023-02-09T07:31:13.198Z,50.53
2023-02-09T07:34:03.572Z,51.20
2023-02-09T07:36:53.643Z,55.17
2023-02-09T07:39:43.894Z,49.22
2023-02-09T07:42:33.898Z,46.30
2023-02-09T07:45:25.894Z,46.97
2023-02-09T07:48:16.467Z,48.50
2023-02-09T07:51:07.202Z,49.70
2023-02-09T07:53:58.718Z,43.20
2023-02-09T07:56:51.289Z,45.58
2023-02-09T07:59:43.769Z,50.53
2023-02-09T08:02:36.365Z,50.88
2023-02-09T08:05:32.756Z,49.85
2023-02-09T08:08:22.775Z,42.08
2023-02-09T08:11:14.741Z,46.30
2023-02-09T08:14:10.048Z,50.78
2023-02-09T08:17:20.839Z,52.70
2023-02-09T08:20:16.361Z,49.30
2023-02-09T08:23:11.488Z,50.95
2023-02-09T08:26:07.796Z,50.65
2023-02-09T08:28:58.661Z,47.60
2023-02-09T08:31:48.981Z,49.45
2023-02-09T08:34:38.953Z,53.90
2023-02-09T08:37:29.379Z,47.00
2023-02-09T08:40:19.745Z,47.78
2023-02-09T08:43:11.330Z,50.38
2023-02-09T08:46:12.927Z,47.90
2023-02-09T08:49:07.601Z,46.00
2023-02-09T08:51:57.681Z,45.47
2023-02-09T08:54:48.385Z,47.63
2023-02-09T08:57:44.309Z,48.25
2023-02-09T09:00:35.288Z,48.33
2023-02-09T09:03:27.889Z,43.42
2023-02-09T09:06:22.936Z,53.80
2023-02-09T09:09:14.258Z,43.78
2023-02-09T09:12:06.792Z,48.88
2023-02-09T09:14:57.064Z,48.97
2023-02-09T09:17:49.576Z,47.78
2023-02-09T09:20:40.504Z,48.20
2023-02-09T09:23:30.759Z,51.10
2023-02-09T09:26:21.570Z,57.05
2023-02-09T09:29:12.912Z,51.72
2023-02-09T09:32:03.510Z,51.33
2023-02-09T09:34:55.198Z,56.50
2023-02-09T09:37:45.517Z,59.30
2023-02-09T09:40:40.464Z,57.55
2023-02-09T09:43:37.625Z,54.95
2023-02-09T09:46:41.061Z,51.47
2023-02-09T09:49:32.592Z,58.63
2023-02-09T09:52:33.477Z,59.10
2023-02-09T09:55:28.176Z,60.13
2023-02-09T09:58:19.864Z,58.75
2023-02-09T10:01:16.212Z,63.55
2023-02-09T10:04:15.054Z,62.15
2023-02-09T10:07:14.426Z,58.50
2023-02-09T10:10:18.088Z,69.82
2023-02-09T10:13:19.253Z,59.47
2023-02-09T10:16:16.984Z,68.63
2023-02-09T10:19:19.450Z,58.85
2023-02-09T10:22:13.623Z,66.40
2023-02-09T10:25:36.818Z,65.03
2023-02-09T10:28:31.497Z,64.68
2023-02-09T10:31:36.252Z,63.53
2023-02-09T10:34:42.659Z,65.97
2023-02-09T10:37:43.884Z,67.30
2023-02-09T10:40:39.208Z,61.45
2023-02-09T10:43:34.721Z,59.60
2023-02-09T10:46:25.151Z,64.03
2023-02-09T10:49:41.849Z,65.03
2023-02-09T10:52:35.318Z,66.35
2023-02-09T10:55:46.202Z,69.40
2023-02-09T10:58:37.792Z,63.78
2023-02-09T11:01:33.051Z,60.55
2023-02-09T11:04:38.642Z,64.15
2023-02-09T11:07:40.026Z,60.78
2023-02-09T11:10:35.403Z,63.05
2023-02-09T11:13:26.958Z,65.65
2023-02-09T11:16:38.977Z,70.13
2023-02-09T11:19:39.497Z,60.35
2023-02-09T11:22:35.717Z,62.78
2023-02-09T11:25:35.615Z,60.35
2023-02-09T11:28:38.656Z,55.67
2023-02-09T11:31:54.309Z,57.92
2023-02-09T11:35:06.357Z,56.72
2023-02-09T11:38:01.639Z,59.13
2023-02-09T11:40:55.646Z,55.50
2023-02-09T11:43:49.413Z,55.70
2023-02-09T11:46:41.477Z,60.35
2023-02-09T11:49:48.224Z,64.68
2023-02-09T11:52:52.664Z,54.85
2023-02-09T11:55:55.189Z,58.35
2023-02-09T11:58:57.365Z,58.03
2023-02-09T12:02:04.536Z,54.63
2023-02-09T12:05:02.148Z,57.72
2023-02-09T12:08:30.702Z,52.42
2023-02-09T12:12:02.209Z,58.28
2023-02-09T12:15:01.450Z,55.97
2023-02-09T12:17:57.373Z,58.80
2023-02-09T12:21:05.609Z,57.00
2023-02-09T12:23:55.996Z,59.70
2023-02-09T12:26:54.637Z,54.47
2023-02-09T12:29:44.760Z,53.28
2023-02-09T12:32:43.272Z,60.53
2023-02-09T12:35:40.157Z,57.05
2023-02-09T12:38:53.544Z,60.30
2023-02-09T12:44:38.648Z,52.38
2023-02-09T12:47:43.768Z,55.90
2023-02-09T12:50:49.885Z,62.38
2023-02-09T12:53:45.568Z,63.38
2023-02-09T12:56:36.603Z,57.22
2023-02-09T12:59:26.694Z,60.42
2023-02-09T13:02:38.852Z,63.28
2023-02-09T13:05:34.060Z,54.78
2023-02-09T13:08:32.080Z,60.63
2023-02-09T13:11:29.239Z,52.47
2023-02-09T13:14:22.350Z,54.45
2023-02-09T13:18:08.173Z,64.43
2023-02-09T13:21:15.461Z,60.53
2023-02-09T13:24:16.440Z,60.95
2023-02-09T13:27:18.451Z,66.35
2023-02-09T13:30:33.843Z,59.83
2023-02-09T13:33:30.545Z,57.00
2023-02-09T13:36:35.662Z,55.00
2023-02-09T13:39:26.833Z,54.50
2023-02-09T13:42:26.117Z,57.78
2023-02-09T13:45:19.428Z,56.55
2023-02-09T13:48:24.617Z,58.83
2023-02-09T13:51:18.712Z,51.17
2023-02-09T13:54:18.129Z,54.00
2023-02-09T13:57:10.560Z,50.80
2023-02-09T14:00:22.638Z,60.97
2023-02-09T14:03:17.795Z,52.75
2023-02-09T14:06:19.098Z,57.22
2023-02-09T14:09:22.631Z,54.65
2023-02-09T14:12:41.750Z,58.60
2023-02-09T14:15:56.345Z,59.40
2023-02-09T14:19:00.676Z,54.90
2023-02-09T14:21:50.912Z,55.97
2023-02-09T14:24:43.830Z,62.28
2023-02-09T14:27:36.156Z,57.07
2023-02-09T14:30:34.062Z,55.75
2023-02-09T14:33:24.975Z,61.75
2023-02-09T14:36:29.189Z,55.25
2023-02-09T14:39:22.544Z,54.25
2023-02-09T14:42:18.052Z,57.97
2023-02-09T14:45:14.231Z,53.38
2023-02-09T14:48:18.558Z,52.95
2023-02-09T14:51:14.896Z,57.72
2023-02-09T14:54:15.452Z,45.47
2023-02-09T14:57:05.751Z,49.15
2023-02-09T14:59:56.283Z,54.28
2023-02-09T15:02:46.591Z,46.28
2023-02-09T15:05:36.977Z,43.28
2023-02-09T15:08:30.292Z,47.40
2023-02-09T15:11:42.935Z,38.50
2023-02-09T15:14:38.406Z,46.78
2023-02-09T15:17:30.495Z,47.60
2023-02-09T15:20:25.749Z,55.38
2023-02-09T15:23:18.126Z,49.42
2023-02-09T15:26:14.970Z,44.58
2023-02-09T15:29:16.277Z,47.63
2023-02-09T15:32:17.456Z,48.17
2023-02-09T15:35:08.435Z,47.30
2023-02-09T15:38:00.454Z,53.92
2023-02-09T15:41:09.270Z,50.90
2023-02-09T15:44:43.422Z,58.90
2023-02-09T15:47:48.909Z,44.35
2023-02-09T15:50:43.142Z,49.30
2023-02-09T15:53:34.053Z,49.10
2023-02-09T15:56:24.505Z,49.33
2023-02-09T15:59:18.692Z,47.80
2023-02-09T16:02:14.113Z,47.45
2023-02-09T16:05:04.318Z,56.33
2023-02-09T16:07:55.198Z,50.85
2023-02-09T16:10:47.225Z,51.97
2023-02-09T16:13:37.550Z,53.28
2023-02-09T16:16:28.421Z,58.63
2023-02-09T16:19:21.186Z,48.92
2023-02-09T16:22:12.827Z,47.25
2023-02-09T16:25:03.441Z,43.88
2023-02-09T16:27:55.515Z,45.03
2023-02-09T16:30:55.124Z,53.30
2023-02-09T16:33:45.326Z,50.63
2023-02-09T16:36:35.660Z,48.25
2023-02-09T16:39:25.980Z,51.83
2023-02-09T16:42:16.432Z,48.58
2023-02-09T16:45:11.972Z,47.67
2023-02-09T16:48:02.123Z,50.42
2023-02-09T16:50:53.690Z,48.70
2023-02-09T16:53:47.755Z,55.17
2023-02-09T16:56:52.495Z,52.08
2023-02-09T16:59:44.835Z,48.60
2023-02-09T17:02:42.464Z,58.85
2023-02-09T17:05:36.278Z,58.00
2023-02-09T17:08:32.579Z,55.25
2023-02-09T17:11:25.889Z,59.42
2023-02-09T17:14:16.151Z,61.50
2023-02-09T17:17:06.588Z,55.38
2023-02-09T17:19:59.923Z,54.33
2023-02-09T17:22:53.550Z,66.88
2023-02-09T17:25:47.820Z,58.25
2023-02-09T17:28:40.815Z,60.25
2023-02-09T17:31:47.045Z,60.90
2023-02-09T17:34:43.114Z,66.07
2023-02-09T17:37:33.299Z,64.00
2023-02-09T17:40:23.770Z,61.47
2023-02-09T17:43:13.662Z,50.28
2023-02-09T17:46:05.977Z,58.95
2023-02-09T17:48:56.402Z,56.95
2023-02-09T17:51:47.475Z,61.83
2023-02-09T17:54:37.565Z,63.95
2023-02-09T17:57:27.854Z,63.28
2023-02-09T18:00:18.054Z,64.95
2023-02-09T18:03:18.237Z,59.70
2023-02-09T18:06:08.927Z,61.88
2023-02-09T18:08:59.965Z,66.47
2023-02-09T18:12:13.218Z,62.80
2023-02-09T18:15:04.403Z,61.37
2023-02-09T18:17:57.250Z,60.53
2023-02-09T18:20:48.523Z,57.38
2023-02-09T18:23:38.535Z,67.35
2023-02-09T18:26:28.813Z,75.28
2023-02-09T18:29:20.304Z,77.40
2023-02-09T18:32:12.635Z,80.32
2023-02-09T18:35:02.581Z,79.97
2023-02-09T18:37:53.068Z,82.68
2023-02-09T18:40:45.752Z,74.47
2023-02-09T18:43:35.926Z,80.27
2023-02-09T18:46:27.353Z,81.32
2023-02-09T18:49:17.599Z,96.20
2023-02-09T18:52:08.695Z,135.68
2023-02-09T18:54:58.865Z,122.78
2023-02-09T18:57:49.572Z,102.28
2023-02-09T19:00:39.817Z,121.82
2023-02-09T19:03:30.075Z,70.32
2023-02-09T19:06:21.918Z,104.40
2023-02-09T19:09:11.845Z,101.57
2023-02-09T19:12:03.446Z,110.43
2023-02-09T19:14:53.622Z,114.45
2023-02-09T19:17:44.128Z,108.80
2023-02-09T19:20:34.626Z,81.60
2023-02-09T19:23:25.162Z,96.43
2023-02-09T19:26:15.299Z,85.07
2023-02-09T19:29:05.248Z,91.18
2023-02-09T19:31:55.876Z,86.35
2023-02-09T19:34:46.846Z,96.25
2023-02-09T19:37:38.715Z,99.45
2023-02-09T19:40:35.795Z,85.63
2023-02-09T19:43:25.700Z,93.85
2023-02-09T19:46:16.157Z,95.53
2023-02-09T19:49:07.208Z,96.57
2023-02-09T19:51:57.910Z,93.10
2023-02-09T19:54:50.006Z,93.80
2023-02-09T19:57:41.461Z,104.40
2023-02-09T20:00:32.041Z,95.57
2023-02-09T20:03:24.215Z,92.75
2023-02-09T20:06:16.321Z,90.40
2023-02-09T20:09:07.413Z,104.55
2023-02-09T20:11:58.168Z,94.85
2023-02-09T20:14:48.369Z,95.72
2023-02-09T20:17:38.481Z,88.00
2023-02-09T20:20:29.080Z,83.78
2023-02-09T20:23:20.061Z,82.40
2023-02-09T20:26:26.972Z,86.88
2023-02-09T20:29:17.126Z,90.07
2023-02-09T20:32:08.228Z,81.60
2023-02-09T20:34:58.816Z,88.05
2023-02-09T20:37:49.401Z,81.68
2023-02-09T20:40:43.989Z,86.18
2023-02-09T20:43:52.698Z,99.55
2023-02-09T20:46:56.683Z,89.40
2023-02-09T20:49:47.025Z,86.15
2023-02-09T20:52:39.418Z,98.38
2023-02-09T20:55:30.240Z,87.82
2023-02-09T20:58:20.624Z,97.78
2023-02-09T21:01:11.014Z,100.00
2023-02-09T21:04:01.115Z,100.53
2023-02-09T21:06:51.014Z,100.90
2023-02-09T21:09:41.564Z,93.78
2023-02-09T21:12:31.633Z,110.53
2023-02-09T21:15:21.944Z,89.05
2023-02-09T21:18:11.943Z,100.13
2023-02-09T21:21:05.414Z,93.25
2023-02-09T21:23:55.467Z,84.60
2023-02-09T21:26:45.946Z,93.75
2023-02-09T21:29:35.950Z,89.00
2023-02-09T21:32:26.111Z,90.47
2023-02-09T21:35:16.286Z,89.03
2023-02-09T21:38:06.400Z,88.60
2023-02-09T21:40:56.296Z,98.65
2023-02-09T21:43:47.174Z,87.90
2023-02-09T21:46:37.242Z,104.75
2023-02-09T21:49:31.396Z,88.53
2023-02-09T21:52:22.151Z,98.97
2023-02-09T21:55:13.006Z,95.68
2023-02-09T21:58:02.817Z,92.50
2023-02-09T22:00:58.292Z,95.70
2023-02-09T22:03:52.653Z,85.22
2023-02-09T22:06:42.912Z,85.28
2023-02-09T22:09:33.233Z,81.88
2023-02-09T22:12:23.339Z,92.00
2023-02-09T22:15:13.441Z,93.15
2023-02-09T22:18:03.691Z,90.45
2023-02-09T22:20:53.839Z,84.53
2023-02-09T22:23:43.844Z,91.43
2023-02-09T22:26:34.300Z,82.95
2023-02-09T22:29:24.819Z,95.97
2023-02-09T22:32:15.057Z,99.43
2023-02-09T22:35:05.276Z,91.00
2023-02-09T22:37:55.646Z,91.70
2023-02-09T22:40:45.504Z,91.80
2023-02-09T22:43:35.460Z,91.03
2023-02-09T22:46:28.962Z,91.15
2023-02-09T22:52:10.464Z,81.97
2023-02-09T22:55:00.669Z,81.60
2023-02-09T22:57:50.932Z,98.18
2023-02-09T23:00:41.567Z,94.15
2023-02-09T23:03:33.667Z,91.13
2023-02-09T23:06:27.275Z,100.28
2023-02-09T23:09:17.334Z,96.88
2023-02-09T23:12:07.770Z,82.68
2023-02-09T23:14:58.338Z,90.07
2023-02-09T23:17:48.408Z,86.43
2023-02-09T23:20:38.316Z,87.78
2023-02-09T23:23:29.172Z,85.97
2023-02-09T23:26:19.871Z,92.60
2023-02-09T23:29:12.950Z,89.95
2023-02-09T23:32:02.920Z,95.43
2023-02-09T23:34:52.739Z,87.50
2023-02-09T23:37:42.632Z,91.00
2023-02-09T23:40:34.481Z,88.45
2023-02-09T23:43:25.984Z,100.38
2023-02-09T23:46:18.581Z,94.78
2023-02-09T23:49:09.009Z,93.75
2023-02-09T23:51:59.469Z,87.28
2023-02-09T23:54:49.374Z,103.15
2023-02-09T23:57:39.514Z,97.90
