createdAt,value
2022-10-31T00:00:54.541Z,58.99
2022-10-31T00:03:23.201Z,59.01
2022-10-31T00:05:52.480Z,59.18
2022-10-31T00:08:21.170Z,59.23
2022-10-31T00:10:49.267Z,58.94
2022-10-31T00:13:18.807Z,59.24
2022-10-31T00:15:46.867Z,59.07
2022-10-31T00:18:15.041Z,59.01
2022-10-31T00:20:43.531Z,58.66
2022-10-31T00:23:13.105Z,58.93
2022-10-31T00:25:42.545Z,59.04
2022-10-31T00:28:13.972Z,58.80
2022-10-31T00:30:43.699Z,59.13
2022-10-31T00:33:11.700Z,59.02
2022-10-31T00:35:39.792Z,59.01
2022-10-31T00:38:07.807Z,59.11
2022-10-31T00:40:36.294Z,59.16
2022-10-31T00:43:04.812Z,59.24
2022-10-31T00:45:33.110Z,59.36
2022-10-31T00:48:03.031Z,59.39
2022-10-31T00:50:31.305Z,59.27
2022-10-31T00:52:59.710Z,58.84
2022-10-31T00:55:28.242Z,58.87
2022-10-31T00:57:56.493Z,58.99
2022-10-31T01:00:24.746Z,58.96
2022-10-31T01:02:52.774Z,58.99
2022-10-31T01:05:22.688Z,59.05
2022-10-31T01:07:50.770Z,58.77
2022-10-31T01:10:20.313Z,58.76
2022-10-31T01:12:50.584Z,58.72
2022-10-31T01:15:22.399Z,58.77
2022-10-31T01:17:51.165Z,58.89
2022-10-31T01:20:19.942Z,59.00
2022-10-31T01:22:49.574Z,58.96
2022-10-31T01:25:17.803Z,59.19
2022-10-31T01:27:45.932Z,59.19
2022-10-31T01:30:14.952Z,59.45
2022-10-31T01:32:43.007Z,58.95
2022-10-31T01:35:11.141Z,58.80
2022-10-31T01:37:39.303Z,58.61
2022-10-31T01:40:10.485Z,58.86
2022-10-31T01:42:38.670Z,58.77
2022-10-31T01:45:08.177Z,58.87
2022-10-31T01:47:44.217Z,58.81
2022-10-31T01:50:25.655Z,58.81
2022-10-31T01:52:55.367Z,58.76
2022-10-31T01:55:31.045Z,59.00
2022-10-31T01:58:02.805Z,58.86
2022-10-31T02:00:33.097Z,58.81
2022-10-31T02:03:02.163Z,58.84
2022-10-31T02:05:32.663Z,58.88
2022-10-31T02:08:05.568Z,58.94
2022-10-31T02:10:38.038Z,58.97
2022-10-31T02:13:09.476Z,58.92
2022-10-31T02:15:39.053Z,58.94
2022-10-31T02:18:09.363Z,58.84
2022-10-31T02:20:47.826Z,58.85
2022-10-31T02:23:54.787Z,59.14
2022-10-31T02:26:44.000Z,59.05
2022-10-31T02:29:48.360Z,59.20
2022-10-31T02:32:22.779Z,59.43
2022-10-31T02:34:59.658Z,59.24
2022-10-31T02:37:37.219Z,59.28
2022-10-31T02:40:13.003Z,59.21
2022-10-31T02:42:49.392Z,58.89
2022-10-31T02:45:24.909Z,59.00
2022-10-31T02:47:59.157Z,58.95
2022-10-31T02:50:34.047Z,58.81
2022-10-31T02:53:03.673Z,58.98
2022-10-31T02:56:04.130Z,59.27
2022-10-31T02:58:35.249Z,59.26
2022-10-31T03:01:41.372Z,59.52
2022-10-31T03:04:36.515Z,59.46
2022-10-31T03:07:13.252Z,59.24
2022-10-31T03:09:55.025Z,59.93
2022-10-31T03:12:30.159Z,59.60
2022-10-31T03:15:08.407Z,59.45
2022-10-31T03:17:39.461Z,59.49
2022-10-31T03:20:12.736Z,59.67
2022-10-31T03:22:43.499Z,59.48
2022-10-31T03:25:14.447Z,59.49
2022-10-31T03:27:46.463Z,59.62
2022-10-31T03:30:15.994Z,59.48
2022-10-31T03:32:47.211Z,59.70
2022-10-31T03:35:21.785Z,59.58
2022-10-31T03:37:51.917Z,59.75
2022-10-31T03:40:23.064Z,59.54
2022-10-31T03:42:58.433Z,59.64
2022-10-31T03:45:29.633Z,59.66
2022-10-31T03:48:00.534Z,59.42
2022-10-31T03:50:36.699Z,59.35
2022-10-31T03:53:08.852Z,59.62
2022-10-31T03:55:43.977Z,59.58
2022-10-31T04:00:51.565Z,59.47
2022-10-31T04:03:25.443Z,59.28
2022-10-31T04:05:59.712Z,59.35
2022-10-31T04:08:32.678Z,59.37
2022-10-31T04:11:04.196Z,59.52
2022-10-31T04:13:36.480Z,59.28
2022-10-31T04:16:06.574Z,59.32
2022-10-31T04:18:35.108Z,59.14
2022-10-31T04:21:07.647Z,59.08
2022-10-31T04:23:36.862Z,59.37
2022-10-31T04:26:06.116Z,59.34
2022-10-31T04:28:34.972Z,59.04
2022-10-31T04:31:03.081Z,59.31
2022-10-31T04:33:32.838Z,58.88
2022-10-31T04:36:00.893Z,58.91
2022-10-31T04:38:30.433Z,58.94
2022-10-31T04:40:58.919Z,59.08
2022-10-31T04:43:27.117Z,59.14
2022-10-31T04:45:55.261Z,59.20
2022-10-31T04:48:23.351Z,59.35
2022-10-31T04:50:51.573Z,59.15
2022-10-31T04:53:19.760Z,58.87
2022-10-31T04:55:49.712Z,59.22
2022-10-31T05:00:45.939Z,59.07
2022-10-31T05:03:14.400Z,59.02
2022-10-31T05:05:43.936Z,58.67
2022-10-31T05:08:12.367Z,58.55
2022-10-31T05:10:40.560Z,58.48
2022-10-31T05:13:10.569Z,58.76
2022-10-31T05:15:38.757Z,58.85
2022-10-31T05:18:07.067Z,58.56
2022-10-31T05:20:35.530Z,58.79
2022-10-31T05:23:03.605Z,59.16
2022-10-31T05:25:31.681Z,58.95
2022-10-31T05:28:00.269Z,58.93
2022-10-31T05:30:32.429Z,59.03
2022-10-31T05:33:00.995Z,58.96
2022-10-31T05:35:32.072Z,59.01
2022-10-31T05:38:00.921Z,58.94
2022-10-31T05:40:29.959Z,59.18
2022-10-31T05:43:00.830Z,58.76
2022-10-31T05:45:30.815Z,58.92
2022-10-31T05:48:01.316Z,59.16
2022-10-31T05:50:31.658Z,59.28
2022-10-31T05:53:01.839Z,59.37
2022-10-31T05:55:30.834Z,59.44
2022-10-31T05:57:59.923Z,59.68
2022-10-31T06:00:30.336Z,59.49
2022-10-31T06:03:02.352Z,59.56
2022-10-31T06:05:30.945Z,59.19
2022-10-31T06:08:00.251Z,59.05
2022-10-31T06:10:29.678Z,59.15
2022-10-31T06:12:57.987Z,59.16
2022-10-31T06:15:26.279Z,59.01
2022-10-31T06:18:04.082Z,58.97
2022-10-31T06:20:33.366Z,58.95
2022-10-31T06:23:02.260Z,59.06
2022-10-31T06:25:31.277Z,59.22
2022-10-31T06:27:59.792Z,59.13
2022-10-31T06:30:28.143Z,59.13
2022-10-31T06:32:56.382Z,59.04
2022-10-31T06:35:25.928Z,59.15
2022-10-31T06:37:55.020Z,58.93
2022-10-31T06:40:23.859Z,59.03
2022-10-31T06:42:58.946Z,59.09
2022-10-31T06:45:28.804Z,59.17
2022-10-31T06:48:16.087Z,59.18
2022-10-31T06:50:47.209Z,59.00
2022-10-31T06:53:16.113Z,59.06
2022-10-31T06:55:44.953Z,59.20
2022-10-31T06:58:13.556Z,59.39
2022-10-31T07:00:41.854Z,59.56
2022-10-31T07:03:13.407Z,59.44
2022-10-31T07:05:42.006Z,59.30
2022-10-31T07:08:13.437Z,59.14
2022-10-31T07:10:43.356Z,59.38
2022-10-31T07:13:13.786Z,58.88
2022-10-31T07:15:44.217Z,58.93
2022-10-31T07:18:14.963Z,58.89
2022-10-31T07:20:43.022Z,58.63
2022-10-31T07:23:13.323Z,58.87
2022-10-31T07:25:42.190Z,58.62
2022-10-31T07:28:10.993Z,58.95
2022-10-31T07:30:39.546Z,58.71
2022-10-31T07:33:08.503Z,58.91
2022-10-31T07:35:36.931Z,58.56
2022-10-31T07:38:15.194Z,58.58
2022-10-31T07:40:44.200Z,58.72
2022-10-31T07:43:14.497Z,58.65
2022-10-31T07:45:43.652Z,58.72
2022-10-31T07:48:12.095Z,58.78
2022-10-31T07:50:40.699Z,58.57
2022-10-31T07:53:13.177Z,58.93
2022-10-31T07:55:43.244Z,59.17
2022-10-31T07:58:12.641Z,58.71
2022-10-31T08:00:42.323Z,59.02
2022-10-31T11:02:36.254Z,54.90
2022-10-31T11:08:26.929Z,54.56
2022-10-31T14:30:56.882Z,48.18
2022-10-31T14:33:46.969Z,48.31
2022-10-31T14:36:32.945Z,48.40
2022-10-31T23:20:54.895Z,61.99
2022-10-31T23:27:13.283Z,62.49
2022-10-31T23:30:20.251Z,62.63
2022-10-31T23:33:07.153Z,62.02
2022-10-31T23:46:14.733Z,62.79
2022-10-31T23:48:58.502Z,63.78
