createdAt,value
2017-12-06T00:00:21.959Z,59.00
2017-12-06T00:02:51.478Z,58.90
2017-12-06T00:05:20.762Z,59.20
2017-12-06T00:07:49.398Z,59.20
2017-12-06T00:10:18.133Z,59.20
2017-12-06T00:12:52.551Z,59.70
2017-12-06T00:15:26.973Z,60.00
2017-12-06T00:17:56.083Z,59.60
2017-12-06T00:20:25.778Z,59.50
2017-12-06T00:22:54.858Z,59.60
2017-12-06T00:25:23.765Z,59.80
2017-12-06T00:27:53.073Z,60.30
2017-12-06T00:30:21.753Z,60.30
2017-12-06T00:32:50.646Z,60.20
2017-12-06T00:35:19.534Z,60.60
2017-12-06T00:37:48.224Z,60.80
2017-12-06T00:40:17.109Z,64.10
2017-12-06T00:42:46.004Z,61.60
2017-12-06T00:45:15.709Z,61.70
2017-12-06T00:47:45.214Z,63.30
2017-12-06T00:50:14.580Z,63.90
2017-12-06T00:52:43.726Z,61.80
2017-12-06T00:55:12.604Z,62.70
2017-12-06T00:57:41.620Z,63.00
2017-12-06T01:00:10.396Z,63.20
2017-12-06T01:02:40.040Z,64.10
2017-12-06T01:05:08.987Z,63.70
2017-12-06T01:07:38.398Z,64.10
2017-12-06T01:10:07.693Z,63.20
2017-12-06T01:12:36.787Z,64.80
2017-12-06T01:15:06.292Z,63.20
2017-12-06T01:17:35.393Z,64.30
2017-12-06T01:20:04.197Z,63.40
2017-12-06T01:22:33.073Z,62.80
2017-12-06T01:25:02.018Z,63.60
2017-12-06T01:27:32.079Z,63.90
2017-12-06T01:30:01.789Z,63.80
2017-12-06T01:32:31.295Z,64.50
2017-12-06T01:34:59.932Z,63.80
2017-12-06T01:37:28.567Z,63.40
2017-12-06T01:39:57.867Z,63.40
2017-12-06T01:42:26.551Z,62.50
2017-12-06T01:45:01.019Z,63.80
2017-12-06T01:47:30.687Z,65.20
2017-12-06T01:49:59.489Z,63.50
2017-12-06T01:52:28.772Z,63.40
2017-12-06T01:54:57.672Z,63.20
2017-12-06T01:57:27.378Z,64.50
2017-12-06T01:59:57.058Z,64.70
2017-12-06T02:02:25.778Z,64.80
2017-12-06T02:04:55.004Z,65.40
2017-12-06T02:07:23.764Z,65.00
2017-12-06T02:09:52.444Z,65.60
2017-12-06T02:12:21.332Z,65.10
2017-12-06T02:14:51.598Z,65.10
2017-12-06T02:17:20.562Z,64.80
2017-12-06T02:19:49.646Z,63.30
2017-12-06T02:22:18.541Z,63.80
2017-12-06T02:24:47.427Z,63.90
2017-12-06T02:27:17.148Z,64.20
2017-12-06T02:29:47.679Z,64.10
2017-12-06T02:32:16.565Z,65.20
2017-12-06T02:34:45.449Z,66.30
2017-12-06T02:37:14.514Z,65.70
2017-12-06T02:39:55.006Z,64.50
2017-12-06T02:42:35.676Z,64.90
2017-12-06T02:45:16.442Z,64.60
2017-12-06T02:47:46.155Z,64.00
2017-12-06T02:50:15.151Z,63.80
2017-12-06T02:52:43.941Z,64.70
2017-12-06T02:55:12.826Z,64.70
2017-12-06T02:57:42.732Z,64.80
2017-12-06T03:00:12.450Z,65.60
2017-12-06T03:02:43.600Z,65.10
2017-12-06T03:05:13.072Z,65.70
2017-12-06T03:07:42.605Z,65.20
2017-12-06T03:10:11.703Z,64.60
2017-12-06T03:12:40.593Z,65.10
2017-12-06T03:15:10.033Z,66.20
2017-12-06T03:17:38.783Z,64.60
2017-12-06T03:20:07.421Z,65.00
2017-12-06T03:22:36.399Z,64.90
2017-12-06T03:25:05.377Z,64.80
2017-12-06T03:27:34.245Z,65.70
2017-12-06T03:30:03.347Z,64.10
2017-12-06T03:32:32.590Z,64.70
2017-12-06T03:35:01.946Z,64.70
2017-12-06T03:37:31.038Z,65.10
2017-12-06T03:40:00.543Z,64.40
2017-12-06T03:42:29.679Z,64.80
2017-12-06T03:44:58.706Z,63.70
2017-12-06T03:47:27.883Z,64.20
2017-12-06T03:49:56.971Z,64.30
2017-12-06T03:52:26.003Z,63.80
2017-12-06T03:54:54.723Z,64.00
2017-12-06T03:57:23.710Z,64.10
2017-12-06T03:59:52.595Z,65.00
2017-12-06T04:02:21.487Z,64.10
2017-12-06T04:04:50.789Z,64.60
2017-12-06T04:07:19.687Z,63.90
2017-12-06T04:09:48.985Z,63.50
2017-12-06T04:12:18.485Z,64.30
2017-12-06T04:14:47.920Z,64.30
2017-12-06T04:17:17.031Z,64.60
2017-12-06T04:19:46.197Z,64.50
2017-12-06T04:22:15.071Z,64.20
2017-12-06T04:24:43.976Z,64.30
2017-12-06T04:27:12.929Z,63.90
2017-12-06T04:29:41.758Z,64.10
2017-12-06T04:32:11.330Z,63.80
2017-12-06T04:34:40.436Z,63.90
2017-12-06T04:37:09.440Z,64.20
2017-12-06T04:42:08.345Z,64.00
2017-12-06T04:44:37.031Z,63.30
2017-12-06T04:47:06.955Z,64.70
2017-12-06T04:49:36.941Z,64.20
2017-12-06T04:52:05.770Z,64.10
2017-12-06T04:54:35.059Z,64.40
2017-12-06T04:57:03.746Z,63.90
2017-12-06T04:59:32.636Z,63.90
2017-12-06T05:02:01.421Z,64.00
2017-12-06T05:04:30.210Z,63.80
2017-12-06T05:06:59.102Z,64.60
2017-12-06T05:09:27.993Z,63.90
2017-12-06T05:11:56.626Z,63.80
2017-12-06T05:14:25.644Z,64.00
2017-12-06T05:16:54.228Z,64.20
2017-12-06T05:19:23.237Z,63.90
2017-12-06T05:21:51.830Z,64.40
2017-12-06T05:24:20.626Z,64.20
2017-12-06T05:26:49.513Z,63.90
2017-12-06T05:29:18.201Z,64.20
2017-12-06T05:31:46.825Z,63.40
2017-12-06T05:34:15.732Z,64.30
2017-12-06T05:36:45.285Z,63.60
2017-12-06T05:39:13.909Z,64.20
2017-12-06T05:41:42.652Z,63.60
2017-12-06T05:44:11.855Z,63.60
2017-12-06T05:49:13.629Z,63.30
2017-12-06T05:51:42.416Z,63.50
2017-12-06T05:54:14.545Z,64.00
2017-12-06T05:56:43.418Z,63.80
2017-12-06T05:59:13.912Z,63.30
2017-12-06T06:01:42.997Z,63.50
2017-12-06T06:04:11.797Z,63.70
2017-12-06T06:06:41.168Z,63.10
2017-12-06T06:09:10.488Z,63.50
2017-12-06T06:11:39.518Z,63.90
2017-12-06T06:14:08.681Z,63.60
2017-12-06T06:16:37.569Z,63.60
2017-12-06T06:19:06.870Z,63.80
2017-12-06T06:21:36.075Z,63.90
2017-12-06T06:24:05.525Z,63.80
2017-12-06T06:26:35.523Z,63.70
2017-12-06T06:29:04.303Z,63.60
2017-12-06T06:31:36.059Z,63.50
2017-12-06T06:34:05.250Z,64.40
2017-12-06T06:36:34.129Z,63.90
2017-12-06T06:39:05.094Z,63.80
2017-12-06T06:41:34.505Z,64.00
2017-12-06T06:44:05.616Z,64.20
2017-12-06T06:46:35.730Z,63.60
2017-12-06T06:49:04.828Z,64.00
2017-12-06T06:51:34.400Z,64.60
2017-12-06T06:54:03.395Z,64.30
2017-12-06T06:56:32.462Z,64.60
2017-12-06T06:59:02.172Z,65.80
2017-12-06T07:01:30.742Z,64.40
2017-12-06T07:03:59.382Z,64.50
2017-12-06T07:06:27.932Z,64.80
2017-12-06T07:08:57.406Z,64.60
2017-12-06T07:11:26.441Z,64.70
2017-12-06T07:13:55.988Z,64.70
2017-12-06T07:16:25.492Z,64.40
2017-12-06T07:18:54.535Z,64.50
2017-12-06T07:21:24.308Z,63.80
2017-12-06T07:23:53.501Z,64.10
2017-12-06T07:26:22.392Z,64.10
2017-12-06T07:28:52.646Z,64.10
2017-12-06T07:31:21.809Z,64.60
2017-12-06T07:33:51.318Z,64.80
2017-12-06T07:36:19.986Z,64.50
2017-12-06T07:38:48.958Z,64.40
2017-12-06T07:41:18.814Z,64.10
2017-12-06T07:43:48.312Z,63.90
2017-12-06T07:46:18.083Z,63.70
2017-12-06T07:48:48.242Z,63.30
2017-12-06T07:51:16.800Z,63.40
2017-12-06T07:53:45.461Z,63.10
2017-12-06T07:56:15.179Z,62.60
2017-12-06T07:58:46.674Z,63.00
2017-12-06T08:01:16.486Z,62.70
2017-12-06T08:06:15.499Z,62.00
2017-12-06T08:08:44.397Z,61.50
2017-12-06T08:11:13.898Z,61.80
2017-12-06T08:13:42.684Z,61.70
2017-12-06T08:16:11.577Z,61.20
2017-12-06T08:18:41.184Z,61.00
2017-12-06T08:21:10.487Z,60.40
2017-12-06T08:23:39.885Z,59.90
2017-12-06T08:26:08.551Z,59.90
2017-12-06T08:28:37.588Z,60.10
2017-12-06T08:31:06.994Z,60.00
2017-12-06T08:33:35.861Z,60.30
2017-12-06T08:36:05.513Z,59.80
2017-12-06T08:41:05.035Z,60.10
2017-12-06T08:43:34.543Z,59.20
2017-12-06T08:46:03.287Z,59.20
2017-12-06T08:48:33.360Z,59.20
2017-12-06T08:51:02.608Z,59.20
2017-12-06T08:53:31.289Z,59.10
2017-12-06T08:56:01.001Z,58.60
2017-12-06T08:58:29.685Z,58.10
2017-12-06T09:03:29.930Z,58.10
2017-12-06T09:05:58.972Z,57.70
2017-12-06T09:08:27.915Z,57.40
2017-12-06T09:10:58.037Z,57.40
2017-12-06T09:13:27.192Z,57.20
2017-12-06T09:15:56.820Z,57.00
2017-12-06T09:18:25.575Z,57.00
2017-12-06T09:20:56.259Z,57.10
2017-12-06T09:23:26.087Z,56.30
2017-12-06T09:25:55.526Z,56.30
2017-12-06T09:28:24.988Z,57.20
2017-12-06T09:30:53.663Z,56.70
2017-12-06T09:33:22.770Z,56.80
2017-12-06T09:35:52.683Z,56.90
2017-12-06T09:38:22.457Z,56.90
2017-12-06T09:40:51.179Z,57.20
2017-12-06T09:43:20.342Z,57.10
2017-12-06T09:45:49.246Z,57.40
2017-12-06T09:48:18.836Z,57.50
2017-12-06T09:50:47.633Z,58.20
2017-12-06T09:53:16.330Z,58.50
2017-12-06T09:55:45.815Z,57.90
2017-12-06T10:00:44.603Z,55.90
2017-12-06T10:03:13.345Z,55.90
2017-12-06T10:05:43.567Z,55.80
2017-12-06T10:08:12.268Z,55.90
2017-12-06T10:10:41.143Z,56.00
2017-12-06T10:13:09.935Z,56.30
2017-12-06T10:15:39.027Z,56.90
2017-12-06T10:18:07.718Z,57.40
2017-12-06T10:20:36.566Z,57.40
2017-12-06T10:23:07.222Z,57.50
2017-12-06T10:25:36.296Z,57.30
2017-12-06T10:28:05.837Z,57.40
2017-12-06T10:33:05.562Z,57.50
2017-12-06T10:35:35.273Z,57.90
2017-12-06T10:38:04.387Z,57.90
2017-12-06T10:40:33.906Z,58.00
2017-12-06T10:43:03.353Z,58.30
2017-12-06T10:45:32.204Z,56.60
2017-12-06T10:48:01.649Z,57.50
2017-12-06T10:50:30.463Z,58.80
2017-12-06T10:52:59.373Z,58.10
2017-12-06T10:55:28.689Z,57.90
2017-12-06T10:57:58.327Z,59.10
2017-12-06T11:00:27.881Z,57.60
2017-12-06T11:02:56.966Z,57.10
2017-12-06T11:05:26.778Z,59.60
2017-12-06T11:07:56.290Z,57.80
2017-12-06T11:10:26.548Z,60.80
2017-12-06T11:12:56.730Z,61.80
2017-12-06T11:15:25.625Z,61.30
2017-12-06T11:17:55.370Z,61.40
2017-12-06T11:20:25.494Z,61.70
2017-12-06T11:22:55.351Z,61.90
2017-12-06T11:25:24.712Z,62.30
2017-12-06T11:27:55.027Z,62.20
2017-12-06T11:30:25.199Z,62.20
2017-12-06T11:32:54.206Z,62.40
2017-12-06T11:35:24.427Z,62.20
2017-12-06T11:37:53.070Z,62.40
2017-12-06T11:40:21.756Z,62.80
2017-12-06T11:42:51.921Z,63.40
2017-12-06T11:45:20.607Z,63.50
2017-12-06T11:47:49.884Z,63.40
2017-12-06T11:50:19.105Z,63.70
2017-12-06T11:52:48.814Z,63.60
2017-12-06T11:55:18.322Z,63.40
2017-12-06T11:57:47.826Z,63.20
2017-12-06T12:00:17.747Z,63.60
2017-12-06T12:02:46.744Z,63.80
2017-12-06T12:05:15.871Z,63.60
2017-12-06T12:07:45.237Z,64.00
2017-12-06T12:10:14.738Z,64.40
2017-12-06T12:12:45.164Z,64.40
2017-12-06T12:15:15.284Z,64.80
2017-12-06T12:17:45.301Z,64.60
2017-12-06T12:20:14.610Z,64.40
2017-12-06T12:22:43.905Z,64.50
2017-12-06T12:25:15.659Z,64.10
2017-12-06T12:27:45.172Z,64.00
2017-12-06T12:30:14.878Z,63.80
2017-12-06T12:32:44.440Z,64.20
2017-12-06T12:35:13.690Z,64.20
2017-12-06T12:37:42.942Z,64.00
2017-12-06T12:40:12.693Z,65.20
2017-12-06T12:45:12.727Z,66.30
2017-12-06T12:47:42.642Z,67.40
2017-12-06T12:50:12.712Z,67.00
2017-12-06T12:52:41.911Z,66.90
2017-12-06T12:55:11.568Z,67.30
2017-12-06T12:57:40.459Z,67.80
2017-12-06T13:00:10.551Z,68.10
2017-12-06T13:02:40.699Z,68.30
2017-12-06T13:05:11.234Z,68.10
2017-12-06T13:07:40.949Z,67.60
2017-12-06T13:10:10.415Z,67.50
2017-12-06T13:12:40.008Z,67.70
2017-12-06T13:15:09.660Z,68.00
2017-12-06T13:17:39.174Z,67.90
2017-12-06T13:20:09.236Z,68.10
2017-12-06T13:22:38.789Z,68.10
2017-12-06T13:25:08.510Z,68.00
2017-12-06T13:27:37.534Z,67.90
2017-12-06T13:32:37.125Z,68.50
2017-12-06T13:35:06.989Z,68.60
2017-12-06T13:37:36.344Z,68.50
2017-12-06T13:40:06.869Z,68.60
2017-12-06T13:42:36.170Z,69.10
2017-12-06T13:45:06.702Z,69.80
2017-12-06T13:50:05.709Z,71.60
2017-12-06T13:52:36.339Z,71.70
2017-12-06T13:55:05.860Z,72.10
2017-12-06T13:57:36.173Z,72.30
2017-12-06T14:00:05.323Z,72.50
2017-12-06T14:02:35.704Z,72.40
2017-12-06T14:05:05.009Z,74.70
2017-12-06T14:07:34.702Z,71.80
2017-12-06T14:10:03.796Z,71.70
2017-12-06T14:12:33.306Z,71.80
2017-12-06T14:15:02.295Z,71.50
2017-12-06T14:17:31.086Z,71.40
2017-12-06T14:20:00.399Z,71.00
2017-12-06T14:22:30.719Z,70.90
2017-12-06T14:24:59.610Z,70.90
2017-12-06T14:27:28.504Z,70.20
2017-12-06T14:29:57.792Z,69.50
2017-12-06T14:32:26.993Z,69.00
2017-12-06T14:34:56.298Z,68.70
2017-12-06T14:37:25.589Z,68.70
2017-12-06T14:42:25.158Z,68.90
2017-12-06T14:44:54.644Z,68.90
2017-12-06T14:47:23.955Z,68.80
2017-12-06T14:49:59.064Z,68.50
2017-12-06T14:52:28.232Z,67.70
2017-12-06T14:54:57.459Z,67.80
2017-12-06T14:57:27.417Z,68.00
2017-12-06T14:59:56.316Z,67.90
2017-12-06T15:02:25.143Z,68.20
2017-12-06T15:04:54.751Z,68.90
2017-12-06T15:07:24.571Z,69.30
2017-12-06T15:09:55.651Z,68.80
2017-12-06T15:12:25.444Z,67.60
2017-12-06T15:14:54.890Z,66.30
2017-12-06T15:17:24.507Z,67.90
2017-12-06T15:19:55.178Z,68.70
2017-12-06T15:22:25.157Z,69.20
2017-12-06T15:24:55.143Z,69.60
2017-12-06T15:27:24.516Z,70.10
2017-12-06T15:29:54.219Z,70.50
2017-12-06T15:32:23.255Z,70.80
2017-12-06T15:34:52.105Z,71.50
2017-12-06T15:37:21.819Z,71.80
2017-12-06T15:41:26.183Z,72.40
2017-12-06T15:43:55.147Z,73.10
2017-12-06T15:46:24.029Z,73.40
2017-12-06T15:48:53.122Z,73.80
2017-12-06T15:51:22.268Z,74.00
2017-12-06T15:53:51.686Z,74.30
2017-12-06T15:56:20.531Z,74.70
2017-12-06T15:58:50.141Z,75.10
2017-12-06T16:01:19.110Z,75.10
2017-12-06T16:03:48.839Z,75.70
2017-12-06T16:06:17.779Z,75.70
2017-12-06T16:08:46.549Z,76.50
2017-12-06T16:11:15.248Z,75.90
2017-12-06T16:13:44.032Z,76.20
2017-12-06T16:16:12.735Z,76.30
2017-12-06T16:18:41.489Z,77.10
2017-12-06T16:21:10.440Z,77.00
2017-12-06T16:23:39.115Z,77.10
2017-12-06T16:26:07.906Z,77.40
2017-12-06T16:28:36.838Z,77.70
2017-12-06T16:31:05.597Z,78.10
2017-12-06T16:33:34.488Z,78.20
2017-12-06T16:36:14.950Z,78.30
2017-12-06T16:38:43.640Z,78.10
2017-12-06T16:41:13.347Z,79.00
2017-12-06T16:43:42.965Z,79.30
2017-12-06T16:46:11.859Z,79.20
2017-12-06T16:48:40.616Z,79.20
2017-12-06T16:51:09.369Z,79.30
2017-12-06T16:53:38.357Z,79.30
2017-12-06T16:56:07.722Z,79.70
2017-12-06T16:58:36.632Z,79.80
2017-12-06T17:01:05.332Z,80.00
2017-12-06T17:03:34.250Z,80.40
2017-12-06T17:06:03.058Z,80.60
2017-12-06T17:08:45.450Z,80.80
2017-12-06T17:11:14.378Z,80.80
2017-12-06T17:13:43.676Z,81.00
2017-12-06T17:16:12.515Z,81.20
2017-12-06T17:18:41.354Z,81.30
2017-12-06T17:21:11.424Z,81.80
2017-12-06T17:23:40.550Z,81.50
2017-12-06T17:26:10.276Z,81.60
2017-12-06T17:28:51.634Z,81.40
2017-12-06T17:31:33.242Z,81.40
2017-12-06T17:34:02.102Z,81.30
2017-12-06T17:36:31.115Z,81.40
2017-12-06T17:39:00.394Z,81.20
2017-12-06T17:41:29.443Z,81.40
2017-12-06T17:43:59.174Z,81.50
2017-12-06T17:46:28.407Z,81.50
2017-12-06T17:48:57.432Z,81.40
2017-12-06T17:51:26.529Z,81.50
2017-12-06T17:53:55.625Z,81.40
2017-12-06T17:56:24.725Z,81.50
2017-12-06T17:58:53.557Z,81.60
2017-12-06T18:01:22.821Z,81.60
2017-12-06T18:03:51.903Z,81.70
2017-12-06T18:06:21.187Z,81.80
2017-12-06T18:08:50.108Z,82.00
2017-12-06T18:11:19.334Z,82.00
2017-12-06T18:13:49.619Z,82.20
2017-12-06T18:16:18.731Z,82.40
2017-12-06T18:18:47.613Z,82.40
2017-12-06T18:21:16.703Z,82.60
2017-12-06T18:23:45.532Z,82.70
2017-12-06T18:26:14.288Z,82.80
2017-12-06T18:28:43.885Z,83.00
2017-12-06T18:31:13.125Z,83.00
2017-12-06T18:33:42.531Z,83.20
2017-12-06T18:36:11.377Z,83.10
2017-12-06T18:38:40.141Z,83.20
2017-12-06T18:41:08.935Z,83.20
2017-12-06T18:43:37.686Z,83.30
2017-12-06T18:46:06.645Z,83.30
2017-12-06T18:48:35.521Z,83.20
2017-12-06T18:51:04.417Z,83.10
2017-12-06T18:53:33.314Z,83.30
2017-12-06T18:56:02.200Z,83.20
2017-12-06T18:58:31.093Z,83.40
2017-12-06T19:00:59.982Z,83.30
2017-12-06T19:03:28.733Z,83.30
2017-12-06T19:05:57.662Z,83.20
2017-12-06T19:08:26.556Z,83.20
2017-12-06T19:10:55.442Z,83.60
2017-12-06T19:13:24.095Z,83.60
2017-12-06T19:15:52.863Z,83.70
2017-12-06T19:18:22.306Z,83.80
2017-12-06T19:20:51.015Z,83.70
2017-12-06T19:23:19.748Z,83.70
2017-12-06T19:25:50.471Z,83.60
2017-12-06T19:28:19.778Z,83.50
2017-12-06T19:30:48.426Z,83.40
2017-12-06T19:33:17.383Z,83.50
2017-12-06T19:35:46.311Z,83.50
2017-12-06T19:38:15.021Z,83.60
2017-12-06T19:40:43.772Z,83.60
2017-12-06T19:43:12.440Z,83.40
2017-12-06T19:45:41.116Z,83.40
2017-12-06T19:48:10.543Z,84.00
2017-12-06T19:50:39.244Z,83.90
2017-12-06T19:53:08.127Z,84.10
2017-12-06T19:55:37.537Z,84.20
2017-12-06T19:58:06.916Z,84.40
2017-12-06T20:00:35.675Z,84.60
2017-12-06T20:03:04.408Z,84.80
2017-12-06T20:05:34.101Z,85.00
2017-12-06T20:08:02.782Z,85.00
2017-12-06T20:10:31.697Z,84.90
2017-12-06T20:13:00.587Z,85.00
2017-12-06T20:15:29.480Z,85.10
2017-12-06T20:17:58.390Z,85.20
2017-12-06T20:20:27.260Z,85.00
2017-12-06T20:22:56.154Z,85.20
2017-12-06T20:25:25.000Z,85.20
2017-12-06T20:27:54.039Z,85.20
2017-12-06T20:30:23.153Z,85.80
2017-12-06T20:32:52.024Z,85.20
2017-12-06T20:35:21.732Z,85.10
2017-12-06T20:37:50.419Z,84.90
2017-12-06T20:40:19.047Z,84.80
2017-12-06T20:42:48.614Z,85.00
2017-12-06T20:45:17.489Z,85.00
2017-12-06T20:47:46.155Z,85.00
2017-12-06T20:50:14.883Z,84.60
2017-12-06T20:52:43.522Z,84.70
2017-12-06T20:55:13.096Z,84.80
2017-12-06T20:57:42.162Z,84.80
2017-12-06T21:00:15.526Z,84.80
2017-12-06T21:02:45.472Z,84.70
2017-12-06T21:05:14.366Z,84.60
2017-12-06T21:07:43.261Z,84.70
2017-12-06T21:10:11.903Z,85.40
2017-12-06T21:12:40.830Z,85.30
2017-12-06T21:15:09.723Z,84.80
2017-12-06T21:17:38.612Z,84.60
2017-12-06T21:20:07.298Z,84.70
2017-12-06T21:22:35.984Z,84.50
2017-12-06T21:25:05.702Z,84.60
2017-12-06T21:27:34.381Z,84.50
2017-12-06T21:30:03.071Z,84.70
2017-12-06T21:32:31.844Z,84.90
2017-12-06T21:35:00.475Z,84.60
2017-12-06T21:37:29.066Z,84.60
2017-12-06T21:39:57.687Z,84.50
2017-12-06T21:42:26.293Z,84.50
2017-12-06T21:44:54.930Z,84.30
2017-12-06T21:47:23.669Z,84.30
2017-12-06T21:49:53.324Z,84.30
2017-12-06T21:52:22.066Z,84.30
2017-12-06T21:54:50.712Z,84.30
2017-12-06T21:57:19.414Z,84.20
2017-12-06T21:59:48.046Z,84.10
2017-12-06T22:02:16.719Z,84.00
2017-12-06T22:04:51.638Z,84.00
2017-12-06T22:07:21.148Z,84.10
2017-12-06T22:09:49.728Z,84.00
2017-12-06T22:12:18.356Z,84.10
2017-12-06T22:14:47.204Z,83.90
2017-12-06T22:17:15.889Z,85.20
2017-12-06T22:19:44.529Z,83.80
2017-12-06T22:22:13.145Z,83.70
2017-12-06T22:24:42.152Z,84.00
2017-12-06T22:27:11.042Z,84.10
2017-12-06T22:29:39.727Z,84.00
2017-12-06T22:32:08.621Z,83.90
2017-12-06T22:34:37.242Z,83.70
2017-12-06T22:37:06.476Z,83.80
2017-12-06T22:39:35.086Z,83.90
2017-12-06T22:42:03.774Z,83.80
2017-12-06T22:44:32.719Z,83.50
2017-12-06T22:47:02.177Z,83.40
2017-12-06T22:49:30.996Z,83.40
2017-12-06T22:51:59.659Z,83.50
2017-12-06T22:54:28.424Z,83.50
2017-12-06T22:56:57.028Z,83.60
2017-12-06T22:59:25.660Z,83.40
2017-12-06T23:01:55.150Z,83.40
2017-12-06T23:04:24.413Z,83.30
2017-12-06T23:06:53.407Z,83.00
2017-12-06T23:09:22.194Z,83.00
2017-12-06T23:11:51.093Z,82.80
2017-12-06T23:14:19.867Z,82.90
2017-12-06T23:16:48.966Z,82.70
2017-12-06T23:19:17.752Z,82.70
2017-12-06T23:21:46.645Z,82.80
2017-12-06T23:24:15.638Z,82.80
2017-12-06T23:26:44.734Z,82.80
2017-12-06T23:29:13.727Z,82.70
2017-12-06T23:31:42.625Z,82.80
2017-12-06T23:34:11.409Z,82.80
2017-12-06T23:36:41.330Z,83.10
2017-12-06T23:39:11.334Z,82.80
2017-12-06T23:41:41.358Z,82.80
2017-12-06T23:44:11.016Z,82.80
2017-12-06T23:46:39.960Z,82.80
2017-12-06T23:49:09.016Z,82.40
2017-12-06T23:51:38.559Z,82.40
2017-12-06T23:54:07.245Z,81.90
2017-12-06T23:56:36.146Z,82.10
2017-12-06T23:59:04.833Z,81.80
