createdAt,value
2022-09-22T00:01:56.017Z,98544.00
2022-09-22T00:04:25.239Z,98549.00
2022-09-22T00:06:56.409Z,98551.00
2022-09-22T00:09:26.230Z,98552.00
2022-09-22T00:11:56.799Z,98559.00
2022-09-22T00:14:29.805Z,98560.00
2022-09-22T00:17:02.551Z,98560.00
2022-09-22T00:19:37.511Z,98565.00
2022-09-22T00:22:08.017Z,98558.00
2022-09-22T00:24:37.299Z,98566.00
2022-09-22T00:27:07.389Z,98563.00
2022-09-22T00:29:37.427Z,98564.00
2022-09-22T00:32:07.467Z,98566.00
2022-09-22T00:34:39.439Z,98576.00
2022-09-22T00:37:08.550Z,98578.00
2022-09-22T00:39:38.042Z,98587.00
2022-09-22T00:42:07.436Z,98583.00
2022-09-22T00:44:46.321Z,98594.00
2022-09-22T00:47:38.466Z,98603.00
2022-09-22T00:50:23.343Z,98600.00
2022-09-22T00:53:16.694Z,98610.00
2022-09-22T00:55:59.786Z,98611.00
2022-09-22T00:58:43.837Z,98618.00
2022-09-22T01:01:13.835Z,98623.00
2022-09-22T01:03:44.966Z,98632.00
2022-09-22T01:06:20.757Z,98629.00
2022-09-22T01:08:54.289Z,98634.00
2022-09-22T01:11:26.371Z,98638.00
2022-09-22T01:14:39.650Z,98640.00
2022-09-22T01:17:50.078Z,98644.00
2022-09-22T01:21:03.482Z,98647.00
2022-09-22T01:24:29.564Z,98652.00
2022-09-22T01:27:48.683Z,98644.00
2022-09-22T01:30:45.235Z,98646.00
2022-09-22T01:33:56.585Z,98641.00
2022-09-22T01:37:03.340Z,98647.00
2022-09-22T01:39:47.650Z,98642.00
2022-09-22T01:42:34.898Z,98649.00
2022-09-22T01:45:25.814Z,98648.00
2022-09-22T01:48:12.736Z,98653.00
2022-09-22T01:50:54.930Z,98655.00
2022-09-22T01:53:31.681Z,98651.00
2022-09-22T01:56:09.245Z,98654.00
2022-09-22T01:58:47.428Z,98655.00
2022-09-22T02:01:27.344Z,98657.00
2022-09-22T02:04:25.012Z,98655.00
2022-09-22T02:07:17.032Z,98652.00
2022-09-22T02:09:50.343Z,98656.00
2022-09-22T02:12:20.854Z,98655.00
2022-09-22T02:14:51.240Z,98652.00
2022-09-22T02:17:23.804Z,98650.00
2022-09-22T02:19:53.379Z,98644.00
2022-09-22T02:22:23.428Z,98641.00
2022-09-22T02:24:52.815Z,98637.00
2022-09-22T02:27:37.538Z,98639.00
2022-09-22T02:30:13.060Z,98633.00
2022-09-22T02:32:49.266Z,98634.00
2022-09-22T02:35:19.491Z,98630.00
2022-09-22T02:38:04.713Z,98633.00
2022-09-22T02:41:15.867Z,98629.00
2022-09-22T02:44:04.822Z,98634.00
2022-09-22T02:46:57.387Z,98630.00
2022-09-22T02:49:29.328Z,98636.00
2022-09-22T02:52:00.360Z,98629.00
2022-09-22T02:54:29.578Z,98631.00
2022-09-22T02:57:01.252Z,98635.00
2022-09-22T02:59:30.574Z,98633.00
2022-09-22T03:01:59.925Z,98637.00
2022-09-22T03:04:29.222Z,98631.00
2022-09-22T03:06:58.710Z,98632.00
2022-09-22T03:09:27.924Z,98631.00
2022-09-22T03:11:57.161Z,98632.00
2022-09-22T03:14:26.637Z,98634.00
2022-09-22T03:16:55.871Z,98628.00
2022-09-22T03:19:25.153Z,98625.00
2022-09-22T03:21:54.490Z,98629.00
2022-09-22T03:24:23.768Z,98636.00
2022-09-22T03:26:52.899Z,98637.00
2022-09-22T03:29:22.085Z,98628.00
2022-09-22T03:31:51.579Z,98630.00
2022-09-22T03:34:20.742Z,98625.00
2022-09-22T03:36:49.957Z,98624.00
2022-09-22T03:39:19.234Z,98631.00
2022-09-22T03:41:48.423Z,98632.00
2022-09-22T03:44:18.267Z,98627.00
2022-09-22T03:46:47.848Z,98621.00
2022-09-22T03:49:17.146Z,98610.00
2022-09-22T03:51:46.433Z,98616.00
2022-09-22T03:54:15.752Z,98611.00
2022-09-22T03:56:44.917Z,98614.00
2022-09-22T03:59:14.182Z,98604.00
2022-09-22T04:01:43.887Z,98605.00
2022-09-22T04:04:13.413Z,98612.00
2022-09-22T04:06:44.667Z,98606.00
2022-09-22T04:09:14.055Z,98604.00
2022-09-22T04:11:43.434Z,98600.00
2022-09-22T04:14:13.013Z,98593.00
2022-09-22T04:16:43.473Z,98590.00
2022-09-22T04:19:13.193Z,98585.00
2022-09-22T04:21:43.045Z,98578.00
2022-09-22T04:24:12.674Z,98583.00
2022-09-22T04:26:56.369Z,98576.00
2022-09-22T04:29:31.774Z,98570.00
2022-09-22T04:32:01.071Z,98557.00
2022-09-22T04:34:30.223Z,98557.00
2022-09-22T04:36:59.620Z,98558.00
2022-09-22T04:39:29.696Z,98547.00
2022-09-22T04:41:58.899Z,98541.00
2022-09-22T04:44:30.291Z,98535.00
2022-09-22T04:47:01.350Z,98524.00
2022-09-22T04:49:30.564Z,98516.00
2022-09-22T04:52:00.117Z,98514.00
2022-09-22T04:54:29.350Z,98505.00
2022-09-22T04:56:58.643Z,98499.00
2022-09-22T04:59:27.891Z,98497.00
2022-09-22T05:01:57.256Z,98493.00
2022-09-22T05:04:27.191Z,98486.00
2022-09-22T05:06:56.940Z,98482.00
2022-09-22T05:09:26.079Z,98474.00
2022-09-22T05:12:02.392Z,98465.00
2022-09-22T05:14:32.743Z,98463.00
2022-09-22T05:17:02.240Z,98454.00
2022-09-22T05:19:31.459Z,98441.00
2022-09-22T05:22:01.230Z,98435.00
2022-09-22T05:24:31.054Z,98432.00
2022-09-22T05:27:00.914Z,98423.00
2022-09-22T05:29:30.950Z,98424.00
2022-09-22T05:32:00.467Z,98421.00
2022-09-22T05:34:29.769Z,98422.00
2022-09-22T05:36:59.022Z,98413.00
2022-09-22T05:39:28.289Z,98406.00
2022-09-22T05:41:57.730Z,98405.00
2022-09-22T05:44:26.904Z,98401.00
2022-09-22T05:46:56.295Z,98401.00
2022-09-22T05:49:25.671Z,98393.00
2022-09-22T05:51:58.360Z,98392.00
2022-09-22T05:54:27.946Z,98388.00
2022-09-22T05:56:58.201Z,98374.00
2022-09-22T05:59:27.467Z,98381.00
2022-09-22T06:01:59.675Z,98375.00
2022-09-22T06:04:29.569Z,98375.00
2022-09-22T06:07:01.183Z,98370.00
2022-09-22T06:09:30.362Z,98372.00
2022-09-22T06:11:59.891Z,98364.00
2022-09-22T06:14:29.181Z,98364.00
2022-09-22T06:17:00.145Z,98362.00
2022-09-22T06:19:30.644Z,98349.00
2022-09-22T06:21:59.845Z,98347.00
2022-09-22T06:24:29.320Z,98352.00
2022-09-22T06:26:58.582Z,98344.00
2022-09-22T06:29:27.892Z,98346.00
2022-09-22T06:31:57.159Z,98346.00
2022-09-22T06:34:28.189Z,98343.00
2022-09-22T06:36:58.149Z,98344.00
2022-09-22T06:39:27.659Z,98332.00
2022-09-22T06:42:02.248Z,98327.00
2022-09-22T06:44:32.697Z,98328.00
2022-09-22T06:47:09.640Z,98336.00
2022-09-22T06:49:38.821Z,98332.00
2022-09-22T06:52:12.211Z,98316.00
2022-09-22T06:54:42.186Z,98308.00
2022-09-22T06:57:12.683Z,98306.00
2022-09-22T06:59:42.246Z,98294.00
2022-09-22T07:02:11.964Z,98291.00
2022-09-22T07:04:41.426Z,98280.00
2022-09-22T07:07:11.149Z,98268.00
2022-09-22T07:09:40.329Z,98263.00
2022-09-22T07:12:09.624Z,98269.00
2022-09-22T07:14:38.930Z,98281.00
2022-09-22T07:17:08.174Z,98269.00
2022-09-22T07:19:37.538Z,98274.00
2022-09-22T07:22:07.986Z,98293.00
2022-09-22T07:24:37.233Z,98296.00
2022-09-22T07:27:08.093Z,98297.00
2022-09-22T07:29:37.358Z,98295.00
2022-09-22T07:32:07.501Z,98302.00
2022-09-22T07:34:36.885Z,98297.00
2022-09-22T07:37:06.151Z,98301.00
2022-09-22T07:39:35.474Z,98304.00
2022-09-22T07:42:04.748Z,98308.00
2022-09-22T07:44:46.185Z,98308.00
2022-09-22T07:47:15.597Z,98301.00
2022-09-22T07:49:46.053Z,98298.00
2022-09-22T07:52:15.505Z,98295.00
2022-09-22T07:54:44.735Z,98296.00
2022-09-22T07:57:14.150Z,98297.00
2022-09-22T07:59:43.424Z,98288.00
2022-09-22T08:02:12.770Z,98292.00
2022-09-22T08:04:42.222Z,98291.00
2022-09-22T08:07:11.618Z,98294.00
2022-09-22T08:09:42.016Z,98297.00
2022-09-22T08:12:14.873Z,98299.00
2022-09-22T08:14:44.355Z,98293.00
2022-09-22T08:17:14.018Z,98293.00
2022-09-22T08:19:43.896Z,98285.00
2022-09-22T08:22:13.554Z,98288.00
2022-09-22T08:24:45.335Z,98282.00
2022-09-22T08:27:14.695Z,98280.00
2022-09-22T08:29:44.830Z,98288.00
2022-09-22T08:32:18.574Z,98293.00
2022-09-22T08:34:47.929Z,98295.00
2022-09-22T08:37:17.069Z,98306.00
2022-09-22T08:39:46.317Z,98320.00
2022-09-22T08:42:24.088Z,98319.00
2022-09-22T08:45:32.408Z,98324.00
2022-09-22T08:48:31.521Z,98329.00
2022-09-22T08:51:47.118Z,98320.00
2022-09-22T08:54:18.221Z,98328.00
2022-09-22T08:57:23.600Z,98334.00
2022-09-22T09:00:15.786Z,98340.00
2022-09-22T09:03:15.989Z,98338.00
2022-09-22T09:06:22.558Z,98355.00
2022-09-22T09:09:38.646Z,98360.00
2022-09-22T09:12:51.786Z,98360.00
2022-09-22T09:16:16.316Z,98359.00
2022-09-22T09:19:06.551Z,98347.00
2022-09-22T09:21:42.053Z,98335.00
2022-09-22T09:27:40.314Z,98326.00
2022-09-22T09:30:52.891Z,98318.00
2022-09-22T09:34:03.875Z,98315.00
2022-09-22T09:36:42.264Z,98312.00
2022-09-22T09:39:40.406Z,98320.00
2022-09-22T09:42:28.388Z,98322.00
2022-09-22T09:45:03.604Z,98322.00
2022-09-22T09:48:12.114Z,98330.00
2022-09-22T09:50:41.424Z,98325.00
2022-09-22T09:53:40.858Z,98326.00
2022-09-22T09:56:29.976Z,98321.00
2022-09-22T09:59:20.821Z,98324.00
2022-09-22T10:01:55.054Z,98328.00
2022-09-22T10:04:34.432Z,98323.00
2022-09-22T10:07:22.909Z,98317.00
2022-09-22T10:09:55.705Z,98323.00
2022-09-22T10:12:34.753Z,98327.00
2022-09-22T10:15:04.510Z,98322.00
2022-09-22T10:17:43.835Z,98312.00
2022-09-22T10:20:29.215Z,98319.00
2022-09-22T10:23:22.691Z,98323.00
2022-09-22T10:25:52.468Z,98325.00
2022-09-22T10:28:23.953Z,98324.00
2022-09-22T10:31:04.481Z,98327.00
2022-09-22T10:33:35.439Z,98323.00
2022-09-22T10:36:13.272Z,98327.00
2022-09-22T10:38:46.003Z,98333.00
2022-09-22T10:41:28.492Z,98348.00
2022-09-22T10:44:42.837Z,98345.00
2022-09-22T10:48:05.153Z,98334.00
2022-09-22T10:51:30.398Z,98342.00
2022-09-22T10:54:43.914Z,98335.00
2022-09-22T10:57:57.640Z,98342.00
2022-09-22T11:00:29.356Z,98348.00
2022-09-22T11:03:44.632Z,98354.00
2022-09-22T11:07:02.550Z,98359.00
2022-09-22T11:10:12.136Z,98364.00
2022-09-22T11:13:26.821Z,98371.00
2022-09-22T11:16:46.233Z,98370.00
2022-09-22T11:20:07.951Z,98373.00
2022-09-22T11:23:14.357Z,98380.00
2022-09-22T11:26:30.101Z,98376.00
2022-09-22T11:29:35.958Z,98377.00
2022-09-22T11:32:56.729Z,98385.00
2022-09-22T11:36:12.853Z,98387.00
2022-09-22T11:39:33.509Z,98391.00
2022-09-22T11:42:40.351Z,98402.00
2022-09-22T11:45:57.620Z,98407.00
2022-09-22T11:49:08.211Z,98413.00
2022-09-22T11:52:17.388Z,98421.00
2022-09-22T11:55:24.593Z,98430.00
2022-09-22T11:58:04.842Z,98442.00
2022-09-22T12:00:49.887Z,98449.00
2022-09-22T12:03:28.035Z,98460.00
2022-09-22T12:06:06.816Z,98467.00
2022-09-22T12:11:33.694Z,98476.00
2022-09-22T12:14:04.116Z,98476.00
2022-09-22T12:16:56.402Z,98478.00
2022-09-22T12:20:05.591Z,98482.00
2022-09-22T12:23:12.485Z,98496.00
2022-09-22T12:25:57.447Z,98498.00
2022-09-22T12:28:33.903Z,98506.00
2022-09-22T12:31:16.370Z,98520.00
2022-09-22T12:33:56.991Z,98522.00
2022-09-22T12:36:40.489Z,98530.00
2022-09-22T12:39:24.530Z,98525.00
2022-09-22T12:42:09.573Z,98525.00
2022-09-22T12:45:03.283Z,98540.00
2022-09-22T12:47:43.569Z,98548.00
2022-09-22T12:50:41.652Z,98551.00
2022-09-22T12:53:29.980Z,98550.00
2022-09-22T12:56:00.118Z,98551.00
2022-09-22T12:58:47.876Z,98560.00
2022-09-22T13:01:34.835Z,98563.00
2022-09-22T13:04:19.764Z,98571.00
2022-09-22T13:06:55.926Z,98573.00
2022-09-22T13:09:31.159Z,98571.00
2022-09-22T13:12:28.586Z,98575.00
2022-09-22T13:15:21.344Z,98587.00
2022-09-22T13:18:01.651Z,98598.00
2022-09-22T13:20:35.623Z,98604.00
2022-09-22T13:23:13.319Z,98611.00
2022-09-22T13:25:46.282Z,98612.00
2022-09-22T13:28:28.976Z,98610.00
2022-09-22T13:31:19.120Z,98615.00
2022-09-22T13:33:48.463Z,98619.00
2022-09-22T13:36:26.368Z,98620.00
2022-09-22T13:39:00.170Z,98623.00
2022-09-22T13:41:41.468Z,98629.00
2022-09-22T13:44:15.798Z,98629.00
2022-09-22T13:46:52.329Z,98633.00
2022-09-22T13:49:48.888Z,98631.00
2022-09-22T13:52:30.979Z,98624.00
2022-09-22T13:55:20.334Z,98629.00
2022-09-22T13:57:50.054Z,98633.00
2022-09-22T14:01:08.626Z,98641.00
2022-09-22T14:03:39.825Z,98644.00
2022-09-22T14:06:16.924Z,98642.00
2022-09-22T14:08:51.884Z,98649.00
2022-09-22T14:11:34.963Z,98652.00
2022-09-22T14:14:12.890Z,98655.00
2022-09-22T14:17:34.819Z,98651.00
2022-09-22T14:20:11.139Z,98664.00
2022-09-22T14:22:56.141Z,98663.00
2022-09-22T14:25:33.234Z,98661.00
2022-09-22T14:28:08.827Z,98664.00
2022-09-22T14:30:43.026Z,98665.00
2022-09-22T14:33:40.921Z,98674.00
2022-09-22T14:36:19.019Z,98677.00
2022-09-22T14:39:12.810Z,98687.00
2022-09-22T14:42:02.408Z,98691.00
2022-09-22T14:44:50.662Z,98695.00
2022-09-22T14:47:33.507Z,98701.00
2022-09-22T14:50:43.424Z,98698.00
2022-09-22T14:53:32.877Z,98690.00
2022-09-22T14:56:25.409Z,98695.00
2022-09-22T14:59:01.372Z,98696.00
2022-09-22T15:01:47.286Z,98696.00
2022-09-22T15:04:28.706Z,98704.00
2022-09-22T15:07:00.474Z,98702.00
2022-09-22T15:09:47.049Z,98699.00
2022-09-22T15:12:47.425Z,98696.00
2022-09-22T15:15:33.182Z,98696.00
2022-09-22T15:18:15.114Z,98695.00
2022-09-22T15:21:01.352Z,98699.00
2022-09-22T15:23:46.683Z,98691.00
2022-09-22T15:26:27.120Z,98692.00
2022-09-22T15:29:00.109Z,98685.00
2022-09-22T15:31:30.845Z,98681.00
2022-09-22T15:34:04.142Z,98678.00
2022-09-22T15:36:40.818Z,98676.00
2022-09-22T15:39:24.622Z,98672.00
2022-09-22T15:41:55.000Z,98671.00
2022-09-22T15:44:24.221Z,98677.00
2022-09-22T15:46:56.036Z,98676.00
2022-09-22T15:49:28.926Z,98672.00
2022-09-22T15:51:58.554Z,98671.00
2022-09-22T15:54:28.497Z,98663.00
2022-09-22T15:57:01.598Z,98668.00
2022-09-22T15:59:34.705Z,98662.00
2022-09-22T16:02:16.788Z,98659.00
2022-09-22T16:04:49.263Z,98656.00
2022-09-22T16:07:18.818Z,98659.00
2022-09-22T16:09:48.792Z,98663.00
2022-09-22T16:12:21.542Z,98657.00
2022-09-22T16:14:55.258Z,98656.00
2022-09-22T16:17:25.912Z,98655.00
2022-09-22T16:19:55.295Z,98650.00
2022-09-22T16:22:36.913Z,98647.00
2022-09-22T16:25:12.365Z,98642.00
2022-09-22T16:27:41.592Z,98642.00
2022-09-22T16:30:12.367Z,98651.00
2022-09-22T16:32:41.816Z,98646.00
2022-09-22T16:35:11.884Z,98642.00
2022-09-22T16:37:41.297Z,98633.00
2022-09-22T16:40:11.586Z,98624.00
2022-09-22T16:42:42.121Z,98629.00
2022-09-22T16:45:14.661Z,98623.00
2022-09-22T16:47:43.968Z,98616.00
2022-09-22T16:50:13.552Z,98606.00
2022-09-22T16:52:43.199Z,98615.00
2022-09-22T16:55:12.591Z,98608.00
2022-09-22T16:57:41.785Z,98608.00
2022-09-22T17:00:13.332Z,98606.00
2022-09-22T17:02:47.055Z,98606.00
2022-09-22T17:05:17.002Z,98611.00
2022-09-22T17:07:48.375Z,98607.00
2022-09-22T17:10:17.935Z,98607.00
2022-09-22T17:12:47.275Z,98603.00
2022-09-22T17:15:17.453Z,98603.00
2022-09-22T17:17:46.828Z,98606.00
2022-09-22T17:20:16.152Z,98602.00
2022-09-22T17:22:46.183Z,98610.00
2022-09-22T17:25:16.689Z,98606.00
2022-09-22T17:27:45.887Z,98603.00
2022-09-22T17:30:17.129Z,98597.00
2022-09-22T17:32:48.400Z,98603.00
2022-09-22T17:35:17.666Z,98599.00
2022-09-22T17:37:48.319Z,98601.00
2022-09-22T17:40:17.787Z,98596.00
2022-09-22T17:42:48.195Z,98595.00
2022-09-22T17:45:17.520Z,98593.00
2022-09-22T17:47:59.030Z,98580.00
2022-09-22T17:50:40.525Z,98579.00
2022-09-22T17:53:23.032Z,98576.00
2022-09-22T17:55:54.165Z,98567.00
2022-09-22T17:58:23.915Z,98561.00
2022-09-22T18:00:53.404Z,98565.00
2022-09-22T18:03:22.600Z,98562.00
2022-09-22T18:05:55.828Z,98550.00
2022-09-22T18:08:26.525Z,98550.00
2022-09-22T18:10:56.113Z,98548.00
2022-09-22T18:13:25.511Z,98539.00
2022-09-22T18:15:55.517Z,98538.00
2022-09-22T18:18:25.200Z,98534.00
2022-09-22T18:20:54.950Z,98529.00
2022-09-22T18:23:28.426Z,98527.00
2022-09-22T18:26:02.728Z,98522.00
2022-09-22T18:28:32.151Z,98516.00
2022-09-22T18:31:01.919Z,98511.00
2022-09-22T18:33:32.734Z,98515.00
2022-09-22T18:36:02.087Z,98504.00
2022-09-22T18:38:33.759Z,98504.00
2022-09-22T18:41:02.885Z,98503.00
2022-09-22T18:43:32.099Z,98504.00
2022-09-22T18:46:01.524Z,98501.00
2022-09-22T18:48:30.852Z,98501.00
2022-09-22T18:51:01.442Z,98498.00
2022-09-22T18:53:30.721Z,98495.00
2022-09-22T18:56:12.633Z,98496.00
2022-09-22T18:58:41.902Z,98489.00
2022-09-22T19:05:13.431Z,98485.00
2022-09-22T19:07:44.471Z,98479.00
2022-09-22T19:10:21.498Z,98477.00
2022-09-22T19:12:51.385Z,98478.00
2022-09-22T19:15:21.905Z,98476.00
2022-09-22T19:17:51.732Z,98472.00
2022-09-22T19:20:27.221Z,98471.00
2022-09-22T19:22:56.719Z,98461.00
2022-09-22T19:25:26.375Z,98469.00
2022-09-22T19:27:56.571Z,98461.00
2022-09-22T19:30:29.588Z,98462.00
2022-09-22T19:33:01.219Z,98462.00
2022-09-22T19:35:31.237Z,98469.00
2022-09-22T19:38:00.794Z,98466.00
2022-09-22T19:40:30.867Z,98469.00
2022-09-22T19:43:02.862Z,98473.00
2022-09-22T19:45:32.186Z,98469.00
2022-09-22T19:48:01.401Z,98470.00
2022-09-22T19:50:30.626Z,98475.00
2022-09-22T19:53:00.272Z,98475.00
2022-09-22T19:55:29.418Z,98469.00
2022-09-22T19:57:58.986Z,98473.00
2022-09-22T20:00:28.765Z,98474.00
2022-09-22T20:02:59.459Z,98474.00
2022-09-22T20:05:37.885Z,98475.00
2022-09-22T20:08:16.960Z,98482.00
2022-09-22T20:10:49.562Z,98478.00
2022-09-22T20:13:32.040Z,98483.00
2022-09-22T20:16:02.461Z,98476.00
2022-09-22T20:18:31.899Z,98482.00
2022-09-22T20:21:05.767Z,98481.00
2022-09-22T20:23:35.127Z,98486.00
2022-09-22T20:26:04.281Z,98482.00
2022-09-22T20:28:33.580Z,98488.00
2022-09-22T20:31:02.921Z,98487.00
2022-09-22T20:33:32.716Z,98492.00
2022-09-22T20:36:01.888Z,98493.00
2022-09-22T20:38:31.183Z,98501.00
2022-09-22T20:41:03.860Z,98503.00
2022-09-22T20:43:33.175Z,98503.00
2022-09-22T20:46:06.235Z,98503.00
2022-09-22T20:48:35.605Z,98498.00
2022-09-22T20:51:04.918Z,98498.00
2022-09-22T20:53:38.587Z,98495.00
2022-09-22T20:56:12.034Z,98498.00
2022-09-22T20:58:45.834Z,98494.00
2022-09-22T21:01:18.164Z,98500.00
2022-09-22T21:03:47.429Z,98496.00
2022-09-22T21:06:18.861Z,98505.00
2022-09-22T21:09:00.663Z,98502.00
2022-09-22T21:11:31.868Z,98500.00
2022-09-22T21:14:05.053Z,98501.00
2022-09-22T21:16:37.246Z,98500.00
2022-09-22T21:19:08.458Z,98505.00
2022-09-22T21:21:38.851Z,98506.00
2022-09-22T21:24:09.231Z,98506.00
2022-09-22T21:26:39.013Z,98510.00
2022-09-22T21:29:08.312Z,98509.00
2022-09-22T21:31:38.523Z,98510.00
2022-09-22T21:34:07.775Z,98510.00
2022-09-22T21:36:37.360Z,98509.00
2022-09-22T21:39:06.990Z,98506.00
2022-09-22T21:41:36.424Z,98510.00
2022-09-22T21:44:06.922Z,98516.00
2022-09-22T21:46:42.354Z,98518.00
2022-09-22T21:49:12.372Z,98516.00
2022-09-22T21:51:45.150Z,98517.00
2022-09-22T21:54:19.240Z,98526.00
2022-09-22T21:56:51.746Z,98517.00
2022-09-22T21:59:21.487Z,98518.00
2022-09-22T22:01:50.734Z,98519.00
2022-09-22T22:04:20.250Z,98516.00
2022-09-22T22:06:49.638Z,98521.00
2022-09-22T22:09:26.736Z,98521.00
2022-09-22T22:12:00.360Z,98531.00
2022-09-22T22:14:33.120Z,98522.00
2022-09-22T22:17:03.762Z,98526.00
2022-09-22T22:19:33.061Z,98524.00
2022-09-22T22:22:02.530Z,98526.00
2022-09-22T22:24:31.754Z,98534.00
2022-09-22T22:27:11.086Z,98535.00
2022-09-22T22:29:40.657Z,98527.00
2022-09-22T22:32:12.158Z,98535.00
2022-09-22T22:34:41.396Z,98538.00
2022-09-22T22:37:11.771Z,98544.00
2022-09-22T22:39:41.095Z,98544.00
2022-09-22T22:42:10.291Z,98544.00
2022-09-22T22:44:39.609Z,98539.00
2022-09-22T22:47:09.556Z,98542.00
2022-09-22T22:49:38.719Z,98539.00
2022-09-22T22:52:07.924Z,98542.00
2022-09-22T22:54:37.211Z,98540.00
2022-09-22T22:57:06.546Z,98535.00
2022-09-22T22:59:35.835Z,98544.00
2022-09-22T23:02:05.087Z,98538.00
2022-09-22T23:04:34.383Z,98539.00
2022-09-22T23:07:03.590Z,98543.00
2022-09-22T23:09:33.369Z,98540.00
2022-09-22T23:12:03.054Z,98544.00
2022-09-22T23:14:32.297Z,98546.00
2022-09-22T23:17:01.627Z,98553.00
2022-09-22T23:19:30.886Z,98553.00
2022-09-22T23:22:00.276Z,98554.00
2022-09-22T23:24:29.612Z,98553.00
2022-09-22T23:26:59.573Z,98552.00
2022-09-22T23:29:28.798Z,98555.00
2022-09-22T23:31:58.027Z,98551.00
2022-09-22T23:34:27.252Z,98565.00
2022-09-22T23:36:56.610Z,98564.00
2022-09-22T23:39:25.930Z,98578.00
2022-09-22T23:41:56.143Z,98582.00
2022-09-22T23:44:25.408Z,98584.00
2022-09-22T23:46:54.811Z,98591.00
2022-09-22T23:49:24.073Z,98592.00
2022-09-22T23:51:56.315Z,98600.00
2022-09-22T23:54:26.197Z,98601.00
2022-09-22T23:56:55.711Z,98605.00
2022-09-22T23:59:24.867Z,98603.00
