createdAt,value
2018-02-22T00:00:45.631Z,8.90
2018-02-22T00:01:45.622Z,8.90
2018-02-22T00:02:45.622Z,9.30
2018-02-22T00:03:45.620Z,8.80
2018-02-22T00:04:45.607Z,8.90
2018-02-22T00:05:45.612Z,9.10
2018-02-22T00:06:45.611Z,10.00
2018-02-22T00:07:45.615Z,9.40
2018-02-22T00:08:45.603Z,9.00
2018-02-22T00:09:45.598Z,9.10
2018-02-22T00:10:45.584Z,9.30
2018-02-22T00:11:45.692Z,9.10
2018-02-22T00:12:45.584Z,9.10
2018-02-22T00:13:45.585Z,9.10
2018-02-22T00:14:45.568Z,9.70
2018-02-22T00:15:45.578Z,9.30
2018-02-22T00:16:45.563Z,9.20
2018-02-22T00:17:45.568Z,8.70
2018-02-22T00:18:45.562Z,9.20
2018-02-22T00:19:45.557Z,9.50
2018-02-22T00:20:45.550Z,14.00
2018-02-22T00:21:45.550Z,10.60
2018-02-22T00:22:45.544Z,9.60
2018-02-22T00:23:45.543Z,9.90
2018-02-22T00:24:45.529Z,10.30
2018-02-22T00:25:45.537Z,10.40
2018-02-22T00:26:45.536Z,10.00
2018-02-22T00:27:45.525Z,10.60
2018-02-22T00:28:45.525Z,10.70
2018-02-22T00:29:45.511Z,11.10
2018-02-22T00:30:45.513Z,13.60
2018-02-22T00:31:45.505Z,12.50
2018-02-22T00:32:45.502Z,12.40
2018-02-22T00:33:45.500Z,11.80
2018-02-22T00:34:45.499Z,11.90
2018-02-22T00:35:45.494Z,11.30
2018-02-22T00:36:45.484Z,12.30
2018-02-22T00:37:45.486Z,11.20
2018-02-22T00:38:45.476Z,9.90
2018-02-22T00:39:45.471Z,10.60
2018-02-22T00:40:45.470Z,9.60
2018-02-22T00:41:45.470Z,9.30
2018-02-22T00:42:45.465Z,10.00
2018-02-22T00:43:45.462Z,9.90
2018-02-22T00:44:45.460Z,10.50
2018-02-22T00:45:45.445Z,10.40
2018-02-22T00:46:45.444Z,10.00
2018-02-22T00:47:45.447Z,10.90
2018-02-22T00:48:45.438Z,9.20
2018-02-22T00:49:45.420Z,9.60
2018-02-22T00:50:45.417Z,10.20
2018-02-22T00:51:45.431Z,10.10
2018-02-22T00:52:45.424Z,9.20
2018-02-22T00:53:45.419Z,10.00
2018-02-22T00:54:45.424Z,9.60
2018-02-22T00:55:45.406Z,9.60
2018-02-22T00:56:45.395Z,9.30
2018-02-22T00:57:45.388Z,8.80
2018-02-22T00:58:45.399Z,9.10
2018-02-22T00:59:45.500Z,8.90
2018-02-22T01:00:45.376Z,9.70
2018-02-22T01:01:45.372Z,9.20
2018-02-22T01:02:45.369Z,9.00
2018-02-22T01:03:45.384Z,10.00
2018-02-22T01:04:45.360Z,9.10
2018-02-22T01:05:45.371Z,9.50
2018-02-22T01:06:45.368Z,9.00
2018-02-22T01:07:45.349Z,9.70
2018-02-22T01:08:45.363Z,9.80
2018-02-22T01:09:45.346Z,9.60
2018-02-22T01:10:45.337Z,10.50
2018-02-22T01:11:45.350Z,9.70
2018-02-22T01:12:45.342Z,10.00
2018-02-22T01:13:45.326Z,9.40
2018-02-22T01:14:45.322Z,10.30
2018-02-22T01:15:45.335Z,9.00
2018-02-22T01:16:45.308Z,9.80
2018-02-22T01:17:45.327Z,10.50
2018-02-22T01:18:45.323Z,10.50
2018-02-22T01:19:45.303Z,9.50
2018-02-22T01:20:45.302Z,9.50
2018-02-22T01:21:45.312Z,10.20
2018-02-22T01:22:45.296Z,9.40
2018-02-22T01:23:45.283Z,10.20
2018-02-22T01:24:45.303Z,9.70
2018-02-22T01:25:45.273Z,9.80
2018-02-22T01:26:45.291Z,9.30
2018-02-22T01:27:45.274Z,9.90
2018-02-22T01:28:45.278Z,10.40
2018-02-22T01:29:45.278Z,9.80
2018-02-22T01:30:45.279Z,11.00
2018-02-22T01:31:45.271Z,9.80
2018-02-22T01:32:45.265Z,10.00
2018-02-22T01:33:45.280Z,9.00
2018-02-22T01:34:45.237Z,8.50
2018-02-22T01:35:45.255Z,7.90
2018-02-22T01:36:45.228Z,7.30
2018-02-22T01:37:45.247Z,8.40
2018-02-22T01:38:45.242Z,8.00
2018-02-22T01:39:45.238Z,8.80
2018-02-22T01:40:45.235Z,8.10
2018-02-22T01:41:45.218Z,8.20
2018-02-22T01:42:45.210Z,7.60
2018-02-22T01:43:45.201Z,7.70
2018-02-22T01:44:45.213Z,7.10
2018-02-22T01:45:45.201Z,6.60
2018-02-22T01:46:45.194Z,6.70
2018-02-22T01:47:45.196Z,7.10
2018-02-22T01:48:45.181Z,7.60
2018-02-22T01:49:45.186Z,6.00
2018-02-22T01:50:45.187Z,6.00
2018-02-22T01:51:45.168Z,6.10
2018-02-22T01:52:45.178Z,5.40
2018-02-22T01:53:45.165Z,5.20
2018-02-22T01:54:45.162Z,7.10
2018-02-22T01:55:45.152Z,5.90
2018-02-22T01:56:45.170Z,6.00
2018-02-22T01:57:45.163Z,6.10
2018-02-22T01:58:45.159Z,5.90
2018-02-22T01:59:45.159Z,6.30
2018-02-22T02:00:45.151Z,6.40
2018-02-22T02:01:45.144Z,6.10
2018-02-22T02:02:45.151Z,6.30
2018-02-22T02:03:45.136Z,6.50
2018-02-22T02:04:45.130Z,5.70
2018-02-22T02:05:45.133Z,6.00
2018-02-22T02:06:45.133Z,7.90
2018-02-22T02:07:45.128Z,4.80
2018-02-22T02:08:45.122Z,5.70
2018-02-22T02:09:45.120Z,5.20
2018-02-22T02:10:45.122Z,5.30
2018-02-22T02:11:45.111Z,5.20
2018-02-22T02:12:45.106Z,5.10
2018-02-22T02:13:45.102Z,5.70
2018-02-22T02:14:45.096Z,5.10
2018-02-22T02:15:45.096Z,5.10
2018-02-22T02:16:45.083Z,5.20
2018-02-22T02:17:45.081Z,5.10
2018-02-22T02:18:45.082Z,6.20
2018-02-22T02:19:45.076Z,5.20
2018-02-22T02:20:45.085Z,5.10
2018-02-22T02:21:45.063Z,5.10
2018-02-22T02:22:45.053Z,5.20
2018-02-22T02:23:45.061Z,5.80
2018-02-22T02:24:45.057Z,5.50
2018-02-22T02:25:45.048Z,6.20
2018-02-22T02:26:45.053Z,5.30
2018-02-22T02:27:45.032Z,4.90
2018-02-22T02:28:45.040Z,5.40
2018-02-22T02:29:45.038Z,4.90
2018-02-22T02:30:45.015Z,5.20
2018-02-22T02:31:45.024Z,5.70
2018-02-22T02:32:45.027Z,5.70
2018-02-22T02:33:45.001Z,6.10
2018-02-22T02:34:44.997Z,6.10
2018-02-22T02:35:44.988Z,6.20
2018-02-22T02:36:44.992Z,5.90
2018-02-22T02:37:44.997Z,5.50
2018-02-22T02:38:44.997Z,7.60
2018-02-22T02:39:44.988Z,6.30
2018-02-22T02:40:45.041Z,5.70
2018-02-22T02:41:44.968Z,5.50
2018-02-22T02:42:44.983Z,5.70
2018-02-22T02:43:44.975Z,6.00
2018-02-22T02:44:44.949Z,5.90
2018-02-22T02:45:44.970Z,7.20
2018-02-22T02:46:44.940Z,8.80
2018-02-22T02:47:44.958Z,6.00
2018-02-22T02:48:44.956Z,5.50
2018-02-22T02:49:44.933Z,6.40
2018-02-22T02:50:44.940Z,5.80
2018-02-22T02:51:44.920Z,6.60
2018-02-22T02:52:44.933Z,6.70
2018-02-22T02:53:45.032Z,7.30
2018-02-22T02:54:44.932Z,8.80
2018-02-22T02:55:44.914Z,7.40
2018-02-22T02:56:44.923Z,6.70
2018-02-22T02:57:44.898Z,8.30
2018-02-22T02:58:44.895Z,8.30
2018-02-22T02:59:45.002Z,9.30
2018-02-22T03:00:44.898Z,9.60
2018-02-22T03:01:44.894Z,8.70
2018-02-22T03:02:44.897Z,8.60
2018-02-22T03:03:44.873Z,9.10
2018-02-22T03:04:44.872Z,9.10
2018-02-22T03:05:44.868Z,9.60
2018-02-22T03:06:44.853Z,9.80
2018-02-22T03:07:44.876Z,9.20
2018-02-22T03:08:44.871Z,10.10
2018-02-22T03:09:44.850Z,9.50
2018-02-22T03:10:44.863Z,8.80
2018-02-22T03:11:44.838Z,8.90
2018-02-22T03:12:44.833Z,9.60
2018-02-22T03:13:44.837Z,9.20
2018-02-22T03:14:44.819Z,9.90
2018-02-22T03:15:44.833Z,9.70
2018-02-22T03:16:44.821Z,9.40
2018-02-22T03:17:44.805Z,8.90
2018-02-22T03:18:44.828Z,8.00
2018-02-22T03:19:44.807Z,9.20
2018-02-22T03:20:44.819Z,8.10
2018-02-22T03:21:44.817Z,8.70
2018-02-22T03:22:44.796Z,9.60
2018-02-22T03:23:44.885Z,9.40
2018-02-22T03:24:44.784Z,7.60
2018-02-22T03:25:44.779Z,7.50
2018-02-22T03:26:44.792Z,8.90
2018-02-22T03:27:44.767Z,7.70
2018-02-22T03:28:44.762Z,8.20
2018-02-22T03:29:44.763Z,7.70
2018-02-22T03:30:44.758Z,6.70
2018-02-22T03:31:44.766Z,6.90
2018-02-22T03:32:44.764Z,7.10
2018-02-22T03:33:44.810Z,7.30
2018-02-22T03:34:44.753Z,6.00
2018-02-22T03:35:44.753Z,7.40
2018-02-22T03:36:44.743Z,6.70
2018-02-22T03:37:44.740Z,6.50
2018-02-22T03:38:44.736Z,6.40
2018-02-22T03:39:44.732Z,7.40
2018-02-22T03:40:44.728Z,6.40
2018-02-22T03:41:44.719Z,6.70
2018-02-22T03:42:44.721Z,6.80
2018-02-22T03:43:44.716Z,7.20
2018-02-22T03:44:44.705Z,6.40
2018-02-22T03:45:44.708Z,7.30
2018-02-22T03:46:44.701Z,6.30
2018-02-22T03:47:44.796Z,6.20
2018-02-22T03:48:44.694Z,7.00
2018-02-22T03:49:44.683Z,6.40
2018-02-22T03:50:44.681Z,6.60
2018-02-22T03:51:44.675Z,6.60
2018-02-22T03:52:44.673Z,6.20
2018-02-22T03:53:44.672Z,6.00
2018-02-22T03:54:44.663Z,6.00
2018-02-22T03:55:44.663Z,6.40
2018-02-22T03:56:44.653Z,6.30
2018-02-22T03:57:44.647Z,7.20
2018-02-22T03:58:44.643Z,6.30
2018-02-22T03:59:44.640Z,5.80
2018-02-22T04:00:44.639Z,7.20
2018-02-22T04:01:44.678Z,6.50
2018-02-22T04:02:44.632Z,5.60
2018-02-22T04:03:44.620Z,5.90
2018-02-22T04:04:44.617Z,9.00
2018-02-22T04:05:44.614Z,5.60
2018-02-22T04:06:44.610Z,5.00
2018-02-22T04:07:44.606Z,4.60
2018-02-22T04:08:44.596Z,5.60
2018-02-22T04:09:44.597Z,5.10
2018-02-22T04:10:44.592Z,5.40
2018-02-22T04:11:44.583Z,4.80
2018-02-22T04:12:44.584Z,4.70
2018-02-22T04:13:44.574Z,4.70
2018-02-22T04:14:44.573Z,4.40
2018-02-22T04:15:44.565Z,4.40
2018-02-22T04:16:44.560Z,3.70
2018-02-22T04:17:44.556Z,3.90
2018-02-22T04:18:44.556Z,4.50
2018-02-22T04:19:44.553Z,4.30
2018-02-22T04:20:44.546Z,3.90
2018-02-22T04:21:44.546Z,4.90
2018-02-22T04:22:44.539Z,4.80
2018-02-22T04:23:44.632Z,3.80
2018-02-22T04:24:44.524Z,4.70
2018-02-22T04:25:44.524Z,5.40
2018-02-22T04:26:44.519Z,4.00
2018-02-22T04:27:44.514Z,4.30
2018-02-22T04:28:44.510Z,4.60
2018-02-22T04:29:44.604Z,5.00
2018-02-22T04:30:44.506Z,4.60
2018-02-22T04:31:44.493Z,4.30
2018-02-22T04:32:44.490Z,4.50
2018-02-22T04:33:44.483Z,4.60
2018-02-22T04:34:44.484Z,4.70
2018-02-22T04:35:44.475Z,5.30
2018-02-22T04:36:44.470Z,6.10
2018-02-22T04:37:44.472Z,4.60
2018-02-22T04:38:44.463Z,4.20
2018-02-22T04:39:44.463Z,4.10
2018-02-22T04:40:44.455Z,4.20
2018-02-22T04:41:44.453Z,4.50
2018-02-22T04:42:44.450Z,4.10
2018-02-22T04:43:44.444Z,4.00
2018-02-22T04:44:44.439Z,4.10
2018-02-22T04:45:44.435Z,4.40
2018-02-22T04:46:44.431Z,4.50
2018-02-22T04:47:44.422Z,3.90
2018-02-22T04:48:44.417Z,4.30
2018-02-22T04:49:44.412Z,3.90
2018-02-22T04:50:44.403Z,4.40
2018-02-22T04:51:44.404Z,4.90
2018-02-22T04:52:44.394Z,4.50
2018-02-22T04:53:44.499Z,4.90
2018-02-22T04:54:44.385Z,5.40
2018-02-22T04:55:44.390Z,6.00
2018-02-22T04:56:44.384Z,7.30
2018-02-22T04:57:44.380Z,6.60
2018-02-22T04:58:44.375Z,6.80
2018-02-22T04:59:44.467Z,7.40
2018-02-22T05:00:44.366Z,7.40
2018-02-22T05:01:44.357Z,7.40
2018-02-22T05:02:44.357Z,6.90
2018-02-22T05:03:44.352Z,7.20
2018-02-22T05:04:44.348Z,7.40
2018-02-22T05:05:44.341Z,7.70
2018-02-22T05:06:44.337Z,7.30
2018-02-22T05:07:44.333Z,8.40
2018-02-22T05:08:44.327Z,7.40
2018-02-22T05:09:44.313Z,8.60
2018-02-22T05:10:44.314Z,9.10
2018-02-22T05:11:44.409Z,9.10
2018-02-22T05:12:44.300Z,10.70
2018-02-22T05:13:44.303Z,10.10
2018-02-22T05:14:44.298Z,9.30
2018-02-22T05:15:44.284Z,9.30
2018-02-22T05:16:44.286Z,9.30
2018-02-22T05:17:44.275Z,9.30
2018-02-22T05:18:44.272Z,8.90
2018-02-22T05:19:44.268Z,8.80
2018-02-22T05:20:44.242Z,10.50
2018-02-22T05:21:44.246Z,13.60
2018-02-22T05:22:44.257Z,14.70
2018-02-22T05:23:44.329Z,13.40
2018-02-22T05:24:44.243Z,12.50
2018-02-22T05:25:44.272Z,11.10
2018-02-22T05:26:44.232Z,14.40
2018-02-22T05:27:44.215Z,15.40
2018-02-22T05:28:44.202Z,10.50
2018-02-22T05:29:44.213Z,10.70
2018-02-22T05:30:44.198Z,10.00
2018-02-22T05:31:44.202Z,10.20
2018-02-22T05:32:44.196Z,9.70
2018-02-22T05:33:44.191Z,9.40
2018-02-22T05:34:44.182Z,8.10
2018-02-22T05:35:44.176Z,7.50
2018-02-22T05:36:44.176Z,8.00
2018-02-22T05:37:44.157Z,7.50
2018-02-22T05:38:44.166Z,8.10
2018-02-22T05:39:44.162Z,7.90
2018-02-22T05:40:44.141Z,7.60
2018-02-22T05:41:44.156Z,7.60
2018-02-22T05:42:44.155Z,7.40
2018-02-22T05:43:44.126Z,7.80
2018-02-22T05:44:44.130Z,7.60
2018-02-22T05:45:44.117Z,8.50
2018-02-22T05:46:44.134Z,8.40
2018-02-22T05:47:44.111Z,8.10
2018-02-22T05:48:44.120Z,7.70
2018-02-22T05:49:44.119Z,8.20
2018-02-22T05:50:44.106Z,7.90
2018-02-22T05:51:44.103Z,8.00
2018-02-22T05:52:44.104Z,7.70
2018-02-22T05:53:44.184Z,7.30
2018-02-22T05:54:44.093Z,7.60
2018-02-22T05:55:44.075Z,8.10
2018-02-22T05:56:44.079Z,7.90
2018-02-22T05:57:44.063Z,7.80
2018-02-22T05:58:44.055Z,7.30
2018-02-22T05:59:44.064Z,7.50
2018-02-22T06:00:44.059Z,8.20
2018-02-22T06:01:44.044Z,7.90
2018-02-22T06:02:44.028Z,7.80
2018-02-22T06:03:44.048Z,7.60
2018-02-22T06:04:44.042Z,7.30
2018-02-22T06:05:44.013Z,7.10
2018-02-22T06:06:44.032Z,7.80
2018-02-22T06:07:47.060Z,7.40
2018-02-22T06:08:44.023Z,8.20
2018-02-22T06:09:44.005Z,6.80
2018-02-22T06:14:43.989Z,7.30
2018-02-22T06:15:43.972Z,6.70
2018-02-22T06:16:43.981Z,6.40
2018-02-22T06:17:43.977Z,6.80
2018-02-22T06:18:43.951Z,7.00
2018-02-22T06:19:43.952Z,6.30
2018-02-22T06:20:43.944Z,6.90
2018-02-22T06:21:43.936Z,7.00
2018-02-22T06:22:43.931Z,6.50
2018-02-22T06:23:43.930Z,6.10
2018-02-22T06:24:43.925Z,6.30
2018-02-22T06:25:43.920Z,6.20
2018-02-22T06:26:43.915Z,6.30
2018-02-22T06:27:43.923Z,6.80
2018-02-22T06:28:43.904Z,6.70
2018-02-22T06:29:43.911Z,7.00
2018-02-22T06:30:43.894Z,6.70
2018-02-22T06:31:43.907Z,7.00
2018-02-22T06:32:43.897Z,8.90
2018-02-22T06:33:43.876Z,9.30
2018-02-22T06:34:43.890Z,8.40
2018-02-22T06:35:43.864Z,7.30
2018-02-22T06:36:43.858Z,7.40
2018-02-22T06:37:43.879Z,8.40
2018-02-22T06:38:43.866Z,7.50
2018-02-22T06:39:43.860Z,7.60
2018-02-22T06:40:43.856Z,6.90
2018-02-22T06:41:43.850Z,7.50
2018-02-22T06:42:43.827Z,6.70
2018-02-22T06:43:43.827Z,6.70
2018-02-22T06:44:43.812Z,6.00
2018-02-22T06:45:43.808Z,6.40
2018-02-22T06:46:43.811Z,6.50
2018-02-22T06:47:43.802Z,6.70
2018-02-22T06:48:43.801Z,6.50
2018-02-22T06:49:43.813Z,6.10
2018-02-22T06:50:43.890Z,6.60
2018-02-22T06:51:43.782Z,6.40
2018-02-22T06:52:43.787Z,7.90
2018-02-22T06:53:43.774Z,5.90
2018-02-22T06:54:43.789Z,7.10
2018-02-22T06:55:43.781Z,5.70
2018-02-22T06:56:43.755Z,6.70
2018-02-22T06:57:43.744Z,6.40
2018-02-22T06:58:43.769Z,6.20
2018-02-22T06:59:43.754Z,6.20
2018-02-22T07:00:43.751Z,6.60
2018-02-22T07:01:43.751Z,7.80
2018-02-22T07:02:43.841Z,7.20
2018-02-22T07:03:43.736Z,7.40
2018-02-22T07:04:43.734Z,7.00
2018-02-22T07:05:43.720Z,6.40
2018-02-22T07:06:43.717Z,6.70
2018-02-22T07:07:43.715Z,6.90
2018-02-22T07:08:43.709Z,7.30
2018-02-22T07:09:43.709Z,7.30
2018-02-22T07:10:43.694Z,8.10
2018-02-22T07:11:43.699Z,7.90
2018-02-22T07:12:43.683Z,8.30
2018-02-22T07:13:43.683Z,8.10
2018-02-22T07:14:43.678Z,7.80
2018-02-22T07:15:43.677Z,8.20
2018-02-22T07:16:43.667Z,8.40
2018-02-22T07:17:43.661Z,8.00
2018-02-22T07:18:43.656Z,7.50
2018-02-22T07:19:43.651Z,8.30
2018-02-22T07:20:43.649Z,7.10
2018-02-22T07:21:43.643Z,7.30
2018-02-22T07:22:43.638Z,7.00
2018-02-22T07:23:43.629Z,8.30
2018-02-22T07:24:43.623Z,7.90
2018-02-22T07:25:43.622Z,8.00
2018-02-22T07:26:43.613Z,7.70
2018-02-22T07:27:43.672Z,7.70
2018-02-22T07:28:43.604Z,8.20
2018-02-22T07:29:43.602Z,8.10
2018-02-22T07:30:43.595Z,7.70
2018-02-22T07:31:43.586Z,8.00
2018-02-22T07:32:43.580Z,10.10
2018-02-22T07:33:43.558Z,8.30
2018-02-22T07:34:43.552Z,10.20
2018-02-22T07:35:43.570Z,9.00
2018-02-22T07:36:43.563Z,10.10
2018-02-22T07:37:43.558Z,9.70
2018-02-22T07:38:43.638Z,8.80
2018-02-22T07:39:43.543Z,9.70
2018-02-22T07:40:43.542Z,10.30
2018-02-22T07:41:43.537Z,11.20
2018-02-22T07:42:43.515Z,9.70
2018-02-22T07:43:43.527Z,10.70
2018-02-22T07:44:43.521Z,11.00
2018-02-22T07:45:43.515Z,11.20
2018-02-22T07:46:43.511Z,11.60
2018-02-22T07:47:43.506Z,11.40
2018-02-22T07:48:43.501Z,12.00
2018-02-22T07:49:43.495Z,12.00
2018-02-22T07:50:43.489Z,11.40
2018-02-22T07:51:43.466Z,11.30
2018-02-22T07:52:43.478Z,11.70
2018-02-22T07:53:43.472Z,10.70
2018-02-22T07:54:43.468Z,11.10
2018-02-22T07:55:43.463Z,10.80
2018-02-22T07:56:43.439Z,12.00
2018-02-22T07:57:43.434Z,13.50
2018-02-22T07:58:43.429Z,11.80
2018-02-22T07:59:43.424Z,11.60
2018-02-22T08:00:43.435Z,12.10
2018-02-22T08:01:43.563Z,11.80
2018-02-22T08:02:43.409Z,12.60
2018-02-22T08:03:43.403Z,11.50
2018-02-22T08:04:43.393Z,12.30
2018-02-22T08:05:43.389Z,12.40
2018-02-22T08:06:43.387Z,12.20
2018-02-22T08:07:43.399Z,11.80
2018-02-22T08:08:43.393Z,11.60
2018-02-22T08:09:43.387Z,13.70
2018-02-22T08:10:43.378Z,12.60
2018-02-22T08:11:43.377Z,13.10
2018-02-22T08:12:43.371Z,13.80
2018-02-22T08:13:43.466Z,13.80
2018-02-22T08:14:43.361Z,13.70
2018-02-22T08:15:43.355Z,14.30
2018-02-22T08:16:43.358Z,14.70
2018-02-22T08:17:43.344Z,15.70
2018-02-22T08:18:43.334Z,15.50
2018-02-22T08:19:43.329Z,14.60
2018-02-22T08:20:43.327Z,15.10
2018-02-22T08:21:43.323Z,15.30
2018-02-22T08:22:43.316Z,16.50
2018-02-22T08:23:43.311Z,16.20
2018-02-22T08:24:43.306Z,15.90
2018-02-22T08:25:43.295Z,18.70
2018-02-22T08:26:43.290Z,17.70
2018-02-22T08:27:43.285Z,20.80
2018-02-22T08:28:43.278Z,17.50
2018-02-22T08:29:43.275Z,17.40
2018-02-22T08:30:43.268Z,17.70
2018-02-22T08:31:43.264Z,16.70
2018-02-22T08:32:43.256Z,16.60
2018-02-22T08:33:43.251Z,15.90
2018-02-22T08:34:43.246Z,16.80
2018-02-22T08:35:43.244Z,16.50
2018-02-22T08:36:43.234Z,17.30
2018-02-22T08:37:43.232Z,18.50
2018-02-22T08:38:43.222Z,16.70
2018-02-22T08:39:43.217Z,17.20
2018-02-22T08:40:43.214Z,16.80
2018-02-22T08:41:43.207Z,17.50
2018-02-22T08:42:43.198Z,18.00
2018-02-22T08:43:43.297Z,17.50
2018-02-22T08:44:43.196Z,17.80
2018-02-22T08:45:43.185Z,17.80
2018-02-22T08:46:43.175Z,16.70
2018-02-22T08:47:43.174Z,16.00
2018-02-22T08:48:43.169Z,16.20
2018-02-22T08:49:43.258Z,16.40
2018-02-22T08:50:43.157Z,16.20
2018-02-22T08:51:43.151Z,17.60
2018-02-22T08:52:43.144Z,16.40
2018-02-22T08:53:43.139Z,16.40
2018-02-22T08:54:43.134Z,16.80
2018-02-22T08:55:43.229Z,16.60
2018-02-22T08:56:43.118Z,18.80
2018-02-22T08:57:43.117Z,17.70
2018-02-22T08:58:43.112Z,17.60
2018-02-22T08:59:43.106Z,17.40
2018-02-22T09:00:43.100Z,15.90
2018-02-22T09:01:43.094Z,16.00
2018-02-22T09:02:43.089Z,16.00
2018-02-22T09:03:43.085Z,16.20
2018-02-22T09:04:43.078Z,17.00
2018-02-22T09:05:43.073Z,17.30
2018-02-22T09:06:43.064Z,17.90
2018-02-22T09:07:43.062Z,16.90
2018-02-22T09:08:43.058Z,16.70
2018-02-22T09:09:43.051Z,17.30
2018-02-22T09:10:43.046Z,17.10
2018-02-22T09:11:43.040Z,17.50
2018-02-22T09:12:43.034Z,17.10
2018-02-22T09:13:43.029Z,16.80
2018-02-22T09:14:43.026Z,16.50
2018-02-22T09:15:43.042Z,16.60
2018-02-22T09:16:43.011Z,16.70
2018-02-22T09:17:43.009Z,16.70
2018-02-22T09:18:43.000Z,18.40
2018-02-22T09:19:42.995Z,16.90
2018-02-22T09:20:42.993Z,18.30
2018-02-22T09:21:42.988Z,17.10
2018-02-22T09:22:42.982Z,17.00
2018-02-22T09:23:42.978Z,17.00
2018-02-22T09:24:42.973Z,17.80
2018-02-22T09:25:42.966Z,19.10
2018-02-22T09:26:42.956Z,18.40
2018-02-22T09:27:42.951Z,17.40
2018-02-22T09:28:42.949Z,17.90
2018-02-22T09:29:42.943Z,17.30
2018-02-22T09:30:42.938Z,17.40
2018-02-22T09:31:42.934Z,17.40
2018-02-22T09:32:42.930Z,17.60
2018-02-22T09:33:42.922Z,17.30
2018-02-22T09:34:42.912Z,16.70
2018-02-22T09:35:42.912Z,17.70
2018-02-22T09:36:42.907Z,16.40
2018-02-22T09:37:42.900Z,17.70
2018-02-22T09:38:42.895Z,18.30
2018-02-22T09:39:42.892Z,18.30
2018-02-22T09:40:42.883Z,16.70
2018-02-22T09:41:42.874Z,17.80
2018-02-22T09:42:42.875Z,18.40
2018-02-22T09:43:42.870Z,17.30
2018-02-22T09:44:42.859Z,17.70
2018-02-22T09:45:42.857Z,18.10
2018-02-22T09:46:42.852Z,17.80
2018-02-22T09:47:42.847Z,17.50
2018-02-22T09:48:42.823Z,18.00
2018-02-22T09:49:42.819Z,18.80
2018-02-22T09:50:42.809Z,18.70
2018-02-22T09:51:42.824Z,18.40
2018-02-22T09:52:42.812Z,18.60
2018-02-22T09:53:42.794Z,17.70
2018-02-22T09:54:42.802Z,21.00
2018-02-22T09:55:42.796Z,18.20
2018-02-22T09:56:42.776Z,19.10
2018-02-22T09:57:42.790Z,19.00
2018-02-22T09:58:42.781Z,18.30
2018-02-22T09:59:42.765Z,20.00
2018-02-22T10:00:42.768Z,19.20
2018-02-22T10:01:42.768Z,20.20
2018-02-22T10:02:42.745Z,19.40
2018-02-22T10:03:42.757Z,21.50
2018-02-22T10:04:42.733Z,21.40
2018-02-22T10:05:42.747Z,20.00
2018-02-22T10:06:42.726Z,20.10
2018-02-22T10:07:42.726Z,18.80
2018-02-22T10:08:42.706Z,19.90
2018-02-22T10:09:42.706Z,19.30
2018-02-22T10:10:42.711Z,19.10
2018-02-22T10:11:42.696Z,19.40
2018-02-22T10:12:42.709Z,17.50
2018-02-22T10:13:42.699Z,20.40
2018-02-22T10:14:42.695Z,19.60
2018-02-22T10:15:42.679Z,18.90
2018-02-22T10:16:42.669Z,19.70
2018-02-22T10:17:42.679Z,19.70
2018-02-22T10:18:42.678Z,21.80
2018-02-22T10:19:42.650Z,20.90
2018-02-22T10:20:42.649Z,19.50
2018-02-22T10:21:42.647Z,20.30
2018-02-22T10:22:42.639Z,23.80
2018-02-22T10:23:42.654Z,20.40
2018-02-22T10:24:42.643Z,20.90
2018-02-22T10:25:42.639Z,20.40
2018-02-22T10:26:42.619Z,21.10
2018-02-22T10:27:42.618Z,23.00
2018-02-22T10:28:42.618Z,21.40
2018-02-22T10:29:42.617Z,22.20
2018-02-22T10:30:42.643Z,22.80
2018-02-22T10:31:42.688Z,23.50
2018-02-22T10:32:42.597Z,23.10
2018-02-22T10:33:42.602Z,23.20
2018-02-22T10:34:42.597Z,22.90
2018-02-22T10:35:42.569Z,21.40
2018-02-22T10:36:42.586Z,22.90
2018-02-22T10:37:42.574Z,23.00
2018-02-22T10:38:42.568Z,23.10
2018-02-22T10:39:42.548Z,22.40
2018-02-22T10:40:42.565Z,22.30
2018-02-22T10:41:42.546Z,25.20
2018-02-22T10:42:42.539Z,20.40
2018-02-22T10:43:42.537Z,22.00
2018-02-22T10:44:42.546Z,23.10
2018-02-22T10:45:42.526Z,22.50
2018-02-22T10:46:42.522Z,25.30
2018-02-22T10:47:42.533Z,24.40
2018-02-22T10:48:42.512Z,24.50
2018-02-22T10:49:42.522Z,27.40
2018-02-22T10:50:42.503Z,25.50
2018-02-22T10:51:42.513Z,26.00
2018-02-22T10:52:42.498Z,29.30
2018-02-22T10:53:42.504Z,29.80
2018-02-22T10:54:42.490Z,29.30
2018-02-22T10:55:42.595Z,30.40
2018-02-22T10:56:42.474Z,27.70
2018-02-22T10:57:42.490Z,27.70
2018-02-22T10:58:42.466Z,27.90
2018-02-22T10:59:42.468Z,28.80
2018-02-22T11:00:42.455Z,30.00
2018-02-22T11:01:42.466Z,31.00
2018-02-22T11:02:42.452Z,29.60
2018-02-22T11:03:42.447Z,32.10
2018-02-22T11:04:42.451Z,31.60
2018-02-22T11:05:42.437Z,34.20
2018-02-22T11:06:42.442Z,31.70
2018-02-22T11:07:42.438Z,31.70
2018-02-22T11:08:42.422Z,32.90
2018-02-22T11:09:42.419Z,33.00
2018-02-22T11:10:42.425Z,32.30
2018-02-22T11:11:42.419Z,32.00
2018-02-22T11:12:42.414Z,32.10
2018-02-22T11:13:42.400Z,32.50
2018-02-22T11:14:42.404Z,32.40
2018-02-22T11:15:42.394Z,31.40
2018-02-22T11:16:42.387Z,31.60
2018-02-22T11:17:42.380Z,32.30
2018-02-22T11:18:42.389Z,33.30
2018-02-22T11:19:42.372Z,31.30
2018-02-22T11:20:42.366Z,33.00
2018-02-22T11:21:42.362Z,32.40
2018-02-22T11:22:42.388Z,32.70
2018-02-22T11:23:42.352Z,33.10
2018-02-22T11:24:42.347Z,35.80
2018-02-22T11:25:42.345Z,34.30
2018-02-22T11:26:42.343Z,34.90
2018-02-22T11:27:42.339Z,31.10
2018-02-22T11:28:42.329Z,28.00
2018-02-22T11:29:42.333Z,26.60
2018-02-22T11:30:42.319Z,28.30
2018-02-22T11:31:42.324Z,27.60
2018-02-22T11:32:42.315Z,30.00
2018-02-22T11:33:42.307Z,31.00
2018-02-22T11:34:42.296Z,31.80
2018-02-22T11:35:42.335Z,29.00
2018-02-22T11:36:42.282Z,28.40
2018-02-22T11:37:42.273Z,25.30
2018-02-22T11:38:42.270Z,24.90
2018-02-22T11:39:42.269Z,25.50
2018-02-22T11:40:42.269Z,24.90
2018-02-22T11:41:42.277Z,22.40
2018-02-22T11:42:42.262Z,20.30
2018-02-22T11:43:42.254Z,19.20
2018-02-22T11:44:42.243Z,19.20
2018-02-22T11:45:42.248Z,19.00
2018-02-22T11:46:42.244Z,17.40
2018-02-22T11:47:42.282Z,17.40
2018-02-22T11:48:42.240Z,18.20
2018-02-22T11:49:42.232Z,18.30
2018-02-22T11:50:42.225Z,18.60
2018-02-22T11:51:42.221Z,18.10
2018-02-22T11:52:42.230Z,18.30
2018-02-22T11:53:42.217Z,18.30
2018-02-22T11:54:42.213Z,19.10
2018-02-22T11:55:42.210Z,18.70
2018-02-22T11:56:42.200Z,19.60
2018-02-22T11:57:42.218Z,19.80
2018-02-22T11:58:42.193Z,17.60
2018-02-22T11:59:42.189Z,19.70
2018-02-22T12:00:42.339Z,19.60
2018-02-22T12:01:42.182Z,17.80
2018-02-22T12:02:42.181Z,18.10
2018-02-22T12:03:42.178Z,18.50
2018-02-22T12:04:42.176Z,17.50
2018-02-22T12:05:42.164Z,20.40
2018-02-22T12:06:42.164Z,19.80
2018-02-22T12:07:42.163Z,19.40
2018-02-22T12:08:42.155Z,20.90
2018-02-22T12:09:42.152Z,19.30
2018-02-22T12:10:42.148Z,19.60
2018-02-22T12:11:42.147Z,19.40
2018-02-22T12:12:42.130Z,17.70
2018-02-22T12:13:42.137Z,18.40
2018-02-22T12:14:42.132Z,18.10
2018-02-22T12:15:42.118Z,16.80
2018-02-22T12:16:42.123Z,17.60
2018-02-22T12:17:42.119Z,16.10
2018-02-22T12:18:42.122Z,14.30
2018-02-22T12:19:42.104Z,13.70
2018-02-22T12:20:42.098Z,13.50
2018-02-22T12:21:42.095Z,15.20
2018-02-22T12:22:42.350Z,16.70
2018-02-22T12:23:42.097Z,17.20
2018-02-22T12:24:42.092Z,16.90
2018-02-22T12:25:42.088Z,17.30
2018-02-22T12:26:42.086Z,17.30
2018-02-22T12:27:42.081Z,17.50
2018-02-22T12:28:43.116Z,14.10
2018-02-22T12:29:42.070Z,14.70
2018-02-22T12:30:42.066Z,12.50
2018-02-22T12:31:42.063Z,11.60
2018-02-22T12:32:42.061Z,11.60
2018-02-22T12:33:42.050Z,11.50
2018-02-22T12:34:42.054Z,9.90
2018-02-22T12:35:42.049Z,10.30
2018-02-22T12:36:42.045Z,7.70
2018-02-22T12:37:42.046Z,7.20
2018-02-22T12:38:42.039Z,7.30
2018-02-22T12:39:42.036Z,7.30
2018-02-22T12:40:42.136Z,6.80
2018-02-22T12:41:42.029Z,6.00
2018-02-22T12:42:42.049Z,7.10
2018-02-22T12:43:42.024Z,6.50
2018-02-22T12:44:42.021Z,5.80
2018-02-22T12:45:42.039Z,13.20
2018-02-22T12:46:42.032Z,10.40
2018-02-22T12:47:42.013Z,6.80
2018-02-22T12:48:42.034Z,6.40
2018-02-22T12:49:42.011Z,4.90
2018-02-22T12:50:42.023Z,5.00
2018-02-22T12:51:42.003Z,5.70
2018-02-22T12:52:42.017Z,5.50
2018-02-22T12:53:42.056Z,5.20
2018-02-22T12:54:42.019Z,5.70
2018-02-22T12:55:41.999Z,5.90
2018-02-22T12:56:42.014Z,5.70
2018-02-22T12:57:42.013Z,5.20
2018-02-22T12:58:41.990Z,4.20
2018-02-22T12:59:42.006Z,4.90
2018-02-22T13:00:41.989Z,4.00
2018-02-22T13:01:41.990Z,4.80
2018-02-22T13:02:42.007Z,4.60
2018-02-22T13:03:41.989Z,6.10
2018-02-22T13:04:41.984Z,4.20
2018-02-22T13:05:42.101Z,4.80
2018-02-22T13:06:41.987Z,3.70
2018-02-22T13:07:41.983Z,5.00
2018-02-22T13:08:41.986Z,4.30
2018-02-22T13:09:42.002Z,3.60
2018-02-22T13:10:42.001Z,3.90