createdAt,value
2023-08-24T00:01:20.770Z,5.13
2023-08-24T00:03:50.626Z,4.75
2023-08-24T00:06:19.820Z,4.75
2023-08-24T00:08:49.455Z,4.57
2023-08-24T00:11:18.527Z,4.38
2023-08-24T00:13:56.482Z,4.65
2023-08-24T00:16:27.233Z,4.85
2023-08-24T00:18:56.240Z,4.93
2023-08-24T00:21:25.819Z,4.80
2023-08-24T00:23:55.486Z,4.50
2023-08-24T00:26:25.437Z,4.70
2023-08-24T00:28:54.666Z,5.03
2023-08-24T00:31:23.842Z,5.15
2023-08-24T00:33:54.552Z,4.70
2023-08-24T00:36:25.122Z,4.78
2023-08-24T00:38:55.134Z,4.20
2023-08-24T00:41:24.700Z,5.05
2023-08-24T00:43:53.694Z,4.85
2023-08-24T00:46:24.627Z,5.15
2023-08-24T00:48:59.048Z,5.10
2023-08-24T00:51:28.099Z,4.93
2023-08-24T00:53:59.454Z,4.88
2023-08-24T00:56:28.834Z,5.53
2023-08-24T00:58:58.352Z,5.25
2023-08-24T01:01:27.467Z,5.50
2023-08-24T01:03:58.299Z,5.03
2023-08-24T01:06:27.793Z,5.63
2023-08-24T01:08:57.298Z,5.18
2023-08-24T01:11:35.202Z,5.88
2023-08-24T01:14:11.784Z,5.38
2023-08-24T01:16:45.648Z,5.75
2023-08-24T01:19:29.349Z,5.63
2023-08-24T01:22:00.219Z,5.97
2023-08-24T01:24:37.602Z,6.18
2023-08-24T01:27:09.192Z,6.28
2023-08-24T01:29:40.629Z,5.60
2023-08-24T01:32:14.004Z,5.63
2023-08-24T01:34:43.156Z,6.05
2023-08-24T01:37:12.416Z,5.72
2023-08-24T01:39:50.983Z,5.63
2023-08-24T01:42:27.519Z,5.63
2023-08-24T01:45:01.987Z,5.75
2023-08-24T01:47:32.443Z,5.33
2023-08-24T01:50:02.178Z,5.88
2023-08-24T01:52:33.953Z,5.95
2023-08-24T01:55:05.192Z,5.20
2023-08-24T01:57:36.101Z,5.50
2023-08-24T02:00:08.523Z,6.13
2023-08-24T02:02:38.166Z,5.72
2023-08-24T02:05:08.118Z,5.68
2023-08-24T02:07:38.208Z,5.45
2023-08-24T02:10:08.072Z,5.78
2023-08-24T02:12:39.266Z,5.53
2023-08-24T02:15:09.211Z,5.68
2023-08-24T02:17:38.794Z,5.78
2023-08-24T02:20:13.427Z,5.43
2023-08-24T02:22:43.010Z,5.43
2023-08-24T02:25:12.993Z,5.43
2023-08-24T02:27:43.943Z,5.47
2023-08-24T02:30:14.299Z,5.63
2023-08-24T02:32:43.490Z,5.20
2023-08-24T02:35:12.812Z,5.50
2023-08-24T02:37:42.017Z,5.85
2023-08-24T02:40:11.657Z,5.78
2023-08-24T02:42:40.713Z,5.53
2023-08-24T02:45:12.308Z,5.78
2023-08-24T02:47:41.325Z,5.97
2023-08-24T02:50:11.205Z,5.88
2023-08-24T02:52:40.190Z,5.90
2023-08-24T02:55:10.414Z,5.97
2023-08-24T02:57:39.398Z,6.85
2023-08-24T03:00:11.759Z,7.50
2023-08-24T03:02:43.849Z,6.20
2023-08-24T03:05:12.989Z,6.03
2023-08-24T03:07:42.253Z,5.72
2023-08-24T03:10:11.908Z,5.80
2023-08-24T03:12:41.085Z,5.80
2023-08-24T03:15:12.211Z,5.80
2023-08-24T03:17:41.146Z,5.55
2023-08-24T03:20:12.789Z,5.50
2023-08-24T03:22:42.811Z,5.90
2023-08-24T03:25:11.925Z,5.35
2023-08-24T03:27:41.091Z,5.70
2023-08-24T03:30:12.878Z,5.50
2023-08-24T03:32:43.276Z,5.60
2023-08-24T03:35:12.248Z,6.03
2023-08-24T03:37:43.337Z,5.57
2023-08-24T03:40:12.922Z,5.85
2023-08-24T03:42:41.900Z,6.35
2023-08-24T03:45:12.991Z,6.05
2023-08-24T03:47:42.071Z,6.40
2023-08-24T03:50:11.487Z,6.30
2023-08-24T03:52:41.168Z,5.90
2023-08-24T03:55:10.933Z,6.13
2023-08-24T03:57:40.037Z,6.40
2023-08-24T04:00:13.092Z,6.40
2023-08-24T04:02:43.731Z,6.65
2023-08-24T04:05:12.760Z,5.75
2023-08-24T04:07:43.349Z,6.03
2023-08-24T04:10:12.484Z,5.97
2023-08-24T04:12:41.474Z,6.05
2023-08-24T04:15:12.885Z,5.95
2023-08-24T04:17:44.708Z,6.10
2023-08-24T04:20:14.504Z,6.50
2023-08-24T04:22:43.542Z,5.90
2023-08-24T04:25:12.475Z,6.10
2023-08-24T04:27:41.473Z,6.30
2023-08-24T04:30:13.860Z,6.43
2023-08-24T04:32:44.616Z,6.65
2023-08-24T04:35:14.185Z,7.50
2023-08-24T04:37:43.174Z,7.60
2023-08-24T04:40:13.228Z,7.50
2023-08-24T04:42:42.198Z,7.30
2023-08-24T04:45:11.731Z,7.47
2023-08-24T04:47:41.033Z,7.30
2023-08-24T04:50:12.378Z,7.22
2023-08-24T04:52:41.665Z,7.07
2023-08-24T04:55:11.108Z,7.40
2023-08-24T04:57:40.074Z,6.88
2023-08-24T05:00:10.232Z,7.65
2023-08-24T05:02:39.234Z,7.30
2023-08-24T05:05:16.045Z,8.25
2023-08-24T05:07:45.513Z,7.20
2023-08-24T05:10:14.640Z,7.60
2023-08-24T05:12:43.638Z,7.30
2023-08-24T05:15:13.030Z,7.68
2023-08-24T05:17:42.249Z,7.25
2023-08-24T05:20:14.205Z,7.03
2023-08-24T05:22:43.229Z,7.38
2023-08-24T05:25:12.287Z,7.78
2023-08-24T05:27:42.179Z,7.60
2023-08-24T05:30:11.867Z,8.10
2023-08-24T05:32:40.979Z,7.90
2023-08-24T05:35:12.565Z,7.57
2023-08-24T05:37:41.593Z,7.78
2023-08-24T05:40:11.413Z,8.23
2023-08-24T05:42:40.508Z,7.85
2023-08-24T05:45:10.467Z,7.90
2023-08-24T05:47:39.497Z,7.97
2023-08-24T05:50:09.598Z,7.70
2023-08-24T05:52:40.282Z,7.95
2023-08-24T05:55:09.794Z,7.50
2023-08-24T05:57:38.830Z,8.55
2023-08-24T06:00:11.863Z,8.40
2023-08-24T06:02:41.553Z,7.80
2023-08-24T06:05:11.150Z,7.70
2023-08-24T06:07:41.778Z,7.60
2023-08-24T06:10:11.992Z,7.88
2023-08-24T06:12:40.951Z,7.93
2023-08-24T06:15:12.694Z,8.35
2023-08-24T06:17:41.809Z,8.30
2023-08-24T06:20:12.269Z,7.78
2023-08-24T06:22:43.086Z,7.85
2023-08-24T06:25:12.690Z,8.27
2023-08-24T06:27:41.783Z,8.07
2023-08-24T06:30:11.340Z,8.40
2023-08-24T06:32:40.292Z,8.38
2023-08-24T06:35:09.891Z,8.43
2023-08-24T06:37:38.939Z,8.35
2023-08-24T06:40:10.902Z,8.05
2023-08-24T06:42:39.950Z,8.35
2023-08-24T06:45:12.032Z,8.68
2023-08-24T06:47:41.569Z,8.40
2023-08-24T06:50:11.369Z,8.20
2023-08-24T06:52:40.477Z,8.27
2023-08-24T06:55:12.386Z,8.95
2023-08-24T06:57:41.374Z,8.00
2023-08-24T07:00:11.176Z,8.43
2023-08-24T07:02:40.179Z,8.30
2023-08-24T07:05:10.729Z,7.72
2023-08-24T07:07:39.681Z,8.43
2023-08-24T07:10:11.390Z,8.30
2023-08-24T07:12:43.176Z,8.90
2023-08-24T07:15:12.985Z,8.93
2023-08-24T07:17:42.526Z,9.00
2023-08-24T07:20:15.532Z,8.10
2023-08-24T07:22:44.680Z,9.48
2023-08-24T07:25:17.072Z,8.90
2023-08-24T07:27:46.168Z,9.38
2023-08-24T07:30:30.399Z,9.75
2023-08-24T07:35:29.859Z,8.90
2023-08-24T07:37:59.009Z,8.82
2023-08-24T07:40:29.741Z,9.30
2023-08-24T07:42:58.774Z,8.80
2023-08-24T07:45:28.121Z,9.57
2023-08-24T07:47:57.518Z,8.98
2023-08-24T07:50:26.538Z,9.63
2023-08-24T07:52:57.695Z,9.98
2023-08-24T07:55:28.918Z,9.50
2023-08-24T07:57:58.018Z,9.73
2023-08-24T08:00:27.045Z,9.30
2023-08-24T08:02:56.117Z,10.68
2023-08-24T08:05:25.210Z,9.32
2023-08-24T08:07:54.348Z,10.18
2023-08-24T08:10:23.585Z,9.77
2023-08-24T08:12:54.726Z,9.98
2023-08-24T08:15:24.231Z,10.13
2023-08-24T08:17:54.988Z,10.43
2023-08-24T08:20:24.426Z,9.82
2023-08-24T08:22:53.710Z,10.23
2023-08-24T08:25:24.033Z,10.70
2023-08-24T08:27:55.015Z,10.93
2023-08-24T08:30:24.276Z,10.25
2023-08-24T08:32:54.188Z,10.90
2023-08-24T08:35:25.267Z,10.80
2023-08-24T08:37:55.740Z,11.52
2023-08-24T08:40:31.751Z,10.90
2023-08-24T08:43:02.397Z,11.07
2023-08-24T08:45:31.750Z,11.75
2023-08-24T08:48:03.062Z,11.32
2023-08-24T08:50:37.618Z,11.30
2023-08-24T08:53:06.678Z,11.82
2023-08-24T08:55:35.868Z,12.55
2023-08-24T08:58:07.033Z,11.43
2023-08-24T09:00:36.321Z,11.18
2023-08-24T09:03:07.054Z,11.63
2023-08-24T09:05:38.878Z,11.13
2023-08-24T09:08:08.486Z,11.60
2023-08-24T09:10:37.496Z,12.10
2023-08-24T09:13:09.011Z,12.05
2023-08-24T09:15:38.657Z,11.55
2023-08-24T09:18:08.324Z,11.32
2023-08-24T09:20:38.006Z,11.77
2023-08-24T09:23:11.690Z,12.00
2023-08-24T09:25:48.970Z,11.65
2023-08-24T09:28:28.299Z,11.27
2023-08-24T09:30:57.491Z,11.95
2023-08-24T09:33:27.681Z,11.27
2023-08-24T09:36:03.959Z,11.95
2023-08-24T09:38:32.954Z,11.10
2023-08-24T09:41:03.959Z,12.48
2023-08-24T09:43:35.012Z,12.30
2023-08-24T09:46:05.197Z,11.95
2023-08-24T09:48:34.601Z,11.88
2023-08-24T09:51:07.871Z,12.73
2023-08-24T09:53:42.786Z,12.98
2023-08-24T09:56:11.996Z,12.60
2023-08-24T09:58:44.310Z,11.80
2023-08-24T10:01:13.976Z,11.82
2023-08-24T10:03:43.922Z,12.32
2023-08-24T10:06:13.052Z,12.70
2023-08-24T10:08:47.501Z,12.45
2023-08-24T10:11:22.698Z,12.35
2023-08-24T10:14:01.305Z,12.65
2023-08-24T10:16:32.260Z,12.52
2023-08-24T10:19:01.815Z,13.98
2023-08-24T10:21:31.555Z,13.65
2023-08-24T10:24:01.620Z,12.90
2023-08-24T10:26:31.072Z,13.23
2023-08-24T10:29:03.009Z,13.90
2023-08-24T10:31:33.293Z,14.52
2023-08-24T10:34:03.720Z,14.45
2023-08-24T10:36:33.425Z,14.77
2023-08-24T10:39:09.043Z,14.88
2023-08-24T10:41:50.938Z,14.55
2023-08-24T10:44:27.062Z,14.98
2023-08-24T10:47:17.903Z,15.00
2023-08-24T10:49:58.923Z,15.00
2023-08-24T10:52:32.258Z,15.52
2023-08-24T10:55:04.591Z,15.77
2023-08-24T10:57:47.089Z,15.98
2023-08-24T11:00:24.921Z,16.08
2023-08-24T11:02:57.854Z,16.58
2023-08-24T11:05:32.344Z,16.25
2023-08-24T11:08:02.351Z,17.85
2023-08-24T11:10:36.882Z,17.02
2023-08-24T11:13:10.423Z,17.17
2023-08-24T11:15:45.692Z,15.90
2023-08-24T11:18:16.427Z,17.20
2023-08-24T11:20:48.949Z,16.05
2023-08-24T11:23:19.104Z,16.42
2023-08-24T11:25:48.233Z,17.15
2023-08-24T11:28:21.644Z,17.33
2023-08-24T11:30:55.220Z,17.23
2023-08-24T11:33:31.454Z,17.90
2023-08-24T11:36:01.119Z,18.42
2023-08-24T11:38:40.537Z,17.33
2023-08-24T11:41:16.522Z,17.25
2023-08-24T11:46:17.952Z,18.92
2023-08-24T11:48:47.567Z,20.15
2023-08-24T11:51:23.305Z,19.77
2023-08-24T11:54:00.118Z,18.85
2023-08-24T11:56:30.259Z,19.35
2023-08-24T11:58:59.264Z,19.23
2023-08-24T12:01:30.459Z,18.73
2023-08-24T12:03:59.895Z,20.17
2023-08-24T12:06:30.468Z,18.27
2023-08-24T12:09:00.198Z,18.15
2023-08-24T12:11:29.270Z,17.83
2023-08-24T12:13:58.584Z,18.80
2023-08-24T12:16:32.603Z,18.77
2023-08-24T12:19:05.010Z,18.48
2023-08-24T12:21:34.040Z,17.08
2023-08-24T12:24:05.882Z,18.30
2023-08-24T12:26:36.556Z,17.90
2023-08-24T12:29:07.764Z,18.23
2023-08-24T12:31:38.984Z,17.58
2023-08-24T12:34:10.977Z,18.55
2023-08-24T12:36:41.301Z,17.70
2023-08-24T12:39:12.549Z,17.80
2023-08-24T12:41:41.716Z,17.35
2023-08-24T12:44:12.717Z,17.83
2023-08-24T12:46:45.689Z,17.73
2023-08-24T12:49:14.654Z,17.95
2023-08-24T12:51:43.571Z,18.00
2023-08-24T12:54:12.601Z,17.10
2023-08-24T12:56:44.751Z,17.73
2023-08-24T12:59:16.718Z,16.98
2023-08-24T13:01:47.390Z,17.95
2023-08-24T13:04:16.363Z,18.13
2023-08-24T13:06:45.388Z,17.63
2023-08-24T13:09:15.816Z,16.83
2023-08-24T13:11:44.774Z,17.02
2023-08-24T13:14:13.769Z,19.35
2023-08-24T13:16:42.809Z,18.33
2023-08-24T13:19:13.450Z,18.13
2023-08-24T13:21:42.454Z,18.83
2023-08-24T13:24:11.422Z,18.58
2023-08-24T13:26:41.743Z,17.20
2023-08-24T13:29:11.112Z,18.88
2023-08-24T13:31:40.167Z,17.98
2023-08-24T13:34:10.248Z,18.52
2023-08-24T13:36:40.894Z,17.98
2023-08-24T13:39:09.889Z,18.25
2023-08-24T13:41:39.061Z,17.92
2023-08-24T13:44:08.279Z,18.77
2023-08-24T13:46:37.312Z,17.95
2023-08-24T13:49:06.340Z,19.30
2023-08-24T13:51:35.491Z,20.58
2023-08-24T13:54:18.100Z,20.98
2023-08-24T13:56:47.778Z,20.17
2023-08-24T13:59:17.237Z,21.48
2023-08-24T14:01:46.237Z,20.17
2023-08-24T14:04:15.415Z,21.42
2023-08-24T14:06:44.442Z,21.45
2023-08-24T14:09:15.063Z,22.98
2023-08-24T14:11:44.151Z,22.25
2023-08-24T14:14:13.149Z,22.77
2023-08-24T14:16:42.548Z,22.63
2023-08-24T14:19:11.594Z,21.88
2023-08-24T14:24:14.138Z,23.05
2023-08-24T14:26:47.312Z,23.67
2023-08-24T14:29:16.690Z,22.20
2023-08-24T14:31:45.672Z,23.10
2023-08-24T14:34:14.746Z,22.23
2023-08-24T14:36:43.741Z,23.38
2023-08-24T14:39:14.304Z,22.60
2023-08-24T14:41:43.139Z,23.55
2023-08-24T14:44:12.149Z,21.10
2023-08-24T14:46:41.199Z,22.42
2023-08-24T14:49:10.586Z,23.83
2023-08-24T14:51:39.596Z,21.75
2023-08-24T14:54:09.272Z,22.35
2023-08-24T14:56:39.852Z,23.45
2023-08-24T14:59:08.870Z,23.30
2023-08-24T15:01:37.762Z,24.63
2023-08-24T15:04:06.804Z,24.42
2023-08-24T15:06:35.699Z,24.95
2023-08-24T15:09:05.620Z,22.80
2023-08-24T15:11:34.558Z,25.30
2023-08-24T15:14:05.128Z,24.73
2023-08-24T15:16:34.703Z,23.95
2023-08-24T15:19:03.901Z,24.67
2023-08-24T15:21:32.819Z,25.13
2023-08-24T15:24:01.737Z,23.75
2023-08-24T15:26:30.644Z,22.98
2023-08-24T15:29:17.417Z,22.92
2023-08-24T15:31:46.677Z,23.77
2023-08-24T15:34:15.598Z,24.30
2023-08-24T15:36:44.768Z,22.92
2023-08-24T15:39:14.249Z,23.77
2023-08-24T15:41:43.200Z,22.95
2023-08-24T15:44:14.058Z,21.50
2023-08-24T15:46:43.031Z,24.40
2023-08-24T15:49:12.582Z,23.65
2023-08-24T15:51:41.581Z,22.52
2023-08-24T15:54:10.515Z,22.88
2023-08-24T15:56:39.499Z,20.50
2023-08-24T15:59:08.670Z,21.70
2023-08-24T16:01:39.397Z,22.35
2023-08-24T16:04:08.472Z,22.13
2023-08-24T16:06:37.442Z,21.95
2023-08-24T16:09:06.390Z,21.13
2023-08-24T16:11:35.377Z,20.55
2023-08-24T16:14:05.039Z,23.70
2023-08-24T16:16:37.003Z,21.83
2023-08-24T16:19:08.134Z,20.63
2023-08-24T16:21:37.275Z,20.80
2023-08-24T16:24:12.104Z,19.75
2023-08-24T16:26:41.780Z,18.58
2023-08-24T16:29:10.672Z,19.90
2023-08-24T16:31:39.848Z,19.00
2023-08-24T16:34:10.526Z,20.35
2023-08-24T16:36:40.070Z,20.85
2023-08-24T16:39:09.078Z,20.27
2023-08-24T16:41:38.541Z,19.98
2023-08-24T16:44:07.612Z,20.02
2023-08-24T16:46:36.546Z,19.58
2023-08-24T16:49:05.722Z,19.98
2023-08-24T16:51:36.235Z,21.17
2023-08-24T16:54:05.471Z,19.63
2023-08-24T16:56:34.367Z,18.58
2023-08-24T16:59:03.335Z,18.75
2023-08-24T17:01:32.365Z,18.88
2023-08-24T17:04:01.298Z,19.17
2023-08-24T17:06:31.405Z,16.98
2023-08-24T17:09:04.398Z,18.52
2023-08-24T17:11:33.333Z,18.83
2023-08-24T17:14:02.528Z,18.17
2023-08-24T17:16:31.538Z,17.20
2023-08-24T17:19:00.535Z,18.27
2023-08-24T17:21:29.425Z,18.33
2023-08-24T17:23:58.651Z,20.25
2023-08-24T17:26:29.189Z,17.77
2023-08-24T17:28:58.144Z,16.83
2023-08-24T17:31:27.130Z,18.02
2023-08-24T17:33:56.398Z,17.13
2023-08-24T17:36:25.372Z,19.73
2023-08-24T17:39:07.450Z,15.70
2023-08-24T17:41:42.665Z,17.73
2023-08-24T17:44:11.671Z,15.52
2023-08-24T17:46:40.737Z,18.30
2023-08-24T17:49:09.954Z,15.73
2023-08-24T17:51:38.964Z,16.23
2023-08-24T17:54:08.490Z,15.15
2023-08-24T17:56:39.168Z,14.80
2023-08-24T17:59:08.238Z,14.68
2023-08-24T18:01:37.303Z,15.55
2023-08-24T18:04:06.493Z,17.58
2023-08-24T18:06:35.429Z,15.43
2023-08-24T18:09:08.749Z,16.17
2023-08-24T18:11:39.292Z,15.23
2023-08-24T18:14:08.255Z,15.73
2023-08-24T18:16:37.233Z,15.23
2023-08-24T18:19:06.281Z,15.25
2023-08-24T18:21:35.364Z,15.80
2023-08-24T18:24:04.374Z,15.27
2023-08-24T18:26:33.320Z,14.13
2023-08-24T18:29:05.559Z,13.98
2023-08-24T18:31:34.616Z,14.32
2023-08-24T18:34:05.142Z,11.98
2023-08-24T18:36:34.136Z,12.60
2023-08-24T18:39:03.874Z,13.27
2023-08-24T18:41:32.971Z,13.05
2023-08-24T18:44:03.502Z,13.77
2023-08-24T18:46:32.405Z,13.13
2023-08-24T18:49:01.398Z,13.63
2023-08-24T18:51:30.448Z,11.90
2023-08-24T18:53:59.404Z,12.38
2023-08-24T18:56:28.497Z,11.75
2023-08-24T18:58:57.426Z,11.05
2023-08-24T19:01:28.077Z,11.63
2023-08-24T19:03:57.072Z,11.23
2023-08-24T19:06:35.121Z,11.18
2023-08-24T19:09:10.543Z,11.43
2023-08-24T19:11:39.569Z,10.35
2023-08-24T19:14:08.821Z,10.52
2023-08-24T19:16:39.369Z,11.73
2023-08-24T19:19:08.337Z,11.27
2023-08-24T19:21:37.237Z,11.05
2023-08-24T19:24:06.969Z,10.43
2023-08-24T19:26:36.040Z,11.13
2023-08-24T19:29:08.651Z,11.23
2023-08-24T19:31:39.393Z,10.77
2023-08-24T19:34:09.880Z,10.40
2023-08-24T19:36:38.774Z,10.50
2023-08-24T19:39:07.672Z,11.45
2023-08-24T19:41:43.594Z,9.73
2023-08-24T19:44:19.370Z,10.30
2023-08-24T19:46:49.987Z,10.15
2023-08-24T19:49:19.317Z,9.95
2023-08-24T19:51:48.375Z,10.05
2023-08-24T19:54:17.313Z,10.27
2023-08-24T19:56:46.268Z,9.77
2023-08-24T19:59:15.136Z,10.55
2023-08-24T20:01:44.906Z,10.73
2023-08-24T20:04:15.479Z,10.73
2023-08-24T20:06:44.397Z,10.25
2023-08-24T20:09:14.202Z,10.40
2023-08-24T20:11:43.094Z,9.38
2023-08-24T20:14:12.005Z,9.55
2023-08-24T20:16:40.919Z,10.68
2023-08-24T20:19:10.588Z,12.35
2023-08-24T20:21:41.247Z,11.77
2023-08-24T20:24:10.362Z,12.05
2023-08-24T20:26:40.607Z,11.98
2023-08-24T20:29:09.729Z,11.45
2023-08-24T20:31:38.838Z,11.20
2023-08-24T20:34:07.721Z,10.73
2023-08-24T20:36:36.693Z,12.35
2023-08-24T20:39:11.515Z,13.05
2023-08-24T20:41:40.544Z,12.68
2023-08-24T20:44:09.605Z,11.70
2023-08-24T20:46:38.543Z,15.32
2023-08-24T20:49:07.697Z,12.95
2023-08-24T20:51:36.594Z,13.48
2023-08-24T20:54:07.316Z,14.20
2023-08-24T20:56:36.292Z,13.60
2023-08-24T20:59:05.667Z,13.73
2023-08-24T21:01:34.587Z,14.43
2023-08-24T21:04:03.489Z,13.63
2023-08-24T21:06:32.348Z,13.90
2023-08-24T21:09:04.355Z,14.02
2023-08-24T21:11:35.583Z,16.55
2023-08-24T21:14:04.535Z,14.43
2023-08-24T21:16:33.590Z,17.00
2023-08-24T21:19:02.835Z,15.30
2023-08-24T21:21:31.890Z,13.90
2023-08-24T21:24:00.792Z,14.55
2023-08-24T21:26:29.727Z,13.57
2023-08-24T21:29:00.496Z,13.60
2023-08-24T21:31:29.478Z,14.57
2023-08-24T21:33:58.411Z,13.32
2023-08-24T21:36:27.383Z,13.60
2023-08-24T21:38:56.285Z,12.88
2023-08-24T21:41:25.220Z,12.80
2023-08-24T21:43:54.213Z,13.43
2023-08-24T21:46:25.623Z,13.20
2023-08-24T21:48:54.657Z,12.85
2023-08-24T21:51:23.565Z,13.38
2023-08-24T21:53:52.434Z,13.27
2023-08-24T21:56:21.374Z,13.30
2023-08-24T21:58:50.373Z,12.52
2023-08-24T22:01:19.557Z,12.02
2023-08-24T22:03:50.617Z,11.57
2023-08-24T22:06:19.627Z,11.88
2023-08-24T22:08:48.505Z,10.68
2023-08-24T22:11:18.757Z,10.38
2023-08-24T22:13:48.259Z,12.15
2023-08-24T22:16:18.210Z,10.93
2023-08-24T22:18:47.797Z,10.48
2023-08-24T22:21:18.550Z,10.88
2023-08-24T22:23:49.825Z,10.23
2023-08-24T22:26:18.883Z,9.63
2023-08-24T22:28:47.850Z,10.82
2023-08-24T22:31:17.114Z,9.63
2023-08-24T22:33:46.067Z,9.55
2023-08-24T22:36:15.091Z,9.40
2023-08-24T22:38:45.575Z,8.68
2023-08-24T22:41:14.546Z,8.23
2023-08-24T22:43:43.466Z,8.40
2023-08-24T22:46:12.397Z,7.90
2023-08-24T22:48:41.398Z,7.72
2023-08-24T22:51:10.430Z,7.97
2023-08-24T22:53:39.720Z,7.40
2023-08-24T22:56:10.713Z,7.15
2023-08-24T22:58:39.638Z,7.90
2023-08-24T23:01:16.695Z,7.50
2023-08-24T23:03:45.694Z,6.93
2023-08-24T23:06:16.005Z,7.47
2023-08-24T23:08:45.158Z,7.43
2023-08-24T23:11:15.974Z,7.20
2023-08-24T23:13:44.884Z,7.70
2023-08-24T23:16:14.210Z,7.57
2023-08-24T23:18:43.203Z,6.95
2023-08-24T23:21:12.179Z,6.72
2023-08-24T23:23:41.118Z,6.88
2023-08-24T23:26:10.745Z,7.10
2023-08-24T23:28:41.223Z,7.10
2023-08-24T23:31:10.148Z,6.85
2023-08-24T23:33:38.966Z,6.10
2023-08-24T23:36:08.061Z,6.13
2023-08-24T23:38:37.132Z,5.97
2023-08-24T23:41:06.058Z,6.25
2023-08-24T23:43:35.084Z,6.28
2023-08-24T23:46:05.692Z,6.20
2023-08-24T23:48:35.643Z,5.25
2023-08-24T23:51:04.604Z,5.10
2023-08-24T23:53:33.496Z,5.70
2023-08-24T23:56:03.500Z,5.38
2023-08-24T23:58:32.425Z,5.88
