createdAt,value
2019-05-01T00:02:34.216Z,49.99
2019-05-01T00:05:38.993Z,49.97
2019-05-01T00:08:40.993Z,50.24
2019-05-01T00:11:43.081Z,50.39
2019-05-01T00:14:45.005Z,50.44
2019-05-01T00:17:46.948Z,50.49
2019-05-01T00:20:49.025Z,50.64
2019-05-01T00:23:50.952Z,50.80
2019-05-01T00:26:52.923Z,50.86
2019-05-01T00:29:54.841Z,51.11
2019-05-01T00:32:56.824Z,51.35
2019-05-01T00:35:58.807Z,51.54
2019-05-01T00:39:01.294Z,51.61
2019-05-01T00:42:05.032Z,51.84
2019-05-01T00:45:07.672Z,52.16
2019-05-01T00:48:10.965Z,52.61
2019-05-01T00:51:12.883Z,52.46
2019-05-01T00:54:14.884Z,52.67
2019-05-01T00:57:27.733Z,53.10
2019-05-01T01:00:47.871Z,53.50
2019-05-01T01:03:50.116Z,53.89
2019-05-01T01:06:52.180Z,54.15
2019-05-01T01:09:54.171Z,54.31
2019-05-01T01:12:56.288Z,54.18
2019-05-01T01:15:58.223Z,54.33
2019-05-01T01:19:00.148Z,54.40
2019-05-01T01:22:02.117Z,54.51
2019-05-01T01:25:05.389Z,54.96
2019-05-01T01:28:07.409Z,54.96
2019-05-01T01:31:09.344Z,55.01
2019-05-01T01:34:11.311Z,54.88
2019-05-01T01:37:13.368Z,54.78
2019-05-01T01:40:15.270Z,55.15
2019-05-01T01:43:36.040Z,55.50
2019-05-01T01:46:40.219Z,55.81
2019-05-01T01:49:42.309Z,56.12
2019-05-01T01:52:44.248Z,56.29
2019-05-01T01:55:47.945Z,56.68
2019-05-01T01:58:51.254Z,56.86
2019-05-01T02:01:55.233Z,57.26
2019-05-01T02:05:04.792Z,57.31
2019-05-01T02:08:08.938Z,57.55
2019-05-01T02:11:11.096Z,57.96
2019-05-01T02:14:13.583Z,58.11
2019-05-01T02:17:15.527Z,58.14
2019-05-01T02:20:19.516Z,58.59
2019-05-01T02:23:21.435Z,58.83
2019-05-01T02:26:26.585Z,58.98
2019-05-01T02:29:37.404Z,59.04
2019-05-01T02:32:39.834Z,59.04
2019-05-01T02:35:42.854Z,59.13
2019-05-01T02:38:46.812Z,59.18
2019-05-01T02:41:51.631Z,59.45
2019-05-01T02:44:57.520Z,59.62
2019-05-01T02:48:00.119Z,59.62
2019-05-01T02:51:04.272Z,59.70
2019-05-01T02:54:07.781Z,59.67
2019-05-01T02:57:12.988Z,60.06
2019-05-01T03:00:17.095Z,59.75
2019-05-01T03:03:19.048Z,59.73
2019-05-01T03:06:21.037Z,59.68
2019-05-01T03:09:23.320Z,59.75
2019-05-01T03:12:28.880Z,59.81
2019-05-01T03:15:34.477Z,59.60
2019-05-01T03:18:44.512Z,59.49
2019-05-01T03:21:48.236Z,59.41
2019-05-01T03:24:50.905Z,59.41
2019-05-01T03:27:52.976Z,59.23
2019-05-01T03:30:55.396Z,59.09
2019-05-01T03:33:58.587Z,58.91
2019-05-01T03:37:03.694Z,58.77
2019-05-01T03:40:05.856Z,58.79
2019-05-01T03:43:07.784Z,58.73
2019-05-01T03:46:10.037Z,58.62
2019-05-01T03:49:12.206Z,58.53
2019-05-01T03:52:14.402Z,58.23
2019-05-01T03:55:16.529Z,57.74
2019-05-01T03:58:18.552Z,56.87
2019-05-01T04:01:25.183Z,55.94
2019-05-01T04:04:30.920Z,55.48
2019-05-01T04:07:36.205Z,55.39
2019-05-01T04:10:37.317Z,55.16
2019-05-01T04:13:39.296Z,54.26
2019-05-01T04:16:43.301Z,53.75
2019-05-01T04:19:45.356Z,53.59
2019-05-01T04:22:47.797Z,53.58
2019-05-01T04:25:50.235Z,53.34
2019-05-01T04:28:54.994Z,53.23
2019-05-01T04:31:59.323Z,52.99
2019-05-01T04:39:06.996Z,52.77
2019-05-01T04:42:09.081Z,53.13
2019-05-01T04:45:11.073Z,52.98
2019-05-01T04:48:13.434Z,52.69
2019-05-01T04:51:15.471Z,52.32
2019-05-01T04:54:17.586Z,51.86
2019-05-01T04:57:19.635Z,51.13
2019-05-01T05:00:21.733Z,48.72
2019-05-01T05:03:25.477Z,45.84
2019-05-01T05:06:27.630Z,43.10
2019-05-01T05:09:38.086Z,39.99
2019-05-01T05:12:51.877Z,37.49
2019-05-01T05:15:55.584Z,34.73
2019-05-01T05:18:57.781Z,32.34
2019-05-01T05:21:59.778Z,31.44
2019-05-01T05:25:01.716Z,31.37
2019-05-01T05:28:03.669Z,32.61
2019-05-01T05:31:09.225Z,33.19
2019-05-01T05:34:13.467Z,32.35
2019-05-01T05:37:20.325Z,31.15
2019-05-01T05:40:24.355Z,30.29
2019-05-01T05:43:26.588Z,29.80
2019-05-01T05:46:28.865Z,29.02
2019-05-01T05:49:31.682Z,28.08
2019-05-01T05:52:43.982Z,27.19
2019-05-01T05:55:49.624Z,26.33
2019-05-01T05:59:14.461Z,25.53
2019-05-01T06:02:21.848Z,24.89
2019-05-01T06:05:32.423Z,24.00
2019-05-01T06:08:38.030Z,23.49
2019-05-01T06:11:58.841Z,23.01
2019-05-01T06:15:21.087Z,22.69
2019-05-01T06:18:34.755Z,22.24
2019-05-01T06:21:40.514Z,22.16
2019-05-01T06:24:49.679Z,21.42
2019-05-01T06:27:51.637Z,21.16
2019-05-01T06:30:55.384Z,21.03
2019-05-01T06:33:57.419Z,20.77
2019-05-01T06:36:59.405Z,20.21
2019-05-01T06:40:03.138Z,20.17
2019-05-01T06:43:09.623Z,19.74
2019-05-01T06:46:13.541Z,19.61
2019-05-01T06:49:24.219Z,19.41
2019-05-01T06:52:29.369Z,19.08
2019-05-01T06:55:30.720Z,19.24
2019-05-01T06:58:32.947Z,19.01
2019-05-01T07:01:39.858Z,19.24
2019-05-01T07:04:46.058Z,19.23
2019-05-01T07:07:53.246Z,19.12
2019-05-01T07:10:52.666Z,18.51
2019-05-01T07:13:55.930Z,18.87
2019-05-01T07:16:58.066Z,18.68
2019-05-01T07:20:19.517Z,18.52
2019-05-01T07:23:21.566Z,19.47
2019-05-01T07:26:23.551Z,20.31
2019-05-01T07:29:27.490Z,20.50
2019-05-01T07:32:29.630Z,20.98
2019-05-01T07:35:33.025Z,20.83
2019-05-01T07:38:38.460Z,19.78
2019-05-01T07:41:40.795Z,18.43
2019-05-01T07:44:44.669Z,17.76
2019-05-01T07:47:51.384Z,17.87
2019-05-01T07:50:53.452Z,18.03
2019-05-01T07:53:59.097Z,17.74
2019-05-01T07:57:03.240Z,17.59
2019-05-01T08:00:09.456Z,16.91
2019-05-01T08:03:11.433Z,16.96
2019-05-01T08:06:16.132Z,17.13
2019-05-01T08:09:17.289Z,18.06
2019-05-01T08:12:24.090Z,19.39
2019-05-01T08:15:27.628Z,20.43
2019-05-01T08:18:36.250Z,20.31
2019-05-01T08:21:40.190Z,20.59
2019-05-01T08:24:44.147Z,21.18
2019-05-01T08:27:55.596Z,21.15
2019-05-01T08:30:59.308Z,21.73
2019-05-01T08:34:03.001Z,22.65
2019-05-01T08:37:06.522Z,22.37
2019-05-01T08:40:09.361Z,22.21
2019-05-01T08:43:13.664Z,21.95
2019-05-01T08:46:33.771Z,22.59
2019-05-01T08:49:42.212Z,22.07
2019-05-01T08:52:42.729Z,20.85
2019-05-01T08:55:47.030Z,20.13
2019-05-01T08:58:50.517Z,19.69
2019-05-01T09:02:08.559Z,19.77
2019-05-01T09:05:02.366Z,20.09
2019-05-01T09:08:00.814Z,21.09
2019-05-01T09:11:02.814Z,21.38
2019-05-01T09:14:04.853Z,22.58
2019-05-01T09:17:06.903Z,23.88
2019-05-01T09:20:10.236Z,24.29
2019-05-01T09:23:14.346Z,24.98
2019-05-01T09:26:18.153Z,25.69
2019-05-01T09:29:38.706Z,26.53
2019-05-01T09:32:40.913Z,25.88
2019-05-01T09:35:45.436Z,25.78
2019-05-01T09:38:49.888Z,26.27
2019-05-01T09:41:50.816Z,26.70
2019-05-01T09:44:52.785Z,27.05
2019-05-01T09:47:54.826Z,27.78
2019-05-01T09:51:00.916Z,27.89
2019-05-01T09:54:13.519Z,27.76
2019-05-01T09:57:15.471Z,27.58
2019-05-01T10:00:19.707Z,27.22
2019-05-01T10:03:21.707Z,26.30
2019-05-01T10:06:23.633Z,27.35
2019-05-01T10:09:26.894Z,28.45
2019-05-01T10:12:29.314Z,28.70
2019-05-01T10:15:31.528Z,29.36
2019-05-01T10:18:33.884Z,26.57
2019-05-01T10:21:36.020Z,24.04
2019-05-01T10:24:39.376Z,23.40
2019-05-01T10:27:43.323Z,25.02
2019-05-01T10:30:59.039Z,26.86
2019-05-01T10:34:19.441Z,25.72
2019-05-01T10:37:23.637Z,24.89
2019-05-01T10:40:26.955Z,26.73
2019-05-01T10:43:29.347Z,28.11
2019-05-01T10:46:31.395Z,28.83
2019-05-01T10:49:33.344Z,27.72
2019-05-01T10:52:35.883Z,27.26
2019-05-01T10:55:37.822Z,28.18
2019-05-01T10:58:39.868Z,28.54
2019-05-01T11:01:46.393Z,29.71
2019-05-01T11:04:48.435Z,29.75
2019-05-01T11:07:50.595Z,30.09
2019-05-01T11:10:52.553Z,29.87
2019-05-01T11:13:54.580Z,29.72
2019-05-01T11:16:56.648Z,30.06
2019-05-01T11:19:59.593Z,30.56
2019-05-01T11:23:01.720Z,31.55
2019-05-01T11:26:03.673Z,31.45
2019-05-01T11:29:05.811Z,30.54
2019-05-01T11:32:26.306Z,30.64
2019-05-01T11:35:45.525Z,32.00
2019-05-01T11:38:49.400Z,31.55
2019-05-01T11:41:59.480Z,31.69
2019-05-01T11:45:01.469Z,32.33
2019-05-01T11:48:03.408Z,32.33
2019-05-01T11:51:05.430Z,32.59
2019-05-01T11:54:07.431Z,32.83
2019-05-01T11:57:09.441Z,32.75
2019-05-01T12:00:13.900Z,32.87
2019-05-01T12:03:15.917Z,33.96
2019-05-01T12:06:23.095Z,35.06
2019-05-01T12:09:21.812Z,35.02
2019-05-01T12:12:25.618Z,35.12
2019-05-01T12:15:27.601Z,36.01
2019-05-01T12:18:29.605Z,35.86
2019-05-01T12:21:31.600Z,35.93
2019-05-01T12:24:33.757Z,37.24
2019-05-01T12:27:35.713Z,36.62
2019-05-01T12:30:37.751Z,37.03
2019-05-01T12:33:39.710Z,37.99
2019-05-01T12:36:43.014Z,37.31
2019-05-01T12:39:45.467Z,37.56
2019-05-01T12:42:47.518Z,37.93
2019-05-01T12:45:51.293Z,37.04
2019-05-01T12:48:53.287Z,37.54
2019-05-01T12:52:09.903Z,37.39
2019-05-01T12:55:03.043Z,36.99
2019-05-01T12:58:05.007Z,37.82
2019-05-01T13:01:07.160Z,36.94
2019-05-01T13:04:09.134Z,37.16
2019-05-01T13:07:12.711Z,37.12
2019-05-01T13:10:15.073Z,37.67
2019-05-01T13:13:17.656Z,37.93
2019-05-01T13:16:19.706Z,38.57
2019-05-01T13:19:21.668Z,38.68
2019-05-01T13:22:23.596Z,38.66
2019-05-01T13:25:25.776Z,38.50
2019-05-01T13:28:41.407Z,38.43
2019-05-01T13:31:51.239Z,38.94
2019-05-01T13:34:53.202Z,38.76
2019-05-01T13:37:55.225Z,38.80
2019-05-01T13:40:57.236Z,39.41
2019-05-01T13:43:59.227Z,39.42
2019-05-01T13:47:01.158Z,39.64
2019-05-01T13:50:06.615Z,40.89
2019-05-01T13:53:08.603Z,40.71
2019-05-01T13:56:11.244Z,40.79
2019-05-01T13:59:15.010Z,40.58
2019-05-01T14:02:17.036Z,41.10
2019-05-01T14:05:19.399Z,41.26
2019-05-01T14:08:21.395Z,41.62
2019-05-01T14:11:23.368Z,41.96
2019-05-01T14:14:25.640Z,42.67
2019-05-01T14:17:27.597Z,42.82
2019-05-01T14:20:34.182Z,43.50
2019-05-01T14:23:50.370Z,43.03
2019-05-01T14:26:52.489Z,43.03
2019-05-01T14:29:54.469Z,42.87
2019-05-01T14:32:56.438Z,42.35
2019-05-01T14:35:58.357Z,42.53
2019-05-01T14:39:00.686Z,42.93
2019-05-01T14:42:02.641Z,43.70
2019-05-01T14:45:08.399Z,45.13
2019-05-01T14:48:10.302Z,46.22
2019-05-01T14:51:12.328Z,47.33
2019-05-01T14:54:14.262Z,47.41
2019-05-01T14:57:16.245Z,47.04
2019-05-01T15:00:19.107Z,46.94
2019-05-01T15:03:21.030Z,45.46
2019-05-01T15:06:22.990Z,44.07
2019-05-01T15:09:24.965Z,44.24
2019-05-01T15:12:26.899Z,44.70
2019-05-01T15:15:39.822Z,45.62
2019-05-01T15:18:46.360Z,46.36
2019-05-01T15:21:48.320Z,46.25
2019-05-01T15:24:50.305Z,46.32
2019-05-01T15:27:52.387Z,46.57
2019-05-01T15:30:54.302Z,46.71
2019-05-01T15:33:56.258Z,46.65
2019-05-01T15:36:58.258Z,46.57
2019-05-01T15:40:02.359Z,46.86
2019-05-01T15:43:06.125Z,46.34
2019-05-01T15:46:08.150Z,46.55
2019-05-01T15:49:10.127Z,46.58
2019-05-01T15:52:12.095Z,46.85
2019-05-01T15:55:14.148Z,46.92
2019-05-01T15:58:16.404Z,47.55
2019-05-01T16:01:18.329Z,47.68
2019-05-01T16:04:20.387Z,47.35
2019-05-01T16:07:22.308Z,47.30
2019-05-01T16:10:26.140Z,47.50
2019-05-01T16:13:28.060Z,47.69
2019-05-01T16:16:30.064Z,48.08
2019-05-01T16:19:32.024Z,48.15
2019-05-01T16:22:34.186Z,48.66
2019-05-01T16:25:37.519Z,49.08
2019-05-01T16:28:39.593Z,49.03
2019-05-01T16:31:41.544Z,49.46
2019-05-01T16:34:43.472Z,49.16
2019-05-01T16:37:45.503Z,48.96
2019-05-01T16:40:51.839Z,48.94
2019-05-01T16:43:53.776Z,49.03
2019-05-01T16:46:55.818Z,49.34
2019-05-01T16:49:57.798Z,49.40
2019-05-01T16:53:00.759Z,49.52
2019-05-01T16:56:02.791Z,49.03
2019-05-01T16:59:04.830Z,48.87
2019-05-01T17:02:14.528Z,48.97
2019-05-01T17:05:24.555Z,49.08
2019-05-01T17:08:36.527Z,48.82
2019-05-01T17:11:35.303Z,49.04
2019-05-01T17:14:39.925Z,49.01
2019-05-01T17:17:41.950Z,48.74
2019-05-01T17:20:43.914Z,48.69
2019-05-01T17:23:45.915Z,48.71
2019-05-01T17:26:47.846Z,48.78
2019-05-01T17:29:49.935Z,48.78
2019-05-01T17:32:51.937Z,48.84
2019-05-01T17:35:54.274Z,48.95
2019-05-01T17:38:58.089Z,49.10
2019-05-01T17:42:02.037Z,49.11
2019-05-01T17:45:07.122Z,49.19
2019-05-01T17:48:09.146Z,49.09
2019-05-01T17:51:12.969Z,49.08
2019-05-01T17:54:14.870Z,49.12
2019-05-01T17:57:16.802Z,49.28
2019-05-01T18:00:26.724Z,49.48
2019-05-01T18:03:47.028Z,49.72
2019-05-01T18:06:50.430Z,50.12
2019-05-01T18:09:55.692Z,50.54
2019-05-01T18:12:56.653Z,50.82
2019-05-01T18:16:00.293Z,51.17
2019-05-01T18:19:04.034Z,51.15
2019-05-01T18:22:10.913Z,51.37
2019-05-01T18:25:16.623Z,51.55
2019-05-01T18:28:38.874Z,51.90
2019-05-01T18:31:41.072Z,52.13
2019-05-01T18:34:43.553Z,52.49
2019-05-01T18:37:50.573Z,52.66
2019-05-01T18:40:54.743Z,53.02
2019-05-01T18:43:57.169Z,53.24
2019-05-01T18:47:01.253Z,53.29
2019-05-01T18:50:06.308Z,53.56
2019-05-01T18:53:11.506Z,53.62
2019-05-01T18:56:12.602Z,53.54
2019-05-01T18:59:16.065Z,53.69
2019-05-01T19:02:20.405Z,53.50
2019-05-01T19:05:22.929Z,53.37
2019-05-01T19:08:24.917Z,53.09
2019-05-01T19:11:27.006Z,52.96
2019-05-01T19:14:30.809Z,52.99
2019-05-01T19:17:32.988Z,52.73
2019-05-01T19:20:39.988Z,52.58
2019-05-01T19:23:45.237Z,52.43
2019-05-01T19:26:48.353Z,52.16
2019-05-01T19:29:50.622Z,51.99
2019-05-01T19:32:52.749Z,51.85
2019-05-01T19:36:08.052Z,51.85
2019-05-01T19:39:11.488Z,51.72
2019-05-01T19:42:11.255Z,51.62
2019-05-01T19:45:18.451Z,51.67
2019-05-01T19:48:20.713Z,51.78
2019-05-01T19:51:26.028Z,51.93
2019-05-01T19:54:30.066Z,51.82
2019-05-01T19:57:36.703Z,51.71
2019-05-01T20:00:51.263Z,51.61
2019-05-01T20:03:54.943Z,51.57
2019-05-01T20:06:57.975Z,51.65
2019-05-01T20:10:00.071Z,51.53
2019-05-01T20:13:02.403Z,51.39
2019-05-01T20:16:07.820Z,51.36
2019-05-01T20:19:10.482Z,51.24
2019-05-01T20:22:15.383Z,51.23
2019-05-01T20:25:19.493Z,51.44
2019-05-01T20:28:22.453Z,51.56
2019-05-01T20:31:30.684Z,51.71
2019-05-01T20:34:33.301Z,51.80
2019-05-01T20:37:35.226Z,51.84
2019-05-01T20:40:38.751Z,51.93
2019-05-01T20:43:43.615Z,51.98
2019-05-01T20:46:44.732Z,52.03
2019-05-01T20:49:46.969Z,52.06
2019-05-01T20:52:51.004Z,52.06
2019-05-01T20:55:57.910Z,52.08
2019-05-01T20:59:03.136Z,52.04
2019-05-01T21:02:08.041Z,51.93
2019-05-01T21:05:11.506Z,52.02
2019-05-01T21:08:18.033Z,52.14
2019-05-01T21:11:24.582Z,52.30
2019-05-01T21:14:26.527Z,52.57
2019-05-01T21:17:28.533Z,52.68
2019-05-01T21:20:30.530Z,52.89
2019-05-01T21:23:33.459Z,53.09
2019-05-01T21:26:35.596Z,53.44
2019-05-01T21:29:38.175Z,53.70
2019-05-01T21:32:40.263Z,53.95
2019-05-01T21:35:44.341Z,54.00
2019-05-01T21:38:46.152Z,54.21
2019-05-01T21:41:48.840Z,54.47
2019-05-01T21:44:50.727Z,54.37
2019-05-01T21:47:52.960Z,54.51
2019-05-01T21:50:58.067Z,54.73
2019-05-01T21:53:58.943Z,54.62
2019-05-01T21:57:00.912Z,54.58
2019-05-01T22:00:05.813Z,54.43
2019-05-01T22:03:09.634Z,54.29
2019-05-01T22:06:15.438Z,54.16
2019-05-01T22:09:21.444Z,54.04
2019-05-01T22:12:23.694Z,54.00
2019-05-01T22:15:36.831Z,53.82
2019-05-01T22:18:46.361Z,53.84
2019-05-01T22:22:06.753Z,53.83
2019-05-01T22:25:25.912Z,53.95
2019-05-01T22:28:32.581Z,53.95
2019-05-01T22:31:52.821Z,53.97
2019-05-01T22:34:57.074Z,54.07
2019-05-01T22:37:59.074Z,54.23
2019-05-01T22:41:11.666Z,54.33
2019-05-01T22:44:17.923Z,54.51
2019-05-01T22:47:17.476Z,54.58
2019-05-01T22:50:19.398Z,54.85
2019-05-01T22:53:21.327Z,54.98
2019-05-01T22:56:23.309Z,55.14
2019-05-01T22:59:25.271Z,55.31
2019-05-01T23:02:37.837Z,55.39
2019-05-01T23:05:39.757Z,55.73
2019-05-01T23:08:41.659Z,56.07
2019-05-01T23:11:45.424Z,56.25
2019-05-01T23:14:47.560Z,56.46
2019-05-01T23:17:50.298Z,56.57
2019-05-01T23:20:52.257Z,56.45
2019-05-01T23:23:56.935Z,56.48
2019-05-01T23:26:58.148Z,56.48
2019-05-01T23:30:00.636Z,56.55
2019-05-01T23:33:02.611Z,56.48
2019-05-01T23:36:04.664Z,56.27
2019-05-01T23:39:06.828Z,56.15
2019-05-01T23:42:08.783Z,56.02
2019-05-01T23:45:10.907Z,55.90
2019-05-01T23:48:12.872Z,55.82
2019-05-01T23:51:14.799Z,55.46
2019-05-01T23:54:16.745Z,55.23
2019-05-01T23:57:19.928Z,54.95
