createdAt,value
2017-10-15T00:00:58.186Z,8.00
2017-10-15T00:03:28.385Z,9.70
2017-10-15T00:08:43.983Z,8.43
2017-10-15T00:11:14.443Z,11.30
2017-10-15T00:13:44.790Z,15.63
2017-10-15T00:16:15.144Z,15.17
2017-10-15T00:18:47.665Z,14.93
2017-10-15T00:21:17.679Z,13.60
2017-10-15T00:23:47.741Z,13.50
2017-10-15T00:26:20.020Z,14.70
2017-10-15T00:28:51.126Z,13.70
2017-10-15T00:31:24.291Z,12.50
2017-10-15T00:33:54.809Z,13.57
2017-10-15T00:36:26.669Z,10.03
2017-10-15T00:38:58.049Z,9.70
2017-10-15T00:41:29.931Z,11.77
2017-10-15T00:44:00.743Z,10.20
2017-10-15T00:46:31.763Z,9.47
2017-10-15T00:49:01.846Z,10.73
2017-10-15T00:51:31.859Z,9.10
2017-10-15T00:54:03.812Z,13.30
2017-10-15T00:56:34.255Z,11.70
2017-10-15T00:59:05.378Z,12.20
2017-10-15T01:01:35.954Z,12.60
2017-10-15T01:04:07.940Z,9.60
2017-10-15T01:06:41.188Z,11.93
2017-10-15T01:09:12.631Z,8.60
2017-10-15T01:11:43.198Z,10.33
2017-10-15T01:14:13.677Z,9.00
2017-10-15T01:16:45.444Z,7.60
2017-10-15T01:19:16.413Z,6.80
2017-10-15T01:21:46.861Z,8.63
2017-10-15T01:24:18.705Z,14.60
2017-10-15T01:26:50.595Z,10.40
2017-10-15T01:29:23.347Z,11.20
2017-10-15T01:31:53.604Z,8.93
2017-10-15T01:34:24.011Z,9.80
2017-10-15T01:37:00.027Z,13.57
2017-10-15T01:39:30.281Z,8.50
2017-10-15T01:42:01.110Z,9.50
2017-10-15T01:44:31.560Z,11.10
2017-10-15T01:47:04.490Z,12.30
2017-10-15T01:49:34.666Z,11.07
2017-10-15T01:52:06.707Z,9.00
2017-10-15T01:54:36.867Z,9.77
2017-10-15T01:57:08.034Z,8.10
2017-10-15T01:59:38.340Z,8.67
2017-10-15T02:02:08.680Z,9.23
2017-10-15T02:04:39.838Z,11.10
2017-10-15T02:07:11.735Z,18.83
2017-10-15T02:09:43.700Z,11.77
2017-10-15T02:12:14.119Z,10.30
2017-10-15T02:14:44.427Z,9.23
2017-10-15T02:17:15.331Z,15.20
2017-10-15T02:19:48.072Z,10.17
2017-10-15T02:22:19.815Z,10.20
2017-10-15T02:24:50.341Z,11.70
2017-10-15T02:29:43.111Z,10.43
2017-10-15T02:32:13.812Z,9.53
2017-10-15T02:34:45.807Z,11.43
2017-10-15T02:37:16.937Z,9.03
2017-10-15T02:39:47.426Z,10.97
2017-10-15T02:42:20.464Z,10.20
2017-10-15T02:44:50.806Z,17.57
2017-10-15T02:47:22.005Z,12.83
2017-10-15T02:49:52.305Z,12.67
2017-10-15T02:52:23.685Z,10.60
2017-10-15T02:54:54.563Z,9.87
2017-10-15T02:57:26.069Z,13.60
2017-10-15T02:59:56.160Z,14.00
2017-10-15T03:02:28.128Z,12.53
2017-10-15T03:04:58.502Z,15.93
2017-10-15T03:07:29.214Z,14.00
2017-10-15T03:09:59.662Z,11.50
2017-10-15T03:12:31.985Z,13.43
2017-10-15T03:15:02.971Z,15.03
2017-10-15T03:17:33.422Z,17.73
2017-10-15T03:20:03.972Z,25.77
2017-10-15T03:22:36.460Z,16.90
2017-10-15T03:25:07.111Z,17.60
2017-10-15T03:27:37.884Z,12.07
2017-10-15T03:30:08.783Z,13.87
2017-10-15T03:32:46.421Z,18.93
2017-10-15T03:35:17.033Z,16.00
2017-10-15T03:37:49.696Z,16.50
2017-10-15T03:40:19.996Z,13.87
2017-10-15T03:42:51.670Z,17.43
2017-10-15T03:45:22.185Z,16.20
2017-10-15T03:47:55.137Z,19.57
2017-10-15T03:50:26.091Z,14.57
2017-10-15T03:53:00.408Z,12.67
2017-10-15T03:55:30.982Z,14.40
2017-10-15T03:58:02.232Z,9.30
2017-10-15T04:00:32.634Z,10.47
2017-10-15T04:03:04.487Z,13.70
2017-10-15T04:05:35.170Z,9.97
2017-10-15T04:08:07.926Z,11.10
2017-10-15T04:10:40.776Z,9.90
2017-10-15T04:13:12.237Z,12.27
2017-10-15T04:15:42.404Z,12.43
2017-10-15T04:18:14.076Z,9.67
2017-10-15T04:20:44.830Z,9.63
2017-10-15T04:23:16.847Z,14.20
2017-10-15T04:25:46.990Z,10.90
2017-10-15T04:28:18.660Z,17.67
2017-10-15T04:30:49.203Z,14.20
2017-10-15T04:33:19.567Z,11.53
2017-10-15T04:35:49.805Z,11.33
2017-10-15T04:38:22.714Z,13.63
2017-10-15T04:40:53.399Z,13.33
2017-10-15T04:43:26.507Z,17.67
2017-10-15T04:45:56.790Z,15.87
2017-10-15T04:48:27.967Z,20.20
2017-10-15T04:50:58.937Z,14.93
2017-10-15T04:53:29.658Z,17.80
2017-10-15T04:56:00.842Z,16.57
2017-10-15T04:58:32.891Z,13.23
2017-10-15T05:01:04.030Z,15.93
2017-10-15T05:03:35.413Z,11.20
2017-10-15T05:06:05.699Z,12.03
2017-10-15T05:08:38.451Z,16.20
2017-10-15T05:11:12.446Z,16.70
2017-10-15T05:13:42.664Z,14.37
2017-10-15T05:16:13.453Z,14.23
2017-10-15T05:18:45.319Z,14.40
2017-10-15T05:21:15.731Z,12.47
2017-10-15T05:23:47.637Z,13.73
2017-10-15T05:26:17.966Z,16.43
2017-10-15T05:28:49.225Z,14.33
2017-10-15T05:31:20.060Z,13.93
2017-10-15T05:33:52.004Z,14.70
2017-10-15T05:36:22.476Z,14.20
2017-10-15T05:38:55.860Z,14.13
2017-10-15T05:41:26.416Z,14.93
2017-10-15T05:43:57.398Z,14.10
2017-10-15T05:46:27.889Z,13.17
2017-10-15T05:49:01.023Z,12.60
2017-10-15T05:51:31.896Z,10.60
2017-10-15T05:54:03.100Z,9.30
2017-10-15T05:56:34.119Z,11.00
2017-10-15T05:59:07.590Z,11.33
2017-10-15T06:01:52.320Z,12.03
2017-10-15T06:04:25.066Z,11.30
2017-10-15T06:06:55.849Z,8.60
2017-10-15T06:09:28.551Z,10.60
2017-10-15T06:12:00.020Z,9.80
2017-10-15T06:14:32.476Z,10.20
2017-10-15T06:17:03.791Z,11.43
2017-10-15T06:19:38.418Z,10.10
2017-10-15T06:22:09.829Z,9.60
2017-10-15T06:24:40.732Z,7.40
2017-10-15T06:27:12.236Z,10.87
2017-10-15T06:29:43.191Z,11.10
2017-10-15T06:32:15.804Z,9.50
2017-10-15T06:34:46.890Z,9.30
2017-10-15T06:37:18.401Z,8.60
2017-10-15T06:39:48.868Z,11.93
2017-10-15T06:42:21.394Z,12.63
2017-10-15T06:44:52.859Z,13.87
2017-10-15T06:47:26.655Z,9.93
2017-10-15T06:49:56.969Z,13.37
2017-10-15T06:52:28.491Z,11.03
2017-10-15T06:54:59.059Z,14.10
2017-10-15T06:57:30.616Z,13.37
2017-10-15T07:00:01.229Z,14.40
2017-10-15T07:02:35.501Z,11.00
2017-10-15T07:05:06.329Z,12.83
2017-10-15T07:07:37.913Z,13.37
2017-10-15T07:10:09.763Z,14.23
2017-10-15T07:12:40.521Z,19.50
2017-10-15T07:15:11.896Z,18.80
2017-10-15T07:17:44.855Z,23.87
2017-10-15T07:20:19.232Z,21.40
2017-10-15T07:22:49.848Z,13.00
2017-10-15T07:25:25.132Z,11.83
2017-10-15T07:27:57.062Z,11.43
2017-10-15T07:30:29.865Z,11.13
2017-10-15T07:33:01.603Z,11.17
2017-10-15T07:35:31.961Z,9.83
2017-10-15T07:38:03.442Z,9.53
2017-10-15T07:40:33.734Z,9.60
2017-10-15T07:43:07.563Z,8.33
2017-10-15T07:45:38.689Z,8.37
2017-10-15T07:48:12.338Z,8.10
2017-10-15T07:50:43.085Z,8.50
2017-10-15T07:53:18.789Z,8.20
2017-10-15T07:55:51.631Z,7.73
2017-10-15T07:58:24.234Z,7.87
2017-10-15T08:00:59.184Z,7.73
2017-10-15T08:03:34.002Z,7.67
2017-10-15T08:06:11.036Z,7.37
2017-10-15T08:08:48.819Z,8.17
2017-10-15T08:11:25.714Z,8.47
2017-10-15T08:14:04.620Z,7.77
2017-10-15T08:16:48.775Z,7.70
2017-10-15T08:19:22.354Z,7.93
2017-10-15T08:22:09.229Z,6.83
2017-10-15T08:24:48.150Z,8.10
2017-10-15T08:27:22.358Z,7.33
2017-10-15T08:30:08.045Z,7.50
2017-10-15T08:32:51.031Z,6.80
2017-10-15T08:35:23.822Z,7.37
2017-10-15T08:37:54.733Z,6.77
2017-10-15T08:40:25.146Z,6.17
2017-10-15T08:42:55.637Z,7.40
2017-10-15T08:45:27.518Z,6.07
2017-10-15T08:47:59.647Z,5.80
2017-10-15T08:50:29.830Z,6.37
2017-10-15T08:53:01.426Z,6.30
2017-10-15T08:55:32.125Z,6.80
2017-10-15T08:58:05.395Z,6.00
2017-10-15T09:00:36.206Z,6.80
2017-10-15T09:03:09.114Z,7.07
2017-10-15T09:05:40.330Z,6.50
2017-10-15T09:08:12.827Z,5.27
2017-10-15T09:10:44.067Z,5.80
2017-10-15T09:13:14.586Z,6.13
2017-10-15T09:15:44.859Z,6.07
2017-10-15T09:18:15.161Z,7.40
2017-10-15T09:20:45.335Z,6.60
2017-10-15T09:23:17.335Z,7.10
2017-10-15T09:25:49.753Z,7.20
2017-10-15T09:28:20.259Z,7.60
2017-10-15T09:30:50.979Z,7.10
2017-10-15T09:33:21.346Z,7.80
2017-10-15T09:35:54.797Z,6.90
2017-10-15T09:38:28.883Z,6.73
2017-10-15T09:40:59.253Z,7.10
2017-10-15T09:43:31.063Z,6.60
2017-10-15T09:46:01.486Z,6.77
2017-10-15T09:48:31.802Z,7.00
2017-10-15T09:51:02.600Z,7.03
2017-10-15T09:53:33.228Z,7.33
2017-10-15T09:56:04.709Z,7.10
2017-10-15T09:58:37.169Z,6.13
2017-10-15T10:01:08.086Z,7.90
2017-10-15T10:03:39.147Z,6.77
2017-10-15T10:06:10.217Z,6.70
2017-10-15T10:08:42.113Z,5.77
2017-10-15T10:11:14.117Z,6.80
2017-10-15T10:13:44.576Z,8.27
2017-10-15T10:16:15.256Z,8.27
2017-10-15T10:18:46.009Z,6.77
2017-10-15T10:21:16.935Z,7.60
2017-10-15T10:23:48.210Z,7.30
2017-10-15T10:26:20.499Z,6.77
2017-10-15T10:28:52.027Z,8.37
2017-10-15T10:31:23.083Z,7.30
2017-10-15T10:33:54.907Z,7.50
2017-10-15T10:36:28.906Z,9.00
2017-10-15T10:39:00.669Z,7.90
2017-10-15T10:41:31.908Z,8.57
2017-10-15T10:44:05.217Z,7.53
2017-10-15T10:46:35.916Z,8.83
2017-10-15T10:49:08.675Z,8.53
2017-10-15T10:51:39.810Z,7.60
2017-10-15T10:54:12.621Z,8.00
2017-10-15T10:56:42.975Z,7.50
2017-10-15T10:59:23.754Z,7.17
2017-10-15T11:02:05.084Z,7.23
2017-10-15T11:04:50.491Z,7.40
2017-10-15T11:07:34.554Z,6.00
2017-10-15T11:10:20.972Z,8.00
2017-10-15T11:13:19.232Z,7.20
2017-10-15T11:16:25.998Z,7.23
2017-10-15T11:18:58.299Z,6.83
2017-10-15T11:21:30.268Z,6.43
2017-10-15T11:24:01.617Z,7.03
2017-10-15T11:26:32.803Z,6.10
2017-10-15T11:29:03.096Z,6.20
2017-10-15T11:31:35.273Z,6.60
2017-10-15T11:34:11.873Z,6.07
2017-10-15T11:36:43.627Z,5.87
2017-10-15T11:39:18.367Z,6.07
2017-10-15T11:41:49.509Z,7.40
2017-10-15T11:44:24.367Z,6.57
2017-10-15T11:46:55.057Z,5.47
2017-10-15T11:49:29.794Z,6.53
2017-10-15T11:52:07.868Z,5.90
2017-10-15T11:54:38.924Z,6.83
2017-10-15T11:57:10.177Z,6.93
2017-10-15T11:59:40.835Z,6.80
2017-10-15T12:02:10.976Z,7.93
2017-10-15T12:04:41.338Z,6.43
2017-10-15T12:07:11.558Z,6.43
2017-10-15T12:09:47.007Z,6.83
2017-10-15T12:12:17.202Z,6.37
2017-10-15T12:14:48.814Z,6.00
2017-10-15T12:17:20.011Z,6.30
2017-10-15T12:19:51.220Z,5.60
2017-10-15T12:22:22.378Z,5.67
2017-10-15T12:24:53.334Z,7.27
2017-10-15T12:27:26.695Z,6.20
2017-10-15T12:30:00.613Z,6.13
2017-10-15T12:32:34.138Z,5.60
2017-10-15T12:35:06.060Z,7.00
2017-10-15T12:37:36.861Z,5.80
2017-10-15T12:40:07.422Z,5.50
2017-10-15T12:42:38.545Z,5.77
2017-10-15T12:45:10.762Z,6.17
2017-10-15T12:47:42.604Z,5.80
2017-10-15T12:50:16.259Z,5.67
2017-10-15T12:52:48.092Z,5.70
2017-10-15T12:55:22.819Z,5.47
2017-10-15T12:57:54.102Z,5.27
2017-10-15T13:00:24.510Z,5.80
2017-10-15T13:02:58.817Z,5.63
2017-10-15T13:05:33.712Z,6.23
2017-10-15T13:08:07.533Z,5.87
2017-10-15T13:10:42.208Z,6.17
2017-10-15T13:13:14.136Z,6.30
2017-10-15T13:15:47.385Z,5.77
2017-10-15T13:18:19.191Z,6.13
2017-10-15T13:20:50.424Z,6.20
2017-10-15T13:23:22.648Z,5.77
2017-10-15T13:25:54.870Z,5.83
2017-10-15T13:28:28.320Z,5.67
2017-10-15T13:30:59.858Z,5.40
2017-10-15T13:33:34.533Z,5.97
2017-10-15T13:36:07.308Z,5.63
2017-10-15T13:38:42.697Z,5.97
2017-10-15T13:41:14.446Z,6.00
2017-10-15T13:43:45.507Z,5.80
2017-10-15T13:46:20.253Z,6.53
2017-10-15T13:48:53.330Z,6.00
2017-10-15T13:51:23.478Z,6.40
2017-10-15T13:53:53.774Z,5.70
2017-10-15T13:56:24.412Z,5.33
2017-10-15T13:58:56.312Z,5.63
2017-10-15T14:01:27.290Z,5.17
2017-10-15T14:03:58.232Z,6.53
2017-10-15T14:06:29.294Z,6.37
2017-10-15T14:09:00.546Z,5.60
2017-10-15T14:11:31.662Z,5.60
2017-10-15T14:14:03.354Z,5.97
2017-10-15T14:16:35.683Z,5.63
2017-10-15T14:19:07.756Z,4.83
2017-10-15T14:21:40.011Z,5.00
2017-10-15T14:24:10.227Z,4.87
2017-10-15T14:26:41.418Z,5.50
2017-10-15T14:29:13.638Z,5.10
2017-10-15T14:31:46.992Z,5.20
2017-10-15T14:34:18.427Z,5.10
2017-10-15T14:36:54.071Z,5.23
2017-10-15T14:39:29.118Z,5.20
2017-10-15T14:41:59.615Z,5.53
2017-10-15T14:44:32.271Z,5.60
2017-10-15T14:47:07.431Z,6.20
2017-10-15T14:49:40.071Z,6.20
2017-10-15T14:52:17.418Z,5.60
2017-10-15T14:54:50.602Z,5.00
2017-10-15T14:57:23.995Z,5.13
2017-10-15T14:59:55.054Z,5.23
2017-10-15T15:02:28.601Z,5.10
2017-10-15T15:05:00.615Z,5.50
2017-10-15T15:07:35.212Z,6.20
2017-10-15T15:10:06.440Z,6.10
2017-10-15T15:12:37.504Z,6.10
2017-10-15T15:15:08.171Z,6.07
2017-10-15T15:17:38.928Z,5.43
2017-10-15T15:20:10.066Z,5.80
2017-10-15T15:22:41.342Z,5.43
2017-10-15T15:25:11.585Z,6.33
2017-10-15T15:27:42.206Z,5.07
2017-10-15T15:30:14.712Z,4.97
2017-10-15T15:32:46.212Z,5.93
2017-10-15T15:35:17.393Z,5.80
2017-10-15T15:37:48.463Z,5.40
2017-10-15T15:40:19.460Z,5.60
2017-10-15T15:42:52.705Z,5.57
2017-10-15T15:45:22.940Z,6.30
2017-10-15T15:47:53.210Z,5.60
2017-10-15T15:50:24.836Z,5.30
2017-10-15T15:52:55.964Z,6.77
2017-10-15T15:57:59.737Z,5.83
2017-10-15T16:00:32.003Z,5.70
2017-10-15T16:03:03.141Z,4.83
2017-10-15T16:05:36.017Z,5.37
2017-10-15T16:08:06.358Z,5.00
2017-10-15T16:10:37.285Z,6.00
2017-10-15T16:13:09.438Z,6.50
2017-10-15T16:15:41.450Z,5.20
2017-10-15T16:18:13.673Z,5.70
2017-10-15T16:20:45.763Z,4.83
2017-10-15T16:23:18.604Z,5.70
2017-10-15T16:25:57.678Z,5.20
2017-10-15T16:28:29.671Z,4.50
2017-10-15T16:31:00.407Z,5.00
2017-10-15T16:33:32.262Z,4.90
2017-10-15T16:36:02.749Z,4.70
2017-10-15T16:38:36.482Z,4.00
2017-10-15T16:41:10.588Z,5.00
2017-10-15T16:43:42.739Z,5.10
2017-10-15T16:46:14.402Z,4.00
2017-10-15T16:48:44.778Z,5.00
2017-10-15T16:51:16.916Z,5.40
2017-10-15T16:53:51.949Z,5.83
2017-10-15T16:56:27.006Z,5.00
2017-10-15T16:58:57.498Z,5.37
2017-10-15T17:01:29.327Z,5.30
2017-10-15T17:04:01.377Z,5.77
2017-10-15T17:06:33.987Z,5.50
2017-10-15T17:09:07.112Z,5.70
2017-10-15T17:11:48.320Z,5.13
2017-10-15T17:14:34.331Z,5.27
2017-10-15T17:17:15.991Z,6.40
2017-10-15T17:20:08.000Z,5.80
2017-10-15T17:22:53.348Z,8.53
2017-10-15T17:25:34.759Z,7.90
2017-10-15T17:28:25.711Z,7.77
2017-10-15T17:31:09.579Z,8.80
2017-10-15T17:33:52.286Z,6.87
2017-10-15T17:36:24.629Z,7.60
2017-10-15T17:41:23.808Z,8.43
2017-10-15T17:43:58.783Z,8.70
2017-10-15T17:46:34.877Z,7.20
2017-10-15T17:49:08.144Z,7.97
2017-10-15T17:51:43.466Z,9.10
2017-10-15T17:54:15.231Z,9.50
2017-10-15T17:56:52.002Z,7.67
2017-10-15T17:59:23.478Z,10.30
2017-10-15T18:02:04.157Z,9.20
2017-10-15T18:04:36.081Z,6.87
2017-10-15T18:07:07.271Z,8.30
2017-10-15T18:09:39.608Z,9.27
2017-10-15T18:12:11.923Z,9.23
2017-10-15T18:14:44.298Z,9.73
2017-10-15T18:17:16.351Z,11.57
2017-10-15T18:19:48.574Z,9.00
2017-10-15T18:22:22.087Z,10.10
2017-10-15T18:24:56.215Z,12.07
2017-10-15T18:27:29.647Z,9.87
2017-10-15T18:30:01.614Z,8.50
2017-10-15T18:32:35.396Z,10.37
2017-10-15T18:35:10.668Z,7.47
2017-10-15T18:37:42.880Z,9.07
2017-10-15T18:40:15.268Z,10.10
2017-10-15T18:42:46.768Z,8.30
2017-10-15T18:45:18.648Z,8.90
2017-10-15T18:47:49.031Z,9.50
2017-10-15T18:50:25.558Z,11.43
2017-10-15T18:52:58.343Z,11.00
2017-10-15T18:55:29.881Z,11.50
2017-10-15T18:58:02.206Z,8.57
2017-10-15T19:00:34.337Z,9.53
2017-10-15T19:03:05.557Z,10.77
2017-10-15T19:05:37.112Z,7.27
2017-10-15T19:08:08.870Z,9.20
2017-10-15T19:10:39.519Z,9.80
2017-10-15T19:13:09.982Z,8.40
2017-10-15T19:15:40.611Z,6.40
2017-10-15T19:18:11.737Z,10.60
2017-10-15T19:20:42.769Z,8.20
2017-10-15T19:23:14.296Z,10.40
2017-10-15T19:25:44.422Z,9.23
2017-10-15T19:28:16.958Z,8.60
2017-10-15T19:30:47.953Z,9.10
2017-10-15T19:33:21.051Z,11.97
2017-10-15T19:35:52.337Z,9.50
2017-10-15T19:38:26.574Z,8.70
2017-10-15T19:40:58.584Z,11.33
2017-10-15T19:43:30.821Z,12.60
2017-10-15T19:46:02.567Z,10.53
2017-10-15T19:48:35.142Z,10.70
2017-10-15T19:51:07.642Z,10.87
2017-10-15T19:53:39.918Z,8.33
2017-10-15T19:56:11.675Z,13.00
2017-10-15T19:58:41.935Z,12.87
2017-10-15T20:01:16.702Z,9.57
2017-10-15T20:03:49.207Z,10.90
2017-10-15T20:06:21.141Z,8.40
2017-10-15T20:08:56.073Z,8.83
2017-10-15T20:11:27.686Z,9.33
2017-10-15T20:14:01.772Z,10.90
2017-10-15T20:16:35.183Z,9.60
2017-10-15T20:19:06.884Z,9.50
2017-10-15T20:21:37.864Z,10.63
2017-10-15T20:24:09.641Z,10.30
2017-10-15T20:26:42.621Z,10.27
2017-10-15T20:29:16.763Z,10.40
2017-10-15T20:31:54.386Z,10.30
2017-10-15T20:37:08.362Z,12.60
2017-10-15T20:39:40.269Z,11.53
2017-10-15T20:42:11.191Z,13.20
2017-10-15T20:44:44.075Z,13.43
2017-10-15T20:47:14.914Z,14.00
2017-10-15T20:49:46.914Z,13.13
2017-10-15T20:52:18.130Z,12.80
2017-10-15T20:54:49.142Z,13.23
2017-10-15T20:57:19.743Z,11.37
2017-10-15T20:59:51.461Z,11.63
2017-10-15T21:02:21.958Z,12.20
2017-10-15T21:04:53.404Z,12.00
2017-10-15T21:07:25.085Z,11.40
2017-10-15T21:09:58.890Z,11.77
2017-10-15T21:12:31.012Z,13.17
2017-10-15T21:15:02.934Z,10.80
2017-10-15T21:17:33.098Z,11.13
2017-10-15T21:20:07.191Z,11.07
2017-10-15T21:22:38.553Z,9.83
2017-10-15T21:25:10.651Z,9.87
2017-10-15T21:27:44.287Z,10.80
2017-10-15T21:30:21.085Z,10.47
2017-10-15T21:32:53.011Z,11.43
2017-10-15T21:35:24.622Z,10.40
2017-10-15T21:37:57.827Z,11.13
2017-10-15T21:40:30.101Z,10.23
2017-10-15T21:43:02.112Z,10.87
2017-10-15T21:45:32.528Z,11.00
2017-10-15T21:48:03.210Z,11.60
2017-10-15T21:50:34.961Z,10.87
2017-10-15T21:53:07.369Z,11.70
2017-10-15T21:55:38.286Z,10.33
2017-10-15T21:58:10.557Z,11.63
2017-10-15T22:00:40.844Z,11.30
2017-10-15T22:03:12.037Z,11.23
2017-10-15T22:05:43.831Z,10.73
2017-10-15T22:08:14.144Z,11.37
2017-10-15T22:10:44.475Z,11.10
2017-10-15T22:13:15.011Z,11.57
2017-10-15T22:15:46.928Z,11.00
2017-10-15T22:18:22.078Z,11.50
2017-10-15T22:20:56.797Z,12.80
2017-10-15T22:23:26.798Z,11.97
2017-10-15T22:25:58.775Z,12.60
2017-10-15T22:28:29.527Z,11.97
2017-10-15T22:31:00.709Z,12.83
2017-10-15T22:33:30.790Z,13.47
2017-10-15T22:36:01.278Z,11.20
2017-10-15T22:38:31.987Z,12.87
2017-10-15T22:41:12.336Z,10.80
2017-10-15T22:43:49.552Z,11.47
2017-10-15T22:46:26.429Z,12.83
2017-10-15T22:48:57.689Z,12.53
2017-10-15T22:51:28.895Z,11.80
2017-10-15T22:53:59.194Z,12.30
2017-10-15T22:56:33.170Z,12.30
2017-10-15T22:59:03.317Z,11.20
2017-10-15T23:01:33.745Z,13.50
2017-10-15T23:04:07.165Z,12.60
2017-10-15T23:06:38.214Z,12.17
2017-10-15T23:09:09.133Z,11.93
2017-10-15T23:11:39.564Z,10.87
2017-10-15T23:14:11.071Z,10.93
2017-10-15T23:16:43.387Z,12.13
2017-10-15T23:19:14.009Z,10.43
2017-10-15T23:21:45.074Z,10.00
2017-10-15T23:24:16.757Z,7.97
2017-10-15T23:26:47.533Z,11.30
2017-10-15T23:29:17.965Z,11.00
2017-10-15T23:31:49.243Z,9.40
2017-10-15T23:34:20.880Z,8.70
2017-10-15T23:36:50.975Z,10.70
2017-10-15T23:39:25.717Z,9.17
2017-10-15T23:41:56.866Z,9.20
2017-10-15T23:44:27.344Z,11.60
2017-10-15T23:46:58.106Z,9.63
2017-10-15T23:49:28.730Z,11.30
2017-10-15T23:51:59.245Z,9.30
2017-10-15T23:54:29.651Z,9.70
2017-10-15T23:57:00.539Z,12.20
2017-10-15T23:59:32.483Z,13.17
