createdAt,value
2018-11-28T00:00:25.592Z,58.8
2018-11-28T00:01:26.303Z,82.1
2018-11-28T00:02:27.013Z,60.7
2018-11-28T00:03:27.719Z,60.8
2018-11-28T00:04:28.420Z,56.9
2018-11-28T00:05:29.126Z,56.3
2018-11-28T00:06:29.976Z,59.5
2018-11-28T00:07:31.057Z,61.9
2018-11-28T00:08:31.786Z,57.8
2018-11-28T00:09:32.762Z,56.4
2018-11-28T00:10:33.823Z,57.0
2018-11-28T00:11:35.351Z,56.5
2018-11-28T00:12:36.440Z,51.5
2018-11-28T00:13:37.592Z,53.9
2018-11-28T00:14:38.340Z,52.9
2018-11-28T00:15:39.617Z,55.1
2018-11-28T00:16:40.419Z,51.4
2018-11-28T00:17:41.258Z,57.7
2018-11-28T00:18:41.984Z,56.8
2018-11-28T00:19:43.519Z,55.0
2018-11-28T00:20:44.509Z,57.4
2018-11-28T00:21:45.218Z,56.8
2018-11-28T00:22:45.981Z,49.9
2018-11-28T00:23:46.730Z,53.0
2018-11-28T00:24:47.462Z,50.7
2018-11-28T00:25:48.177Z,50.5
2018-11-28T00:26:48.915Z,49.9
2018-11-28T00:27:49.907Z,50.7
2018-11-28T00:28:50.736Z,48.2
2018-11-28T00:29:51.664Z,49.2
2018-11-28T00:30:52.628Z,49.3
2018-11-28T00:31:53.349Z,51.2
2018-11-28T00:32:54.058Z,44.9
2018-11-28T00:33:54.929Z,56.8
2018-11-28T00:34:55.633Z,50.9
2018-11-28T00:35:56.347Z,45.2
2018-11-28T00:36:57.058Z,52.4
2018-11-28T00:37:57.769Z,48.9
2018-11-28T00:38:58.484Z,48.3
2018-11-28T00:39:59.463Z,50.3
2018-11-28T00:41:00.168Z,49.9
2018-11-28T00:42:01.140Z,50.7
2018-11-28T00:43:01.841Z,43.5
2018-11-28T00:44:02.559Z,48.4
2018-11-28T00:45:03.255Z,44.1
2018-11-28T00:46:03.985Z,47.0
2018-11-28T00:47:04.719Z,48.8
2018-11-28T00:48:05.419Z,45.0
2018-11-28T00:49:06.132Z,46.0
2018-11-28T00:50:06.843Z,43.9
2018-11-28T00:51:07.563Z,42.9
2018-11-28T00:52:08.274Z,50.9
2018-11-28T00:53:09.036Z,48.8
2018-11-28T00:54:09.734Z,43.7
2018-11-28T00:55:10.451Z,42.9
2018-11-28T00:56:11.162Z,44.3
2018-11-28T00:57:11.874Z,47.4
2018-11-28T00:58:12.844Z,45.8
2018-11-28T00:59:13.551Z,46.2
2018-11-28T01:00:14.268Z,47.1
2018-11-28T01:01:14.969Z,47.0
2018-11-28T01:02:15.936Z,42.6
2018-11-28T01:03:16.645Z,45.7
2018-11-28T01:04:17.355Z,46.9
2018-11-28T01:05:18.081Z,44.8
2018-11-28T01:06:18.938Z,44.5
2018-11-28T01:07:19.657Z,47.6
2018-11-28T01:08:20.374Z,48.8
2018-11-28T01:09:21.350Z,43.6
2018-11-28T01:10:22.228Z,47.9
2018-11-28T01:11:22.972Z,49.0
2018-11-28T01:12:23.681Z,45.2
2018-11-28T01:13:24.401Z,42.3
2018-11-28T01:14:25.106Z,40.8
2018-11-28T01:15:25.814Z,49.0
2018-11-28T01:16:26.519Z,43.5
2018-11-28T01:17:27.228Z,44.3
2018-11-28T01:18:27.954Z,44.5
2018-11-28T01:19:28.673Z,43.8
2018-11-28T01:20:29.370Z,40.7
2018-11-28T01:21:30.081Z,44.9
2018-11-28T01:22:30.779Z,42.0
2018-11-28T01:23:31.489Z,45.5
2018-11-28T01:24:32.198Z,43.0
2018-11-28T01:25:33.153Z,42.2
2018-11-28T01:26:33.869Z,43.3
2018-11-28T01:27:34.677Z,45.6
2018-11-28T01:28:35.388Z,44.2
2018-11-28T01:29:36.091Z,47.3
2018-11-28T01:30:36.795Z,51.1
2018-11-28T01:31:37.552Z,46.3
2018-11-28T01:32:38.507Z,44.1
2018-11-28T01:33:39.223Z,40.5
2018-11-28T01:34:39.921Z,45.0
2018-11-28T01:35:40.625Z,41.9
2018-11-28T01:36:41.325Z,44.7
2018-11-28T01:37:42.304Z,40.6
2018-11-28T01:38:43.014Z,41.9
2018-11-28T01:39:43.728Z,45.5
2018-11-28T01:40:44.436Z,38.1
2018-11-28T01:41:45.147Z,44.8
2018-11-28T01:42:45.864Z,51.1
2018-11-28T01:43:46.574Z,46.2
2018-11-28T01:44:47.576Z,48.1
2018-11-28T01:45:48.288Z,45.6
2018-11-28T01:46:48.985Z,44.3
2018-11-28T01:47:49.706Z,49.8
2018-11-28T01:48:50.409Z,46.1
2018-11-28T01:49:51.130Z,44.2
2018-11-28T01:50:51.839Z,48.3
2018-11-28T01:51:52.548Z,42.5
2018-11-28T01:52:53.247Z,45.9
2018-11-28T01:53:53.954Z,43.7
2018-11-28T01:54:54.667Z,43.9
2018-11-28T01:55:55.382Z,47.3
2018-11-28T01:56:56.104Z,46.5
2018-11-28T01:57:56.819Z,43.6
2018-11-28T01:58:57.539Z,46.7
2018-11-28T01:59:58.244Z,48.3
2018-11-28T02:00:59.109Z,44.5
2018-11-28T02:01:59.823Z,46.8
2018-11-28T02:03:00.533Z,43.7
2018-11-28T02:04:01.236Z,47.2
2018-11-28T02:05:01.978Z,48.8
2018-11-28T02:06:02.682Z,47.3
2018-11-28T02:07:03.380Z,44.7
2018-11-28T02:08:04.091Z,46.1
2018-11-28T02:09:04.794Z,48.0
2018-11-28T02:10:05.513Z,48.1
2018-11-28T02:11:06.233Z,42.6
2018-11-28T02:12:06.953Z,46.3
2018-11-28T02:13:07.666Z,44.5
2018-11-28T02:14:08.369Z,44.7
2018-11-28T02:15:09.083Z,44.0
2018-11-28T02:16:09.834Z,46.8
2018-11-28T02:17:10.543Z,51.1
2018-11-28T02:18:11.255Z,47.6
2018-11-28T02:19:11.972Z,50.7
2018-11-28T02:20:12.695Z,47.8
2018-11-28T02:21:13.399Z,50.8
2018-11-28T02:22:14.120Z,53.5
2018-11-28T02:23:14.833Z,51.7
2018-11-28T02:24:15.555Z,47.2
2018-11-28T02:25:16.250Z,45.4
2018-11-28T02:26:16.969Z,49.2
2018-11-28T02:27:17.677Z,49.2
2018-11-28T02:28:18.374Z,48.5
2018-11-28T02:29:19.086Z,51.3
2018-11-28T02:30:19.802Z,50.8
2018-11-28T02:31:20.504Z,49.4
2018-11-28T02:32:21.207Z,46.4
2018-11-28T02:33:22.161Z,51.3
2018-11-28T02:34:22.927Z,54.5
2018-11-28T02:35:23.630Z,55.2
2018-11-28T02:36:24.338Z,54.2
2018-11-28T02:37:25.061Z,52.2
2018-11-28T02:38:25.765Z,55.2
2018-11-28T02:39:26.479Z,48.9
2018-11-28T02:40:27.177Z,53.0
2018-11-28T02:41:27.890Z,47.5
2018-11-28T02:42:28.600Z,52.6
2018-11-28T02:43:29.318Z,48.8
2018-11-28T02:44:30.018Z,49.7
2018-11-28T02:45:30.826Z,45.4
2018-11-28T02:46:31.452Z,47.5
2018-11-28T02:47:32.167Z,46.2
2018-11-28T02:48:32.864Z,47.7
2018-11-28T02:49:33.590Z,50.7
2018-11-28T02:50:34.284Z,47.5
2018-11-28T02:51:34.993Z,49.2
2018-11-28T02:52:35.702Z,50.5
2018-11-28T02:53:36.410Z,50.7
2018-11-28T02:54:37.120Z,51.9
2018-11-28T02:55:37.827Z,48.7
2018-11-28T02:56:38.587Z,50.5
2018-11-28T02:57:39.297Z,47.1
2018-11-28T02:58:40.007Z,55.8
2018-11-28T02:59:40.708Z,52.5
2018-11-28T03:00:41.414Z,51.4
2018-11-28T03:01:42.123Z,53.4
2018-11-28T03:02:42.935Z,49.4
2018-11-28T03:03:43.646Z,54.3
2018-11-28T03:04:44.351Z,50.8
2018-11-28T03:05:45.062Z,52.3
2018-11-28T03:06:46.023Z,46.4
2018-11-28T03:07:46.774Z,50.0
2018-11-28T03:08:47.486Z,47.4
2018-11-28T03:09:48.184Z,55.5
2018-11-28T03:10:48.892Z,54.7
2018-11-28T03:11:49.597Z,52.2
2018-11-28T03:12:50.305Z,47.1
2018-11-28T03:13:51.024Z,49.8
2018-11-28T03:14:51.733Z,52.0
2018-11-28T03:15:52.452Z,54.8
2018-11-28T03:16:53.154Z,53.3
2018-11-28T03:17:54.116Z,48.6
2018-11-28T03:18:54.826Z,52.4
2018-11-28T03:19:55.789Z,51.0
2018-11-28T03:20:56.556Z,54.1
2018-11-28T03:21:57.277Z,52.7
2018-11-28T03:22:57.987Z,54.6
2018-11-28T03:23:58.692Z,52.0
2018-11-28T03:24:59.400Z,52.6
2018-11-28T03:26:00.126Z,54.6
2018-11-28T03:27:00.823Z,50.4
2018-11-28T03:28:01.529Z,50.2
2018-11-28T03:29:02.242Z,59.2
2018-11-28T03:30:02.954Z,53.1
2018-11-28T03:31:03.818Z,52.0
2018-11-28T03:32:04.531Z,47.6
2018-11-28T03:33:05.247Z,49.0
2018-11-28T03:34:06.224Z,49.9
2018-11-28T03:35:06.909Z,53.0
2018-11-28T03:36:07.702Z,54.1
2018-11-28T03:37:08.366Z,54.2
2018-11-28T03:38:09.330Z,57.6
2018-11-28T03:39:10.045Z,60.9
2018-11-28T03:40:10.749Z,54.9
2018-11-28T03:41:11.458Z,57.0
2018-11-28T03:42:12.184Z,63.0
2018-11-28T03:43:12.879Z,54.8
2018-11-28T03:44:13.583Z,61.9
2018-11-28T03:45:14.290Z,57.8
2018-11-28T03:46:15.058Z,56.4
2018-11-28T03:47:15.758Z,52.3
2018-11-28T03:48:16.466Z,56.6
2018-11-28T03:49:17.167Z,56.1
2018-11-28T03:50:17.867Z,56.2
2018-11-28T03:51:18.582Z,52.6
2018-11-28T03:52:19.294Z,54.7
2018-11-28T03:53:20.105Z,52.8
2018-11-28T03:54:20.852Z,54.8
2018-11-28T03:55:21.554Z,56.3
2018-11-28T03:56:22.262Z,56.0
2018-11-28T03:57:22.975Z,61.6
2018-11-28T03:58:23.683Z,58.7
2018-11-28T03:59:24.389Z,56.8
2018-11-28T04:00:25.101Z,58.3
2018-11-28T04:01:25.808Z,59.2
2018-11-28T04:02:26.539Z,58.7
2018-11-28T04:03:27.237Z,57.2
2018-11-28T04:04:29.076Z,62.1
2018-11-28T04:05:29.784Z,60.9
2018-11-28T04:06:30.495Z,57.5
2018-11-28T04:07:31.214Z,57.6
2018-11-28T04:08:31.919Z,58.4
2018-11-28T04:09:32.621Z,59.0
2018-11-28T04:10:33.429Z,56.4
2018-11-28T04:11:34.130Z,59.0
2018-11-28T04:12:35.085Z,60.9
2018-11-28T04:13:35.804Z,53.6
2018-11-28T04:14:36.524Z,58.9
2018-11-28T04:15:37.273Z,63.0
2018-11-28T04:16:37.985Z,57.6
2018-11-28T04:17:38.708Z,55.7
2018-11-28T04:18:39.404Z,58.9
2018-11-28T04:19:40.106Z,66.0
2018-11-28T04:20:40.870Z,59.7
2018-11-28T04:21:41.579Z,58.5
2018-11-28T04:22:42.529Z,63.5
2018-11-28T04:23:43.246Z,60.4
2018-11-28T04:24:43.961Z,60.4
2018-11-28T04:25:44.677Z,59.9
2018-11-28T04:26:45.379Z,61.0
2018-11-28T04:27:46.135Z,55.5
2018-11-28T04:28:47.106Z,60.9
2018-11-28T04:29:47.800Z,53.5
2018-11-28T04:30:48.508Z,61.3
2018-11-28T04:31:49.210Z,59.6
2018-11-28T04:32:50.009Z,60.8
2018-11-28T04:33:50.781Z,58.6
2018-11-28T04:34:51.434Z,60.7
2018-11-28T04:35:52.126Z,66.0
2018-11-28T04:36:52.829Z,61.8
2018-11-28T04:37:53.540Z,67.2
2018-11-28T04:38:54.238Z,59.3
2018-11-28T04:39:54.961Z,65.7
2018-11-28T04:40:55.661Z,62.7
2018-11-28T04:41:56.372Z,73.3
2018-11-28T04:42:57.086Z,74.8
2018-11-28T04:43:57.792Z,64.7
2018-11-28T04:44:58.516Z,64.1
2018-11-28T04:45:59.232Z,67.9
2018-11-28T04:46:59.929Z,64.0
2018-11-28T04:48:00.627Z,64.5
2018-11-28T04:49:01.346Z,67.6
2018-11-28T04:50:02.057Z,65.9
2018-11-28T04:51:02.765Z,67.8
2018-11-28T04:52:03.717Z,60.3
2018-11-28T04:53:04.500Z,62.8
2018-11-28T04:54:05.193Z,66.4
2018-11-28T04:55:05.892Z,64.2
2018-11-28T04:56:06.842Z,62.5
2018-11-28T04:57:07.550Z,71.3
2018-11-28T04:58:08.258Z,65.2
2018-11-28T04:59:08.968Z,61.7
2018-11-28T05:00:09.685Z,64.0
2018-11-28T05:01:10.381Z,65.3
2018-11-28T05:02:11.095Z,62.3
2018-11-28T05:03:11.801Z,65.5
2018-11-28T05:04:12.750Z,64.8
2018-11-28T05:05:13.700Z,66.0
2018-11-28T05:06:14.398Z,79.0
2018-11-28T05:07:15.158Z,70.2
2018-11-28T05:08:15.871Z,70.4
2018-11-28T05:09:16.573Z,61.1
2018-11-28T05:10:17.288Z,73.7
2018-11-28T05:11:18.009Z,74.0
2018-11-28T05:12:18.704Z,62.3
2018-11-28T05:13:19.415Z,70.4
2018-11-28T05:14:20.112Z,63.4
2018-11-28T05:15:20.811Z,67.9
2018-11-28T05:16:21.529Z,66.4
2018-11-28T05:17:22.232Z,66.0
2018-11-28T05:18:22.955Z,70.4
2018-11-28T05:19:23.658Z,71.4
2018-11-28T05:20:24.362Z,70.4
2018-11-28T05:21:25.073Z,67.9
2018-11-28T05:22:25.774Z,72.4
2018-11-28T05:23:26.494Z,67.2
2018-11-28T05:24:27.187Z,69.8
2018-11-28T05:25:28.191Z,71.3
2018-11-28T05:26:28.610Z,70.2
2018-11-28T05:27:29.375Z,64.4
2018-11-28T05:28:30.090Z,73.7
2018-11-28T05:29:30.788Z,65.5
2018-11-28T05:30:31.740Z,75.0
2018-11-28T05:31:32.447Z,75.5
2018-11-28T05:32:33.157Z,65.7
2018-11-28T05:33:33.865Z,76.6
2018-11-28T05:34:34.577Z,75.7
2018-11-28T05:35:35.340Z,72.4
2018-11-28T05:36:36.059Z,70.2
2018-11-28T05:37:36.764Z,76.7
2018-11-28T05:38:37.496Z,77.8
2018-11-28T05:39:38.175Z,70.0
2018-11-28T05:40:38.881Z,64.5
2018-11-28T05:41:40.835Z,73.0
2018-11-28T05:42:40.313Z,67.3
2018-11-28T05:43:41.024Z,69.7
2018-11-28T05:44:41.782Z,71.1
2018-11-28T05:45:42.502Z,64.7
2018-11-28T05:46:43.210Z,73.0
2018-11-28T05:47:44.173Z,71.7
2018-11-28T05:48:44.868Z,77.5
2018-11-28T05:49:45.575Z,72.5
2018-11-28T05:50:46.292Z,75.0
2018-11-28T05:51:47.253Z,74.3
2018-11-28T05:52:47.954Z,71.2
2018-11-28T05:53:48.666Z,61.6
2018-11-28T05:54:49.370Z,77.5
2018-11-28T05:55:50.085Z,75.5
2018-11-28T05:56:50.789Z,69.5
2018-11-28T05:57:51.507Z,71.6
2018-11-28T05:58:52.224Z,72.5
2018-11-28T05:59:52.936Z,71.1
2018-11-28T06:00:53.659Z,74.8
2018-11-28T06:01:54.366Z,73.4
2018-11-28T06:02:55.070Z,69.2
2018-11-28T06:03:55.781Z,74.3
2018-11-28T06:04:56.795Z,70.5
2018-11-28T06:05:57.492Z,70.3
2018-11-28T06:06:58.198Z,72.1
2018-11-28T06:07:58.909Z,75.1
2018-11-28T06:08:59.617Z,76.7
2018-11-28T06:10:00.474Z,71.3
2018-11-28T06:11:01.186Z,68.3
2018-11-28T06:12:01.910Z,73.9
2018-11-28T06:13:02.597Z,69.9
2018-11-28T06:14:03.309Z,69.2
2018-11-28T06:15:04.117Z,71.0
2018-11-28T06:16:04.838Z,65.5
2018-11-28T06:17:05.545Z,60.7
2018-11-28T06:18:06.264Z,64.6
2018-11-28T06:19:06.981Z,67.5
2018-11-28T06:20:07.689Z,66.1
2018-11-28T06:21:08.389Z,62.3
2018-11-28T06:22:09.101Z,60.0
2018-11-28T06:23:10.054Z,71.1
2018-11-28T06:24:10.757Z,65.0
2018-11-28T06:25:15.974Z,67.7
2018-11-28T06:26:12.257Z,60.8
2018-11-28T06:27:12.977Z,62.9
2018-11-28T06:28:13.686Z,58.7
2018-11-28T06:29:14.398Z,57.9
2018-11-28T06:30:15.108Z,59.9
2018-11-28T06:31:15.911Z,58.6
2018-11-28T06:32:16.618Z,50.8
2018-11-28T06:33:17.328Z,62.5
2018-11-28T06:34:18.052Z,59.1
2018-11-28T06:35:18.761Z,58.3
2018-11-28T06:36:19.728Z,63.1
2018-11-28T06:37:20.452Z,60.6
2018-11-28T06:38:21.148Z,53.2
2018-11-28T06:39:21.937Z,56.3
2018-11-28T06:40:24.262Z,58.0
2018-11-28T06:41:23.353Z,59.3
2018-11-28T06:42:24.062Z,57.1
2018-11-28T06:43:24.864Z,57.8
2018-11-28T06:44:25.606Z,60.0
2018-11-28T06:45:26.322Z,56.1
2018-11-28T06:46:27.473Z,57.1
2018-11-28T06:47:29.048Z,62.7
2018-11-28T06:48:28.893Z,52.2
2018-11-28T06:49:29.636Z,55.2
2018-11-28T06:50:30.359Z,57.5
2018-11-28T06:51:31.060Z,57.1
2018-11-28T06:52:31.776Z,55.0
2018-11-28T06:53:32.497Z,57.1
2018-11-28T06:54:33.205Z,57.7
2018-11-28T06:55:33.928Z,58.2
2018-11-28T06:56:34.953Z,56.3
2018-11-28T06:57:35.668Z,59.6
2018-11-28T06:58:36.372Z,58.4
2018-11-28T06:59:38.379Z,61.2
2018-11-28T07:00:37.893Z,55.4
2018-11-28T07:01:38.616Z,62.8
2018-11-28T07:02:39.313Z,62.4
2018-11-28T07:03:40.027Z,59.1
2018-11-28T07:04:40.739Z,56.9
2018-11-28T07:05:41.556Z,54.3
2018-11-28T07:06:42.272Z,59.4
2018-11-28T07:07:43.839Z,56.9
2018-11-28T07:08:45.140Z,56.2
2018-11-28T07:09:45.853Z,60.6
2018-11-28T07:10:46.559Z,61.5
2018-11-28T07:11:47.282Z,61.3
2018-11-28T07:12:47.983Z,60.2
2018-11-28T07:13:48.690Z,64.0
2018-11-28T07:14:49.392Z,54.6
2018-11-28T07:15:50.110Z,59.5
2018-11-28T07:16:50.817Z,54.4
2018-11-28T07:17:51.532Z,57.7
2018-11-28T07:18:52.251Z,62.8
2018-11-28T07:19:52.957Z,59.4
2018-11-28T07:20:53.678Z,58.7
2018-11-28T07:21:54.370Z,68.8
2018-11-28T07:22:55.078Z,65.2
2018-11-28T07:23:55.783Z,55.5
2018-11-28T07:24:56.507Z,60.6
2018-11-28T07:25:57.217Z,59.9
2018-11-28T07:26:57.926Z,59.7
2018-11-28T07:27:58.629Z,58.8
2018-11-28T07:28:59.340Z,56.4
2018-11-28T07:30:00.056Z,55.7
2018-11-28T07:31:00.776Z,53.4
2018-11-28T07:32:01.494Z,57.4
2018-11-28T07:33:02.216Z,55.1
2018-11-28T07:34:02.934Z,52.1
2018-11-28T07:35:03.664Z,53.8
2018-11-28T07:36:04.432Z,57.4
2018-11-28T07:37:05.152Z,56.3
2018-11-28T07:38:05.864Z,51.3
2018-11-28T07:39:06.833Z,53.5
2018-11-28T07:40:07.555Z,56.5
2018-11-28T07:41:08.318Z,50.7
2018-11-28T07:42:09.044Z,57.0
2018-11-28T07:43:09.752Z,50.9
2018-11-28T07:44:10.462Z,51.3
2018-11-28T07:45:11.174Z,52.5
2018-11-28T07:46:11.886Z,48.3
2018-11-28T07:47:12.845Z,54.7
2018-11-28T07:48:13.553Z,41.9
2018-11-28T07:49:14.255Z,40.4
2018-11-28T07:50:14.979Z,43.8
2018-11-28T07:51:15.701Z,41.4
2018-11-28T07:52:16.408Z,39.4
2018-11-28T07:53:17.222Z,40.4
2018-11-28T07:54:17.945Z,41.6
2018-11-28T07:55:18.644Z,39.6
2018-11-28T07:56:19.369Z,45.3
2018-11-28T07:57:20.092Z,41.2
2018-11-28T07:58:20.798Z,34.0
2018-11-28T07:59:21.522Z,43.4
2018-11-28T08:00:22.328Z,41.2
2018-11-28T08:01:23.013Z,39.4
2018-11-28T08:02:23.718Z,37.5
2018-11-28T08:03:24.434Z,35.6
2018-11-28T08:04:25.286Z,34.9
2018-11-28T08:05:25.861Z,37.9
2018-11-28T08:06:26.586Z,38.4
2018-11-28T08:07:27.285Z,33.4
2018-11-28T08:08:28.015Z,32.1
2018-11-28T08:09:28.718Z,36.3
2018-11-28T08:10:29.434Z,33.4
2018-11-28T08:11:30.146Z,31.7
2018-11-28T08:12:30.852Z,33.3
2018-11-28T08:13:31.576Z,32.5
2018-11-28T08:14:32.288Z,35.8
2018-11-28T08:15:33.018Z,33.7
2018-11-28T08:16:33.731Z,33.1
2018-11-28T08:17:34.454Z,29.5
2018-11-28T08:18:35.162Z,32.0
2018-11-28T08:19:35.871Z,27.5
2018-11-28T08:20:36.590Z,31.4
2018-11-28T08:21:37.311Z,32.6
2018-11-28T08:22:38.049Z,31.5
2018-11-28T08:23:38.756Z,30.4
2018-11-28T08:24:39.630Z,32.0
2018-11-28T08:25:40.182Z,29.9
2018-11-28T08:26:40.898Z,36.6
2018-11-28T08:27:41.966Z,30.1
2018-11-28T08:28:42.585Z,31.1
2018-11-28T08:29:43.297Z,30.2
2018-11-28T08:30:44.013Z,28.2
2018-11-28T08:31:44.726Z,27.9
2018-11-28T08:32:45.495Z,29.5
2018-11-28T08:33:46.209Z,27.4
2018-11-28T08:34:46.930Z,29.2
2018-11-28T08:35:47.812Z,30.4
2018-11-28T08:36:48.363Z,27.4
2018-11-28T08:37:49.081Z,28.0
2018-11-28T08:38:49.786Z,26.7
2018-11-28T08:39:50.511Z,27.0
2018-11-28T08:40:51.226Z,29.7
2018-11-28T08:41:51.950Z,24.0
2018-11-28T08:42:52.655Z,27.1
2018-11-28T08:43:53.366Z,27.7
2018-11-28T08:44:54.180Z,28.6
2018-11-28T08:45:54.813Z,28.5
2018-11-28T08:46:55.782Z,27.3
2018-11-28T08:47:56.499Z,28.0
2018-11-28T08:48:57.202Z,30.8
2018-11-28T08:49:57.920Z,26.6
2018-11-28T08:50:58.630Z,28.2
2018-11-28T08:51:59.344Z,26.4
2018-11-28T08:53:00.062Z,28.0
2018-11-28T08:54:00.778Z,28.9
2018-11-28T08:55:01.494Z,28.0
2018-11-28T08:56:02.463Z,27.0
2018-11-28T08:57:03.171Z,26.7
2018-11-28T08:58:03.996Z,27.2
2018-11-28T08:59:04.730Z,25.1
2018-11-28T09:00:05.413Z,26.1
2018-11-28T09:01:06.126Z,25.5
2018-11-28T09:02:06.846Z,28.7
2018-11-28T09:03:07.562Z,26.9
2018-11-28T09:04:08.329Z,29.0
2018-11-28T09:05:08.988Z,25.6
2018-11-28T09:06:09.696Z,27.0
2018-11-28T09:07:10.660Z,29.1
2018-11-28T09:08:11.367Z,24.4
2018-11-28T09:09:12.185Z,29.2
2018-11-28T09:10:13.145Z,30.8
2018-11-28T09:11:13.882Z,31.0
2018-11-28T09:12:14.611Z,29.0
2018-11-28T09:13:15.317Z,25.5
2018-11-28T09:14:16.273Z,27.4
2018-11-28T09:15:17.087Z,24.6
2018-11-28T09:16:17.811Z,25.7
2018-11-28T09:17:18.513Z,24.9
2018-11-28T09:18:19.227Z,25.9
2018-11-28T09:19:19.943Z,25.2
2018-11-28T09:20:20.660Z,24.8
2018-11-28T09:21:21.367Z,28.4
2018-11-28T09:22:22.091Z,23.4
2018-11-28T09:23:22.812Z,23.9
2018-11-28T09:24:23.531Z,24.0
2018-11-28T09:25:24.241Z,24.7
2018-11-28T09:26:24.967Z,21.8
2018-11-28T09:27:25.679Z,23.2
2018-11-28T09:28:26.394Z,22.8
2018-11-28T09:29:27.111Z,25.3
2018-11-28T09:30:27.831Z,22.4
2018-11-28T09:31:28.553Z,22.3
2018-11-28T09:32:29.271Z,24.7
2018-11-28T09:33:29.992Z,21.4
2018-11-28T09:34:30.695Z,21.7
2018-11-28T09:35:31.419Z,20.7
2018-11-28T09:36:32.140Z,23.5
2018-11-28T09:37:32.858Z,25.5
2018-11-28T09:38:33.579Z,24.6
2018-11-28T09:39:34.295Z,22.6
2018-11-28T09:40:35.007Z,23.7
2018-11-28T09:41:35.728Z,23.8
2018-11-28T09:42:36.499Z,23.2
2018-11-28T09:43:37.219Z,21.9
2018-11-28T09:44:37.951Z,25.1
2018-11-28T09:45:38.660Z,23.1
2018-11-28T09:46:39.394Z,23.9
2018-11-28T09:47:40.219Z,21.5
2018-11-28T09:48:40.928Z,23.2
2018-11-28T09:49:41.661Z,24.6
2018-11-28T09:50:42.377Z,23.4
2018-11-28T09:51:43.110Z,21.1
2018-11-28T09:52:43.819Z,22.7
2018-11-28T09:53:44.791Z,22.6
2018-11-28T09:54:45.508Z,24.0
2018-11-28T09:55:46.225Z,23.1
2018-11-28T09:56:46.931Z,20.8
2018-11-28T09:57:47.641Z,22.0
2018-11-28T09:58:48.357Z,21.2
2018-11-28T09:59:49.081Z,22.6
2018-11-28T10:00:49.859Z,25.6
2018-11-28T10:01:50.577Z,23.6
2018-11-28T10:02:51.292Z,21.8
2018-11-28T10:03:52.257Z,24.3
2018-11-28T10:04:53.256Z,21.5
2018-11-28T10:05:54.918Z,21.6
2018-11-28T10:06:55.631Z,22.8
2018-11-28T10:07:56.345Z,24.5
2018-11-28T10:08:57.521Z,22.4
2018-11-28T10:09:58.236Z,24.4
2018-11-28T10:10:58.953Z,22.2
2018-11-28T10:11:59.949Z,24.5
2018-11-28T10:13:00.671Z,24.2
2018-11-28T10:14:01.788Z,28.1
2018-11-28T10:15:02.503Z,23.2
2018-11-28T10:16:03.215Z,22.4
2018-11-28T10:17:04.949Z,23.2
2018-11-28T10:18:05.975Z,25.2
2018-11-28T10:19:06.838Z,24.2
2018-11-28T10:20:08.299Z,23.8
2018-11-28T10:21:09.841Z,23.8
2018-11-28T10:22:11.734Z,21.7
2018-11-28T10:23:12.749Z,23.7
2018-11-28T10:24:14.018Z,27.4
2018-11-28T10:25:14.731Z,22.0
2018-11-28T10:26:15.455Z,23.6
2018-11-28T10:27:16.174Z,23.2
2018-11-28T10:28:16.878Z,21.5
2018-11-28T10:29:17.603Z,23.2
2018-11-28T10:30:18.318Z,21.5
2018-11-28T10:31:19.046Z,20.9
2018-11-28T10:32:19.766Z,24.3
2018-11-28T10:33:20.479Z,24.7
2018-11-28T10:34:21.191Z,23.1
2018-11-28T10:35:21.931Z,21.4
2018-11-28T10:36:22.628Z,24.3
2018-11-28T10:37:23.345Z,23.5
2018-11-28T10:38:24.061Z,20.9
2018-11-28T10:39:24.774Z,23.7
2018-11-28T10:40:25.497Z,19.2
2018-11-28T10:41:26.275Z,24.2
2018-11-28T10:42:27.016Z,25.2
2018-11-28T10:43:27.828Z,23.7
2018-11-28T10:44:28.553Z,23.7
2018-11-28T10:45:29.268Z,27.5
2018-11-28T10:46:30.237Z,25.8
2018-11-28T10:47:30.952Z,23.7
2018-11-28T10:48:31.720Z,25.4
2018-11-28T10:49:32.425Z,21.7
2018-11-28T10:50:33.146Z,23.6
2018-11-28T10:51:33.860Z,23.6
2018-11-28T10:52:34.574Z,25.1
2018-11-28T10:53:35.286Z,23.1
2018-11-28T10:54:36.005Z,23.5
2018-11-28T10:55:36.726Z,23.7
2018-11-28T10:56:37.445Z,23.0
2018-11-28T10:57:38.155Z,24.3
2018-11-28T10:58:38.883Z,22.9
2018-11-28T10:59:39.607Z,21.6
2018-11-28T11:00:40.319Z,22.0
2018-11-28T11:01:41.048Z,22.7
2018-11-28T11:02:41.762Z,27.0
2018-11-28T11:03:42.724Z,24.9
2018-11-28T11:04:43.473Z,24.9
2018-11-28T11:05:44.243Z,26.1
2018-11-28T11:06:45.209Z,23.8
2018-11-28T11:07:45.953Z,19.9
2018-11-28T11:08:46.694Z,21.2
2018-11-28T11:09:47.404Z,21.3
2018-11-28T11:10:48.130Z,25.7
2018-11-28T11:11:48.847Z,23.2
2018-11-28T11:12:49.568Z,23.3
2018-11-28T11:13:50.289Z,20.4
2018-11-28T11:14:51.055Z,23.6
2018-11-28T11:15:51.775Z,23.3
2018-11-28T11:16:52.507Z,22.6
2018-11-28T11:17:53.226Z,23.9
2018-11-28T11:18:53.948Z,25.9
2018-11-28T11:19:54.669Z,24.4
2018-11-28T11:20:55.435Z,23.5
2018-11-28T11:21:56.159Z,22.6
2018-11-28T11:22:57.135Z,21.9
2018-11-28T11:23:57.858Z,22.8
2018-11-28T11:24:58.575Z,27.3
2018-11-28T11:25:59.298Z,22.4
2018-11-28T11:27:00.124Z,24.1
2018-11-28T11:28:00.842Z,21.9
2018-11-28T11:29:01.566Z,25.6
2018-11-28T11:30:02.278Z,22.2
2018-11-28T11:31:02.999Z,23.4
2018-11-28T11:32:03.705Z,26.4
2018-11-28T11:33:04.429Z,19.7
2018-11-28T11:34:05.154Z,23.2
2018-11-28T11:35:06.242Z,21.5
2018-11-28T11:36:06.937Z,21.4
2018-11-28T11:37:07.659Z,21.6
2018-11-28T11:38:08.403Z,25.1
2018-11-28T11:39:09.103Z,20.7
2018-11-28T11:40:09.827Z,23.1
2018-11-28T11:41:10.559Z,23.0
2018-11-28T11:42:11.281Z,23.9
2018-11-28T11:43:11.998Z,24.7
2018-11-28T11:44:12.711Z,22.4
2018-11-28T11:45:13.436Z,21.9
2018-11-28T11:46:14.152Z,25.6
2018-11-28T11:47:14.876Z,22.5
2018-11-28T11:48:16.041Z,21.3
2018-11-28T11:49:16.848Z,25.4
2018-11-28T11:50:17.579Z,23.7
2018-11-28T11:51:18.305Z,19.7
2018-11-28T11:52:19.027Z,20.7
2018-11-28T11:53:19.790Z,21.3
2018-11-28T11:54:20.514Z,21.9
2018-11-28T11:55:21.231Z,23.0
2018-11-28T11:56:21.952Z,22.6
2018-11-28T11:57:22.664Z,19.3
2018-11-28T11:58:23.431Z,22.8
2018-11-28T11:59:24.146Z,24.4
2018-11-28T12:00:24.861Z,25.4
2018-11-28T12:01:25.588Z,21.6
2018-11-28T12:02:26.304Z,21.0
2018-11-28T12:03:27.021Z,22.0
2018-11-28T12:04:27.764Z,22.4
2018-11-28T12:05:28.485Z,20.0
2018-11-28T12:06:29.198Z,19.4
2018-11-28T12:07:29.926Z,22.8
2018-11-28T12:08:30.648Z,20.6
2018-11-28T12:09:31.368Z,26.2
2018-11-28T12:10:32.178Z,23.1
2018-11-28T12:11:32.889Z,22.4
2018-11-28T12:12:33.610Z,20.1
2018-11-28T12:13:34.330Z,22.8
2018-11-28T12:14:35.049Z,21.2
2018-11-28T12:15:35.883Z,21.6
2018-11-28T12:16:36.547Z,22.8
2018-11-28T12:17:37.262Z,23.8
2018-11-28T12:18:37.990Z,21.8
2018-11-28T12:19:38.722Z,20.7
2018-11-28T12:20:39.633Z,22.7
2018-11-28T12:21:40.355Z,21.8
2018-11-28T12:22:41.341Z,20.1
2018-11-28T12:23:42.045Z,20.8
2018-11-28T12:24:43.024Z,20.6
2018-11-28T12:25:43.739Z,22.2
2018-11-28T12:26:44.470Z,23.2
2018-11-28T12:27:45.442Z,23.3
2018-11-28T12:28:46.149Z,21.4
2018-11-28T12:29:46.884Z,24.6
2018-11-28T12:30:47.606Z,23.3
2018-11-28T12:31:48.346Z,22.0
2018-11-28T12:32:49.075Z,22.6
2018-11-28T12:33:49.787Z,21.9
2018-11-28T12:34:50.573Z,22.0
2018-11-28T12:35:51.224Z,19.4
2018-11-28T12:36:51.946Z,21.6
2018-11-28T12:37:52.660Z,20.9
2018-11-28T12:38:53.370Z,20.7
2018-11-28T12:39:54.101Z,21.8
2018-11-28T12:40:54.819Z,20.7
2018-11-28T12:41:55.580Z,25.6
2018-11-28T12:42:56.296Z,19.4
2018-11-28T12:43:57.021Z,24.3
2018-11-28T12:44:57.734Z,23.3
2018-11-28T12:45:58.468Z,21.1
2018-11-28T12:46:59.171Z,23.8
2018-11-28T12:48:00.139Z,24.1
2018-11-28T12:49:01.010Z,20.8
2018-11-28T12:50:01.720Z,18.5
2018-11-28T12:51:02.437Z,19.7
2018-11-28T12:52:03.158Z,20.7
2018-11-28T12:53:03.870Z,19.7
2018-11-28T12:54:04.590Z,20.0
2018-11-28T12:55:05.299Z,23.1
2018-11-28T12:56:06.020Z,18.7
2018-11-28T12:57:06.747Z,20.3
2018-11-28T12:58:07.472Z,21.2
2018-11-28T12:59:08.189Z,21.5
2018-11-28T13:00:08.914Z,21.1
2018-11-28T13:01:09.637Z,21.0
2018-11-28T13:02:10.371Z,21.0
2018-11-28T13:03:11.333Z,19.5
2018-11-28T13:04:12.057Z,21.4
2018-11-28T13:05:12.819Z,21.3
2018-11-28T13:06:13.548Z,19.5
2018-11-28T13:07:14.264Z,18.3
2018-11-28T13:08:14.990Z,21.1
2018-11-28T13:09:15.712Z,20.7
2018-11-28T13:10:16.438Z,22.6
2018-11-28T13:11:17.177Z,21.8
2018-11-28T13:12:17.886Z,21.2
2018-11-28T13:13:18.613Z,23.0
2018-11-28T13:14:19.334Z,22.1
2018-11-28T13:15:20.897Z,21.1
2018-11-28T13:16:21.878Z,24.3
2018-11-28T13:17:22.846Z,20.9
2018-11-28T13:18:24.083Z,21.9
2018-11-28T13:19:24.793Z,21.0
2018-11-28T13:20:25.522Z,23.1
2018-11-28T13:21:26.288Z,25.8
2018-11-28T13:22:27.014Z,24.0
2018-11-28T13:23:27.730Z,21.9
2018-11-28T13:24:28.447Z,21.7
2018-11-28T13:25:29.156Z,22.0
2018-11-28T13:26:29.934Z,20.9
2018-11-28T13:27:30.649Z,24.6
2018-11-28T13:28:31.353Z,21.9