createdAt,value
2022-09-09T00:02:26.178Z,8.15
2022-09-09T00:05:02.442Z,8.25
2022-09-09T00:07:48.295Z,7.93
2022-09-09T00:10:31.414Z,8.75
2022-09-09T00:13:06.283Z,8.63
2022-09-09T00:16:04.529Z,8.10
2022-09-09T00:18:34.992Z,7.72
2022-09-09T00:21:08.762Z,8.80
2022-09-09T00:23:40.800Z,8.02
2022-09-09T00:26:10.934Z,8.02
2022-09-09T00:28:50.061Z,8.75
2022-09-09T00:31:22.241Z,8.07
2022-09-09T00:33:50.878Z,8.82
2022-09-09T00:36:21.069Z,9.18
2022-09-09T00:38:55.130Z,9.25
2022-09-09T00:41:59.873Z,7.25
2022-09-09T00:44:36.413Z,8.85
2022-09-09T00:47:06.280Z,8.90
2022-09-09T00:49:52.682Z,8.25
2022-09-09T00:52:58.641Z,8.50
2022-09-09T00:55:49.103Z,8.88
2022-09-09T00:58:16.698Z,10.07
2022-09-09T01:01:12.254Z,9.38
2022-09-09T01:03:48.892Z,9.75
2022-09-09T01:06:35.620Z,9.27
2022-09-09T01:09:24.928Z,9.50
2022-09-09T01:12:11.494Z,9.63
2022-09-09T01:14:41.147Z,9.27
2022-09-09T01:17:19.583Z,8.23
2022-09-09T01:20:06.069Z,9.43
2022-09-09T01:22:54.773Z,9.48
2022-09-09T01:25:47.369Z,9.82
2022-09-09T01:28:24.715Z,9.52
2022-09-09T01:30:54.462Z,9.88
2022-09-09T01:33:25.572Z,10.52
2022-09-09T01:36:29.375Z,9.48
2022-09-09T01:38:57.251Z,10.32
2022-09-09T01:41:25.606Z,10.25
2022-09-09T01:44:09.722Z,10.38
2022-09-09T01:46:39.048Z,10.30
2022-09-09T01:49:12.178Z,10.68
2022-09-09T01:51:40.335Z,10.55
2022-09-09T01:54:11.938Z,10.25
2022-09-09T01:57:13.379Z,11.23
2022-09-09T02:00:01.629Z,11.15
2022-09-09T02:02:40.015Z,10.60
2022-09-09T02:05:33.703Z,11.90
2022-09-09T02:08:06.099Z,10.50
2022-09-09T02:10:50.033Z,9.90
2022-09-09T02:13:30.583Z,10.30
2022-09-09T02:16:35.318Z,11.13
2022-09-09T02:19:26.846Z,11.88
2022-09-09T02:22:06.690Z,10.70
2022-09-09T02:24:37.070Z,11.82
2022-09-09T02:27:18.481Z,11.93
2022-09-09T02:29:48.313Z,11.27
2022-09-09T02:32:21.613Z,10.85
2022-09-09T02:34:51.703Z,10.98
2022-09-09T02:37:22.143Z,10.98
2022-09-09T02:39:53.488Z,11.63
2022-09-09T02:42:23.422Z,12.32
2022-09-09T02:44:52.364Z,11.73
2022-09-09T02:47:35.628Z,12.55
2022-09-09T02:50:14.373Z,12.05
2022-09-09T02:53:16.771Z,11.57
2022-09-09T02:55:50.049Z,12.07
2022-09-09T02:58:21.149Z,12.35
2022-09-09T03:00:59.034Z,12.38
2022-09-09T03:03:28.242Z,12.35
2022-09-09T03:05:58.076Z,12.20
2022-09-09T03:08:28.811Z,12.52
2022-09-09T03:11:02.386Z,12.50
2022-09-09T03:13:32.686Z,12.82
2022-09-09T03:16:00.943Z,12.63
2022-09-09T03:18:31.321Z,14.13
2022-09-09T03:21:00.695Z,12.40
2022-09-09T03:23:30.447Z,12.95
2022-09-09T03:26:01.179Z,13.65
2022-09-09T03:28:37.799Z,13.20
2022-09-09T03:31:07.127Z,13.38
2022-09-09T03:33:40.420Z,11.95
2022-09-09T03:36:09.655Z,13.25
2022-09-09T03:38:37.690Z,12.30
2022-09-09T03:41:08.826Z,13.32
2022-09-09T03:43:37.609Z,12.43
2022-09-09T03:46:05.768Z,12.52
2022-09-09T03:48:33.432Z,13.40
2022-09-09T03:51:02.468Z,12.95
2022-09-09T03:53:32.891Z,13.82
2022-09-09T03:56:01.707Z,12.73
2022-09-09T03:58:30.743Z,13.95
2022-09-09T04:01:14.442Z,12.73
2022-09-09T04:03:44.557Z,12.90
2022-09-09T04:06:14.435Z,12.38
2022-09-09T04:08:43.737Z,12.77
2022-09-09T04:11:11.523Z,12.88
2022-09-09T04:13:40.365Z,13.13
2022-09-09T04:16:12.165Z,12.45
2022-09-09T04:18:40.020Z,13.07
2022-09-09T04:21:10.219Z,12.85
2022-09-09T04:23:37.723Z,13.18
2022-09-09T04:26:06.621Z,12.40
2022-09-09T04:28:37.453Z,12.82
2022-09-09T04:33:40.789Z,12.10
2022-09-09T04:36:10.802Z,12.07
2022-09-09T04:38:38.469Z,12.38
2022-09-09T04:41:07.118Z,11.90
2022-09-09T04:43:36.073Z,12.88
2022-09-09T04:46:06.732Z,13.80
2022-09-09T04:48:34.770Z,12.70
2022-09-09T04:51:07.670Z,12.77
2022-09-09T04:53:35.709Z,13.05
2022-09-09T04:56:08.751Z,13.65
2022-09-09T04:58:42.840Z,12.20
2022-09-09T05:01:19.595Z,11.50
2022-09-09T05:03:49.186Z,13.10
2022-09-09T05:06:22.492Z,13.38
2022-09-09T05:08:54.087Z,12.23
2022-09-09T05:11:27.918Z,11.57
2022-09-09T05:14:02.590Z,11.68
2022-09-09T05:16:32.469Z,12.18
2022-09-09T05:19:00.325Z,12.43
2022-09-09T05:21:37.203Z,11.63
2022-09-09T05:24:04.988Z,10.57
2022-09-09T05:26:33.568Z,10.45
2022-09-09T05:29:02.433Z,10.98
2022-09-09T05:31:32.210Z,11.20
2022-09-09T05:34:04.683Z,11.27
2022-09-09T05:36:32.148Z,11.05
2022-09-09T05:39:00.009Z,11.88
2022-09-09T05:41:30.007Z,11.32
2022-09-09T05:44:02.750Z,11.63
2022-09-09T05:46:32.577Z,10.98
2022-09-09T05:48:59.906Z,11.40
2022-09-09T05:51:33.678Z,11.18
2022-09-09T05:54:07.665Z,11.38
2022-09-09T05:56:38.899Z,11.15
2022-09-09T05:59:08.848Z,11.68
2022-09-09T06:01:41.600Z,11.68
2022-09-09T06:04:12.447Z,11.68
2022-09-09T06:06:43.079Z,12.30
2022-09-09T06:09:17.323Z,11.18
2022-09-09T06:11:45.311Z,10.23
2022-09-09T06:14:14.064Z,11.57
2022-09-09T06:16:44.283Z,10.98
2022-09-09T06:19:18.251Z,11.50
2022-09-09T06:21:46.374Z,10.77
2022-09-09T06:24:18.267Z,10.13
2022-09-09T06:26:46.561Z,10.63
2022-09-09T06:29:19.754Z,9.05
2022-09-09T06:31:47.189Z,10.57
2022-09-09T06:34:17.399Z,10.63
2022-09-09T06:36:50.546Z,11.02
2022-09-09T06:39:17.938Z,11.02
2022-09-09T06:41:46.116Z,11.88
2022-09-09T06:44:35.286Z,10.75
2022-09-09T06:47:04.902Z,10.88
2022-09-09T06:49:34.297Z,10.48
2022-09-09T06:52:03.446Z,11.25
2022-09-09T06:54:31.589Z,10.80
2022-09-09T06:57:11.125Z,10.52
2022-09-09T06:59:49.835Z,11.00
2022-09-09T07:02:17.517Z,10.60
2022-09-09T07:04:45.506Z,11.52
2022-09-09T07:07:14.834Z,11.63
2022-09-09T07:09:42.570Z,11.00
2022-09-09T07:12:10.352Z,11.50
2022-09-09T07:14:42.772Z,12.43
2022-09-09T07:17:11.223Z,11.88
2022-09-09T07:19:41.093Z,11.65
2022-09-09T07:22:08.540Z,11.48
2022-09-09T07:24:36.969Z,11.60
2022-09-09T07:27:04.700Z,11.48
2022-09-09T07:29:32.587Z,13.10
2022-09-09T07:32:00.876Z,12.23
2022-09-09T07:37:00.879Z,12.35
2022-09-09T07:39:30.161Z,12.38
2022-09-09T07:41:57.695Z,11.93
2022-09-09T07:44:28.716Z,12.77
2022-09-09T07:47:03.958Z,14.25
2022-09-09T07:49:37.159Z,13.05
2022-09-09T07:54:36.171Z,14.02
2022-09-09T07:57:06.617Z,13.88
2022-09-09T07:59:36.439Z,13.98
2022-09-09T08:02:05.315Z,15.18
2022-09-09T08:04:35.907Z,16.42
2022-09-09T08:07:04.575Z,15.93
2022-09-09T08:09:38.135Z,16.50
2022-09-09T08:12:11.884Z,16.27
2022-09-09T08:14:41.190Z,16.63
2022-09-09T08:17:08.718Z,15.15
2022-09-09T08:19:37.020Z,16.45
2022-09-09T08:22:09.672Z,16.00
2022-09-09T08:24:40.389Z,17.40
2022-09-09T08:27:08.604Z,17.70
2022-09-09T08:29:36.224Z,16.95
2022-09-09T08:32:04.065Z,17.80
2022-09-09T08:34:32.661Z,18.65
2022-09-09T08:37:04.619Z,18.45
2022-09-09T08:39:37.978Z,18.67
2022-09-09T08:42:43.017Z,20.73
2022-09-09T08:45:20.347Z,20.85
2022-09-09T08:47:54.727Z,21.23
2022-09-09T08:50:31.122Z,32.33
2022-09-09T08:53:17.750Z,20.65
2022-09-09T08:55:50.012Z,19.95
2022-09-09T08:58:23.618Z,18.67
2022-09-09T09:01:00.198Z,19.30
2022-09-09T09:03:40.558Z,23.10
2022-09-09T09:06:20.821Z,19.98
2022-09-09T09:09:10.089Z,21.27
2022-09-09T09:11:43.641Z,18.73
2022-09-09T09:14:19.008Z,21.20
2022-09-09T09:16:52.081Z,20.30
2022-09-09T09:19:19.952Z,20.73
2022-09-09T09:22:26.478Z,21.67
2022-09-09T09:25:11.825Z,22.77
2022-09-09T09:27:42.227Z,24.05
2022-09-09T09:30:28.993Z,21.95
2022-09-09T09:33:20.892Z,21.90
2022-09-09T09:35:52.692Z,21.10
2022-09-09T09:41:14.028Z,24.15
2022-09-09T09:43:46.013Z,21.63
2022-09-09T09:46:24.846Z,21.30
2022-09-09T09:49:03.292Z,22.25
2022-09-09T09:51:33.948Z,22.58
2022-09-09T09:54:14.428Z,23.02
2022-09-09T09:56:44.291Z,26.10
2022-09-09T09:59:39.572Z,25.60
2022-09-09T10:02:49.361Z,34.88
2022-09-09T10:05:26.936Z,25.98
2022-09-09T10:08:06.830Z,26.25
2022-09-09T10:10:56.548Z,25.23
2022-09-09T10:13:25.154Z,22.77
2022-09-09T10:16:10.809Z,26.40
2022-09-09T10:19:01.556Z,28.45
2022-09-09T10:22:14.157Z,25.05
2022-09-09T10:25:23.570Z,22.77
2022-09-09T10:28:09.408Z,24.15
2022-09-09T10:31:41.826Z,26.65
2022-09-09T10:35:00.180Z,27.85
2022-09-09T10:38:04.940Z,23.30
2022-09-09T10:40:40.044Z,25.10
2022-09-09T10:43:30.606Z,24.60
2022-09-09T10:46:08.052Z,27.63
2022-09-09T10:48:43.730Z,27.77
2022-09-09T10:51:35.421Z,29.75
2022-09-09T10:54:08.898Z,28.27
2022-09-09T10:56:36.864Z,28.98
2022-09-09T10:59:13.776Z,27.63
2022-09-09T11:01:45.999Z,27.63
2022-09-09T11:04:22.503Z,28.33
2022-09-09T11:06:53.816Z,31.30
2022-09-09T11:09:25.202Z,30.35
2022-09-09T11:11:57.436Z,33.03
2022-09-09T11:14:43.503Z,31.92
2022-09-09T11:17:20.841Z,28.45
2022-09-09T11:19:48.527Z,29.77
2022-09-09T11:22:37.737Z,30.20
2022-09-09T11:25:18.560Z,28.88
2022-09-09T11:28:23.608Z,29.55
2022-09-09T11:30:59.809Z,28.27
2022-09-09T11:33:52.650Z,30.52
2022-09-09T11:36:47.965Z,29.65
2022-09-09T11:39:38.695Z,30.73
2022-09-09T11:42:15.187Z,29.63
2022-09-09T11:44:43.442Z,36.10
2022-09-09T11:47:33.050Z,35.08
2022-09-09T11:50:38.577Z,32.78
2022-09-09T11:53:28.723Z,32.35
2022-09-09T11:56:03.799Z,32.35
2022-09-09T11:58:37.449Z,30.58
2022-09-09T12:01:18.005Z,30.88
2022-09-09T12:03:52.454Z,30.88
2022-09-09T12:06:33.347Z,30.70
2022-09-09T12:09:09.886Z,32.58
2022-09-09T12:11:38.383Z,33.10
2022-09-09T12:14:06.728Z,32.85
2022-09-09T12:16:39.620Z,35.10
2022-09-09T12:19:16.815Z,34.38
2022-09-09T12:22:06.247Z,34.33
2022-09-09T12:25:12.737Z,33.55
2022-09-09T12:28:07.983Z,33.78
2022-09-09T12:30:47.304Z,32.70
2022-09-09T12:33:18.903Z,33.63
2022-09-09T12:35:52.749Z,33.40
2022-09-09T12:38:33.764Z,30.85
2022-09-09T12:41:01.664Z,32.38
2022-09-09T12:43:30.277Z,33.55
2022-09-09T12:46:10.327Z,32.17
2022-09-09T12:48:43.139Z,32.25
2022-09-09T12:51:28.794Z,32.85
2022-09-09T12:53:57.874Z,32.97
2022-09-09T12:56:33.061Z,33.88
2022-09-09T12:59:01.929Z,30.90
2022-09-09T13:01:34.117Z,32.30
2022-09-09T13:04:02.083Z,30.80
2022-09-09T13:06:31.596Z,31.33
2022-09-09T13:09:02.152Z,32.22
2022-09-09T13:11:37.166Z,32.63
2022-09-09T13:14:05.194Z,32.25
2022-09-09T13:16:37.788Z,32.30
2022-09-09T13:19:19.665Z,32.40
2022-09-09T13:21:47.280Z,32.45
2022-09-09T13:24:28.551Z,33.60
2022-09-09T13:27:20.378Z,31.23
2022-09-09T13:29:56.787Z,33.10
2022-09-09T13:32:26.111Z,33.97
2022-09-09T13:35:02.521Z,31.73
2022-09-09T13:37:30.360Z,32.03
2022-09-09T13:39:57.852Z,34.63
2022-09-09T13:42:28.016Z,32.58
2022-09-09T13:44:56.977Z,32.10
2022-09-09T13:47:29.745Z,31.33
2022-09-09T13:52:24.920Z,31.70
2022-09-09T13:54:53.386Z,31.90
2022-09-09T13:57:26.381Z,32.33
2022-09-09T14:00:11.275Z,33.03
2022-09-09T14:02:40.322Z,32.00
2022-09-09T14:05:07.949Z,31.40
2022-09-09T14:07:35.195Z,33.65
2022-09-09T14:10:02.932Z,32.20
2022-09-09T14:12:30.634Z,34.40
2022-09-09T14:14:58.114Z,34.72
2022-09-09T14:17:26.352Z,34.78
2022-09-09T14:19:53.812Z,35.30
2022-09-09T14:22:21.426Z,33.55
2022-09-09T14:24:49.542Z,33.53
2022-09-09T14:27:17.724Z,36.05
2022-09-09T14:29:45.491Z,32.78
2022-09-09T14:32:13.963Z,33.38
2022-09-09T14:34:41.680Z,32.47
2022-09-09T14:37:09.098Z,32.50
2022-09-09T14:39:36.735Z,32.97
2022-09-09T14:42:05.435Z,34.60
2022-09-09T14:44:33.068Z,32.70
2022-09-09T14:47:00.694Z,32.17
2022-09-09T14:49:28.191Z,31.70
2022-09-09T14:51:55.653Z,32.88
2022-09-09T14:54:24.341Z,31.83
2022-09-09T14:56:51.711Z,31.70
2022-09-09T14:59:19.157Z,30.33
2022-09-09T15:01:46.842Z,30.73
2022-09-09T15:04:15.853Z,34.03
2022-09-09T15:06:45.514Z,29.65
2022-09-09T15:09:13.192Z,32.15
2022-09-09T15:11:40.681Z,30.10
2022-09-09T15:14:10.055Z,30.90
2022-09-09T15:16:37.949Z,30.27
2022-09-09T15:19:05.442Z,33.30
2022-09-09T15:21:35.033Z,35.30
2022-09-09T15:24:02.811Z,32.10
2022-09-09T15:26:31.115Z,37.47
2022-09-09T15:29:00.332Z,33.47
2022-09-09T15:31:30.303Z,31.45
2022-09-09T15:34:01.896Z,29.10
2022-09-09T15:36:42.588Z,30.90
2022-09-09T15:39:13.884Z,31.85
2022-09-09T15:41:41.651Z,29.50
2022-09-09T15:44:09.769Z,31.25
2022-09-09T15:46:43.014Z,30.38
2022-09-09T15:49:19.548Z,31.33
2022-09-09T15:51:51.694Z,31.63
2022-09-09T15:54:21.876Z,30.50
2022-09-09T15:56:52.953Z,30.55
2022-09-09T15:59:20.771Z,30.38
2022-09-09T16:01:48.457Z,31.60
2022-09-09T16:04:21.477Z,32.00
2022-09-09T16:06:49.045Z,28.92
2022-09-09T16:09:16.428Z,30.60
2022-09-09T16:11:43.916Z,33.88
2022-09-09T16:14:12.222Z,35.80
2022-09-09T16:16:39.718Z,31.10
2022-09-09T16:19:10.654Z,34.75
2022-09-09T16:21:41.188Z,34.90
2022-09-09T16:24:11.163Z,34.28
2022-09-09T16:26:45.836Z,29.83
2022-09-09T16:29:15.478Z,31.20
2022-09-09T16:31:46.533Z,28.55
2022-09-09T16:34:15.907Z,29.90
2022-09-09T16:36:44.999Z,30.77
2022-09-09T16:39:15.973Z,31.10
2022-09-09T16:41:45.334Z,29.73
2022-09-09T16:44:14.501Z,31.17
2022-09-09T16:46:43.692Z,29.27
2022-09-09T16:49:13.050Z,29.42
2022-09-09T16:51:43.693Z,27.40
2022-09-09T16:54:12.388Z,31.00
2022-09-09T16:56:44.735Z,30.20
2022-09-09T16:59:14.782Z,28.65
2022-09-09T17:01:44.385Z,27.00
2022-09-09T17:04:16.569Z,28.50
2022-09-09T17:06:52.769Z,31.40
2022-09-09T17:09:21.568Z,28.73
2022-09-09T17:11:51.978Z,31.45
2022-09-09T17:14:21.275Z,31.48
2022-09-09T17:16:49.329Z,32.03
2022-09-09T17:19:17.646Z,32.53
2022-09-09T17:22:15.526Z,30.27
2022-09-09T17:24:36.555Z,32.38
2022-09-09T17:27:04.793Z,30.77
2022-09-09T17:29:32.221Z,31.45
2022-09-09T17:32:00.032Z,32.45
2022-09-09T17:34:28.061Z,29.30
2022-09-09T17:36:55.392Z,30.35
2022-09-09T17:39:23.024Z,30.90
2022-09-09T17:41:50.431Z,30.90
2022-09-09T17:44:18.109Z,30.38
2022-09-09T17:46:46.568Z,28.83
2022-09-09T17:49:17.039Z,29.65
2022-09-09T17:51:45.374Z,28.10
2022-09-09T17:54:18.665Z,28.85
2022-09-09T17:56:47.099Z,26.92
2022-09-09T17:59:16.210Z,28.80
2022-09-09T18:01:46.279Z,31.13
2022-09-09T18:04:15.590Z,28.60
2022-09-09T18:06:46.047Z,28.45
2022-09-09T18:09:20.620Z,29.10
2022-09-09T18:11:52.368Z,32.58
2022-09-09T18:14:22.027Z,27.83
2022-09-09T18:16:50.285Z,29.13
2022-09-09T18:19:21.035Z,28.65
2022-09-09T18:21:49.419Z,29.25
2022-09-09T18:24:18.921Z,28.48
2022-09-09T18:26:48.353Z,30.02
2022-09-09T18:29:20.071Z,29.90
2022-09-09T18:31:48.488Z,28.88
2022-09-09T18:34:18.460Z,28.90
2022-09-09T18:36:56.845Z,26.30
2022-09-09T18:39:27.774Z,28.13
2022-09-09T18:41:59.589Z,27.38
2022-09-09T18:44:31.761Z,28.17
2022-09-09T18:47:00.019Z,27.75
2022-09-09T18:49:28.298Z,27.75
2022-09-09T18:51:56.711Z,25.95
2022-09-09T18:54:30.531Z,27.95
2022-09-09T18:57:00.844Z,26.75
2022-09-09T18:59:29.071Z,27.13
2022-09-09T19:01:57.992Z,28.48
2022-09-09T19:04:27.602Z,26.02
2022-09-09T19:06:59.223Z,27.48
2022-09-09T19:09:29.880Z,27.55
2022-09-09T19:12:01.700Z,28.40
2022-09-09T19:14:30.615Z,29.23
2022-09-09T19:16:58.450Z,27.08
2022-09-09T19:19:33.442Z,25.83
2022-09-09T19:22:01.898Z,27.25
2022-09-09T19:24:33.464Z,26.65
2022-09-09T19:27:06.936Z,28.80
2022-09-09T19:29:36.708Z,25.58
2022-09-09T19:34:53.089Z,26.15
2022-09-09T19:37:20.771Z,27.45
2022-09-09T19:39:49.750Z,28.58
2022-09-09T19:42:17.887Z,27.60
2022-09-09T19:44:45.578Z,27.67
2022-09-09T19:47:15.261Z,27.45
2022-09-09T19:49:46.905Z,26.02
2022-09-09T19:52:16.162Z,25.02
2022-09-09T19:54:45.497Z,24.42
2022-09-09T19:57:13.818Z,21.58
2022-09-09T19:59:41.351Z,21.80
2022-09-09T20:02:12.556Z,20.10
2022-09-09T20:04:40.504Z,20.77
2022-09-09T20:07:09.467Z,18.20
2022-09-09T20:09:37.490Z,19.70
2022-09-09T20:12:05.031Z,17.13
2022-09-09T20:14:39.196Z,18.67
2022-09-09T20:17:07.907Z,20.98
2022-09-09T20:19:36.205Z,20.65
2022-09-09T20:22:03.579Z,22.25
2022-09-09T20:24:31.638Z,22.20
2022-09-09T20:26:59.166Z,22.98
2022-09-09T20:29:26.561Z,21.90
2022-09-09T20:31:54.396Z,20.83
2022-09-09T20:34:22.483Z,20.75
2022-09-09T20:36:51.213Z,20.25
2022-09-09T20:39:21.000Z,20.35
2022-09-09T20:41:49.204Z,20.80
2022-09-09T20:44:22.919Z,20.73
2022-09-09T20:46:54.331Z,21.02
2022-09-09T20:49:24.293Z,21.30
2022-09-09T20:51:53.269Z,22.50
2022-09-09T20:54:23.565Z,22.08
2022-09-09T20:56:52.869Z,22.05
2022-09-09T20:59:22.664Z,19.83
2022-09-09T21:01:50.736Z,19.90
2022-09-09T21:04:19.843Z,19.30
2022-09-09T21:06:49.377Z,19.52
2022-09-09T21:09:17.865Z,20.48
2022-09-09T21:11:45.405Z,19.70
2022-09-09T21:14:13.951Z,19.55
2022-09-09T21:16:41.249Z,18.80
2022-09-09T21:19:09.735Z,18.50
2022-09-09T21:21:37.461Z,18.77
2022-09-09T21:24:06.088Z,18.02
2022-09-09T21:26:33.677Z,17.80
2022-09-09T21:29:01.243Z,18.02
2022-09-09T21:31:28.938Z,17.13
2022-09-09T21:33:59.820Z,18.10
2022-09-09T21:36:28.716Z,20.40
2022-09-09T21:38:58.039Z,20.30
2022-09-09T21:41:26.018Z,18.05
2022-09-09T21:43:55.039Z,19.92
2022-09-09T21:46:26.466Z,19.88
2022-09-09T21:48:58.899Z,18.70
2022-09-09T21:51:26.616Z,17.73
2022-09-09T21:53:57.380Z,19.40
2022-09-09T21:56:25.039Z,17.58
2022-09-09T21:58:57.712Z,17.80
2022-09-09T22:01:26.393Z,18.30
2022-09-09T22:03:54.679Z,18.98
2022-09-09T22:06:22.009Z,18.85
2022-09-09T22:08:50.177Z,18.55
2022-09-09T22:11:20.759Z,17.90
2022-09-09T22:13:48.975Z,18.80
2022-09-09T22:16:18.451Z,19.23
2022-09-09T22:18:50.408Z,18.00
2022-09-09T22:21:18.944Z,18.37
2022-09-09T22:23:52.672Z,17.88
2022-09-09T22:26:20.888Z,18.42
2022-09-09T22:28:48.382Z,18.73
2022-09-09T22:31:16.292Z,18.45
2022-09-09T22:33:43.878Z,17.35
2022-09-09T22:36:11.098Z,17.55
2022-09-09T22:38:39.371Z,17.52
2022-09-09T22:41:09.253Z,18.60
2022-09-09T22:43:36.816Z,17.17
2022-09-09T22:46:04.492Z,15.43
2022-09-09T22:48:36.239Z,15.63
2022-09-09T22:51:12.473Z,18.35
2022-09-09T22:53:41.883Z,18.13
2022-09-09T22:56:14.306Z,16.90
2022-09-09T22:58:42.109Z,15.50
2022-09-09T23:01:16.080Z,14.43
2022-09-09T23:03:47.326Z,15.20
2022-09-09T23:06:22.145Z,15.20
2022-09-09T23:08:52.230Z,16.00
2022-09-09T23:11:19.998Z,15.90
2022-09-09T23:13:52.782Z,16.38
2022-09-09T23:16:22.969Z,15.02
2022-09-09T23:18:52.251Z,15.13
2022-09-09T23:21:20.520Z,13.15
2022-09-09T23:23:48.819Z,13.80
2022-09-09T23:26:20.345Z,15.75
2022-09-09T23:28:50.066Z,15.52
2022-09-09T23:31:20.733Z,14.15
2022-09-09T23:33:48.755Z,13.70
2022-09-09T23:36:19.519Z,14.13
2022-09-09T23:38:47.706Z,13.40
2022-09-09T23:41:21.188Z,14.05
2022-09-09T23:43:49.834Z,13.98
2022-09-09T23:46:20.417Z,13.82
2022-09-09T23:48:51.962Z,14.52
2022-09-09T23:51:24.058Z,14.55
2022-09-09T23:53:53.333Z,15.53
2022-09-09T23:56:22.883Z,13.68
2022-09-09T23:58:51.300Z,12.65
