createdAt,value
2022-11-17T00:00:18.773Z,99631.41
2022-11-17T00:02:46.345Z,99626.84
2022-11-17T00:05:14.287Z,99637.56
2022-11-17T00:07:42.312Z,99637.06
2022-11-17T00:10:09.137Z,99643.78
2022-11-17T00:12:54.549Z,99640.84
2022-11-17T00:15:21.512Z,99621.56
2022-11-17T00:18:11.468Z,99628.16
2022-11-17T00:21:11.546Z,99622.88
2022-11-17T00:23:47.843Z,99610.50
2022-11-17T00:26:21.797Z,99623.84
2022-11-17T00:28:56.178Z,99611.38
2022-11-17T00:31:42.246Z,99609.50
2022-11-17T00:34:13.510Z,99612.19
2022-11-17T00:36:43.949Z,99609.03
2022-11-17T00:39:12.676Z,99605.84
2022-11-17T00:41:39.530Z,99585.94
2022-11-17T00:44:07.196Z,99593.13
2022-11-17T00:46:35.366Z,99597.75
2022-11-17T00:49:02.185Z,99594.44
2022-11-17T00:51:29.287Z,99587.16
2022-11-17T00:53:56.559Z,99588.09
2022-11-17T00:56:24.183Z,99580.13
2022-11-17T00:58:50.932Z,99597.50
2022-11-17T01:01:17.877Z,99579.41
2022-11-17T01:03:44.695Z,99567.16
2022-11-17T01:06:14.399Z,99558.56
2022-11-17T01:08:41.529Z,99570.34
2022-11-17T01:11:08.230Z,99569.16
2022-11-17T01:13:35.841Z,99562.72
2022-11-17T01:16:05.362Z,99540.34
2022-11-17T01:18:32.398Z,99549.75
2022-11-17T01:21:09.108Z,99556.00
2022-11-17T01:23:37.685Z,99563.66
2022-11-17T01:26:07.112Z,99568.09
2022-11-17T01:28:34.427Z,99547.66
2022-11-17T01:31:07.925Z,99546.25
2022-11-17T01:33:35.472Z,99551.91
2022-11-17T01:36:04.731Z,99544.25
2022-11-17T01:38:32.086Z,99551.66
2022-11-17T01:41:04.535Z,99544.50
2022-11-17T01:43:42.214Z,99544.16
2022-11-17T01:46:33.995Z,99552.50
2022-11-17T01:49:22.620Z,99560.13
2022-11-17T01:51:56.001Z,99565.84
2022-11-17T01:54:25.975Z,99562.34
2022-11-17T01:56:55.206Z,99552.28
2022-11-17T01:59:29.561Z,99554.25
2022-11-17T02:01:56.356Z,99565.38
2022-11-17T02:04:33.544Z,99546.59
2022-11-17T02:07:08.290Z,99569.47
2022-11-17T02:09:39.399Z,99568.25
2022-11-17T02:12:12.571Z,99561.66
2022-11-17T02:14:40.216Z,99567.91
2022-11-17T02:17:13.723Z,99550.25
2022-11-17T02:19:43.439Z,99564.69
2022-11-17T02:22:41.075Z,99566.25
2022-11-17T02:25:31.906Z,99569.13
2022-11-17T02:28:28.312Z,99560.94
2022-11-17T02:31:03.948Z,99575.13
2022-11-17T02:34:06.479Z,99567.06
2022-11-17T02:36:43.089Z,99556.44
2022-11-17T02:39:18.328Z,99568.94
2022-11-17T02:42:03.033Z,99557.53
2022-11-17T02:44:33.876Z,99555.66
2022-11-17T02:47:05.249Z,99562.94
2022-11-17T02:49:37.396Z,99564.25
2022-11-17T02:52:06.167Z,99558.75
2022-11-17T02:54:33.544Z,99549.69
2022-11-17T02:57:00.613Z,99566.41
2022-11-17T02:59:34.395Z,99559.94
2022-11-17T03:02:07.084Z,99572.38
2022-11-17T03:04:48.358Z,99560.00
2022-11-17T03:07:36.461Z,99574.44
2022-11-17T03:10:06.060Z,99588.31
2022-11-17T03:12:57.259Z,99589.38
2022-11-17T03:15:50.842Z,99586.25
2022-11-17T03:18:35.681Z,99587.94
2022-11-17T03:21:08.633Z,99589.38
2022-11-17T03:24:06.986Z,99591.44
2022-11-17T03:26:39.655Z,99593.63
2022-11-17T03:29:10.911Z,99586.59
2022-11-17T03:31:39.106Z,99593.84
2022-11-17T03:34:10.206Z,99597.13
2022-11-17T03:36:42.356Z,99576.41
2022-11-17T03:39:17.137Z,99595.66
2022-11-17T03:41:49.830Z,99605.28
2022-11-17T03:44:20.916Z,99604.75
2022-11-17T03:46:50.481Z,99591.69
2022-11-17T03:49:23.052Z,99606.75
2022-11-17T03:51:50.341Z,99598.91
2022-11-17T03:54:17.535Z,99604.81
2022-11-17T03:57:15.280Z,99608.00
2022-11-17T03:59:54.726Z,99590.97
2022-11-17T04:02:22.823Z,99601.47
2022-11-17T04:05:07.756Z,99612.88
2022-11-17T04:07:45.904Z,99615.56
2022-11-17T04:10:18.307Z,99608.13
2022-11-17T04:13:03.943Z,99603.13
2022-11-17T04:15:49.339Z,99607.44
2022-11-17T04:18:16.675Z,99610.41
2022-11-17T04:20:43.393Z,99625.16
2022-11-17T04:23:14.281Z,99600.03
2022-11-17T04:26:00.748Z,99639.06
2022-11-17T04:28:37.692Z,99640.38
2022-11-17T04:31:04.629Z,99635.44
2022-11-17T04:33:32.855Z,99637.75
2022-11-17T04:35:59.963Z,99633.63
2022-11-17T04:38:26.782Z,99637.91
2022-11-17T04:41:12.080Z,99630.31
2022-11-17T04:43:39.579Z,99619.25
2022-11-17T04:46:06.880Z,99629.66
2022-11-17T04:48:33.596Z,99633.13
2022-11-17T04:51:00.369Z,99627.00
2022-11-17T04:53:27.050Z,99631.13
2022-11-17T04:55:53.735Z,99636.41
2022-11-17T04:58:20.504Z,99637.25
2022-11-17T05:00:47.248Z,99630.97
2022-11-17T05:03:15.050Z,99647.66
2022-11-17T05:05:45.577Z,99636.41
2022-11-17T05:08:12.376Z,99647.19
2022-11-17T05:10:57.971Z,99649.50
2022-11-17T05:13:27.710Z,99666.88
2022-11-17T05:16:22.304Z,99642.88
2022-11-17T05:18:48.981Z,99678.94
2022-11-17T05:21:15.690Z,99675.31
2022-11-17T05:23:54.631Z,99681.91
2022-11-17T05:26:24.326Z,99676.78
2022-11-17T05:28:51.803Z,99664.06
2022-11-17T05:31:18.770Z,99677.09
2022-11-17T05:33:45.532Z,99678.41
2022-11-17T05:36:12.683Z,99659.72
2022-11-17T05:38:40.167Z,99656.41
2022-11-17T05:41:07.139Z,99658.19
2022-11-17T05:43:34.342Z,99660.69
2022-11-17T05:46:01.518Z,99669.75
2022-11-17T05:48:28.539Z,99668.13
2022-11-17T05:50:56.355Z,99670.94
2022-11-17T05:53:24.240Z,99661.16
2022-11-17T05:55:50.983Z,99669.75
2022-11-17T05:58:26.816Z,99663.47
2022-11-17T06:00:55.236Z,99670.25
2022-11-17T06:03:30.063Z,99683.34
2022-11-17T06:05:57.411Z,99672.22
2022-11-17T06:08:24.121Z,99675.22
2022-11-17T06:10:50.878Z,99680.84
2022-11-17T06:13:20.224Z,99682.19
2022-11-17T06:15:46.932Z,99687.66
2022-11-17T06:18:17.546Z,99683.81
2022-11-17T06:20:49.714Z,99683.66
2022-11-17T06:23:18.738Z,99678.34
2022-11-17T06:25:45.863Z,99677.22
2022-11-17T06:28:15.220Z,99695.22
2022-11-17T06:30:43.001Z,99693.59
2022-11-17T06:33:12.310Z,99691.91
2022-11-17T06:35:40.086Z,99704.22
2022-11-17T06:38:07.256Z,99681.16
2022-11-17T06:40:33.998Z,99701.53
2022-11-17T06:43:10.018Z,99709.66
2022-11-17T06:45:44.740Z,99717.75
2022-11-17T06:48:14.044Z,99713.75
2022-11-17T06:50:41.583Z,99713.44
2022-11-17T06:53:10.712Z,99713.97
2022-11-17T06:55:38.117Z,99702.69
2022-11-17T06:58:07.228Z,99707.81
2022-11-17T07:00:36.098Z,99705.88
2022-11-17T07:03:05.266Z,99730.34
2022-11-17T07:05:34.237Z,99727.53
2022-11-17T07:08:02.810Z,99721.06
2022-11-17T07:10:30.478Z,99715.28
2022-11-17T07:12:57.385Z,99729.50
2022-11-17T07:15:24.434Z,99727.06
2022-11-17T07:17:51.149Z,99722.09
2022-11-17T07:20:18.444Z,99720.41
2022-11-17T07:22:45.493Z,99729.34
2022-11-17T07:25:12.557Z,99733.81
2022-11-17T07:27:39.641Z,99736.63
2022-11-17T07:30:07.893Z,99728.69
2022-11-17T07:32:35.145Z,99742.75
2022-11-17T07:35:02.610Z,99739.28
2022-11-17T07:37:33.623Z,99737.63
2022-11-17T07:40:00.900Z,99725.56
2022-11-17T07:42:27.815Z,99731.66
2022-11-17T07:44:54.689Z,99748.41
2022-11-17T07:47:21.534Z,99748.41
2022-11-17T07:49:48.502Z,99738.47
2022-11-17T07:52:15.217Z,99743.75
2022-11-17T07:54:42.058Z,99731.00
2022-11-17T07:57:08.985Z,99750.88
2022-11-17T07:59:35.786Z,99757.69
2022-11-17T08:02:02.569Z,99766.44
2022-11-17T08:04:29.497Z,99770.72
2022-11-17T08:06:56.366Z,99773.38
2022-11-17T08:09:23.182Z,99768.91
2022-11-17T08:11:51.978Z,99780.31
2022-11-17T08:14:18.852Z,99786.78
2022-11-17T08:16:45.598Z,99789.44
2022-11-17T08:19:12.590Z,99785.44
2022-11-17T08:21:41.305Z,99782.31
2022-11-17T08:24:08.704Z,99786.13
2022-11-17T08:26:35.553Z,99787.94
2022-11-17T08:29:02.381Z,99793.75
2022-11-17T08:31:29.150Z,99791.44
2022-11-17T08:33:55.892Z,99811.28
2022-11-17T08:36:22.801Z,99813.28
2022-11-17T08:38:49.548Z,99820.72
2022-11-17T08:41:16.336Z,99818.91
2022-11-17T08:43:43.203Z,99794.75
2022-11-17T08:46:13.864Z,99813.63
2022-11-17T08:48:41.026Z,99819.41
2022-11-17T08:51:08.896Z,99827.72
2022-11-17T08:53:36.057Z,99827.69
2022-11-17T08:56:07.301Z,99822.72
2022-11-17T08:58:39.372Z,99833.13
2022-11-17T09:01:11.941Z,99833.94
2022-11-17T09:03:38.778Z,99840.03
2022-11-17T09:06:06.235Z,99838.25
2022-11-17T09:08:48.309Z,99832.28
2022-11-17T09:11:16.916Z,99843.69
2022-11-17T09:13:45.797Z,99834.41
2022-11-17T09:16:13.466Z,99837.53
2022-11-17T09:18:41.541Z,99835.97
2022-11-17T09:21:11.060Z,99827.44
2022-11-17T09:23:38.318Z,99844.91
2022-11-17T09:26:07.476Z,99834.06
2022-11-17T09:28:34.832Z,99838.72
2022-11-17T09:31:19.667Z,99841.84
2022-11-17T09:33:47.106Z,99842.84
2022-11-17T09:36:15.425Z,99840.25
2022-11-17T09:38:42.635Z,99846.94
2022-11-17T09:41:26.534Z,99835.81
2022-11-17T09:44:25.642Z,99856.84
2022-11-17T09:47:13.109Z,99849.75
2022-11-17T09:50:13.828Z,99843.84
2022-11-17T09:52:49.435Z,99856.88
2022-11-17T09:55:31.098Z,99849.53
2022-11-17T09:58:39.873Z,99844.53
2022-11-17T10:01:10.886Z,99848.50
2022-11-17T10:03:43.866Z,99841.91
2022-11-17T10:06:26.552Z,99838.81
2022-11-17T10:08:58.891Z,99851.69
2022-11-17T10:11:35.184Z,99848.50
2022-11-17T10:14:04.375Z,99847.50
2022-11-17T10:16:31.592Z,99849.16
2022-11-17T10:18:58.591Z,99855.31
2022-11-17T10:21:29.607Z,99849.22
2022-11-17T10:23:59.274Z,99856.97
2022-11-17T10:26:26.530Z,99857.78
2022-11-17T10:29:12.594Z,99855.84
2022-11-17T10:31:45.196Z,99859.25
2022-11-17T10:34:41.327Z,99866.03
2022-11-17T10:37:14.223Z,99878.97
2022-11-17T10:39:43.168Z,99882.13
2022-11-17T10:42:18.788Z,99871.13
2022-11-17T10:44:51.441Z,99867.28
2022-11-17T10:47:29.280Z,99857.47
2022-11-17T10:50:34.694Z,99868.38
2022-11-17T10:53:45.553Z,99860.38
2022-11-17T10:56:25.115Z,99868.16
2022-11-17T10:59:10.190Z,99880.09
2022-11-17T11:01:40.828Z,99879.19
2022-11-17T11:04:36.719Z,99886.25
2022-11-17T11:07:14.729Z,99884.13
2022-11-17T11:09:52.087Z,99895.56
2022-11-17T11:12:36.890Z,99893.41
2022-11-17T11:15:05.164Z,99911.56
2022-11-17T11:17:31.960Z,99910.50
2022-11-17T11:19:59.648Z,99906.59
2022-11-17T11:22:32.242Z,99923.44
2022-11-17T11:25:08.106Z,99917.91
2022-11-17T11:27:50.383Z,99903.97
2022-11-17T11:30:18.353Z,99905.31
2022-11-17T11:33:26.475Z,99910.34
2022-11-17T11:36:02.289Z,99889.97
2022-11-17T11:38:31.521Z,99895.72
2022-11-17T11:41:10.067Z,99881.22
2022-11-17T11:43:51.827Z,99894.56
2022-11-17T11:46:36.525Z,99886.66
2022-11-17T11:49:23.457Z,99881.16
2022-11-17T11:51:51.707Z,99879.78
2022-11-17T11:54:33.237Z,99887.56
2022-11-17T11:57:00.996Z,99867.78
2022-11-17T12:00:12.005Z,99882.53
2022-11-17T12:02:58.730Z,99872.56
2022-11-17T12:05:25.415Z,99867.38
2022-11-17T12:08:12.381Z,99863.63
2022-11-17T12:10:53.659Z,99864.63
2022-11-17T12:13:24.300Z,99845.69
2022-11-17T12:15:51.173Z,99861.03
2022-11-17T12:18:17.816Z,99867.16
2022-11-17T12:20:56.790Z,99855.38
2022-11-17T12:23:48.023Z,99845.13
2022-11-17T12:26:24.673Z,99845.50
2022-11-17T12:29:20.079Z,99842.84
2022-11-17T12:31:52.081Z,99852.06
2022-11-17T12:34:33.070Z,99848.41
2022-11-17T12:37:18.793Z,99863.44
2022-11-17T12:40:02.243Z,99857.94
2022-11-17T12:42:31.081Z,99856.06
2022-11-17T12:45:00.505Z,99858.84
2022-11-17T12:47:32.828Z,99852.75
2022-11-17T12:50:17.824Z,99859.41
2022-11-17T12:53:15.569Z,99850.97
2022-11-17T12:56:08.005Z,99871.22
2022-11-17T12:58:52.319Z,99868.84
2022-11-17T13:01:45.052Z,99869.94
2022-11-17T13:04:17.330Z,99861.97
2022-11-17T13:07:07.386Z,99843.28
2022-11-17T13:09:36.608Z,99862.06
2022-11-17T13:12:09.876Z,99865.16
2022-11-17T13:14:53.056Z,99863.28
2022-11-17T13:17:22.654Z,99859.09
2022-11-17T13:19:58.748Z,99844.94
2022-11-17T13:22:25.926Z,99862.19
2022-11-17T13:24:54.037Z,99848.66
2022-11-17T13:27:28.611Z,99867.63
2022-11-17T13:30:15.073Z,99850.88
2022-11-17T13:32:42.961Z,99859.81
2022-11-17T13:35:24.899Z,99863.34
2022-11-17T13:38:05.894Z,99862.03
2022-11-17T13:40:35.985Z,99856.84
2022-11-17T13:43:04.991Z,99858.13
2022-11-17T13:45:31.908Z,99869.22
2022-11-17T13:47:59.569Z,99853.84
2022-11-17T13:50:32.012Z,99869.22
2022-11-17T13:53:22.845Z,99866.16
2022-11-17T13:55:50.044Z,99873.25
2022-11-17T13:58:35.474Z,99870.66
2022-11-17T14:01:02.428Z,99872.31
2022-11-17T14:03:36.241Z,99869.00
2022-11-17T14:06:08.619Z,99851.78
2022-11-17T14:08:36.910Z,99869.50
2022-11-17T14:11:12.529Z,99876.78
2022-11-17T14:13:42.693Z,99882.94
2022-11-17T14:16:27.186Z,99884.94
2022-11-17T14:19:00.809Z,99872.09
2022-11-17T14:21:28.937Z,99877.63
2022-11-17T14:24:12.180Z,99868.09
2022-11-17T14:26:44.989Z,99862.44
2022-11-17T14:29:13.736Z,99870.34
2022-11-17T14:31:40.620Z,99875.28
2022-11-17T14:34:07.422Z,99875.78
2022-11-17T14:36:36.753Z,99852.06
2022-11-17T14:39:04.709Z,99861.00
2022-11-17T14:41:31.562Z,99877.16
2022-11-17T14:43:58.286Z,99872.78
2022-11-17T14:46:26.939Z,99870.97
2022-11-17T14:48:55.605Z,99875.69
2022-11-17T14:51:22.921Z,99857.63
2022-11-17T14:53:49.822Z,99872.19
2022-11-17T14:56:18.761Z,99871.88
2022-11-17T14:58:46.847Z,99862.91
2022-11-17T15:01:25.712Z,99858.19
2022-11-17T15:03:53.450Z,99859.31
2022-11-17T15:06:20.638Z,99841.88
2022-11-17T15:08:52.950Z,99856.50
2022-11-17T15:11:19.844Z,99862.94
2022-11-17T15:13:46.640Z,99855.28
2022-11-17T15:16:13.790Z,99858.16
2022-11-17T15:18:40.735Z,99841.63
2022-11-17T15:21:10.397Z,99854.13
2022-11-17T15:23:39.831Z,99865.44
2022-11-17T15:26:08.427Z,99871.56
2022-11-17T15:28:35.349Z,99864.69
2022-11-17T15:31:16.985Z,99867.78
2022-11-17T15:33:45.377Z,99865.56
2022-11-17T15:36:14.860Z,99867.09
2022-11-17T15:38:41.873Z,99861.03
2022-11-17T15:41:10.555Z,99868.13
2022-11-17T15:43:39.340Z,99877.44
2022-11-17T15:46:18.584Z,99875.03
2022-11-17T15:48:47.502Z,99869.41
2022-11-17T15:51:16.675Z,99880.13
2022-11-17T15:53:45.179Z,99884.88
2022-11-17T15:56:37.788Z,99869.66
2022-11-17T15:59:06.272Z,99872.94
2022-11-17T16:01:35.303Z,99876.09
2022-11-17T16:04:04.410Z,99881.06
2022-11-17T16:06:33.223Z,99887.50
2022-11-17T16:09:00.198Z,99897.13
2022-11-17T16:11:27.869Z,99883.84
2022-11-17T16:13:59.329Z,99890.63
2022-11-17T16:16:29.040Z,99890.09
2022-11-17T16:18:56.004Z,99899.72
2022-11-17T16:21:23.124Z,99904.16
2022-11-17T16:23:55.110Z,99904.69
2022-11-17T16:26:23.836Z,99901.72
2022-11-17T16:29:07.087Z,99896.25
2022-11-17T16:31:36.083Z,99901.06
2022-11-17T16:34:13.722Z,99892.50
2022-11-17T16:36:42.638Z,99897.94
2022-11-17T16:39:12.486Z,99898.28
2022-11-17T16:41:41.277Z,99894.00
2022-11-17T16:44:13.029Z,99884.22
2022-11-17T16:46:43.685Z,99894.34
2022-11-17T16:49:14.149Z,99892.53
2022-11-17T16:51:41.539Z,99884.94
2022-11-17T16:54:12.610Z,99880.78
2022-11-17T16:56:39.459Z,99881.09
2022-11-17T16:59:06.500Z,99879.31
2022-11-17T17:01:34.857Z,99885.78
2022-11-17T17:04:10.422Z,99883.91
2022-11-17T17:06:41.043Z,99889.88
2022-11-17T17:09:09.480Z,99887.38
2022-11-17T17:11:37.574Z,99889.53
2022-11-17T17:14:08.277Z,99883.09
2022-11-17T17:16:36.464Z,99885.78
2022-11-17T17:19:06.299Z,99893.38
2022-11-17T17:21:34.133Z,99891.06
2022-11-17T17:24:01.245Z,99890.06
2022-11-17T17:26:30.560Z,99897.19
2022-11-17T17:28:58.836Z,99888.06
2022-11-17T17:31:29.663Z,99889.41
2022-11-17T17:33:56.779Z,99893.03
2022-11-17T17:36:25.279Z,99897.34
2022-11-17T17:38:56.649Z,99900.44
2022-11-17T17:41:29.447Z,99905.09
2022-11-17T17:43:59.396Z,99900.94
2022-11-17T17:46:26.557Z,99895.78
2022-11-17T17:48:53.521Z,99901.88
2022-11-17T17:51:23.941Z,99896.41
2022-11-17T17:53:51.397Z,99915.75
2022-11-17T17:56:20.286Z,99896.38
2022-11-17T17:58:49.019Z,99903.69
2022-11-17T18:01:19.976Z,99902.84
2022-11-17T18:03:48.431Z,99903.69
2022-11-17T18:06:17.113Z,99901.34
2022-11-17T18:08:44.549Z,99908.84
2022-11-17T18:11:21.346Z,99910.13
2022-11-17T18:13:50.909Z,99890.97
2022-11-17T18:16:23.997Z,99901.28
2022-11-17T18:18:56.967Z,99906.06
2022-11-17T18:21:24.151Z,99912.91
2022-11-17T18:23:52.845Z,99903.59
2022-11-17T18:26:28.301Z,99915.19
2022-11-17T18:28:57.519Z,99919.34
2022-11-17T18:31:27.205Z,99920.91
2022-11-17T18:33:56.367Z,99918.97
2022-11-17T18:36:23.659Z,99927.00
2022-11-17T18:38:51.240Z,99924.56
2022-11-17T18:41:19.255Z,99898.88
2022-11-17T18:43:46.196Z,99909.06
2022-11-17T18:46:18.451Z,99919.84
2022-11-17T18:48:48.184Z,99911.84
2022-11-17T18:51:21.362Z,99918.63
2022-11-17T18:53:52.991Z,99921.72
2022-11-17T18:56:25.207Z,99931.88
2022-11-17T18:58:52.476Z,99938.19
2022-11-17T19:01:22.028Z,99938.69
2022-11-17T19:03:51.551Z,99937.88
2022-11-17T19:06:19.351Z,99942.97
2022-11-17T19:08:46.572Z,99953.75
2022-11-17T19:11:13.572Z,99928.06
2022-11-17T19:13:42.310Z,99951.66
2022-11-17T19:16:15.043Z,99942.56
2022-11-17T19:18:42.957Z,99931.16
2022-11-17T19:21:15.746Z,99952.13
2022-11-17T19:23:49.645Z,99942.72
2022-11-17T19:26:19.564Z,99954.66
2022-11-17T19:28:46.885Z,99961.75
2022-11-17T19:31:22.890Z,99967.00
2022-11-17T19:33:50.348Z,99965.75
2022-11-17T19:36:19.419Z,99967.84
2022-11-17T19:38:51.331Z,99960.03
2022-11-17T19:41:26.480Z,99949.72
2022-11-17T19:43:54.560Z,99963.13
2022-11-17T19:46:22.172Z,99967.28
2022-11-17T19:48:49.244Z,99966.47
2022-11-17T19:51:18.718Z,99974.38
2022-11-17T19:53:46.492Z,99963.78
2022-11-17T19:56:13.911Z,99971.38
2022-11-17T19:58:41.474Z,99970.66
2022-11-17T20:01:12.389Z,99966.53
2022-11-17T20:03:42.185Z,99978.59
2022-11-17T20:06:11.137Z,99969.59
2022-11-17T20:08:38.192Z,99981.66
2022-11-17T20:11:06.487Z,99989.25
2022-11-17T20:13:33.921Z,99979.97
2022-11-17T20:16:02.854Z,99992.78
2022-11-17T20:18:31.133Z,99985.44
2022-11-17T20:20:58.222Z,99992.81
2022-11-17T20:23:25.350Z,99992.34
2022-11-17T20:25:52.115Z,100001.88
2022-11-17T20:28:18.923Z,99994.22
2022-11-17T20:30:45.708Z,100004.41
2022-11-17T20:33:12.936Z,99987.69
2022-11-17T20:35:39.881Z,100010.31
2022-11-17T20:38:07.920Z,100006.19
2022-11-17T20:40:36.212Z,100005.88
2022-11-17T20:43:03.164Z,100011.88
2022-11-17T20:45:30.428Z,100012.91
2022-11-17T20:47:57.277Z,100015.41
2022-11-17T20:50:24.158Z,100013.81
2022-11-17T20:52:50.900Z,100007.38
2022-11-17T20:55:17.744Z,100022.84
2022-11-17T20:57:44.725Z,100020.03
2022-11-17T21:00:12.094Z,100018.78
2022-11-17T21:02:38.860Z,100015.78
2022-11-17T21:05:06.133Z,100008.50
2022-11-17T21:07:32.981Z,100032.81
2022-11-17T21:09:59.741Z,100026.81
2022-11-17T21:12:26.504Z,100021.28
2022-11-17T21:14:53.317Z,100029.84
2022-11-17T21:17:38.726Z,100030.56
2022-11-17T21:20:06.214Z,100024.44
2022-11-17T21:22:32.928Z,100018.53
2022-11-17T21:24:59.735Z,100040.88
2022-11-17T21:27:27.908Z,100040.56
2022-11-17T21:29:54.623Z,100046.09
2022-11-17T21:32:21.616Z,100041.41
2022-11-17T21:34:49.876Z,100058.44
2022-11-17T21:37:18.044Z,100052.00
2022-11-17T21:39:44.912Z,100058.44
2022-11-17T21:42:11.700Z,100058.44
2022-11-17T21:44:39.321Z,100065.81
2022-11-17T21:47:07.140Z,100053.91
2022-11-17T21:49:34.142Z,100050.84
2022-11-17T21:52:00.992Z,100049.81
2022-11-17T21:54:27.954Z,100057.31
2022-11-17T21:56:54.661Z,100051.38
2022-11-17T21:59:21.791Z,100059.19
2022-11-17T22:01:48.649Z,100073.75
2022-11-17T22:04:15.985Z,100073.75
2022-11-17T22:06:42.900Z,100072.69
2022-11-17T22:09:12.438Z,100076.09
2022-11-17T22:11:40.762Z,100083.38
2022-11-17T22:14:07.503Z,100086.81
2022-11-17T22:16:36.351Z,100075.06
2022-11-17T22:19:03.837Z,100083.28
2022-11-17T22:21:30.719Z,100087.84
2022-11-17T22:23:57.918Z,100083.78
2022-11-17T22:26:24.814Z,100084.28
2022-11-17T22:28:53.703Z,100068.78
2022-11-17T22:31:21.581Z,100067.75
2022-11-17T22:33:49.868Z,100084.38
2022-11-17T22:36:17.208Z,100082.72
2022-11-17T22:38:44.550Z,100070.44
2022-11-17T22:41:12.947Z,100092.63
2022-11-17T22:43:41.203Z,100106.53
2022-11-17T22:46:11.383Z,100081.81
2022-11-17T22:48:38.473Z,100083.63
2022-11-17T22:51:05.732Z,100097.81
2022-11-17T22:53:34.134Z,100089.63
2022-11-17T22:56:06.054Z,100080.06
2022-11-17T22:58:34.207Z,100088.06
2022-11-17T23:01:07.860Z,100085.16
2022-11-17T23:03:34.943Z,100098.44
2022-11-17T23:06:05.424Z,100081.00
2022-11-17T23:08:32.608Z,100078.28
2022-11-17T23:11:34.894Z,100065.72
2022-11-17T23:13:51.299Z,100081.94
2022-11-17T23:16:18.464Z,100088.06
2022-11-17T23:18:45.272Z,100083.38
2022-11-17T23:21:12.308Z,100081.72
2022-11-17T23:23:40.614Z,100093.56
2022-11-17T23:26:12.625Z,100089.28
2022-11-17T23:28:40.827Z,100095.03
2022-11-17T23:31:12.635Z,100092.94
2022-11-17T23:33:44.761Z,100085.16
2022-11-17T23:36:22.286Z,100079.34
2022-11-17T23:38:50.436Z,100074.25
2022-11-17T23:41:19.703Z,100081.91
2022-11-17T23:43:46.950Z,100077.25
2022-11-17T23:46:16.151Z,100076.63
2022-11-17T23:48:45.021Z,100073.63
2022-11-17T23:51:17.653Z,100063.72
2022-11-17T23:53:44.643Z,100082.22
2022-11-17T23:56:11.586Z,100094.81
2022-11-17T23:58:38.577Z,100093.88
