createdAt,value
2018-12-08T00:10:30.334Z,7.00
2018-12-08T00:12:57.798Z,6.80
2018-12-08T00:15:25.258Z,6.70
2018-12-08T00:17:53.009Z,6.70
2018-12-08T00:37:41.797Z,6.70
2018-12-08T00:40:09.286Z,6.60
2018-12-08T00:42:36.749Z,6.70
2018-12-08T00:45:05.140Z,6.70
2018-12-08T00:47:32.740Z,6.70
2018-12-08T00:50:00.194Z,6.70
2018-12-08T00:52:27.920Z,6.70
2018-12-08T00:54:55.578Z,6.70
2018-12-08T00:57:23.037Z,6.80
2018-12-08T00:59:50.499Z,6.70
2018-12-08T01:02:18.059Z,6.70
2018-12-08T01:04:45.515Z,6.70
2018-12-08T01:07:12.971Z,6.70
2018-12-08T01:09:40.762Z,6.70
2018-12-08T01:12:08.222Z,6.70
2018-12-08T01:14:35.680Z,6.70
2018-12-08T01:17:03.463Z,6.60
2018-12-08T01:19:30.914Z,6.40
2018-12-08T01:21:58.374Z,6.20
2018-12-08T01:24:26.150Z,6.20
2018-12-08T01:26:53.602Z,6.10
2018-12-08T01:29:21.058Z,6.00
2018-12-08T01:31:48.530Z,6.00
2018-12-08T01:34:15.986Z,6.00
2018-12-08T01:36:43.460Z,6.10
2018-12-08T01:39:11.442Z,6.10
2018-12-08T01:41:38.894Z,6.10
2018-12-08T02:01:28.120Z,6.40
2018-12-08T02:03:55.570Z,6.40
2018-12-08T02:06:23.021Z,6.50
2018-12-08T02:08:50.579Z,6.50
2018-12-08T02:11:24.851Z,6.50
2018-12-08T02:13:47.627Z,6.60
2018-12-08T02:16:15.206Z,6.60
2018-12-08T02:18:42.658Z,6.60
2018-12-08T02:21:10.113Z,6.60
2018-12-08T02:23:37.871Z,6.60
2018-12-08T02:26:05.358Z,6.70
2018-12-08T02:45:54.035Z,6.70
2018-12-08T02:48:21.488Z,6.80
2018-12-08T02:50:48.944Z,6.70
2018-12-08T02:53:16.701Z,6.70
2018-12-08T02:55:44.199Z,6.70
2018-12-08T02:58:11.650Z,6.80
2018-12-08T03:00:39.217Z,6.80
2018-12-08T03:03:06.674Z,6.80
2018-12-08T03:22:55.666Z,6.80
2018-12-08T03:25:23.113Z,6.80
2018-12-08T03:27:50.575Z,6.80
2018-12-08T03:30:18.342Z,6.80
2018-12-08T03:32:45.795Z,6.70
2018-12-08T03:35:13.251Z,6.70
2018-12-08T03:37:40.869Z,6.70
2018-12-08T03:40:08.389Z,6.70
2018-12-08T03:42:35.848Z,6.70
2018-12-08T03:45:03.473Z,6.70
2018-12-08T03:47:30.928Z,6.80
2018-12-08T03:49:58.383Z,6.80
2018-12-08T03:52:25.897Z,6.80
2018-12-08T03:54:53.343Z,6.80
2018-12-08T03:57:20.808Z,6.80
2018-12-08T03:59:48.392Z,6.80
2018-12-08T04:02:15.843Z,6.80
2018-12-08T04:04:43.295Z,6.80
2018-12-08T04:07:11.086Z,6.70
2018-12-08T04:27:00.188Z,6.70
2018-12-08T04:29:27.966Z,6.70
2018-12-08T04:31:55.426Z,6.70
2018-12-08T04:34:22.878Z,6.70
2018-12-08T04:36:50.357Z,6.80
2018-12-08T04:39:17.817Z,6.70
2018-12-08T04:59:06.714Z,6.80
2018-12-08T05:01:34.169Z,6.80
2018-12-08T05:04:01.629Z,6.80
2018-12-08T05:06:29.329Z,6.80
2018-12-08T05:26:17.578Z,6.80
2018-12-08T05:46:05.928Z,6.80
2018-12-08T06:05:54.893Z,6.80
2018-12-08T06:08:22.673Z,6.90
2018-12-08T06:10:50.125Z,6.80
2018-12-08T06:13:17.585Z,6.90
2018-12-08T06:15:45.087Z,6.90
2018-12-08T06:18:12.534Z,6.90
2018-12-08T06:20:39.989Z,6.90
2018-12-08T06:23:07.503Z,6.90
2018-12-08T06:25:34.959Z,6.90
2018-12-08T06:45:23.713Z,6.90
2018-12-08T06:47:51.170Z,6.90
2018-12-08T06:50:18.632Z,6.90
2018-12-08T06:52:46.409Z,6.90
2018-12-08T06:55:13.930Z,6.90
2018-12-08T06:57:41.395Z,6.90
2018-12-08T07:17:29.721Z,6.90
2018-12-08T07:37:18.632Z,6.90
2018-12-08T07:39:46.237Z,6.90
2018-12-08T07:42:13.694Z,6.90
2018-12-08T07:44:41.157Z,6.90
2018-12-08T07:47:08.777Z,6.90
2018-12-08T08:06:56.564Z,6.70
2018-12-08T08:09:24.079Z,6.70
2018-12-08T08:11:51.534Z,6.70
2018-12-08T08:14:19.014Z,6.70
2018-12-08T08:16:46.814Z,6.70
2018-12-08T08:36:35.590Z,6.60
2018-12-08T08:56:24.050Z,6.90
2018-12-08T08:58:51.510Z,6.90
2018-12-08T09:01:18.984Z,7.00
2018-12-08T09:03:46.475Z,7.00
2018-12-08T09:23:34.778Z,7.10
2018-12-08T09:26:02.559Z,7.10
2018-12-08T09:28:30.015Z,7.10
2018-12-08T09:48:19.438Z,7.10
2018-12-08T09:50:46.898Z,7.10
2018-12-08T09:53:16.065Z,7.10
2018-12-08T09:55:43.920Z,7.10
2018-12-08T09:58:11.435Z,7.20
2018-12-08T10:00:39.229Z,7.30
2018-12-08T10:03:06.761Z,7.30
2018-12-08T10:05:34.228Z,7.40
2018-12-08T10:08:01.686Z,7.40
2018-12-08T10:27:23.338Z,7.50
2018-12-08T10:29:51.154Z,7.50
2018-12-08T10:32:18.678Z,7.60
2018-12-08T10:34:46.134Z,7.60
2018-12-08T10:37:13.693Z,7.60
2018-12-08T10:57:02.234Z,7.70
2018-12-08T10:59:29.705Z,7.90
2018-12-08T11:01:59.163Z,7.90
2018-12-08T11:04:26.714Z,7.90
2018-12-08T11:24:22.534Z,8.10
2018-12-08T11:26:49.990Z,8.00
2018-12-08T11:29:17.450Z,8.00
2018-12-08T11:49:07.078Z,8.10
2018-12-08T11:51:34.534Z,8.10
2018-12-08T12:11:24.057Z,8.00
2018-12-08T12:13:51.516Z,7.90
2018-12-08T12:33:39.919Z,8.10
2018-12-08T12:53:28.447Z,8.20
2018-12-08T12:55:56.082Z,8.20
2018-12-08T12:58:23.539Z,8.20
2018-12-08T13:00:50.997Z,8.10
2018-12-08T13:20:40.625Z,8.10
2018-12-08T13:23:08.085Z,8.10
2018-12-08T13:25:35.543Z,8.10
2018-12-08T13:28:03.323Z,8.20
2018-12-08T13:47:52.411Z,8.40
2018-12-08T13:50:20.017Z,8.40
2018-12-08T13:52:47.478Z,8.50
2018-12-08T13:55:14.941Z,8.50
2018-12-08T13:57:42.692Z,8.50
2018-12-08T14:00:10.216Z,8.40
2018-12-08T14:02:37.670Z,8.40
2018-12-08T14:05:05.297Z,8.40
2018-12-08T14:07:32.761Z,8.30
2018-12-08T14:10:00.278Z,8.30
2018-12-08T14:29:48.804Z,7.50
2018-12-08T14:32:16.254Z,7.50
2018-12-08T14:34:43.718Z,7.50
2018-12-08T14:54:32.757Z,7.50
2018-12-08T14:57:00.290Z,7.50
2018-12-08T14:59:27.746Z,7.50
2018-12-08T15:19:16.263Z,7.60
2018-12-08T15:39:06.193Z,7.60
2018-12-08T15:41:34.191Z,7.60
2018-12-08T16:01:22.547Z,7.70
2018-12-08T16:03:50.223Z,7.70
2018-12-08T16:23:39.010Z,7.70
2018-12-08T16:26:06.571Z,7.70
2018-12-08T16:28:34.032Z,7.70
2018-12-08T16:31:01.485Z,7.70
2018-12-08T16:50:50.319Z,7.80
2018-12-08T16:53:17.846Z,7.80
2018-12-08T17:13:07.102Z,8.00
2018-12-08T17:15:34.626Z,8.00
2018-12-08T17:18:02.099Z,8.00
2018-12-08T17:20:29.891Z,8.00
2018-12-08T17:22:57.345Z,8.00
2018-12-08T17:25:24.874Z,8.00
2018-12-08T17:45:15.570Z,8.00
2018-12-08T17:47:43.026Z,8.00
2018-12-08T17:50:10.489Z,8.00
2018-12-08T18:09:58.651Z,7.90
2018-12-08T18:12:26.110Z,8.00
2018-12-08T18:32:13.986Z,8.10
2018-12-08T18:34:41.445Z,8.00
2018-12-08T18:37:08.942Z,8.00
2018-12-08T18:39:36.863Z,7.90
2018-12-08T18:42:04.317Z,7.90
2018-12-08T18:44:31.773Z,7.90
2018-12-08T18:46:59.350Z,7.80
2018-12-08T19:06:47.462Z,7.70
2018-12-08T19:26:37.016Z,7.40
2018-12-08T19:46:26.004Z,7.50
2018-12-08T19:48:53.490Z,7.50
2018-12-08T19:51:20.957Z,7.40
2018-12-08T19:53:48.410Z,7.50
2018-12-08T20:13:36.686Z,7.40
2018-12-08T20:16:04.211Z,7.50
2018-12-08T20:18:33.905Z,7.50
2018-12-08T20:38:23.496Z,7.40
2018-12-08T20:40:51.102Z,7.40
2018-12-08T20:43:18.558Z,7.40
2018-12-08T20:45:46.587Z,7.40
2018-12-08T20:48:14.154Z,7.40
2018-12-08T21:08:03.893Z,7.40
2018-12-08T21:10:31.336Z,7.40
2018-12-08T21:30:19.834Z,7.60
2018-12-08T21:50:09.365Z,7.70
2018-12-08T22:09:58.250Z,7.60
2018-12-08T22:12:26.039Z,7.60
2018-12-08T22:14:58.862Z,7.50
2018-12-08T22:17:26.693Z,7.50
2018-12-08T22:19:54.169Z,7.50
2018-12-08T22:22:21.629Z,7.40
2018-12-08T22:24:49.089Z,7.40
2018-12-08T22:44:38.458Z,7.70
2018-12-08T22:47:06.081Z,7.70
2018-12-08T23:07:00.022Z,7.90
2018-12-08T23:26:48.204Z,8.20
2018-12-08T23:29:15.690Z,8.20
2018-12-08T23:31:43.218Z,8.30
2018-12-08T23:34:10.742Z,8.40
2018-12-08T23:36:38.731Z,8.30
2018-12-08T23:56:27.331Z,8.30
2018-12-08T23:58:55.103Z,8.40
