createdAt,value
2022-08-20T00:00:00.131Z,1018.75
2022-08-20T00:10:00.092Z,1018.93
2022-08-20T00:20:00.123Z,1018.99
2022-08-20T00:30:00.446Z,1019.12
2022-08-20T00:40:00.178Z,1019.31
2022-08-20T00:50:00.109Z,1019.40
2022-08-20T01:00:00.158Z,1019.59
2022-08-20T01:10:00.100Z,1019.69
2022-08-20T01:20:00.119Z,1019.61
2022-08-20T01:30:00.098Z,1019.42
2022-08-20T01:40:00.902Z,1019.32
2022-08-20T01:50:00.097Z,1019.20
2022-08-20T02:00:00.131Z,1019.34
2022-08-20T02:10:00.115Z,1019.76
2022-08-20T02:20:00.082Z,1020.01
2022-08-20T02:30:00.102Z,1020.19
2022-08-20T02:40:01.510Z,1020.25
2022-08-20T02:50:00.081Z,1020.31
2022-08-20T03:00:00.100Z,1020.27
2022-08-20T03:10:00.084Z,1020.10
2022-08-20T03:20:00.112Z,1020.02
2022-08-20T03:30:00.144Z,1019.90
2022-08-20T03:40:00.244Z,1019.75
2022-08-20T03:50:00.105Z,1019.69
2022-08-20T04:00:00.138Z,1019.76
2022-08-20T04:10:00.126Z,1019.79
2022-08-20T04:20:00.068Z,1019.91
2022-08-20T04:30:00.144Z,1019.80
2022-08-20T04:40:00.209Z,1019.76
2022-08-20T04:50:00.149Z,1019.70
2022-08-20T05:00:00.140Z,1019.80
2022-08-20T05:10:00.105Z,1019.88
2022-08-20T05:20:00.149Z,1020.00
2022-08-20T05:30:00.115Z,1020.17
2022-08-20T05:40:00.192Z,1020.40
2022-08-20T05:50:00.133Z,1020.23
2022-08-20T06:00:00.151Z,1020.16
2022-08-20T06:10:00.127Z,1020.10
2022-08-20T06:20:00.093Z,1020.11
2022-08-20T06:30:00.139Z,1020.06
2022-08-20T06:40:01.091Z,1020.20
2022-08-20T06:50:00.144Z,1020.14
2022-08-20T07:00:00.142Z,1020.30
2022-08-20T07:10:00.145Z,1020.31
2022-08-20T07:20:00.125Z,1020.38
2022-08-20T07:30:00.146Z,1020.42
2022-08-20T07:40:00.212Z,1020.40
2022-08-20T07:50:00.109Z,1020.63
2022-08-20T08:00:00.152Z,1020.75
2022-08-20T08:10:00.081Z,1020.80
2022-08-20T08:20:00.098Z,1020.88
2022-08-20T08:30:00.114Z,1021.03
2022-08-20T08:40:00.217Z,1021.05
2022-08-20T08:50:00.073Z,1020.95
2022-08-20T09:00:04.519Z,1020.93
2022-08-20T09:10:00.107Z,1020.77
2022-08-20T09:20:00.085Z,1020.76
2022-08-20T09:30:00.102Z,1020.93
2022-08-20T09:40:00.136Z,1020.84
2022-08-20T09:50:00.130Z,1020.63
2022-08-20T10:00:00.144Z,1020.58
2022-08-20T10:10:00.091Z,1020.56
2022-08-20T10:20:02.947Z,1020.44
2022-08-20T10:30:00.132Z,1020.44
2022-08-20T10:40:01.563Z,1020.44
2022-08-20T10:50:00.103Z,1020.44
2022-08-20T11:00:00.123Z,1020.44
2022-08-20T11:10:00.117Z,1020.44
2022-08-20T11:20:00.153Z,1020.44
2022-08-20T11:30:00.132Z,1020.44
2022-08-20T11:40:00.210Z,1020.44
2022-08-20T11:50:00.162Z,1020.44
2022-08-20T12:00:00.139Z,1020.44
2022-08-20T12:10:00.140Z,1020.44
2022-08-20T12:20:00.119Z,1020.44
2022-08-20T12:30:00.140Z,1020.44
2022-08-20T12:40:00.218Z,1020.44
2022-08-20T12:50:01.858Z,1020.44
2022-08-20T13:00:00.106Z,1020.44
2022-08-20T13:10:00.119Z,1020.44
2022-08-20T13:20:00.127Z,1020.44
2022-08-20T13:30:00.130Z,1020.44
2022-08-20T13:40:00.231Z,1020.44
2022-08-20T13:50:00.131Z,1020.44
2022-08-20T14:00:00.094Z,1020.44
2022-08-20T14:10:00.139Z,1020.44
2022-08-20T14:20:01.286Z,1020.44
2022-08-20T14:30:00.157Z,1020.44
2022-08-20T14:40:02.238Z,1020.44
2022-08-20T14:50:00.119Z,1020.44
2022-08-20T15:00:00.119Z,1020.44
2022-08-20T15:10:00.125Z,1020.44
2022-08-20T15:20:00.105Z,1020.44
2022-08-20T15:30:00.084Z,1020.44
2022-08-20T15:40:00.278Z,1020.44
2022-08-20T15:50:00.277Z,1020.44
2022-08-20T16:00:00.105Z,1020.44
2022-08-20T16:10:00.922Z,1020.44
2022-08-20T16:20:00.120Z,1020.44
2022-08-20T16:30:00.093Z,1020.44
2022-08-20T16:40:00.216Z,1020.44
2022-08-20T16:50:00.101Z,1020.44
2022-08-20T17:00:00.121Z,1020.44
2022-08-20T17:10:00.124Z,1020.44
2022-08-20T17:20:00.128Z,1020.44
2022-08-20T17:30:00.100Z,1020.44
2022-08-20T17:40:00.217Z,1020.44
2022-08-20T17:50:02.505Z,1020.44
2022-08-20T18:00:02.282Z,1020.44
2022-08-20T18:10:00.127Z,1020.44
2022-08-20T18:20:00.123Z,1020.44
2022-08-20T18:30:00.143Z,1020.44
2022-08-20T18:40:00.207Z,1020.44
2022-08-20T18:50:00.133Z,1020.44
2022-08-20T19:00:00.157Z,1020.44
2022-08-20T19:10:00.134Z,1020.44
2022-08-20T19:20:00.932Z,1020.44
2022-08-20T19:30:00.152Z,1020.44
2022-08-20T19:40:00.204Z,1020.44
2022-08-20T19:50:00.144Z,1020.44
2022-08-20T20:00:00.135Z,1020.44
2022-08-20T20:10:00.124Z,1020.44
2022-08-20T20:20:01.072Z,1020.44
2022-08-20T20:30:00.105Z,1020.44
2022-08-20T20:40:00.234Z,1020.44
2022-08-20T20:50:00.078Z,1020.44
2022-08-20T21:00:00.162Z,1020.44
2022-08-20T21:10:00.126Z,1020.44
2022-08-20T21:20:00.102Z,1020.44
2022-08-20T21:30:00.143Z,1020.44
2022-08-20T21:40:00.179Z,1020.44
2022-08-20T21:50:00.115Z,1020.44
2022-08-20T22:00:00.133Z,1020.44
2022-08-20T22:10:00.132Z,1020.44
2022-08-20T22:20:00.116Z,1020.44
2022-08-20T22:30:00.117Z,1020.44
2022-08-20T22:40:00.265Z,1020.44
2022-08-20T22:50:00.144Z,1020.44
2022-08-20T23:00:00.093Z,1020.44
2022-08-20T23:10:00.149Z,1020.44
2022-08-20T23:20:00.109Z,1020.44
2022-08-20T23:30:00.125Z,1020.44
2022-08-20T23:40:00.228Z,1020.44
2022-08-20T23:50:00.116Z,1020.44
