createdAt,value
2022-12-08T00:00:32.214Z,3.96
2022-12-08T00:01:32.357Z,3.94
2022-12-08T00:02:32.641Z,3.85
2022-12-08T00:03:32.790Z,3.86
2022-12-08T00:04:32.703Z,3.83
2022-12-08T00:05:32.886Z,3.83
2022-12-08T00:06:34.011Z,3.94
2022-12-08T00:07:33.534Z,3.83
2022-12-08T00:08:34.011Z,3.90
2022-12-08T00:09:38.669Z,4.00
2022-12-08T00:10:51.032Z,3.94
2022-12-08T00:11:35.959Z,3.88
2022-12-08T00:12:34.525Z,3.82
2022-12-08T00:13:34.523Z,3.79
2022-12-08T00:14:34.441Z,3.94
2022-12-08T00:15:34.612Z,3.86
2022-12-08T00:16:34.838Z,3.88
2022-12-08T00:17:35.030Z,3.83
2022-12-08T00:18:35.208Z,3.97
2022-12-08T00:19:35.374Z,3.79
2022-12-08T00:20:36.027Z,3.94
2022-12-08T00:21:36.521Z,3.88
2022-12-08T00:22:35.894Z,3.80
2022-12-08T00:23:37.018Z,4.00
2022-12-08T00:24:36.279Z,3.96
2022-12-08T00:25:36.477Z,3.92
2022-12-08T00:26:36.635Z,3.94
2022-12-08T00:27:36.804Z,3.97
2022-12-08T00:28:36.961Z,3.80
2022-12-08T00:29:37.141Z,3.94
2022-12-08T00:30:37.319Z,3.90
2022-12-08T00:31:37.534Z,3.89
2022-12-08T00:32:37.660Z,3.89
2022-12-08T00:33:37.835Z,3.85
2022-12-08T00:34:38.516Z,3.90
2022-12-08T00:35:42.876Z,3.92
2022-12-08T00:36:40.394Z,3.86
2022-12-08T00:37:38.537Z,3.86
2022-12-08T00:38:39.028Z,3.90
2022-12-08T00:39:38.911Z,3.86
2022-12-08T00:40:39.082Z,3.80
2022-12-08T00:41:39.267Z,3.88
2022-12-08T00:42:39.430Z,3.86
2022-12-08T00:43:39.673Z,3.83
2022-12-08T00:44:39.838Z,3.89
2022-12-08T00:45:40.045Z,3.88
2022-12-08T00:46:42.020Z,3.83
2022-12-08T00:47:41.019Z,3.85
2022-12-08T00:48:40.540Z,3.76
2022-12-08T00:49:41.534Z,3.82
2022-12-08T00:50:41.520Z,3.82
2022-12-08T00:51:41.176Z,3.88
2022-12-08T00:52:41.343Z,3.86
2022-12-08T00:53:41.537Z,3.83
2022-12-08T00:54:41.688Z,3.83
2022-12-08T00:55:41.928Z,3.85
2022-12-08T00:56:42.162Z,3.85
2022-12-08T00:57:42.284Z,3.88
2022-12-08T00:58:42.436Z,3.86
2022-12-08T00:59:42.586Z,3.80
2022-12-08T01:00:42.920Z,3.89
2022-12-08T01:01:43.036Z,3.88
2022-12-08T01:02:43.160Z,3.89
2022-12-08T01:03:43.446Z,3.90
2022-12-08T01:04:43.535Z,3.88
2022-12-08T01:05:43.656Z,3.89
2022-12-08T01:06:43.803Z,3.89
2022-12-08T01:07:44.041Z,3.86
2022-12-08T01:08:44.106Z,3.94
2022-12-08T01:09:44.241Z,3.88
2022-12-08T01:10:44.391Z,3.92
2022-12-08T01:11:44.646Z,3.82
2022-12-08T01:12:44.706Z,3.79
2022-12-08T01:13:45.522Z,3.83
2022-12-08T01:14:44.989Z,3.88
2022-12-08T01:15:45.130Z,3.78
2022-12-08T01:16:45.344Z,3.96
2022-12-08T01:17:45.511Z,3.86
2022-12-08T01:18:45.663Z,3.90
2022-12-08T01:19:45.793Z,3.71
2022-12-08T01:20:46.922Z,3.85
2022-12-08T01:21:46.160Z,3.88
2022-12-08T01:22:47.023Z,3.80
2022-12-08T01:23:46.524Z,3.85
2022-12-08T01:24:46.655Z,3.83
2022-12-08T01:25:46.799Z,3.80
2022-12-08T01:26:46.927Z,3.71
2022-12-08T01:27:47.536Z,3.78
2022-12-08T01:28:47.536Z,3.76
2022-12-08T01:29:47.411Z,3.78
2022-12-08T01:30:48.568Z,3.82
2022-12-08T01:31:47.678Z,3.86
2022-12-08T01:32:47.820Z,3.86
2022-12-08T01:33:47.991Z,3.89
2022-12-08T01:34:48.124Z,3.89
2022-12-08T01:35:48.284Z,3.85
2022-12-08T01:36:48.519Z,3.86
2022-12-08T01:37:48.669Z,3.76
2022-12-08T01:38:48.774Z,3.82
2022-12-08T01:39:48.923Z,3.85
2022-12-08T01:40:49.062Z,3.75
2022-12-08T01:41:49.209Z,3.78
2022-12-08T01:42:49.343Z,3.75
2022-12-08T01:43:49.484Z,3.80
2022-12-08T01:44:50.041Z,3.88
2022-12-08T01:45:49.820Z,3.83
2022-12-08T01:46:49.955Z,3.78
2022-12-08T01:47:50.196Z,3.72
2022-12-08T01:48:50.551Z,3.72
2022-12-08T01:49:50.457Z,3.79
2022-12-08T01:50:50.606Z,3.72
2022-12-08T01:51:50.748Z,3.76
2022-12-08T01:52:50.889Z,3.71
2022-12-08T01:53:51.130Z,3.78
2022-12-08T01:54:51.540Z,3.75
2022-12-08T01:55:51.541Z,3.75
2022-12-08T01:56:52.537Z,3.78
2022-12-08T01:57:51.764Z,3.90
2022-12-08T01:58:51.909Z,3.82
2022-12-08T01:59:52.064Z,3.80
2022-12-08T02:00:52.282Z,3.83
2022-12-08T02:01:52.439Z,3.78
2022-12-08T02:02:52.591Z,3.90
2022-12-08T02:03:52.663Z,3.83
2022-12-08T02:04:54.531Z,3.80
2022-12-08T02:05:53.062Z,3.83
2022-12-08T02:06:53.216Z,3.83
2022-12-08T02:07:53.413Z,3.79
2022-12-08T02:08:53.514Z,3.82
2022-12-08T02:09:54.533Z,3.80
2022-12-08T02:10:53.802Z,3.79
2022-12-08T02:11:54.534Z,3.82
2022-12-08T02:12:54.546Z,3.79
2022-12-08T02:13:54.415Z,3.72
2022-12-08T02:14:54.542Z,3.71
2022-12-08T02:15:54.734Z,3.79
2022-12-08T02:16:54.907Z,3.83
2022-12-08T02:17:55.057Z,3.78
2022-12-08T02:19:22.373Z,3.71
2022-12-08T02:19:57.432Z,3.79
2022-12-08T02:20:55.680Z,3.72
2022-12-08T02:21:56.536Z,3.78
2022-12-08T02:22:56.061Z,3.82
2022-12-08T02:23:56.238Z,3.80
2022-12-08T02:24:56.389Z,3.75
2022-12-08T02:25:57.037Z,3.78
2022-12-08T02:26:56.661Z,3.78
2022-12-08T02:27:56.828Z,3.71
2022-12-08T02:28:57.025Z,3.76
2022-12-08T02:29:57.187Z,3.75
2022-12-08T02:30:57.407Z,3.75
2022-12-08T02:31:57.476Z,3.68
2022-12-08T02:32:59.538Z,3.68
2022-12-08T02:33:58.542Z,3.68
2022-12-08T02:34:57.937Z,3.70
2022-12-08T02:35:58.118Z,3.70
2022-12-08T02:36:58.298Z,3.72
2022-12-08T02:37:58.446Z,3.61
2022-12-08T02:38:58.579Z,3.64
2022-12-08T02:39:59.732Z,3.75
2022-12-08T02:40:58.880Z,3.75
2022-12-08T02:42:00.071Z,3.67
2022-12-08T02:42:59.176Z,3.72
2022-12-08T02:44:00.046Z,3.67
2022-12-08T02:45:00.048Z,3.68
2022-12-08T02:45:59.717Z,3.70
2022-12-08T02:46:59.911Z,3.72
2022-12-08T02:48:01.039Z,3.79
2022-12-08T02:49:00.289Z,3.75
2022-12-08T02:50:00.459Z,3.75
2022-12-08T02:51:00.638Z,3.67
2022-12-08T02:52:00.822Z,3.75
2022-12-08T02:53:00.989Z,3.70
2022-12-08T02:54:01.142Z,3.80
2022-12-08T02:55:02.042Z,3.67
2022-12-08T02:56:01.561Z,3.64
2022-12-08T02:57:01.743Z,3.68
2022-12-08T02:58:01.910Z,3.64
2022-12-08T02:59:02.118Z,3.61
2022-12-08T03:00:03.001Z,3.53
2022-12-08T03:01:02.567Z,3.65
2022-12-08T03:02:02.667Z,3.61
2022-12-08T03:03:02.928Z,3.64
2022-12-08T03:04:03.030Z,3.62
2022-12-08T03:05:03.207Z,3.62
2022-12-08T03:06:03.340Z,3.64
2022-12-08T03:07:03.466Z,3.65
2022-12-08T03:08:03.620Z,3.64
2022-12-08T03:09:03.789Z,3.67
2022-12-08T03:10:04.325Z,3.65
2022-12-08T03:11:04.104Z,3.76
2022-12-08T03:12:04.243Z,3.70
2022-12-08T03:13:04.395Z,3.62
2022-12-08T03:14:04.556Z,3.72
2022-12-08T03:15:04.703Z,3.67
2022-12-08T03:16:04.941Z,3.71
2022-12-08T03:17:05.003Z,3.70
2022-12-08T03:18:05.151Z,3.61
2022-12-08T03:19:05.314Z,3.68
2022-12-08T03:20:05.731Z,3.70
2022-12-08T03:21:05.679Z,3.76
2022-12-08T03:22:06.554Z,3.78
2022-12-08T03:23:06.012Z,3.70
2022-12-08T03:24:06.171Z,3.67
2022-12-08T03:25:06.281Z,3.65
2022-12-08T03:26:06.520Z,3.71
2022-12-08T03:27:06.648Z,3.79
2022-12-08T03:28:06.872Z,3.75
2022-12-08T03:29:07.129Z,3.79
2022-12-08T03:30:07.553Z,3.80
2022-12-08T03:31:07.456Z,3.83
2022-12-08T03:32:07.633Z,3.78
2022-12-08T03:33:07.859Z,3.86
2022-12-08T03:34:08.112Z,3.80
2022-12-08T03:35:09.231Z,3.79
2022-12-08T03:36:08.332Z,3.89
2022-12-08T03:37:08.466Z,3.86
2022-12-08T03:38:09.063Z,3.80
2022-12-08T03:39:08.799Z,3.79
2022-12-08T03:40:09.061Z,3.80
2022-12-08T03:41:09.063Z,3.79
2022-12-08T03:42:10.052Z,3.75
2022-12-08T03:43:09.432Z,3.72
2022-12-08T03:44:09.546Z,3.75
2022-12-08T03:45:09.671Z,3.78
2022-12-08T03:46:09.901Z,3.79
2022-12-08T03:47:10.057Z,3.80
2022-12-08T03:48:10.172Z,3.67
2022-12-08T03:49:10.296Z,3.82
2022-12-08T03:50:11.068Z,3.83
2022-12-08T03:51:10.641Z,3.76
2022-12-08T03:52:10.783Z,3.75
2022-12-08T03:53:10.907Z,3.71
2022-12-08T03:54:11.552Z,3.80
2022-12-08T03:55:11.157Z,3.71
2022-12-08T03:56:11.375Z,3.71
2022-12-08T03:57:11.614Z,3.76
2022-12-08T03:58:12.555Z,3.79
2022-12-08T03:59:12.579Z,3.64
2022-12-08T04:00:12.189Z,3.80
2022-12-08T04:01:13.059Z,3.72
2022-12-08T04:02:12.719Z,3.67
2022-12-08T04:03:12.926Z,3.67
2022-12-08T04:04:13.066Z,3.82
2022-12-08T04:05:13.310Z,3.70
2022-12-08T04:06:14.052Z,3.78
2022-12-08T04:07:13.672Z,3.65
2022-12-08T04:08:13.875Z,3.72
2022-12-08T04:09:14.017Z,3.65
2022-12-08T04:10:15.059Z,3.70
2022-12-08T04:11:14.260Z,3.70
2022-12-08T04:12:14.573Z,3.65
2022-12-08T04:13:14.581Z,3.71
2022-12-08T04:14:15.072Z,3.64
2022-12-08T04:15:15.557Z,3.65
2022-12-08T04:16:15.272Z,3.64
2022-12-08T04:17:15.342Z,3.70
2022-12-08T04:18:15.608Z,3.71
2022-12-08T04:19:15.769Z,3.76
2022-12-08T04:20:15.904Z,3.68
2022-12-08T04:21:16.063Z,3.67
2022-12-08T04:22:16.247Z,3.65
2022-12-08T04:23:16.417Z,3.72
2022-12-08T04:24:16.619Z,3.76
2022-12-08T04:25:16.776Z,3.76
2022-12-08T04:26:17.564Z,3.76
2022-12-08T04:27:17.127Z,3.76
2022-12-08T04:28:17.302Z,3.75
2022-12-08T04:29:17.422Z,3.75
2022-12-08T04:30:17.543Z,3.75
2022-12-08T04:31:17.824Z,3.75
2022-12-08T04:32:17.914Z,3.68
2022-12-08T04:33:18.056Z,3.60
2022-12-08T04:34:18.573Z,3.58
2022-12-08T04:35:18.448Z,3.64
2022-12-08T04:36:19.563Z,3.62
2022-12-08T04:37:19.566Z,3.62
2022-12-08T04:38:19.563Z,3.68
2022-12-08T04:39:19.091Z,3.64
2022-12-08T04:40:19.234Z,3.60
2022-12-08T04:41:19.359Z,3.70
2022-12-08T04:42:20.065Z,3.64
2022-12-08T04:43:19.671Z,3.71
2022-12-08T04:44:19.877Z,3.67
2022-12-08T04:45:20.025Z,3.70
2022-12-08T04:46:21.136Z,3.70
2022-12-08T04:47:20.359Z,3.70
2022-12-08T04:48:20.557Z,3.67
2022-12-08T04:49:20.747Z,3.76
2022-12-08T04:50:20.907Z,3.65
2022-12-08T04:51:21.041Z,3.57
2022-12-08T04:52:21.175Z,3.60
2022-12-08T04:53:21.336Z,3.58
2022-12-08T04:54:21.500Z,3.57
2022-12-08T04:55:22.564Z,3.64
2022-12-08T04:56:21.834Z,3.64
2022-12-08T04:57:21.999Z,3.70
2022-12-08T04:58:22.138Z,3.67
2022-12-08T04:59:22.293Z,3.61
2022-12-08T05:00:22.464Z,3.64
2022-12-08T05:01:22.675Z,3.61
2022-12-08T05:02:22.806Z,3.62
2022-12-08T05:03:28.588Z,3.57
2022-12-08T05:04:25.163Z,3.52
2022-12-08T05:05:23.305Z,3.53
2022-12-08T05:06:23.476Z,3.57
2022-12-08T05:07:23.609Z,3.61
2022-12-08T05:08:24.642Z,3.47
2022-12-08T05:09:23.936Z,3.49
2022-12-08T05:10:24.116Z,3.52
2022-12-08T05:11:24.302Z,3.57
2022-12-08T05:12:24.440Z,3.54
2022-12-08T05:13:24.597Z,3.53
2022-12-08T05:14:24.753Z,3.47
2022-12-08T05:15:24.899Z,3.49
2022-12-08T05:16:25.127Z,3.47
2022-12-08T05:17:25.233Z,3.49
2022-12-08T05:18:25.407Z,3.44
2022-12-08T05:19:25.536Z,3.39
2022-12-08T05:20:26.686Z,3.47
2022-12-08T05:21:25.807Z,3.53
2022-12-08T05:22:25.968Z,3.42
2022-12-08T05:23:27.079Z,3.49
2022-12-08T05:24:27.339Z,3.40
2022-12-08T05:25:26.478Z,3.40
2022-12-08T05:26:27.556Z,3.52
2022-12-08T05:27:27.848Z,3.49
2022-12-08T05:28:43.504Z,3.46
2022-12-08T05:29:29.113Z,3.46
2022-12-08T05:30:28.077Z,3.49
2022-12-08T05:31:27.517Z,3.36
2022-12-08T05:32:27.698Z,3.34
2022-12-08T05:33:27.864Z,3.57
2022-12-08T05:34:28.015Z,3.60
2022-12-08T05:35:28.175Z,3.46
2022-12-08T05:36:28.291Z,3.53
2022-12-08T05:37:29.438Z,3.47
2022-12-08T05:38:28.575Z,3.42
2022-12-08T05:39:28.712Z,3.47
2022-12-08T05:40:28.874Z,3.36
2022-12-08T05:41:29.036Z,3.40
2022-12-08T05:42:29.197Z,3.36
2022-12-08T05:43:29.364Z,3.39
2022-12-08T05:44:29.516Z,3.31
2022-12-08T05:45:29.722Z,3.39
2022-12-08T05:46:29.902Z,3.31
2022-12-08T05:47:35.726Z,3.33
2022-12-08T05:48:32.587Z,3.25
2022-12-08T05:49:30.465Z,3.27
2022-12-08T05:50:30.622Z,3.34
2022-12-08T05:51:30.818Z,3.34
2022-12-08T05:52:31.579Z,3.33
2022-12-08T05:53:31.220Z,3.39
2022-12-08T05:54:31.378Z,3.34
2022-12-08T05:55:31.527Z,3.34
2022-12-08T05:56:32.726Z,3.40
2022-12-08T05:57:31.877Z,3.30
2022-12-08T05:58:32.030Z,3.36
2022-12-08T05:59:32.198Z,3.34
2022-12-08T06:00:33.095Z,3.30
2022-12-08T06:01:32.545Z,3.25
2022-12-08T06:02:32.781Z,3.28
2022-12-08T06:03:32.835Z,3.27
2022-12-08T06:04:33.051Z,3.25
2022-12-08T06:05:33.240Z,3.28
2022-12-08T06:06:33.436Z,3.36
2022-12-08T06:07:33.624Z,3.25
2022-12-08T06:08:34.577Z,3.27
2022-12-08T06:09:34.012Z,3.28
2022-12-08T06:10:34.164Z,3.31
2022-12-08T06:11:34.338Z,3.31
2022-12-08T06:12:34.531Z,3.27
2022-12-08T06:13:34.689Z,3.27
2022-12-08T06:14:34.814Z,3.33
2022-12-08T06:15:34.973Z,3.34
2022-12-08T06:16:35.170Z,3.40
2022-12-08T06:17:35.277Z,3.31
2022-12-08T06:18:35.432Z,3.39
2022-12-08T06:19:36.099Z,3.39
2022-12-08T06:20:35.741Z,3.24
2022-12-08T06:21:35.873Z,3.25
2022-12-08T06:22:36.029Z,3.24
2022-12-08T06:23:37.081Z,3.27
2022-12-08T06:24:36.295Z,3.18
2022-12-08T06:25:36.456Z,3.23
2022-12-08T06:26:36.594Z,3.27
2022-12-08T06:27:36.728Z,3.28
2022-12-08T06:28:36.861Z,3.24
2022-12-08T06:29:37.002Z,3.34
2022-12-08T06:30:37.163Z,3.25
2022-12-08T06:31:37.385Z,3.23
2022-12-08T06:32:37.455Z,3.33
2022-12-08T06:33:38.112Z,3.27
2022-12-08T06:34:38.583Z,3.16
2022-12-08T06:35:37.981Z,3.24
2022-12-08T06:36:38.166Z,3.28
2022-12-08T06:37:38.359Z,3.31
2022-12-08T06:38:43.155Z,3.20
2022-12-08T06:39:41.099Z,3.20
2022-12-08T06:40:38.955Z,3.24
2022-12-08T06:41:39.121Z,3.30
2022-12-08T06:42:40.084Z,3.27
2022-12-08T06:43:39.470Z,3.25
2022-12-08T06:44:39.665Z,3.30
2022-12-08T06:45:39.851Z,3.28
2022-12-08T06:46:40.583Z,3.20
2022-12-08T06:47:40.220Z,3.27
2022-12-08T06:48:40.355Z,3.25
2022-12-08T06:49:40.592Z,3.30
2022-12-08T06:50:40.759Z,3.28
2022-12-08T06:51:40.930Z,3.36
2022-12-08T06:52:51.611Z,3.24
2022-12-08T06:53:44.113Z,3.18
2022-12-08T06:54:41.356Z,3.27
2022-12-08T06:55:58.254Z,3.23
2022-12-08T06:56:43.702Z,3.20
2022-12-08T06:57:42.587Z,3.20
2022-12-08T06:58:41.976Z,3.18
2022-12-08T06:59:42.150Z,3.20
2022-12-08T07:00:42.313Z,3.23
2022-12-08T07:01:42.535Z,3.21
2022-12-08T07:02:42.840Z,3.16
2022-12-08T07:03:43.622Z,3.16
2022-12-08T07:04:43.135Z,3.15
2022-12-08T07:05:43.272Z,3.18
2022-12-08T07:06:43.434Z,3.21
2022-12-08T07:07:43.643Z,3.24
2022-12-08T07:08:44.106Z,3.33
2022-12-08T07:09:44.590Z,3.25
2022-12-08T07:10:45.094Z,3.33
2022-12-08T07:11:45.110Z,3.20
2022-12-08T07:12:44.486Z,3.27
2022-12-08T07:13:44.658Z,3.25
2022-12-08T07:14:44.807Z,3.24
2022-12-08T07:15:44.963Z,3.28
2022-12-08T07:16:45.188Z,3.20
2022-12-08T07:17:45.242Z,3.24
2022-12-08T07:18:45.605Z,3.28
2022-12-08T07:19:45.506Z,3.27
2022-12-08T07:20:45.659Z,3.25
2022-12-08T07:21:45.831Z,3.23
2022-12-08T07:22:46.596Z,3.33
2022-12-08T07:23:46.228Z,3.23
2022-12-08T07:24:46.351Z,3.16
2022-12-08T07:25:47.091Z,3.27
2022-12-08T07:26:46.705Z,3.20
2022-12-08T07:27:46.851Z,3.27
2022-12-08T07:28:47.058Z,3.28
2022-12-08T07:29:48.094Z,3.24
2022-12-08T07:30:47.369Z,3.27
2022-12-08T07:31:47.607Z,3.27
2022-12-08T07:32:48.595Z,3.30
2022-12-08T07:33:47.983Z,3.24
2022-12-08T07:34:48.138Z,3.20
2022-12-08T07:35:49.479Z,3.28
2022-12-08T07:36:49.464Z,3.31
2022-12-08T07:37:48.624Z,3.30
2022-12-08T07:38:48.758Z,3.25
2022-12-08T07:39:48.935Z,3.30
2022-12-08T07:40:49.086Z,3.30
2022-12-08T07:41:49.253Z,3.40
2022-12-08T07:42:49.417Z,3.30
2022-12-08T07:43:50.094Z,3.33
2022-12-08T07:44:50.742Z,3.30
2022-12-08T07:45:49.890Z,3.20
2022-12-08T07:46:50.092Z,3.34
2022-12-08T07:47:50.251Z,3.23
2022-12-08T07:48:50.396Z,3.28
2022-12-08T07:49:51.129Z,3.18
2022-12-08T07:50:50.774Z,3.21
2022-12-08T07:51:50.939Z,3.20
2022-12-08T07:52:51.121Z,3.28
2022-12-08T07:53:54.150Z,3.25
2022-12-08T07:54:52.466Z,3.18
2022-12-08T07:55:52.102Z,3.20
2022-12-08T07:56:52.115Z,3.20
2022-12-08T07:57:51.884Z,3.30
2022-12-08T07:58:52.638Z,3.27
2022-12-08T07:59:52.172Z,3.33
2022-12-08T08:00:52.411Z,3.33
2022-12-08T08:02:06.508Z,3.23
2022-12-08T08:02:54.650Z,3.25
2022-12-08T08:03:53.112Z,3.16
2022-12-08T08:04:53.096Z,3.18
2022-12-08T08:05:53.198Z,3.24
2022-12-08T08:06:53.361Z,3.18
2022-12-08T08:07:54.180Z,3.21
2022-12-08T08:08:53.630Z,3.15
2022-12-08T08:09:53.783Z,3.18
2022-12-08T08:10:53.948Z,3.16
2022-12-08T08:12:22.409Z,3.18
2022-12-08T08:12:56.346Z,3.18
2022-12-08T08:13:54.451Z,3.18
2022-12-08T08:14:54.612Z,3.21
2022-12-08T08:15:54.852Z,3.23
2022-12-08T08:16:55.101Z,3.31
2022-12-08T08:17:56.113Z,3.13
2022-12-08T08:18:55.366Z,3.18
2022-12-08T08:19:55.539Z,3.16
2022-12-08T08:20:55.678Z,3.21
2022-12-08T08:21:56.604Z,3.18
2022-12-08T08:22:55.965Z,3.24
2022-12-08T08:23:56.125Z,3.16
2022-12-08T08:24:56.615Z,3.18
2022-12-08T08:25:56.495Z,3.21
2022-12-08T08:26:56.631Z,3.20
2022-12-08T08:27:56.810Z,3.15
2022-12-08T08:28:56.961Z,3.16
2022-12-08T08:29:57.111Z,3.10
2022-12-08T08:30:57.359Z,3.09
2022-12-08T08:31:57.496Z,3.15
2022-12-08T08:32:57.696Z,3.09
2022-12-08T08:33:57.848Z,3.10
2022-12-08T08:34:58.010Z,3.07
2022-12-08T08:35:58.162Z,3.16
2022-12-08T08:36:59.191Z,3.18
2022-12-08T08:37:58.515Z,3.15
2022-12-08T08:38:58.669Z,3.16
2022-12-08T08:39:58.831Z,3.10
2022-12-08T08:40:59.022Z,3.12
2022-12-08T08:42:00.110Z,3.15
2022-12-08T08:42:59.387Z,3.16
2022-12-08T08:43:59.600Z,3.09
2022-12-08T08:44:59.776Z,2.94
2022-12-08T08:45:59.952Z,3.09
2022-12-08T08:47:00.100Z,3.09
2022-12-08T08:48:00.224Z,3.09
2022-12-08T08:49:00.406Z,3.10
2022-12-08T08:50:01.108Z,3.07
2022-12-08T08:51:00.723Z,3.03
2022-12-08T08:52:00.884Z,3.06
2022-12-08T08:53:01.606Z,2.95
2022-12-08T08:54:01.259Z,2.97
2022-12-08T08:55:01.625Z,3.05
2022-12-08T08:56:02.903Z,3.03
2022-12-08T08:57:02.768Z,3.02
2022-12-08T08:58:01.884Z,3.06
2022-12-08T08:59:02.045Z,3.09
2022-12-08T09:00:02.654Z,3.09
2022-12-08T09:01:03.111Z,3.03
2022-12-08T09:02:02.683Z,3.03
2022-12-08T09:03:02.841Z,3.06
2022-12-08T09:04:03.077Z,2.95
2022-12-08T09:05:03.286Z,3.03
2022-12-08T09:06:03.376Z,3.00
2022-12-08T09:07:03.417Z,3.02
2022-12-08T09:08:03.666Z,3.03
2022-12-08T09:09:03.785Z,3.06
2022-12-08T09:10:04.451Z,3.05
2022-12-08T09:11:04.212Z,3.07
2022-12-08T09:12:04.630Z,3.06
2022-12-08T09:13:04.531Z,3.05
2022-12-08T09:14:04.698Z,3.03
2022-12-08T09:15:04.855Z,2.97
2022-12-08T09:16:05.150Z,3.09
2022-12-08T09:17:06.125Z,3.20
2022-12-08T09:18:05.456Z,3.10
2022-12-08T09:19:05.629Z,2.98
2022-12-08T09:20:06.036Z,3.10
2022-12-08T09:21:05.963Z,3.15
2022-12-08T09:22:06.140Z,3.12
2022-12-08T09:23:06.339Z,3.15
2022-12-08T09:24:06.498Z,3.20
2022-12-08T09:25:06.665Z,3.06
2022-12-08T09:26:06.835Z,3.02
2022-12-08T09:27:07.018Z,3.03
2022-12-08T09:28:07.234Z,3.12
2022-12-08T09:29:08.122Z,3.09
2022-12-08T09:30:08.117Z,3.07
2022-12-08T09:31:07.673Z,3.16
2022-12-08T09:32:07.851Z,3.12
2022-12-08T09:33:08.637Z,3.18
2022-12-08T09:34:08.189Z,3.18
2022-12-08T09:35:08.330Z,3.18
2022-12-08T09:36:08.490Z,3.07
2022-12-08T09:37:08.630Z,3.16
2022-12-08T09:38:08.795Z,3.13
2022-12-08T09:39:08.962Z,3.21
2022-12-08T09:40:09.622Z,3.16
2022-12-08T09:41:10.119Z,3.20
2022-12-08T09:42:09.494Z,3.16
2022-12-08T09:43:10.620Z,3.10
2022-12-08T09:44:09.875Z,3.15
2022-12-08T09:45:10.045Z,3.15
2022-12-08T09:46:10.256Z,3.16
2022-12-08T09:47:10.310Z,3.12
2022-12-08T09:48:10.470Z,3.13
2022-12-08T09:49:11.620Z,3.15
2022-12-08T09:50:10.905Z,3.21
2022-12-08T09:51:11.088Z,3.24
2022-12-08T09:52:11.215Z,3.13
2022-12-08T09:53:11.368Z,3.13
2022-12-08T09:54:11.588Z,3.12
2022-12-08T09:55:11.745Z,3.20
2022-12-08T09:56:11.900Z,3.24
2022-12-08T09:57:12.024Z,3.24
2022-12-08T09:58:12.167Z,3.15
2022-12-08T09:59:12.296Z,3.20
2022-12-08T10:00:13.136Z,3.15
2022-12-08T10:01:12.682Z,3.25
2022-12-08T10:02:12.934Z,3.27
2022-12-08T10:03:16.593Z,3.16
2022-12-08T10:04:14.163Z,3.33
2022-12-08T10:05:13.426Z,3.20
2022-12-08T10:06:13.501Z,3.25
2022-12-08T10:07:13.663Z,3.24
2022-12-08T10:08:13.883Z,3.30
2022-12-08T10:09:18.307Z,3.21
2022-12-08T10:10:15.257Z,3.28
2022-12-08T10:11:14.384Z,3.27
2022-12-08T10:12:14.544Z,3.23
2022-12-08T10:13:14.740Z,3.20
2022-12-08T10:14:15.140Z,3.15
2022-12-08T10:15:15.039Z,3.28
2022-12-08T10:16:21.976Z,3.16
2022-12-08T10:17:17.342Z,3.16
2022-12-08T10:18:15.470Z,3.18
2022-12-08T10:19:15.641Z,3.10
2022-12-08T10:20:16.661Z,3.10
2022-12-08T10:21:15.913Z,3.10
2022-12-08T10:22:16.065Z,3.10
2022-12-08T10:23:16.217Z,3.06
2022-12-08T10:24:16.388Z,3.02
2022-12-08T10:25:16.539Z,3.10
2022-12-08T10:26:17.632Z,3.20
2022-12-08T10:27:16.880Z,3.18
2022-12-08T10:28:17.032Z,3.13
2022-12-08T10:29:17.216Z,3.12
2022-12-08T10:30:17.388Z,3.15
2022-12-08T10:31:17.619Z,3.06
2022-12-08T10:32:17.718Z,3.13
2022-12-08T10:33:18.631Z,3.12
2022-12-08T10:34:18.025Z,3.03
2022-12-08T10:35:18.202Z,3.13
2022-12-08T10:36:18.392Z,3.03
2022-12-08T10:37:18.646Z,3.00
2022-12-08T10:38:18.741Z,3.02
2022-12-08T10:39:18.923Z,3.06
2022-12-08T10:40:19.164Z,3.00
2022-12-08T10:41:19.246Z,2.98
2022-12-08T10:42:19.443Z,2.98
2022-12-08T10:43:19.611Z,3.02
2022-12-08T10:44:19.774Z,2.92
2022-12-08T10:45:19.956Z,2.88
2022-12-08T10:46:20.198Z,2.89
2022-12-08T10:47:20.266Z,2.95
2022-12-08T10:48:21.133Z,2.95
2022-12-08T10:49:20.643Z,2.94
2022-12-08T10:50:20.850Z,2.89
2022-12-08T10:51:21.035Z,3.00
2022-12-08T10:52:21.205Z,2.97
2022-12-08T10:53:22.132Z,2.97
2022-12-08T10:54:22.112Z,2.98
2022-12-08T10:55:23.146Z,2.98
2022-12-08T10:56:21.911Z,3.12
2022-12-08T10:57:22.103Z,3.02
2022-12-08T10:58:23.127Z,3.06
2022-12-08T10:59:22.410Z,3.06
2022-12-08T11:00:23.135Z,3.12
2022-12-08T11:01:23.665Z,3.03
2022-12-08T11:02:23.078Z,3.10
2022-12-08T11:03:23.194Z,3.03
2022-12-08T11:04:23.375Z,3.15
2022-12-08T11:05:23.535Z,3.00
2022-12-08T11:06:23.694Z,3.05
2022-12-08T11:07:23.886Z,2.94
2022-12-08T11:08:24.126Z,2.89
2022-12-08T11:09:24.250Z,2.92
2022-12-08T11:10:24.426Z,3.00
2022-12-08T11:11:29.480Z,2.95
2022-12-08T11:12:25.762Z,2.98
2022-12-08T11:13:24.911Z,3.02
2022-12-08T11:14:25.114Z,2.97
2022-12-08T11:15:25.318Z,2.88
2022-12-08T11:16:25.599Z,2.92
2022-12-08T11:17:25.668Z,2.91
2022-12-08T11:18:25.859Z,2.95
2022-12-08T11:19:26.049Z,2.95
2022-12-08T11:20:26.219Z,3.02
2022-12-08T11:21:26.407Z,3.00
2022-12-08T11:22:26.650Z,2.98
2022-12-08T11:23:27.648Z,3.05
2022-12-08T11:24:27.028Z,3.00
2022-12-08T11:25:27.240Z,2.92
2022-12-08T11:26:27.444Z,2.89
2022-12-08T11:27:27.653Z,2.94
2022-12-08T11:28:27.828Z,3.00
2022-12-08T11:29:28.022Z,3.02
2022-12-08T11:30:29.136Z,2.97
2022-12-08T11:31:29.224Z,3.03
2022-12-08T11:32:28.573Z,3.02
2022-12-08T11:33:28.710Z,3.05
2022-12-08T11:34:28.895Z,2.94
2022-12-08T11:35:29.637Z,3.02
2022-12-08T11:36:29.271Z,3.02
2022-12-08T11:37:34.497Z,3.03
2022-12-08T11:38:31.625Z,2.97
2022-12-08T11:39:29.781Z,3.12
2022-12-08T11:40:29.948Z,3.09
2022-12-08T11:41:30.106Z,3.10
2022-12-08T11:42:31.137Z,3.16
2022-12-08T11:43:31.654Z,3.12
2022-12-08T11:44:30.550Z,3.13
2022-12-08T11:45:30.761Z,3.10
2022-12-08T11:46:30.973Z,3.10
2022-12-08T11:47:30.999Z,3.12
2022-12-08T11:48:31.661Z,2.97
2022-12-08T11:49:32.131Z,3.05
2022-12-08T11:50:32.516Z,3.06
2022-12-08T11:51:31.662Z,2.97
2022-12-08T11:52:31.830Z,3.05
2022-12-08T11:53:32.161Z,3.03
2022-12-08T11:54:33.168Z,2.97
2022-12-08T11:55:37.086Z,2.97
2022-12-08T11:56:34.651Z,3.00
2022-12-08T11:57:34.006Z,3.00
2022-12-08T11:58:33.028Z,3.02
2022-12-08T11:59:33.656Z,3.00
2022-12-08T12:00:33.412Z,2.95
2022-12-08T12:01:36.726Z,2.98
2022-12-08T12:02:34.889Z,3.00
2022-12-08T12:03:34.123Z,3.02
2022-12-08T12:04:34.225Z,3.02
2022-12-08T12:06:54.385Z,2.97
2022-12-08T12:07:37.703Z,2.92
2022-12-08T12:08:34.932Z,2.98
2022-12-08T12:09:35.161Z,2.98
2022-12-08T12:10:35.309Z,2.89
2022-12-08T12:11:35.458Z,2.85
2022-12-08T12:12:39.775Z,2.91
2022-12-08T12:13:36.796Z,2.94
2022-12-08T12:14:36.659Z,2.88
2022-12-08T12:15:36.155Z,2.94
2022-12-08T12:16:36.345Z,2.95
2022-12-08T12:17:36.552Z,2.94
2022-12-08T12:18:36.706Z,2.89
2022-12-08T12:19:36.885Z,2.82
2022-12-08T12:20:37.064Z,2.77
2022-12-08T12:21:37.263Z,2.81
2022-12-08T12:22:37.429Z,2.82
2022-12-08T12:23:37.610Z,2.84
2022-12-08T12:24:38.650Z,2.82
2022-12-08T12:25:37.925Z,2.79
2022-12-08T12:26:38.121Z,2.81
2022-12-08T12:27:38.317Z,2.73
2022-12-08T12:28:38.497Z,2.71
2022-12-08T12:29:38.685Z,2.85
2022-12-08T12:30:38.976Z,2.88
2022-12-08T12:31:39.042Z,2.87
2022-12-08T12:32:39.200Z,2.88
2022-12-08T12:33:39.372Z,2.76
2022-12-08T12:34:39.525Z,2.92
2022-12-08T12:35:40.655Z,2.95
2022-12-08T12:39:23.650Z,2.97
2022-12-08T12:40:23.793Z,2.95
2022-12-08T12:41:25.641Z,2.97
2022-12-08T12:42:24.055Z,3.03
2022-12-08T12:43:25.370Z,2.97
2022-12-08T12:44:26.273Z,3.02
2022-12-08T12:45:25.713Z,3.02
2022-12-08T12:46:26.343Z,3.02
2022-12-08T12:47:26.075Z,3.03
2022-12-08T12:48:26.283Z,3.06
2022-12-08T12:49:27.100Z,2.95
2022-12-08T12:50:26.789Z,3.09
2022-12-08T12:51:26.860Z,3.06
2022-12-08T12:52:27.102Z,3.10
2022-12-08T12:53:27.210Z,3.07
2022-12-08T12:54:27.433Z,3.02
2022-12-08T12:55:28.234Z,3.03
2022-12-08T12:56:28.774Z,3.02
2022-12-08T12:57:28.302Z,3.02
2022-12-08T12:58:28.750Z,2.97
2022-12-08T12:59:28.342Z,2.95
2022-12-08T13:00:28.563Z,2.95
2022-12-08T13:01:28.765Z,3.05
2022-12-08T13:02:29.808Z,3.10
2022-12-08T13:03:29.777Z,3.05
2022-12-08T13:04:29.778Z,2.97
2022-12-08T13:05:29.373Z,3.02
2022-12-08T13:06:29.504Z,3.06
2022-12-08T13:07:29.819Z,2.95
2022-12-08T13:08:29.866Z,2.98
2022-12-08T13:09:30.033Z,2.95
2022-12-08T13:10:30.182Z,2.95
2022-12-08T13:11:30.299Z,3.02
2022-12-08T13:12:30.442Z,2.98
2022-12-08T13:13:30.560Z,2.97
2022-12-08T13:14:30.798Z,3.16
2022-12-08T13:15:30.946Z,3.15
2022-12-08T13:16:31.129Z,3.16
2022-12-08T13:17:32.112Z,3.16
2022-12-08T13:18:31.352Z,3.18
2022-12-08T13:19:31.510Z,3.16
2022-12-08T13:20:31.671Z,3.16
2022-12-08T13:21:32.802Z,3.15
2022-12-08T13:22:32.040Z,3.16
2022-12-08T13:23:32.164Z,3.12
2022-12-08T13:24:32.306Z,3.18